createdAt,value
2022-12-26T00:00:22.972Z,0.50
2022-12-26T00:02:49.626Z,0.40
2022-12-26T00:05:16.215Z,0.47
2022-12-26T00:07:42.811Z,0.40
2022-12-26T00:10:09.483Z,0.40
2022-12-26T00:12:36.046Z,0.43
2022-12-26T00:15:02.639Z,0.60
2022-12-26T00:17:29.206Z,0.40
2022-12-26T00:19:55.791Z,0.40
2022-12-26T00:22:22.387Z,0.40
2022-12-26T00:24:48.982Z,0.40
2022-12-26T00:27:15.549Z,0.40
2022-12-26T00:29:42.094Z,0.50
2022-12-26T00:32:08.655Z,0.45
2022-12-26T00:34:36.614Z,0.40
2022-12-26T00:37:03.209Z,0.50
2022-12-26T00:39:29.801Z,0.50
2022-12-26T00:41:56.362Z,0.50
2022-12-26T00:44:22.911Z,0.40
2022-12-26T00:46:49.590Z,0.40
2022-12-26T00:49:16.170Z,0.50
2022-12-26T00:51:42.814Z,0.40
2022-12-26T00:54:09.417Z,0.40
2022-12-26T00:56:35.967Z,0.50
2022-12-26T00:59:02.575Z,0.45
2022-12-26T01:01:31.222Z,0.40
2022-12-26T01:03:58.671Z,0.40
2022-12-26T01:06:25.664Z,0.40
2022-12-26T01:08:53.718Z,0.50
2022-12-26T01:11:39.121Z,0.40
2022-12-26T01:14:16.935Z,0.40
2022-12-26T01:16:45.269Z,0.50
2022-12-26T01:19:13.162Z,0.40
2022-12-26T01:21:39.969Z,0.40
2022-12-26T01:24:07.555Z,0.50
2022-12-26T01:26:34.134Z,0.50
2022-12-26T01:29:00.690Z,0.40
2022-12-26T01:31:27.314Z,0.50
2022-12-26T01:33:53.938Z,0.30
2022-12-26T01:36:20.510Z,0.47
2022-12-26T01:38:47.125Z,0.32
2022-12-26T01:41:17.191Z,0.50
2022-12-26T01:43:56.918Z,0.40
2022-12-26T01:46:32.393Z,0.40
2022-12-26T01:49:04.472Z,0.40
2022-12-26T01:51:36.759Z,0.40
2022-12-26T01:54:37.457Z,0.40
2022-12-26T01:56:54.878Z,0.50
2022-12-26T01:59:28.019Z,0.40
2022-12-26T02:01:55.614Z,0.40
2022-12-26T02:04:46.944Z,0.30
2022-12-26T02:07:14.182Z,0.40
2022-12-26T02:09:41.303Z,0.40
2022-12-26T02:12:38.422Z,0.45
2022-12-26T02:15:13.909Z,0.35
2022-12-26T02:17:41.559Z,0.40
2022-12-26T02:20:19.951Z,0.40
2022-12-26T02:23:04.621Z,0.40
2022-12-26T02:25:51.367Z,0.40
2022-12-26T02:28:36.233Z,0.32
2022-12-26T02:31:17.449Z,0.40
2022-12-26T02:34:12.548Z,0.45
2022-12-26T02:36:57.329Z,0.40
2022-12-26T02:39:45.275Z,0.40
2022-12-26T02:42:35.821Z,0.50
2022-12-26T02:45:44.706Z,0.40
2022-12-26T02:48:20.612Z,0.40
2022-12-26T02:51:46.559Z,0.40
2022-12-26T02:54:51.767Z,0.50
2022-12-26T02:57:47.227Z,0.40
2022-12-26T03:00:39.215Z,0.40
2022-12-26T03:03:23.978Z,0.40
2022-12-26T03:06:15.053Z,0.40
2022-12-26T03:09:07.882Z,0.47
2022-12-26T03:11:59.747Z,0.40
2022-12-26T03:14:29.942Z,0.40
2022-12-26T03:17:21.997Z,0.40
2022-12-26T03:20:02.058Z,0.50
2022-12-26T03:22:53.121Z,0.40
2022-12-26T03:25:59.008Z,0.50
2022-12-26T03:28:26.391Z,0.40
2022-12-26T03:30:55.636Z,0.40
2022-12-26T03:33:40.424Z,0.32
2022-12-26T03:36:11.827Z,0.40
2022-12-26T03:38:58.439Z,0.40
2022-12-26T03:41:59.399Z,0.40
2022-12-26T03:44:55.545Z,0.47
2022-12-26T03:47:50.907Z,0.40
2022-12-26T03:50:56.678Z,0.40
2022-12-26T03:53:48.325Z,0.40
2022-12-26T03:56:59.126Z,0.40
2022-12-26T03:59:56.033Z,0.43
2022-12-26T04:02:43.405Z,0.30
2022-12-26T04:05:32.457Z,0.32
2022-12-26T04:08:21.905Z,0.38
2022-12-26T04:11:20.513Z,0.30
2022-12-26T04:14:09.278Z,0.40
2022-12-26T04:17:28.565Z,0.40
2022-12-26T04:20:06.517Z,0.40
2022-12-26T04:23:14.705Z,0.40
2022-12-26T04:26:17.246Z,0.40
2022-12-26T04:29:02.521Z,0.40
2022-12-26T04:32:06.851Z,0.40
2022-12-26T04:35:10.621Z,0.30
2022-12-26T04:38:00.109Z,0.30
2022-12-26T04:40:50.768Z,0.40
2022-12-26T04:43:49.562Z,0.30
2022-12-26T04:46:19.983Z,0.30
2022-12-26T04:49:07.521Z,0.40
2022-12-26T04:51:34.577Z,0.40
2022-12-26T04:54:01.407Z,0.30
2022-12-26T04:56:28.013Z,0.30
2022-12-26T04:58:54.564Z,0.40
2022-12-26T05:01:40.372Z,0.40
2022-12-26T05:04:25.728Z,0.30
2022-12-26T05:07:10.884Z,0.30
2022-12-26T05:09:37.528Z,0.30
2022-12-26T05:12:06.559Z,0.40
2022-12-26T05:14:35.946Z,0.40
2022-12-26T05:17:25.955Z,0.30
2022-12-26T05:20:11.910Z,0.32
2022-12-26T05:23:00.465Z,0.50
2022-12-26T05:25:49.204Z,0.40
2022-12-26T05:28:35.855Z,0.40
2022-12-26T05:31:03.203Z,0.38
2022-12-26T05:33:48.421Z,0.30
2022-12-26T05:36:17.502Z,0.30
2022-12-26T05:38:44.072Z,0.30
2022-12-26T05:41:10.632Z,0.40
2022-12-26T05:43:37.331Z,0.45
2022-12-26T05:46:03.969Z,0.30
2022-12-26T05:48:30.640Z,0.40
2022-12-26T05:51:01.988Z,0.40
2022-12-26T05:53:29.735Z,0.40
2022-12-26T05:56:01.592Z,0.40
2022-12-26T05:58:28.214Z,0.32
2022-12-26T06:01:08.378Z,0.40
2022-12-26T06:03:35.704Z,0.30
2022-12-26T06:06:02.369Z,0.40
2022-12-26T06:08:28.936Z,0.40
2022-12-26T06:10:55.489Z,0.38
2022-12-26T06:13:22.085Z,0.40
2022-12-26T06:15:48.779Z,0.30
2022-12-26T06:18:15.416Z,0.38
2022-12-26T06:20:41.975Z,0.30
2022-12-26T06:23:08.541Z,0.40
2022-12-26T06:25:35.120Z,0.30
2022-12-26T06:28:01.672Z,0.30
2022-12-26T06:30:28.215Z,0.40
2022-12-26T06:32:54.780Z,0.30
2022-12-26T06:35:21.487Z,0.30
2022-12-26T06:37:48.055Z,0.40
2022-12-26T06:40:14.712Z,0.30
2022-12-26T06:42:41.276Z,0.30
2022-12-26T06:45:08.363Z,0.40
2022-12-26T06:47:34.920Z,0.30
2022-12-26T06:50:01.868Z,0.30
2022-12-26T06:52:28.462Z,0.47
2022-12-26T06:54:55.020Z,0.40
2022-12-26T06:57:21.574Z,0.40
2022-12-26T06:59:48.131Z,0.35
2022-12-26T07:02:14.794Z,0.38
2022-12-26T07:04:41.480Z,0.38
2022-12-26T07:07:08.026Z,0.40
2022-12-26T07:09:34.649Z,0.40
2022-12-26T07:12:01.241Z,0.40
2022-12-26T07:14:27.829Z,0.40
2022-12-26T07:16:54.530Z,0.40
2022-12-26T07:19:21.384Z,0.30
2022-12-26T07:21:47.966Z,0.30
2022-12-26T07:24:17.381Z,0.45
2022-12-26T07:26:45.225Z,0.40
2022-12-26T07:29:13.175Z,0.30
2022-12-26T07:31:40.927Z,0.30
2022-12-26T07:34:08.046Z,0.30
2022-12-26T07:36:34.666Z,0.40
2022-12-26T07:39:01.266Z,0.45
2022-12-26T07:41:47.564Z,0.40
2022-12-26T07:44:14.187Z,0.40
2022-12-26T07:46:40.756Z,0.40
2022-12-26T07:49:07.962Z,0.30
2022-12-26T07:51:34.625Z,0.30
2022-12-26T07:54:05.520Z,0.40
2022-12-26T07:56:36.064Z,0.40
2022-12-26T07:59:02.666Z,0.30
2022-12-26T08:01:29.343Z,0.40
2022-12-26T08:03:55.977Z,0.40
2022-12-26T08:06:22.865Z,0.30
2022-12-26T08:08:51.543Z,0.30
2022-12-26T08:11:21.449Z,0.30
2022-12-26T08:13:48.066Z,0.40
2022-12-26T08:16:15.574Z,0.30
2022-12-26T08:18:42.649Z,0.30
2022-12-26T08:21:10.333Z,0.40
2022-12-26T08:23:36.927Z,0.30
2022-12-26T08:26:08.431Z,0.30
2022-12-26T08:28:35.440Z,0.30
2022-12-26T08:31:11.495Z,0.40
2022-12-26T08:33:38.982Z,0.40
2022-12-26T08:36:08.987Z,0.40
2022-12-26T08:38:36.437Z,0.30
2022-12-26T08:41:03.016Z,0.40
2022-12-26T08:46:17.832Z,0.30
2022-12-26T08:48:45.365Z,0.30
2022-12-26T08:51:17.596Z,0.30
2022-12-26T08:53:45.925Z,0.40
2022-12-26T08:56:15.425Z,0.40
2022-12-26T08:58:42.702Z,0.40
2022-12-26T09:01:30.559Z,0.30
2022-12-26T09:04:02.447Z,0.30
2022-12-26T09:06:31.953Z,0.30
2022-12-26T09:09:00.142Z,0.30
2022-12-26T09:11:29.580Z,0.40
2022-12-26T09:13:58.781Z,0.47
2022-12-26T09:16:32.691Z,0.30
2022-12-26T09:19:03.614Z,0.40
2022-12-26T09:21:31.211Z,0.30
2022-12-26T09:23:59.789Z,0.40
2022-12-26T09:26:28.743Z,0.30
2022-12-26T09:28:55.701Z,0.32
2022-12-26T09:31:27.719Z,0.35
2022-12-26T09:33:54.939Z,0.30
2022-12-26T09:36:27.498Z,0.30
2022-12-26T09:38:56.334Z,0.40
2022-12-26T09:41:25.695Z,0.40
2022-12-26T09:44:30.552Z,0.30
2022-12-26T09:47:30.660Z,0.40
2022-12-26T09:50:12.415Z,0.30
2022-12-26T09:52:52.983Z,0.30
2022-12-26T09:55:32.475Z,0.30
2022-12-26T09:58:06.288Z,0.40
2022-12-26T10:00:43.358Z,0.40
2022-12-26T10:03:11.826Z,0.32
2022-12-26T10:05:46.462Z,0.30
2022-12-26T10:08:40.270Z,0.30
2022-12-26T10:11:17.563Z,0.40
2022-12-26T10:13:51.542Z,0.40
2022-12-26T10:16:31.977Z,0.30
2022-12-26T10:19:20.198Z,0.30
2022-12-26T10:22:15.401Z,0.30
2022-12-26T10:24:43.596Z,0.30
2022-12-26T10:27:16.763Z,0.30
2022-12-26T10:29:55.509Z,0.30
2022-12-26T10:32:40.210Z,0.30
2022-12-26T10:35:43.864Z,0.30
2022-12-26T10:38:44.063Z,0.30
2022-12-26T10:41:40.547Z,0.30
2022-12-26T10:44:12.296Z,0.30
2022-12-26T10:47:08.654Z,0.40
2022-12-26T10:49:35.643Z,0.30
2022-12-26T10:52:03.798Z,0.40
2022-12-26T10:54:30.939Z,0.30
2022-12-26T10:56:59.234Z,0.30
2022-12-26T10:59:45.981Z,0.30
2022-12-26T11:02:22.007Z,0.40
2022-12-26T11:08:06.500Z,0.30
2022-12-26T11:10:33.169Z,0.30
2022-12-26T11:13:07.415Z,0.30
2022-12-26T11:15:53.962Z,0.30
2022-12-26T11:18:28.032Z,0.30
2022-12-26T11:20:54.852Z,0.30
2022-12-26T11:23:33.675Z,0.30
2022-12-26T11:26:02.015Z,0.30
2022-12-26T11:28:30.421Z,0.30
2022-12-26T11:30:58.656Z,0.30
2022-12-26T11:33:30.300Z,0.40
2022-12-26T11:36:15.802Z,0.40
2022-12-26T11:38:55.693Z,0.30
2022-12-26T11:41:31.844Z,0.30
2022-12-26T11:44:21.519Z,0.30
2022-12-26T11:46:56.702Z,0.30
2022-12-26T11:49:37.870Z,0.30
2022-12-26T11:52:38.533Z,0.40
2022-12-26T11:55:23.182Z,0.30
2022-12-26T11:58:08.859Z,0.30
2022-12-26T12:00:35.388Z,0.40
2022-12-26T12:03:09.784Z,0.30
2022-12-26T12:05:54.045Z,0.32
2022-12-26T12:08:48.039Z,0.30
2022-12-26T12:11:30.520Z,0.30
2022-12-26T12:14:02.373Z,0.30
2022-12-26T12:16:40.962Z,0.30
2022-12-26T12:19:24.629Z,0.40
2022-12-26T12:22:24.727Z,0.20
2022-12-26T12:25:21.399Z,0.50
2022-12-26T12:28:08.202Z,1.00
2022-12-26T12:30:52.482Z,0.60
2022-12-26T12:33:31.476Z,0.40
2022-12-26T12:36:13.503Z,0.93
2022-12-26T12:38:58.280Z,0.47
2022-12-26T12:41:48.420Z,0.50
2022-12-26T12:44:28.208Z,0.50
2022-12-26T12:47:33.316Z,0.50
2022-12-26T12:50:19.966Z,0.70
2022-12-26T12:52:46.531Z,1.73
2022-12-26T12:55:36.368Z,0.75
2022-12-26T12:58:30.456Z,1.52
2022-12-26T13:01:02.365Z,0.65
2022-12-26T13:03:43.558Z,0.70
2022-12-26T13:06:18.354Z,0.80
2022-12-26T13:08:57.031Z,0.60
2022-12-26T13:11:35.574Z,0.60
2022-12-26T13:14:12.107Z,0.40
2022-12-26T13:16:46.642Z,0.52
2022-12-26T13:19:20.079Z,0.55
2022-12-26T13:21:48.937Z,0.40
2022-12-26T13:24:40.356Z,0.50
2022-12-26T13:27:21.638Z,0.43
2022-12-26T13:29:49.752Z,0.50
2022-12-26T13:32:28.365Z,0.50
2022-12-26T13:35:02.916Z,0.47
2022-12-26T13:37:35.371Z,0.40
2022-12-26T13:40:23.354Z,0.40
2022-12-26T13:43:11.372Z,0.40
2022-12-26T13:45:37.994Z,0.43
2022-12-26T13:48:16.616Z,0.70
2022-12-26T13:50:56.481Z,0.40
2022-12-26T13:53:26.408Z,0.40
2022-12-26T13:56:10.597Z,0.40
2022-12-26T13:58:40.044Z,0.30
2022-12-26T14:01:45.232Z,0.40
2022-12-26T14:04:30.353Z,0.30
2022-12-26T14:07:27.710Z,0.40
2022-12-26T14:10:19.334Z,0.32
2022-12-26T14:13:01.651Z,0.30
2022-12-26T14:15:37.278Z,0.40
2022-12-26T14:18:29.984Z,0.30
2022-12-26T14:21:34.112Z,0.30
2022-12-26T14:24:12.881Z,0.40
2022-12-26T14:27:01.856Z,0.40
2022-12-26T14:29:39.933Z,0.40
2022-12-26T14:32:22.652Z,0.50
2022-12-26T14:35:07.295Z,0.40
2022-12-26T14:38:10.934Z,0.50
2022-12-26T14:40:38.902Z,0.63
2022-12-26T14:43:17.368Z,0.45
2022-12-26T14:45:45.559Z,0.35
2022-12-26T14:48:17.973Z,0.60
2022-12-26T14:50:50.296Z,0.40
2022-12-26T14:53:19.964Z,0.40
2022-12-26T14:55:48.507Z,0.30
2022-12-26T14:58:38.320Z,0.35
2022-12-26T15:01:15.734Z,0.70
2022-12-26T15:03:44.875Z,0.38
2022-12-26T15:06:20.420Z,0.50
2022-12-26T15:09:16.170Z,0.30
2022-12-26T15:12:20.199Z,0.30
2022-12-26T15:15:32.925Z,0.30
2022-12-26T15:18:43.315Z,0.30
2022-12-26T15:21:49.382Z,0.40
2022-12-26T15:27:57.678Z,0.40
2022-12-26T15:30:49.512Z,0.40
2022-12-26T15:33:29.189Z,0.50
2022-12-26T15:36:20.125Z,0.30
2022-12-26T15:39:22.665Z,0.30
2022-12-26T15:42:30.649Z,0.35
2022-12-26T15:45:38.955Z,0.50
2022-12-26T15:48:20.385Z,0.22
2022-12-26T15:50:58.696Z,0.40
2022-12-26T15:53:47.182Z,0.25
2022-12-26T15:56:31.993Z,0.30
2022-12-26T15:59:32.532Z,0.22
2022-12-26T16:01:59.695Z,0.22
2022-12-26T16:04:37.561Z,0.30
2022-12-26T16:07:22.183Z,0.50
2022-12-26T16:09:54.808Z,0.40
2022-12-26T16:12:21.581Z,0.30
2022-12-26T16:14:48.852Z,0.20
2022-12-26T16:17:15.507Z,0.30
2022-12-26T16:19:48.356Z,0.30
2022-12-26T16:22:49.712Z,0.30
2022-12-26T16:25:25.076Z,0.30
2022-12-26T16:27:56.094Z,0.30
2022-12-26T16:30:26.804Z,0.20
2022-12-26T16:32:54.876Z,0.30
2022-12-26T16:35:21.641Z,0.20
2022-12-26T16:37:50.038Z,0.30
2022-12-26T16:40:22.093Z,0.22
2022-12-26T16:43:05.653Z,0.30
2022-12-26T16:45:38.205Z,0.30
2022-12-26T16:48:07.472Z,0.28
2022-12-26T16:50:37.563Z,0.30
2022-12-26T16:53:16.784Z,0.20
2022-12-26T16:55:46.341Z,0.30
2022-12-26T16:58:15.826Z,0.20
2022-12-26T17:01:09.613Z,0.25
2022-12-26T17:03:56.412Z,0.30
2022-12-26T17:06:28.366Z,0.30
2022-12-26T17:08:56.824Z,0.17
2022-12-26T17:11:29.507Z,0.20
2022-12-26T17:13:57.139Z,0.20
2022-12-26T17:16:27.448Z,0.30
2022-12-26T17:18:56.079Z,0.13
2022-12-26T17:21:31.635Z,0.20
2022-12-26T17:24:10.883Z,0.20
2022-12-26T17:26:39.333Z,0.20
2022-12-26T17:29:06.131Z,0.20
2022-12-26T17:31:43.077Z,0.20
2022-12-26T17:34:24.082Z,0.20
2022-12-26T17:37:18.654Z,0.28
2022-12-26T17:39:37.834Z,0.28
2022-12-26T17:42:06.496Z,0.20
2022-12-26T17:44:38.879Z,0.20
2022-12-26T17:47:24.141Z,0.20
2022-12-26T17:49:52.855Z,0.20
2022-12-26T17:52:25.510Z,0.10
2022-12-26T17:54:52.964Z,0.20
2022-12-26T17:57:28.904Z,0.20
2022-12-26T17:59:57.421Z,0.20
2022-12-26T18:02:24.466Z,0.20
2022-12-26T18:04:51.154Z,0.20
2022-12-26T18:07:30.937Z,0.20
2022-12-26T18:10:01.718Z,0.17
2022-12-26T18:12:28.590Z,0.25
2022-12-26T18:15:01.367Z,0.20
2022-12-26T18:17:31.702Z,0.40
2022-12-26T18:19:59.203Z,0.20
2022-12-26T18:22:26.287Z,0.20
2022-12-26T18:24:53.361Z,0.20
2022-12-26T18:27:33.556Z,0.20
2022-12-26T18:30:01.225Z,0.30
2022-12-26T18:32:30.439Z,0.20
2022-12-26T18:34:57.379Z,0.20
2022-12-26T18:37:26.782Z,0.20
2022-12-26T18:39:54.397Z,0.20
2022-12-26T18:42:20.993Z,0.20
2022-12-26T18:44:47.571Z,0.17
2022-12-26T18:47:19.119Z,0.10
2022-12-26T18:49:46.434Z,0.20
2022-12-26T18:52:17.854Z,0.20
2022-12-26T18:54:45.151Z,0.20
2022-12-26T18:57:18.606Z,0.20
2022-12-26T18:59:45.346Z,0.20
2022-12-26T19:02:17.178Z,0.20
2022-12-26T19:04:44.275Z,0.10
2022-12-26T19:07:11.291Z,0.20
2022-12-26T19:09:37.880Z,0.20
2022-12-26T19:12:04.727Z,0.20
2022-12-26T19:14:31.325Z,0.20
2022-12-26T19:16:57.914Z,0.20
2022-12-26T19:19:26.662Z,0.30
2022-12-26T19:21:53.243Z,0.13
2022-12-26T19:24:19.843Z,0.20
2022-12-26T19:26:46.404Z,0.20
2022-12-26T19:29:13.394Z,0.20
2022-12-26T19:31:40.164Z,0.20
2022-12-26T19:34:06.785Z,0.20
2022-12-26T19:36:33.488Z,0.20
2022-12-26T19:39:00.150Z,0.10
2022-12-26T19:41:26.748Z,0.20
2022-12-26T19:43:57.743Z,0.20
2022-12-26T19:46:25.597Z,0.10
2022-12-26T19:48:52.951Z,0.20
2022-12-26T19:51:21.033Z,0.20
2022-12-26T19:53:48.151Z,0.20
2022-12-26T19:56:21.889Z,0.20
2022-12-26T19:58:53.226Z,0.20
2022-12-26T20:01:26.085Z,0.10
2022-12-26T20:04:01.653Z,0.10
2022-12-26T20:06:30.926Z,0.10
2022-12-26T20:09:00.230Z,0.30
2022-12-26T20:11:35.891Z,0.20
2022-12-26T20:14:04.104Z,0.20
2022-12-26T20:17:03.876Z,0.20
2022-12-26T20:19:18.181Z,0.20
2022-12-26T20:21:45.028Z,0.20
2022-12-26T20:24:12.441Z,0.20
2022-12-26T20:26:40.476Z,0.20
2022-12-26T20:29:08.851Z,0.10
2022-12-26T20:31:36.284Z,0.20
2022-12-26T20:34:03.337Z,0.20
2022-12-26T20:36:32.841Z,0.20
2022-12-26T20:39:02.233Z,0.20
2022-12-26T20:41:30.062Z,0.20
2022-12-26T20:43:56.932Z,0.20
2022-12-26T20:46:27.191Z,0.30
2022-12-26T20:48:54.405Z,0.20
2022-12-26T20:51:23.947Z,0.10
2022-12-26T20:53:51.752Z,0.20
2022-12-26T20:56:18.850Z,0.20
2022-12-26T20:58:45.864Z,0.20
2022-12-26T21:01:18.188Z,0.20
2022-12-26T21:03:45.390Z,0.20
2022-12-26T21:06:16.219Z,0.20
2022-12-26T21:08:44.741Z,0.20
2022-12-26T21:11:20.341Z,0.20
2022-12-26T21:13:47.966Z,0.20
2022-12-26T21:16:16.576Z,0.20
2022-12-26T21:18:43.595Z,0.20
2022-12-26T21:21:13.302Z,0.20
2022-12-26T21:23:40.432Z,0.20
2022-12-26T21:26:07.718Z,0.13
2022-12-26T21:28:35.658Z,0.20
2022-12-26T21:31:03.333Z,0.20
2022-12-26T21:33:30.942Z,0.20
2022-12-26T21:35:58.069Z,0.25
2022-12-26T21:38:28.562Z,0.20
2022-12-26T21:40:55.566Z,0.15
2022-12-26T21:43:22.465Z,0.10
2022-12-26T21:45:49.093Z,0.10
2022-12-26T21:48:15.967Z,0.20
2022-12-26T21:50:45.636Z,0.13
2022-12-26T21:53:12.202Z,0.20
2022-12-26T21:55:38.845Z,0.20
2022-12-26T21:58:07.498Z,0.10
2022-12-26T22:00:35.420Z,0.20
2022-12-26T22:03:22.016Z,0.20
2022-12-26T22:05:48.704Z,0.20
2022-12-26T22:08:15.350Z,0.20
2022-12-26T22:11:05.279Z,0.20
2022-12-26T22:13:39.338Z,0.20
2022-12-26T22:16:09.312Z,0.20
2022-12-26T22:18:44.598Z,0.20
2022-12-26T22:21:20.201Z,0.20
2022-12-26T22:23:50.404Z,0.20
2022-12-26T22:26:17.834Z,0.20
2022-12-26T22:28:44.710Z,0.10
2022-12-26T22:31:19.653Z,0.20
2022-12-26T22:33:46.987Z,0.20
2022-12-26T22:36:13.586Z,0.20
2022-12-26T22:38:40.137Z,0.10
2022-12-26T22:41:06.735Z,0.20
2022-12-26T22:43:33.362Z,0.20
2022-12-26T22:46:00.025Z,0.20
2022-12-26T22:48:26.681Z,0.25
2022-12-26T22:50:56.003Z,0.20
2022-12-26T22:53:27.126Z,0.22
2022-12-26T22:56:02.278Z,0.28
2022-12-26T22:58:30.383Z,0.20
2022-12-26T23:00:57.359Z,0.20
2022-12-26T23:03:25.056Z,0.20
2022-12-26T23:05:52.770Z,0.20
2022-12-26T23:08:25.683Z,0.25
2022-12-26T23:10:55.496Z,0.20
2022-12-26T23:13:22.686Z,0.20
2022-12-26T23:16:01.957Z,0.20
2022-12-26T23:18:54.535Z,0.30
2022-12-26T23:21:41.880Z,0.30
2022-12-26T23:24:23.365Z,0.20
2022-12-26T23:26:53.214Z,0.20
2022-12-26T23:29:41.579Z,0.20
2022-12-26T23:32:10.091Z,0.20
2022-12-26T23:34:36.810Z,0.20
2022-12-26T23:37:03.483Z,0.20
2022-12-26T23:39:30.065Z,0.30
2022-12-26T23:41:56.644Z,0.20
2022-12-26T23:44:23.262Z,0.20
2022-12-26T23:46:49.982Z,0.20
2022-12-26T23:49:16.790Z,0.20
2022-12-26T23:51:43.448Z,0.30
2022-12-26T23:54:10.140Z,0.30
2022-12-26T23:56:37.372Z,0.25
2022-12-26T23:59:04.421Z,0.28
