createdAt,value
2022-09-15T00:02:00.000Z,0
2022-09-15T00:03:17.000Z,0
2022-09-15T00:04:33.000Z,0
2022-09-15T00:05:49.000Z,0
2022-09-15T00:07:05.000Z,0
2022-09-15T00:08:22.000Z,0
2022-09-15T00:09:38.000Z,0
2022-09-15T00:10:54.000Z,0
2022-09-15T00:12:11.000Z,0
2022-09-15T00:13:27.000Z,0
2022-09-15T00:14:42.000Z,0
2022-09-15T00:15:59.000Z,0
2022-09-15T00:17:15.000Z,0
2022-09-15T00:18:31.000Z,0
2022-09-15T00:19:47.000Z,0
2022-09-15T00:21:04.000Z,0
2022-09-15T00:22:20.000Z,0
2022-09-15T00:23:36.000Z,0
2022-09-15T00:24:53.000Z,0
2022-09-15T00:26:09.000Z,0
2022-09-15T00:27:25.000Z,0
2022-09-15T00:28:41.000Z,0
2022-09-15T00:29:58.000Z,0
2022-09-15T00:31:13.000Z,0
2022-09-15T00:32:29.000Z,0
2022-09-15T00:33:46.000Z,0
2022-09-15T00:35:02.000Z,0
2022-09-15T00:36:18.000Z,0
2022-09-15T00:37:34.000Z,0
2022-09-15T00:38:51.000Z,0
2022-09-15T00:40:07.000Z,0
2022-09-15T00:41:23.000Z,0
2022-09-15T00:42:40.000Z,0
2022-09-15T00:43:56.000Z,0
2022-09-15T00:45:12.000Z,0
2022-09-15T00:46:28.000Z,0
2022-09-15T00:47:44.000Z,0
2022-09-15T00:49:00.000Z,0
2022-09-15T00:50:16.000Z,0
2022-09-15T00:51:33.000Z,0
2022-09-15T00:52:49.000Z,0
2022-09-15T00:54:05.000Z,0
2022-09-15T00:55:21.000Z,0
2022-09-15T00:56:38.000Z,0
2022-09-15T00:57:54.000Z,0
2022-09-15T00:59:10.000Z,0
2022-09-15T01:00:27.000Z,0
2022-09-15T01:01:43.000Z,0
2022-09-15T01:05:32.000Z,0
2022-09-15T01:06:47.000Z,0
2022-09-15T01:08:03.000Z,0
2022-09-15T01:09:20.000Z,0
2022-09-15T01:10:36.000Z,0
2022-09-15T01:11:52.000Z,0
2022-09-15T01:14:25.000Z,0
2022-09-15T01:15:40.000Z,0
2022-09-15T01:16:55.000Z,0
2022-09-15T01:18:12.000Z,0
2022-09-15T01:19:28.000Z,0
2022-09-15T01:20:44.000Z,0
2022-09-15T01:22:01.000Z,0
2022-09-15T01:23:17.000Z,0
2022-09-15T01:24:33.596Z,0
2022-09-15T01:25:49.000Z,0
2022-09-15T01:27:06.000Z,0
2022-09-15T01:28:22.000Z,0
2022-09-15T01:29:37.000Z,0
2022-09-15T01:30:53.000Z,0
2022-09-15T01:32:09.000Z,0
2022-09-15T01:33:25.000Z,0
2022-09-15T01:34:41.000Z,0
2022-09-15T01:35:58.000Z,0
2022-09-15T01:37:14.000Z,0
2022-09-15T01:38:30.000Z,0
2022-09-15T01:39:47.000Z,0
2022-09-15T01:41:03.000Z,0
2022-09-15T01:43:35.000Z,0
2022-09-15T01:44:52.000Z,0
2022-09-15T01:46:08.000Z,0
2022-09-15T01:47:23.000Z,0
2022-09-15T01:48:40.000Z,0
2022-09-15T01:49:56.000Z,0
2022-09-15T01:51:12.000Z,0
2022-09-15T01:52:28.000Z,0
2022-09-15T01:53:45.000Z,0
2022-09-15T01:55:01.000Z,0
2022-09-15T01:56:17.000Z,0
2022-09-15T01:57:34.000Z,0
2022-09-15T01:58:50.000Z,0
2022-09-15T02:00:06.000Z,0
2022-09-15T02:01:22.000Z,0
2022-09-15T02:02:39.000Z,0
2022-09-15T02:03:54.000Z,0
2022-09-15T02:05:10.000Z,0
2022-09-15T02:06:27.000Z,0
2022-09-15T02:07:43.000Z,0
2022-09-15T02:08:59.000Z,0
2022-09-15T02:10:16.000Z,0
2022-09-15T02:11:32.000Z,0
2022-09-15T02:12:48.000Z,0
2022-09-15T02:14:04.000Z,0
2022-09-15T02:15:21.000Z,0
2022-09-15T02:16:37.000Z,0
2022-09-15T02:17:53.000Z,0
2022-09-15T02:19:10.000Z,0
2022-09-15T02:21:41.000Z,0
2022-09-15T02:22:57.000Z,0
2022-09-15T02:24:14.000Z,0
2022-09-15T02:25:30.000Z,0
2022-09-15T02:26:46.000Z,0
2022-09-15T02:28:03.000Z,0
2022-09-15T02:29:19.000Z,0
2022-09-15T02:30:35.000Z,0
2022-09-15T02:31:51.000Z,0
2022-09-15T02:33:08.000Z,0
2022-09-15T02:35:40.000Z,0
2022-09-15T02:36:57.000Z,0
2022-09-15T02:38:12.000Z,0
2022-09-15T02:39:28.000Z,0
2022-09-15T02:40:44.000Z,0
2022-09-15T02:42:01.000Z,0
2022-09-15T02:43:17.000Z,0
2022-09-15T02:44:33.000Z,0
2022-09-15T02:45:50.000Z,0
2022-09-15T02:47:06.000Z,0
2022-09-15T02:48:22.000Z,0
2022-09-15T02:49:38.000Z,0
2022-09-15T02:50:55.000Z,0
2022-09-15T02:52:11.000Z,0
2022-09-15T02:53:27.000Z,0
2022-09-15T02:54:43.000Z,0
2022-09-15T02:55:59.000Z,0
2022-09-15T02:57:15.000Z,0
2022-09-15T02:59:48.000Z,0
2022-09-15T03:01:04.000Z,0
2022-09-15T03:02:20.000Z,0
2022-09-15T03:03:37.000Z,0
2022-09-15T03:04:53.000Z,0
2022-09-15T03:06:09.000Z,0
2022-09-15T03:07:25.000Z,0
2022-09-15T03:08:42.000Z,0
2022-09-15T03:09:58.000Z,0
2022-09-15T03:11:13.000Z,0
2022-09-15T03:12:30.000Z,0
2022-09-15T03:15:02.000Z,0
2022-09-15T03:16:18.000Z,0
2022-09-15T03:17:35.000Z,0
2022-09-15T03:18:51.000Z,0
2022-09-15T03:20:07.000Z,0
2022-09-15T03:21:24.000Z,0
2022-09-15T03:22:40.000Z,0
2022-09-15T03:23:56.000Z,0
2022-09-15T03:25:13.000Z,0
2022-09-15T03:26:29.000Z,0
2022-09-15T03:27:44.000Z,0
2022-09-15T03:29:00.000Z,0
2022-09-15T03:30:17.000Z,0
2022-09-15T03:31:33.000Z,0
2022-09-15T03:32:49.000Z,0
2022-09-15T03:34:06.000Z,0
2022-09-15T03:35:22.000Z,0
2022-09-15T03:36:38.000Z,0
2022-09-15T03:37:54.000Z,0
2022-09-15T03:39:11.000Z,0
2022-09-15T03:40:27.000Z,0
2022-09-15T03:41:43.000Z,0
2022-09-15T03:43:00.000Z,0
2022-09-15T03:44:15.000Z,0
2022-09-15T03:45:31.000Z,0
2022-09-15T03:46:47.000Z,0
2022-09-15T03:48:04.000Z,0
2022-09-15T03:51:53.000Z,0
2022-09-15T03:53:09.000Z,0
2022-09-15T03:54:25.000Z,0
2022-09-15T03:55:40.000Z,0
2022-09-15T03:56:57.000Z,0
2022-09-15T03:58:13.000Z,0
2022-09-15T03:59:29.000Z,0
2022-09-15T04:00:46.000Z,0
2022-09-15T04:02:02.000Z,0
2022-09-15T04:03:18.000Z,0
2022-09-15T04:04:34.000Z,0
2022-09-15T04:05:51.000Z,0
2022-09-15T04:07:07.000Z,0
2022-09-15T04:08:23.000Z,0
2022-09-15T04:09:40.000Z,0
2022-09-15T04:10:56.000Z,0
2022-09-15T04:12:11.000Z,0
2022-09-15T04:13:27.000Z,0
2022-09-15T04:14:44.000Z,0
2022-09-15T04:16:00.000Z,0
2022-09-15T04:17:16.000Z,0
2022-09-15T04:18:33.000Z,0
2022-09-15T04:19:49.000Z,0
2022-09-15T04:21:05.000Z,0
2022-09-15T04:22:21.000Z,0
2022-09-15T04:23:38.000Z,0
2022-09-15T04:24:54.000Z,0
2022-09-15T04:26:10.000Z,0
2022-09-15T04:27:27.000Z,0
2022-09-15T04:28:42.000Z,0
2022-09-15T04:29:58.000Z,0
2022-09-15T04:31:15.000Z,0
2022-09-15T04:32:31.000Z,0
2022-09-15T04:33:47.000Z,0
2022-09-15T04:35:03.000Z,0
2022-09-15T04:36:20.000Z,0
2022-09-15T04:37:36.000Z,0
2022-09-15T04:38:52.000Z,0
2022-09-15T04:41:25.000Z,0
2022-09-15T04:42:41.000Z,0
2022-09-15T04:43:57.000Z,0
2022-09-15T04:45:12.000Z,0
2022-09-15T04:46:29.000Z,0
2022-09-15T04:47:45.000Z,0
2022-09-15T04:49:01.000Z,0
2022-09-15T04:50:17.000Z,0
2022-09-15T04:51:34.000Z,0
2022-09-15T04:52:50.000Z,0
2022-09-15T04:54:06.000Z,0
2022-09-15T04:55:22.000Z,0
2022-09-15T04:56:39.000Z,0
2022-09-15T04:57:55.000Z,0
2022-09-15T04:59:11.000Z,0
2022-09-15T05:00:27.000Z,0
2022-09-15T05:01:42.000Z,0
2022-09-15T05:02:59.000Z,0
2022-09-15T05:04:15.000Z,0
2022-09-15T05:05:31.000Z,0
2022-09-15T05:06:47.000Z,0
2022-09-15T05:08:04.000Z,0
2022-09-15T05:09:20.000Z,0
2022-09-15T05:10:36.000Z,0
2022-09-15T05:11:52.000Z,0
2022-09-15T05:13:09.000Z,0
2022-09-15T05:14:25.000Z,0
2022-09-15T05:15:41.000Z,0
2022-09-15T05:16:57.000Z,0
2022-09-15T05:19:29.000Z,0
2022-09-15T05:20:45.000Z,0
2022-09-15T05:22:01.000Z,0
2022-09-15T05:23:17.000Z,5
2022-09-15T05:24:34.000Z,5
2022-09-15T05:25:50.000Z,5
2022-09-15T05:27:06.000Z,5
2022-09-15T05:28:22.000Z,5
2022-09-15T05:29:39.000Z,5
2022-09-15T05:30:55.000Z,5
2022-09-15T05:32:11.000Z,5
2022-09-15T05:33:27.000Z,11
2022-09-15T05:34:43.000Z,11
2022-09-15T05:35:59.000Z,11
2022-09-15T05:37:15.000Z,11
2022-09-15T05:38:31.000Z,11
2022-09-15T05:39:47.000Z,11
2022-09-15T05:44:52.000Z,16
2022-09-15T05:46:09.000Z,16
2022-09-15T05:47:24.000Z,16
2022-09-15T05:48:39.000Z,16
2022-09-15T05:49:55.000Z,16
2022-09-15T05:51:12.000Z,16
2022-09-15T05:52:28.000Z,16
2022-09-15T05:55:00.000Z,16
2022-09-15T05:56:17.000Z,16
2022-09-15T05:57:33.000Z,16
2022-09-15T05:58:49.000Z,16
2022-09-15T06:00:05.000Z,22
2022-09-15T06:01:21.000Z,22
2022-09-15T06:02:38.000Z,22
2022-09-15T06:03:54.000Z,22
2022-09-15T06:05:09.000Z,16
2022-09-15T06:06:25.000Z,16
2022-09-15T06:07:42.000Z,16
2022-09-15T06:10:14.000Z,16
2022-09-15T06:11:29.000Z,16
2022-09-15T06:12:45.000Z,16
2022-09-15T06:14:01.000Z,22
2022-09-15T06:15:17.000Z,22
2022-09-15T06:16:33.000Z,28
2022-09-15T06:17:50.000Z,28
2022-09-15T06:19:06.000Z,28
2022-09-15T06:20:22.000Z,22
2022-09-15T06:21:38.000Z,28
2022-09-15T06:22:55.000Z,28
2022-09-15T06:24:11.000Z,33
2022-09-15T06:26:43.000Z,39
2022-09-15T06:27:59.000Z,39
2022-09-15T06:29:15.000Z,45
2022-09-15T06:30:31.000Z,50
2022-09-15T06:31:47.000Z,50
2022-09-15T06:33:03.000Z,50
2022-09-15T06:35:36.000Z,45
2022-09-15T06:36:52.000Z,45
2022-09-15T06:38:08.000Z,39
2022-09-15T06:39:25.000Z,33
2022-09-15T06:40:41.000Z,28
2022-09-15T06:41:57.000Z,28
2022-09-15T06:43:13.000Z,28
2022-09-15T06:44:29.000Z,28
2022-09-15T06:45:45.000Z,28
2022-09-15T06:48:17.000Z,28
2022-09-15T06:49:33.000Z,33
2022-09-15T06:50:50.000Z,33
2022-09-15T06:52:06.000Z,33
2022-09-15T06:53:22.000Z,28
2022-09-15T06:54:38.000Z,28
2022-09-15T06:55:55.000Z,28
2022-09-15T06:57:11.000Z,28
2022-09-15T06:58:27.000Z,28
2022-09-15T06:59:43.000Z,33
2022-09-15T07:01:00.000Z,33
2022-09-15T07:02:15.000Z,39
2022-09-15T07:03:30.000Z,45
2022-09-15T07:04:46.000Z,45
2022-09-15T07:06:03.000Z,50
2022-09-15T07:07:19.000Z,56
2022-09-15T07:08:35.000Z,56
2022-09-15T07:09:51.000Z,61
2022-09-15T07:11:07.000Z,61
2022-09-15T07:12:24.000Z,67
2022-09-15T07:13:40.000Z,61
2022-09-15T07:14:56.000Z,56
2022-09-15T07:16:11.000Z,50
2022-09-15T07:17:27.000Z,50
2022-09-15T07:18:43.000Z,45
2022-09-15T07:19:59.000Z,50
2022-09-15T07:21:15.000Z,50
2022-09-15T07:22:32.000Z,50
2022-09-15T07:23:48.000Z,56
2022-09-15T07:26:20.000Z,67
2022-09-15T07:27:37.000Z,78
2022-09-15T07:28:53.000Z,90
2022-09-15T07:30:09.000Z,95
2022-09-15T07:31:25.000Z,90
2022-09-15T07:32:41.000Z,90
2022-09-15T07:33:57.000Z,84
2022-09-15T07:35:13.000Z,90
2022-09-15T07:36:29.000Z,90
2022-09-15T07:37:45.000Z,90
2022-09-15T07:39:02.000Z,95
2022-09-15T07:40:18.000Z,101
2022-09-15T07:41:34.000Z,101
2022-09-15T07:42:50.000Z,106
2022-09-15T07:44:07.000Z,112
2022-09-15T07:45:23.000Z,112
2022-09-15T07:46:39.000Z,112
2022-09-15T07:47:55.000Z,106
2022-09-15T07:49:11.000Z,112
2022-09-15T07:51:43.000Z,135
2022-09-15T07:52:59.000Z,157
2022-09-15T07:54:15.000Z,174
2022-09-15T07:55:32.000Z,180
2022-09-15T07:56:48.000Z,191
2022-09-15T07:58:04.000Z,219
2022-09-15T08:00:37.000Z,219
2022-09-15T08:01:53.000Z,225
2022-09-15T08:04:25.000Z,202
2022-09-15T08:05:41.000Z,202
2022-09-15T08:06:56.000Z,219
2022-09-15T08:08:12.000Z,219
2022-09-15T08:09:28.000Z,213
2022-09-15T08:10:44.000Z,247
2022-09-15T08:13:16.000Z,253
2022-09-15T08:14:32.000Z,241
2022-09-15T08:15:48.000Z,219
2022-09-15T08:17:05.000Z,208
2022-09-15T08:18:21.000Z,196
2022-09-15T08:20:53.000Z,168
2022-09-15T08:22:09.000Z,151
2022-09-15T08:23:24.000Z,135
2022-09-15T08:24:40.000Z,135
2022-09-15T08:25:56.000Z,135
2022-09-15T08:27:13.000Z,129
2022-09-15T08:28:29.000Z,118
2022-09-15T08:29:45.000Z,112
2022-09-15T08:31:01.000Z,106
2022-09-15T08:32:18.000Z,112
2022-09-15T08:33:34.000Z,129
2022-09-15T08:34:50.000Z,151
2022-09-15T08:36:05.000Z,163
2022-09-15T08:37:21.000Z,163
2022-09-15T08:38:37.000Z,146
2022-09-15T08:39:53.000Z,129
2022-09-15T08:42:25.000Z,135
2022-09-15T08:43:42.000Z,151
2022-09-15T08:44:58.000Z,163
2022-09-15T08:46:14.000Z,174
2022-09-15T08:47:30.000Z,180
2022-09-15T08:48:47.000Z,180
2022-09-15T08:50:03.000Z,191
2022-09-15T08:51:19.000Z,219
2022-09-15T08:52:35.000Z,247
2022-09-15T08:53:51.000Z,315
2022-09-15T08:55:07.000Z,472
2022-09-15T08:56:23.000Z,371
2022-09-15T08:57:39.000Z,382
2022-09-15T08:58:56.000Z,264
2022-09-15T09:00:12.000Z,303
2022-09-15T09:01:28.000Z,275
2022-09-15T09:02:44.000Z,253
2022-09-15T09:03:59.000Z,241
2022-09-15T09:05:15.000Z,281
2022-09-15T09:07:47.000Z,225
2022-09-15T09:09:03.000Z,241
2022-09-15T09:10:20.000Z,185
2022-09-15T09:11:36.000Z,174
2022-09-15T09:12:52.000Z,180
2022-09-15T09:14:08.000Z,213
2022-09-15T09:15:25.000Z,219
2022-09-15T09:16:41.000Z,225
2022-09-15T09:17:57.000Z,236
2022-09-15T09:19:13.000Z,258
2022-09-15T09:20:30.000Z,241
2022-09-15T09:21:45.000Z,286
2022-09-15T09:23:01.000Z,258
2022-09-15T09:24:17.000Z,270
2022-09-15T09:25:33.000Z,258
2022-09-15T09:26:50.000Z,225
2022-09-15T09:28:06.000Z,208
2022-09-15T09:29:22.000Z,185
2022-09-15T09:30:38.000Z,174
2022-09-15T09:31:55.000Z,174
2022-09-15T09:33:11.000Z,213
2022-09-15T09:34:27.000Z,241
2022-09-15T09:35:43.000Z,343
2022-09-15T09:37:00.000Z,1310
2022-09-15T09:38:15.000Z,427
2022-09-15T09:39:31.000Z,686
2022-09-15T09:40:47.000Z,967
2022-09-15T09:42:04.000Z,1440
2022-09-15T09:43:20.000Z,753
2022-09-15T09:45:52.000Z,1063
2022-09-15T09:47:08.000Z,1316
2022-09-15T09:48:25.000Z,573
2022-09-15T09:49:41.000Z,697
2022-09-15T09:52:13.000Z,388
2022-09-15T09:53:30.000Z,326
2022-09-15T09:54:45.000Z,281
2022-09-15T09:56:01.000Z,236
2022-09-15T09:59:50.000Z,112
2022-09-15T10:01:05.000Z,84
2022-09-15T10:02:20.000Z,73
2022-09-15T10:03:37.000Z,73
2022-09-15T10:04:53.000Z,73
2022-09-15T10:06:09.000Z,95
2022-09-15T10:07:25.000Z,129
2022-09-15T10:08:41.000Z,196
2022-09-15T10:09:58.000Z,331
2022-09-15T10:11:14.000Z,765
2022-09-15T10:12:30.000Z,849
2022-09-15T10:13:46.000Z,568
2022-09-15T10:15:02.000Z,821
2022-09-15T10:16:17.000Z,725
2022-09-15T10:17:33.000Z,1254
2022-09-15T10:18:49.000Z,686
2022-09-15T10:20:06.000Z,697
2022-09-15T10:21:22.000Z,495
2022-09-15T10:23:54.000Z,433
2022-09-15T10:25:11.000Z,646
2022-09-15T10:27:43.000Z,641
2022-09-15T10:28:59.000Z,500
2022-09-15T10:30:15.000Z,495
2022-09-15T10:31:31.000Z,343
2022-09-15T10:32:46.000Z,292
2022-09-15T10:34:02.000Z,258
2022-09-15T10:35:18.000Z,247
2022-09-15T10:36:35.000Z,298
2022-09-15T10:37:51.000Z,315
2022-09-15T10:39:07.000Z,388
2022-09-15T10:40:23.000Z,382
2022-09-15T10:41:40.000Z,489
2022-09-15T10:42:56.000Z,461
2022-09-15T10:44:12.000Z,658
2022-09-15T10:45:28.000Z,618
2022-09-15T10:46:44.000Z,663
2022-09-15T10:47:59.000Z,624
2022-09-15T10:49:15.000Z,646
2022-09-15T10:50:31.000Z,483
2022-09-15T10:51:48.000Z,658
2022-09-15T10:53:04.000Z,596
2022-09-15T10:54:20.000Z,624
2022-09-15T10:55:36.000Z,495
2022-09-15T10:56:52.000Z,483
2022-09-15T10:58:09.000Z,466
2022-09-15T10:59:25.000Z,421
2022-09-15T11:01:57.000Z,433
2022-09-15T11:03:14.000Z,523
2022-09-15T11:04:29.000Z,540
2022-09-15T11:05:45.000Z,478
2022-09-15T11:07:01.000Z,601
2022-09-15T11:08:18.000Z,444
2022-09-15T11:09:34.000Z,405
2022-09-15T11:10:50.000Z,478
2022-09-15T11:12:06.000Z,506
2022-09-15T11:13:22.000Z,528
2022-09-15T11:14:39.000Z,568
2022-09-15T11:15:55.000Z,675
2022-09-15T11:17:11.000Z,624
2022-09-15T11:18:27.000Z,669
2022-09-15T11:19:44.000Z,652
2022-09-15T11:22:15.000Z,500
2022-09-15T11:23:31.000Z,438
2022-09-15T11:24:48.000Z,354
2022-09-15T11:26:04.000Z,281
2022-09-15T11:27:20.000Z,236
2022-09-15T11:28:36.000Z,185
2022-09-15T11:29:53.000Z,151
2022-09-15T11:31:09.000Z,123
2022-09-15T11:33:41.000Z,84
2022-09-15T11:34:57.000Z,73
2022-09-15T11:36:14.000Z,61
2022-09-15T11:37:29.000Z,56
2022-09-15T11:40:01.000Z,39
2022-09-15T11:41:17.000Z,33
2022-09-15T11:42:32.000Z,33
2022-09-15T11:43:48.000Z,33
2022-09-15T11:45:04.000Z,33
2022-09-15T11:46:21.000Z,33
2022-09-15T11:48:53.000Z,39
2022-09-15T11:50:09.000Z,50
2022-09-15T11:51:26.000Z,56
2022-09-15T11:52:42.000Z,56
2022-09-15T11:53:58.000Z,56
2022-09-15T11:55:14.000Z,61
2022-09-15T11:56:30.000Z,73
2022-09-15T11:57:47.000Z,78
2022-09-15T11:59:02.000Z,84
2022-09-15T12:00:18.000Z,90
2022-09-15T12:01:34.000Z,95
2022-09-15T12:02:51.000Z,101
2022-09-15T12:05:23.000Z,140
2022-09-15T12:06:38.000Z,168
2022-09-15T12:07:54.000Z,202
2022-09-15T12:09:10.000Z,225
2022-09-15T12:10:26.000Z,258
2022-09-15T12:11:42.000Z,264
2022-09-15T12:12:59.000Z,258
2022-09-15T12:14:15.000Z,236
2022-09-15T12:15:31.000Z,225
2022-09-15T12:18:04.000Z,174
2022-09-15T12:19:20.000Z,157
2022-09-15T12:20:36.000Z,140
2022-09-15T12:21:52.000Z,129
2022-09-15T12:23:08.000Z,123
2022-09-15T12:24:24.000Z,118
2022-09-15T12:25:39.000Z,112
2022-09-15T12:26:55.000Z,112
2022-09-15T12:28:11.000Z,112
2022-09-15T12:29:28.000Z,112
2022-09-15T12:30:44.000Z,112
2022-09-15T12:32:00.000Z,118
2022-09-15T12:33:16.000Z,118
2022-09-15T12:34:32.000Z,129
2022-09-15T12:37:03.000Z,135
2022-09-15T12:38:19.000Z,146
2022-09-15T12:39:36.000Z,163
2022-09-15T12:40:52.000Z,174
2022-09-15T12:44:40.000Z,281
2022-09-15T12:47:13.000Z,348
2022-09-15T12:48:29.000Z,337
2022-09-15T12:49:45.000Z,337
2022-09-15T12:51:02.000Z,343
2022-09-15T12:52:17.000Z,371
2022-09-15T12:53:32.000Z,382
2022-09-15T12:56:04.000Z,405
2022-09-15T12:57:20.000Z,376
2022-09-15T12:58:36.000Z,337
2022-09-15T12:59:52.000Z,315
2022-09-15T13:01:09.000Z,298
2022-09-15T13:02:25.000Z,286
2022-09-15T13:03:41.000Z,264
2022-09-15T13:04:57.000Z,236
2022-09-15T13:06:13.000Z,236
2022-09-15T13:07:30.000Z,241
2022-09-15T13:10:01.000Z,298
2022-09-15T13:11:16.000Z,421
2022-09-15T13:12:33.000Z,393
2022-09-15T13:13:49.000Z,433
2022-09-15T13:15:05.000Z,303
2022-09-15T13:17:38.000Z,376
2022-09-15T13:18:54.000Z,241
2022-09-15T13:21:26.000Z,180
2022-09-15T13:22:43.000Z,163
2022-09-15T13:23:59.000Z,135
2022-09-15T13:25:15.000Z,123
2022-09-15T13:27:48.000Z,101
2022-09-15T13:29:03.000Z,90
2022-09-15T13:30:19.000Z,84
2022-09-15T13:31:35.000Z,84
2022-09-15T13:34:08.000Z,78
2022-09-15T13:35:24.000Z,73
2022-09-15T13:36:40.000Z,73
2022-09-15T13:37:56.000Z,67
2022-09-15T13:39:13.000Z,67
2022-09-15T13:40:29.000Z,61
2022-09-15T13:41:45.000Z,61
2022-09-15T13:43:01.000Z,56
2022-09-15T13:44:18.000Z,56
2022-09-15T13:45:33.000Z,56
2022-09-15T13:46:49.000Z,56
2022-09-15T13:48:05.000Z,50
2022-09-15T13:49:22.000Z,50
2022-09-15T13:50:38.000Z,50
2022-09-15T13:51:54.000Z,50
2022-09-15T13:53:10.000Z,50
2022-09-15T13:54:25.000Z,61
2022-09-15T13:55:41.000Z,84
2022-09-15T13:56:57.000Z,95
2022-09-15T13:59:29.000Z,101
2022-09-15T14:00:46.000Z,106
2022-09-15T14:02:02.000Z,101
2022-09-15T14:03:18.000Z,95
2022-09-15T14:04:34.000Z,90
2022-09-15T14:05:51.000Z,78
2022-09-15T14:08:23.000Z,61
2022-09-15T14:09:39.000Z,56
2022-09-15T14:12:11.000Z,39
2022-09-15T14:13:26.000Z,39
2022-09-15T14:14:41.000Z,33
2022-09-15T14:15:57.000Z,28
2022-09-15T14:17:14.000Z,22
2022-09-15T14:18:30.000Z,22
2022-09-15T14:19:46.000Z,22
2022-09-15T14:21:02.000Z,16
2022-09-15T14:22:19.000Z,16
2022-09-15T14:23:35.000Z,16
2022-09-15T14:24:51.000Z,11
2022-09-15T14:26:07.000Z,11
2022-09-15T14:27:23.000Z,11
2022-09-15T14:28:39.000Z,11
2022-09-15T14:29:54.000Z,11
2022-09-15T14:31:10.000Z,11
2022-09-15T14:32:27.000Z,11
2022-09-15T14:33:43.000Z,16
2022-09-15T14:34:59.000Z,16
2022-09-15T14:36:15.000Z,22
2022-09-15T14:37:32.000Z,28
2022-09-15T14:38:48.000Z,33
2022-09-15T14:40:04.000Z,39
2022-09-15T14:41:20.000Z,45
2022-09-15T14:42:35.000Z,50
2022-09-15T14:43:51.000Z,56
2022-09-15T14:45:07.000Z,61
2022-09-15T14:46:23.000Z,67
2022-09-15T14:47:39.000Z,73
2022-09-15T14:50:12.000Z,95
2022-09-15T14:51:28.000Z,101
2022-09-15T14:52:44.000Z,112
2022-09-15T14:54:01.000Z,118
2022-09-15T14:55:17.000Z,123
2022-09-15T14:56:33.000Z,129
2022-09-15T14:57:49.000Z,135
2022-09-15T14:59:06.000Z,140
2022-09-15T15:00:21.000Z,140
2022-09-15T15:01:37.000Z,140
2022-09-15T15:04:09.000Z,118
2022-09-15T15:05:25.000Z,112
2022-09-15T15:06:40.000Z,106
2022-09-15T15:07:56.000Z,106
2022-09-15T15:09:12.000Z,112
2022-09-15T15:10:29.000Z,112
2022-09-15T15:13:01.000Z,112
2022-09-15T15:14:17.000Z,112
2022-09-15T15:15:34.000Z,106
2022-09-15T15:18:06.000Z,95
2022-09-15T15:19:22.000Z,90
2022-09-15T15:21:55.000Z,78
2022-09-15T15:23:10.000Z,73
2022-09-15T15:24:25.000Z,67
2022-09-15T15:25:42.000Z,67
2022-09-15T15:28:14.000Z,67
2022-09-15T15:29:30.000Z,67
2022-09-15T15:30:46.932Z,67
2022-09-15T15:32:03.000Z,67
2022-09-15T15:33:19.000Z,61
2022-09-15T15:34:35.000Z,50
2022-09-15T15:35:51.000Z,45
2022-09-15T15:37:08.000Z,39
2022-09-15T15:38:24.000Z,33
2022-09-15T15:39:40.000Z,33
2022-09-15T15:40:55.000Z,33
2022-09-15T15:42:12.000Z,33
2022-09-15T15:43:28.000Z,33
2022-09-15T15:44:44.000Z,39
2022-09-15T15:46:00.000Z,45
2022-09-15T15:47:16.000Z,50
2022-09-15T15:48:33.000Z,56
2022-09-15T15:49:49.000Z,61
2022-09-15T15:51:04.000Z,61
2022-09-15T15:52:19.000Z,73
2022-09-15T15:53:36.000Z,73
2022-09-15T15:54:52.000Z,78
2022-09-15T15:56:08.000Z,78
2022-09-15T15:57:24.000Z,78
2022-09-15T15:58:41.000Z,78
2022-09-15T15:59:57.000Z,78
2022-09-15T16:01:13.000Z,78
2022-09-15T16:02:29.000Z,73
2022-09-15T16:03:46.000Z,67
2022-09-15T16:06:17.000Z,61
2022-09-15T16:08:49.000Z,67
2022-09-15T16:10:04.000Z,67
2022-09-15T16:11:19.000Z,67
2022-09-15T16:12:35.000Z,67
2022-09-15T16:13:51.000Z,61
2022-09-15T16:15:08.000Z,61
2022-09-15T16:16:24.000Z,56
2022-09-15T16:17:40.000Z,50
2022-09-15T16:18:56.000Z,50
2022-09-15T16:20:13.000Z,45
2022-09-15T16:21:29.000Z,45
2022-09-15T16:22:45.000Z,45
2022-09-15T16:24:00.000Z,45
2022-09-15T16:25:16.000Z,45
2022-09-15T16:26:32.000Z,45
2022-09-15T16:27:48.000Z,45
2022-09-15T16:29:04.000Z,45
2022-09-15T16:30:21.000Z,45
2022-09-15T16:31:37.000Z,45
2022-09-15T16:32:53.000Z,45
2022-09-15T16:34:09.000Z,45
2022-09-15T16:35:26.000Z,45
2022-09-15T16:36:42.000Z,45
2022-09-15T16:37:58.000Z,45
2022-09-15T16:39:13.000Z,45
2022-09-15T16:40:28.000Z,45
2022-09-15T16:41:45.000Z,39
2022-09-15T16:43:01.000Z,39
2022-09-15T16:44:17.000Z,39
2022-09-15T16:45:33.000Z,39
2022-09-15T16:46:50.000Z,39
2022-09-15T16:48:06.000Z,33
2022-09-15T16:49:22.000Z,33
2022-09-15T16:50:38.000Z,33
2022-09-15T16:51:55.000Z,33
2022-09-15T16:53:11.000Z,33
2022-09-15T16:55:43.000Z,28
2022-09-15T16:56:59.000Z,33
2022-09-15T16:58:15.000Z,28
2022-09-15T17:00:47.000Z,28
2022-09-15T17:02:03.000Z,28
2022-09-15T17:03:18.000Z,22
2022-09-15T17:04:34.000Z,22
2022-09-15T17:05:50.000Z,22
2022-09-15T17:07:06.000Z,16
2022-09-15T17:08:23.000Z,16
2022-09-15T17:09:39.000Z,16
2022-09-15T17:10:55.000Z,11
2022-09-15T17:12:11.000Z,11
2022-09-15T17:13:28.000Z,11
2022-09-15T17:14:44.000Z,5
2022-09-15T17:15:59.000Z,5
2022-09-15T17:17:14.000Z,5
2022-09-15T17:18:31.000Z,5
2022-09-15T17:19:47.000Z,5
2022-09-15T17:21:03.000Z,5
2022-09-15T17:22:19.000Z,5
2022-09-15T17:23:36.000Z,5
2022-09-15T17:24:52.000Z,5
2022-09-15T17:26:08.000Z,5
2022-09-15T17:27:24.000Z,5
2022-09-15T17:28:40.000Z,5
2022-09-15T17:29:57.000Z,5
2022-09-15T17:31:13.000Z,0
2022-09-15T17:32:29.000Z,0
2022-09-15T17:33:44.000Z,0
2022-09-15T17:35:01.000Z,0
2022-09-15T17:36:17.000Z,0
2022-09-15T17:37:33.000Z,0
2022-09-15T17:38:49.000Z,0
2022-09-15T17:40:06.000Z,0
2022-09-15T17:41:22.000Z,0
2022-09-15T17:42:38.000Z,0
2022-09-15T17:43:54.000Z,0
2022-09-15T17:45:11.000Z,0
2022-09-15T17:46:27.000Z,0
2022-09-15T17:47:43.000Z,0
2022-09-15T17:48:59.000Z,0
2022-09-15T17:50:14.000Z,0
2022-09-15T17:51:31.000Z,0
2022-09-15T17:52:47.000Z,0
2022-09-15T17:54:03.000Z,0
2022-09-15T17:55:19.000Z,0
2022-09-15T17:56:36.000Z,0
2022-09-15T17:57:52.000Z,0
2022-09-15T18:00:24.000Z,0
2022-09-15T18:01:41.000Z,0
2022-09-15T18:02:57.000Z,0
2022-09-15T18:04:13.000Z,0
2022-09-15T18:05:29.000Z,0
2022-09-15T18:06:45.000Z,0
2022-09-15T18:08:01.000Z,0
2022-09-15T18:09:17.000Z,0
2022-09-15T18:10:33.000Z,0
2022-09-15T18:11:50.000Z,0
2022-09-15T18:14:22.000Z,0
2022-09-15T18:15:38.000Z,0
2022-09-15T18:16:55.000Z,0
2022-09-15T18:18:11.000Z,0
2022-09-15T18:19:27.000Z,0
2022-09-15T18:20:44.000Z,0
2022-09-15T18:22:00.000Z,0
2022-09-15T18:23:15.000Z,0
2022-09-15T18:24:31.000Z,0
2022-09-15T18:27:04.000Z,0
2022-09-15T18:28:20.000Z,0
2022-09-15T18:29:37.000Z,0
2022-09-15T18:30:53.000Z,0
2022-09-15T18:32:09.000Z,0
2022-09-15T18:33:25.000Z,0
2022-09-15T18:34:42.000Z,0
2022-09-15T18:35:58.000Z,0
2022-09-15T18:37:14.000Z,0
2022-09-15T18:38:31.000Z,0
2022-09-15T18:39:46.000Z,0
2022-09-15T18:41:02.000Z,0
2022-09-15T18:42:18.000Z,0
2022-09-15T18:43:35.000Z,0
2022-09-15T18:44:51.000Z,0
2022-09-15T18:46:07.000Z,0
2022-09-15T18:47:24.000Z,0
2022-09-15T18:48:40.000Z,0
2022-09-15T18:51:12.000Z,0
2022-09-15T18:52:29.000Z,0
2022-09-15T18:53:45.000Z,0
2022-09-15T18:55:01.000Z,0
2022-09-15T18:56:17.000Z,0
2022-09-15T18:57:33.000Z,0
2022-09-15T18:58:49.000Z,0
2022-09-15T19:00:05.000Z,0
2022-09-15T19:01:22.000Z,0
2022-09-15T19:02:38.000Z,0
2022-09-15T19:03:54.000Z,0
2022-09-15T19:05:11.000Z,0
2022-09-15T19:06:27.000Z,0
2022-09-15T19:07:43.000Z,0
2022-09-15T19:08:59.000Z,0
2022-09-15T19:10:16.000Z,0
2022-09-15T19:11:32.000Z,0
2022-09-15T19:12:47.000Z,0
2022-09-15T19:14:04.000Z,0
2022-09-15T19:15:20.000Z,0
2022-09-15T19:16:36.000Z,0
2022-09-15T19:17:52.000Z,0
2022-09-15T19:19:09.000Z,0
2022-09-15T19:20:25.000Z,0
2022-09-15T19:21:41.000Z,0
2022-09-15T19:22:58.000Z,0
2022-09-15T19:24:14.000Z,0
2022-09-15T19:25:30.000Z,0
2022-09-15T19:26:46.000Z,0
2022-09-15T19:28:03.000Z,0
2022-09-15T19:29:18.000Z,0
2022-09-15T19:30:34.000Z,0
2022-09-15T19:31:51.000Z,0
2022-09-15T19:33:07.000Z,0
2022-09-15T19:34:23.000Z,0
2022-09-15T19:35:40.000Z,0
2022-09-15T19:36:56.000Z,0
2022-09-15T19:38:12.000Z,0