createdAt,value
2023-11-04T00:01:07.069Z,94398.55
2023-11-04T00:03:48.166Z,94396.79
2023-11-04T00:06:16.524Z,94393.92
2023-11-04T00:08:44.508Z,94391.83
2023-11-04T00:11:12.554Z,94396.76
2023-11-04T00:13:40.647Z,94405.52
2023-11-04T00:16:11.216Z,94411.48
2023-11-04T00:18:40.054Z,94411.39
2023-11-04T00:21:11.638Z,94406.98
2023-11-04T00:23:39.745Z,94408.60
2023-11-04T00:26:09.046Z,94410.55
2023-11-04T00:28:38.102Z,94412.75
2023-11-04T00:31:06.175Z,94415.62
2023-11-04T00:33:34.703Z,94414.92
2023-11-04T00:36:02.986Z,94410.72
2023-11-04T00:38:31.108Z,94404.48
2023-11-04T00:40:59.062Z,94404.77
2023-11-04T00:43:27.659Z,94392.14
2023-11-04T00:45:55.781Z,94382.59
2023-11-04T00:48:24.041Z,94381.95
2023-11-04T00:50:52.327Z,94382.78
2023-11-04T00:53:20.426Z,94387.87
2023-11-04T00:55:48.450Z,94388.30
2023-11-04T00:58:16.761Z,94385.73
2023-11-04T01:00:44.815Z,94385.70
2023-11-04T01:03:13.114Z,94380.80
2023-11-04T01:05:41.634Z,94376.27
2023-11-04T01:08:10.321Z,94377.00
2023-11-04T01:10:38.345Z,94368.12
2023-11-04T01:13:06.308Z,94356.67
2023-11-04T01:15:35.365Z,94356.91
2023-11-04T01:18:05.147Z,94354.70
2023-11-04T01:20:33.686Z,94349.16
2023-11-04T01:23:01.727Z,94341.73
2023-11-04T01:25:30.774Z,94343.27
2023-11-04T01:27:58.745Z,94348.82
2023-11-04T01:30:26.663Z,94352.00
2023-11-04T01:32:54.965Z,94343.19
2023-11-04T01:35:23.188Z,94338.23
2023-11-04T01:37:51.447Z,94337.55
2023-11-04T01:40:19.457Z,94337.79
2023-11-04T01:42:47.489Z,94342.34
2023-11-04T01:45:16.994Z,94343.47
2023-11-04T01:47:46.042Z,94353.44
2023-11-04T01:50:14.791Z,94367.14
2023-11-04T01:52:44.762Z,94378.16
2023-11-04T01:55:14.792Z,94378.12
2023-11-04T01:57:44.756Z,94376.41
2023-11-04T02:00:13.143Z,94371.41
2023-11-04T02:02:43.169Z,94377.08
2023-11-04T02:05:12.247Z,94385.92
2023-11-04T02:07:40.302Z,94387.79
2023-11-04T02:10:10.329Z,94387.02
2023-11-04T02:12:39.369Z,94382.30
2023-11-04T02:15:07.873Z,94375.38
2023-11-04T02:17:36.046Z,94367.49
2023-11-04T02:20:05.866Z,94361.05
2023-11-04T02:22:34.067Z,94352.36
2023-11-04T02:25:18.868Z,94348.06
2023-11-04T02:27:47.446Z,94345.20
2023-11-04T02:30:15.765Z,94345.17
2023-11-04T02:32:43.918Z,94345.55
2023-11-04T02:35:12.051Z,94347.11
2023-11-04T02:37:40.088Z,94345.90
2023-11-04T02:40:11.361Z,94343.27
2023-11-04T02:42:41.196Z,94336.95
2023-11-04T02:45:09.657Z,94329.32
2023-11-04T02:47:38.442Z,94321.80
2023-11-04T02:50:08.300Z,94313.19
2023-11-04T02:52:36.356Z,94309.91
2023-11-04T02:55:05.721Z,94298.05
2023-11-04T02:57:34.195Z,94282.33
2023-11-04T03:00:02.372Z,94282.84
2023-11-04T03:02:30.514Z,94286.91
2023-11-04T03:04:58.478Z,94281.56
2023-11-04T03:07:26.570Z,94277.27
2023-11-04T03:09:55.258Z,94279.14
2023-11-04T03:12:23.516Z,94282.43
2023-11-04T03:14:51.844Z,94293.63
2023-11-04T03:17:20.043Z,94296.07
2023-11-04T03:19:48.628Z,94294.83
2023-11-04T03:22:20.116Z,94298.05
2023-11-04T03:24:49.411Z,94304.95
2023-11-04T03:27:18.574Z,94304.45
2023-11-04T03:29:46.971Z,94302.46
2023-11-04T03:32:15.127Z,94300.39
2023-11-04T03:34:43.425Z,94297.68
2023-11-04T03:37:11.454Z,94288.06
2023-11-04T03:39:39.434Z,94283.70
2023-11-04T03:42:08.611Z,94270.89
2023-11-04T03:44:36.525Z,94265.54
2023-11-04T03:47:04.709Z,94277.84
2023-11-04T03:49:32.836Z,94287.35
2023-11-04T03:52:00.869Z,94283.15
2023-11-04T03:54:30.846Z,94277.48
2023-11-04T03:56:58.785Z,94265.65
2023-11-04T03:59:26.928Z,94246.11
2023-11-04T04:01:55.036Z,94247.17
2023-11-04T04:04:23.573Z,94256.95
2023-11-04T04:06:53.511Z,94262.95
2023-11-04T04:09:21.714Z,94268.59
2023-11-04T04:11:49.790Z,94273.34
2023-11-04T04:14:17.985Z,94277.22
2023-11-04T04:16:49.299Z,94279.68
2023-11-04T04:19:17.420Z,94287.30
2023-11-04T04:21:45.824Z,94290.16
2023-11-04T04:24:14.411Z,94291.11
2023-11-04T04:26:43.163Z,94284.40
2023-11-04T04:29:11.274Z,94271.10
2023-11-04T04:31:39.827Z,94266.50
2023-11-04T04:34:07.877Z,94259.86
2023-11-04T04:36:36.013Z,94262.09
2023-11-04T04:39:04.223Z,94264.30
2023-11-04T04:41:32.698Z,94268.96
2023-11-04T04:44:00.627Z,94265.80
2023-11-04T04:46:30.366Z,94261.30
2023-11-04T04:48:58.503Z,94258.06
2023-11-04T04:51:46.393Z,94262.95
2023-11-04T04:54:14.286Z,94268.10
2023-11-04T04:56:42.188Z,94269.46
2023-11-04T04:59:10.328Z,94272.33
2023-11-04T05:01:39.193Z,94273.38
2023-11-04T05:04:07.415Z,94269.20
2023-11-04T05:06:35.990Z,94252.77
2023-11-04T05:09:06.109Z,94236.83
2023-11-04T05:11:34.246Z,94233.99
2023-11-04T05:14:02.230Z,94235.69
2023-11-04T05:16:31.134Z,94233.86
2023-11-04T05:18:59.692Z,94226.53
2023-11-04T05:21:27.921Z,94228.61
2023-11-04T05:23:56.185Z,94233.21
2023-11-04T05:26:24.294Z,94235.56
2023-11-04T05:28:52.346Z,94235.67
2023-11-04T05:31:20.549Z,94240.51
2023-11-04T05:33:48.749Z,94247.57
2023-11-04T05:36:19.972Z,94247.25
2023-11-04T05:38:48.088Z,94248.58
2023-11-04T05:41:16.134Z,94247.02
2023-11-04T05:43:44.651Z,94247.64
2023-11-04T05:46:12.699Z,94245.90
2023-11-04T05:48:41.268Z,94238.94
2023-11-04T05:51:09.437Z,94244.14
2023-11-04T05:53:37.550Z,94253.48
2023-11-04T05:56:06.304Z,94268.83
2023-11-04T05:58:34.397Z,94278.94
2023-11-04T06:01:05.720Z,94279.19
2023-11-04T06:03:34.558Z,94282.27
2023-11-04T06:06:04.514Z,94278.99
2023-11-04T06:08:37.247Z,94279.59
2023-11-04T06:11:05.837Z,94279.98
2023-11-04T06:13:35.813Z,94268.73
2023-11-04T06:16:28.078Z,94265.05
2023-11-04T06:18:56.713Z,94273.71
2023-11-04T06:21:25.279Z,94273.96
2023-11-04T06:23:54.191Z,94272.95
2023-11-04T06:26:23.393Z,94269.46
2023-11-04T06:28:51.985Z,94267.60
2023-11-04T06:31:23.914Z,94264.54
2023-11-04T06:33:52.933Z,94260.34
2023-11-04T06:36:22.470Z,94252.70
2023-11-04T06:38:51.211Z,94249.75
2023-11-04T06:41:21.152Z,94247.69
2023-11-04T06:43:52.874Z,94249.83
2023-11-04T06:46:21.366Z,94253.08
2023-11-04T06:48:49.818Z,94256.34
2023-11-04T06:51:20.241Z,94258.91
2023-11-04T06:53:53.325Z,94261.92
2023-11-04T06:56:25.409Z,94257.93
2023-11-04T06:58:54.473Z,94255.42
2023-11-04T07:01:22.706Z,94250.08
2023-11-04T07:04:11.282Z,94240.48
2023-11-04T07:06:39.208Z,94235.14
2023-11-04T07:09:07.136Z,94236.91
2023-11-04T07:11:35.255Z,94249.71
2023-11-04T07:14:03.795Z,94258.07
2023-11-04T07:16:32.117Z,94267.99
2023-11-04T07:19:00.622Z,94277.58
2023-11-04T07:21:29.398Z,94272.84
2023-11-04T07:23:57.985Z,94269.84
2023-11-04T07:26:26.662Z,94277.68
2023-11-04T07:28:54.747Z,94271.05
2023-11-04T07:31:24.215Z,94265.13
2023-11-04T07:33:52.578Z,94265.80
2023-11-04T07:36:25.916Z,94267.38
2023-11-04T07:38:54.124Z,94269.89
2023-11-04T07:41:22.244Z,94266.26
2023-11-04T07:43:50.172Z,94263.27
2023-11-04T07:46:18.510Z,94258.73
2023-11-04T07:48:46.554Z,94246.99
2023-11-04T07:51:14.622Z,94236.08
2023-11-04T07:53:42.737Z,94231.03
2023-11-04T07:56:12.980Z,94226.16
2023-11-04T07:58:41.424Z,94220.48
2023-11-04T08:01:09.633Z,94213.81
2023-11-04T08:03:38.331Z,94203.14
2023-11-04T08:06:07.461Z,94190.81
2023-11-04T08:08:35.457Z,94180.80
2023-11-04T08:11:04.373Z,94176.00
2023-11-04T08:13:32.322Z,94173.83
2023-11-04T08:16:00.722Z,94171.98
2023-11-04T08:18:33.125Z,94176.27
2023-11-04T08:21:02.532Z,94190.80
2023-11-04T08:23:30.600Z,94197.73
2023-11-04T08:25:59.109Z,94204.66
2023-11-04T08:28:28.569Z,94209.82
2023-11-04T08:30:59.350Z,94215.65
2023-11-04T08:33:27.705Z,94217.95
2023-11-04T08:35:57.660Z,94217.23
2023-11-04T08:38:26.143Z,94219.14
2023-11-04T08:40:54.145Z,94221.69
2023-11-04T08:43:22.283Z,94223.82
2023-11-04T08:45:50.958Z,94224.52
2023-11-04T08:48:19.314Z,94227.96
2023-11-04T08:50:48.755Z,94234.50
2023-11-04T08:53:17.094Z,94240.21
2023-11-04T08:55:45.102Z,94244.80
2023-11-04T08:58:13.220Z,94244.75
2023-11-04T09:00:42.212Z,94242.50
2023-11-04T09:03:10.325Z,94242.66
2023-11-04T09:05:40.192Z,94241.65
2023-11-04T09:08:08.729Z,94243.40
2023-11-04T09:10:36.920Z,94246.23
2023-11-04T09:13:07.672Z,94235.24
2023-11-04T09:15:36.386Z,94223.46
2023-11-04T09:18:05.082Z,94221.60
2023-11-04T09:20:33.417Z,94226.13
2023-11-04T09:23:03.125Z,94223.52
2023-11-04T09:25:32.457Z,94211.21
2023-11-04T09:28:00.684Z,94202.09
2023-11-04T09:30:29.915Z,94201.81
2023-11-04T09:32:58.522Z,94193.48
2023-11-04T09:35:27.015Z,94188.41
2023-11-04T09:37:55.083Z,94180.02
2023-11-04T09:40:24.466Z,94171.44
2023-11-04T09:42:52.907Z,94162.60
2023-11-04T09:45:23.374Z,94157.92
2023-11-04T09:47:53.682Z,94152.45
2023-11-04T09:50:21.922Z,94139.97
2023-11-04T09:52:54.264Z,94132.64
2023-11-04T09:55:25.092Z,94136.36
2023-11-04T09:57:56.966Z,94130.63
2023-11-04T10:00:27.210Z,94124.85
2023-11-04T10:02:55.371Z,94121.21
2023-11-04T10:05:23.989Z,94121.92
2023-11-04T10:07:52.190Z,94123.26
2023-11-04T10:10:26.567Z,94124.46
2023-11-04T10:12:58.225Z,94123.17
2023-11-04T10:15:26.741Z,94114.56
2023-11-04T10:17:56.004Z,94109.63
2023-11-04T10:20:24.776Z,94110.38
2023-11-04T10:22:52.758Z,94103.00
2023-11-04T10:25:21.852Z,94102.96
2023-11-04T10:27:50.277Z,94106.84
2023-11-04T10:30:18.242Z,94104.20
2023-11-04T10:32:49.924Z,94104.90
2023-11-04T10:35:23.515Z,94104.36
2023-11-04T10:37:56.952Z,94097.27
2023-11-04T10:40:26.408Z,94094.52
2023-11-04T10:43:00.463Z,94093.27
2023-11-04T10:45:35.100Z,94094.00
2023-11-04T10:48:08.504Z,94092.41
2023-11-04T10:50:40.940Z,94086.02
2023-11-04T10:53:13.094Z,94079.98
2023-11-04T10:55:53.603Z,94078.83
2023-11-04T10:58:35.001Z,94072.84
2023-11-04T11:01:04.018Z,94065.45
2023-11-04T11:03:33.673Z,94062.61
2023-11-04T11:06:05.599Z,94058.96
2023-11-04T11:08:33.661Z,94049.66
2023-11-04T11:11:11.865Z,94040.09
2023-11-04T11:13:42.256Z,94034.88
2023-11-04T11:16:11.170Z,94030.94
2023-11-04T11:18:39.964Z,94026.56
2023-11-04T11:21:11.879Z,94025.10
2023-11-04T11:23:40.028Z,94024.55
2023-11-04T11:26:13.433Z,94022.95
2023-11-04T11:28:43.422Z,94021.27
2023-11-04T11:31:15.606Z,94020.02
2023-11-04T11:33:44.272Z,94021.29
2023-11-04T11:36:16.199Z,94021.09
2023-11-04T11:38:44.836Z,94021.98
2023-11-04T11:41:15.366Z,94021.08
2023-11-04T11:43:44.484Z,94024.87
2023-11-04T11:46:12.870Z,94030.32
2023-11-04T11:48:43.414Z,94030.48
2023-11-04T11:51:13.990Z,94029.05
2023-11-04T11:53:44.953Z,94032.83
2023-11-04T11:56:13.590Z,94034.57
2023-11-04T11:58:41.775Z,94034.13
2023-11-04T12:01:12.236Z,94026.81
2023-11-04T12:03:40.454Z,94022.84
2023-11-04T12:06:11.869Z,94023.17
2023-11-04T12:08:39.976Z,94023.31
2023-11-04T12:11:08.001Z,94023.80
2023-11-04T12:13:35.945Z,94028.03
2023-11-04T12:16:06.016Z,94027.17
2023-11-04T12:18:35.247Z,94019.05
2023-11-04T12:21:03.632Z,94017.94
2023-11-04T12:23:32.391Z,94023.05
2023-11-04T12:26:01.742Z,94020.71
2023-11-04T12:28:29.691Z,94015.89
2023-11-04T12:31:05.566Z,94018.79
2023-11-04T12:33:37.988Z,94014.11
2023-11-04T12:36:14.141Z,94008.38
2023-11-04T12:38:46.078Z,94007.83
2023-11-04T12:41:18.080Z,94004.20
2023-11-04T12:43:46.694Z,94001.38
2023-11-04T12:46:15.807Z,93998.06
2023-11-04T12:48:45.852Z,94003.27
2023-11-04T12:51:15.053Z,94005.87
2023-11-04T12:53:44.503Z,94007.30
2023-11-04T12:56:12.530Z,94016.99
2023-11-04T12:58:41.001Z,94025.75
2023-11-04T13:01:09.705Z,94030.63
2023-11-04T13:03:37.896Z,94032.08
2023-11-04T13:06:06.719Z,94030.83
2023-11-04T13:08:34.878Z,94040.02
2023-11-04T13:11:03.397Z,94053.30
2023-11-04T13:13:31.413Z,94049.94
2023-11-04T13:15:59.390Z,94052.20
2023-11-04T13:18:27.681Z,94056.27
2023-11-04T13:20:57.013Z,94059.04
2023-11-04T13:23:25.017Z,94059.63
2023-11-04T13:25:53.844Z,94058.39
2023-11-04T13:28:22.995Z,94055.35
2023-11-04T13:30:51.569Z,94052.18
2023-11-04T13:33:20.064Z,94059.34
2023-11-04T13:35:48.315Z,94064.58
2023-11-04T13:38:16.809Z,94069.77
2023-11-04T13:40:44.798Z,94072.54
2023-11-04T13:43:12.785Z,94074.25
2023-11-04T13:45:44.238Z,94073.80
2023-11-04T13:48:12.287Z,94066.70
2023-11-04T13:50:40.290Z,94068.33
2023-11-04T13:53:08.241Z,94067.98
2023-11-04T13:55:36.297Z,94071.33
2023-11-04T13:58:04.474Z,94065.70
2023-11-04T14:00:32.607Z,94059.98
2023-11-04T14:03:00.767Z,94064.79
2023-11-04T14:05:30.295Z,94070.67
2023-11-04T14:07:58.353Z,94071.05
2023-11-04T14:10:26.249Z,94058.85
2023-11-04T14:12:54.323Z,94052.44
2023-11-04T14:15:22.735Z,94047.17
2023-11-04T14:17:50.667Z,94047.95
2023-11-04T14:20:18.765Z,94052.05
2023-11-04T14:22:46.718Z,94053.31
2023-11-04T14:25:14.774Z,94048.46
2023-11-04T14:27:42.870Z,94043.85
2023-11-04T14:30:12.401Z,94037.19
2023-11-04T14:32:40.436Z,94040.80
2023-11-04T14:35:08.550Z,94039.17
2023-11-04T14:37:36.693Z,94043.40
2023-11-04T14:40:10.699Z,94043.60
2023-11-04T14:42:38.978Z,94045.23
2023-11-04T14:45:09.757Z,94044.70
2023-11-04T14:47:37.986Z,94046.15
2023-11-04T14:50:07.747Z,94043.49
2023-11-04T14:52:35.934Z,94042.91
2023-11-04T14:55:05.460Z,94046.19
2023-11-04T14:57:33.399Z,94049.71
2023-11-04T15:00:01.434Z,94045.16
2023-11-04T15:02:29.520Z,94041.62
2023-11-04T15:04:57.576Z,94044.28
2023-11-04T15:07:25.669Z,94049.37
2023-11-04T15:09:53.611Z,94051.88
2023-11-04T15:12:23.124Z,94054.65
2023-11-04T15:14:51.154Z,94055.01
2023-11-04T15:17:19.176Z,94059.14
2023-11-04T15:19:47.175Z,94070.64
2023-11-04T15:22:15.121Z,94075.91
2023-11-04T15:24:45.236Z,94076.60
2023-11-04T15:27:13.232Z,94071.55
2023-11-04T15:29:41.120Z,94064.10
2023-11-04T15:32:09.144Z,94066.57
2023-11-04T15:34:37.144Z,94073.60
2023-11-04T15:37:06.882Z,94080.30
2023-11-04T15:39:35.043Z,94082.17
2023-11-04T15:42:04.852Z,94082.66
2023-11-04T15:44:33.204Z,94091.38
2023-11-04T15:47:01.201Z,94091.33
2023-11-04T15:49:29.303Z,94092.08
2023-11-04T15:51:57.358Z,94092.94
2023-11-04T15:54:26.118Z,94096.63
2023-11-04T15:56:54.034Z,94096.48
2023-11-04T15:59:21.885Z,94097.35
2023-11-04T16:01:49.750Z,94097.62
2023-11-04T16:04:17.976Z,94096.75
2023-11-04T16:06:46.576Z,94101.48
2023-11-04T16:09:14.965Z,94099.61
2023-11-04T16:11:42.913Z,94097.65
2023-11-04T16:14:10.964Z,94100.75
2023-11-04T16:16:38.977Z,94105.80
2023-11-04T16:19:07.114Z,94108.33
2023-11-04T16:21:35.113Z,94109.06
2023-11-04T16:24:03.050Z,94111.36
2023-11-04T16:26:32.556Z,94112.59
2023-11-04T16:29:00.564Z,94118.74
2023-11-04T16:31:28.779Z,94115.33
2023-11-04T16:33:56.884Z,94112.09
2023-11-04T16:36:25.003Z,94110.70
2023-11-04T16:38:53.220Z,94110.17
2023-11-04T16:41:22.715Z,94116.18
2023-11-04T16:43:50.717Z,94119.65
2023-11-04T16:46:19.360Z,94126.42
2023-11-04T16:48:47.501Z,94129.55
2023-11-04T16:51:38.388Z,94131.75
2023-11-04T16:54:06.452Z,94132.95
2023-11-04T16:56:39.674Z,94138.31
2023-11-04T16:59:10.524Z,94142.69
2023-11-04T17:01:38.423Z,94154.77
2023-11-04T17:04:06.611Z,94160.60
2023-11-04T17:06:34.830Z,94166.01
2023-11-04T17:09:04.658Z,94160.96
2023-11-04T17:11:33.382Z,94167.59
2023-11-04T17:14:01.418Z,94169.20
2023-11-04T17:16:29.751Z,94172.42
2023-11-04T17:18:59.327Z,94172.17
2023-11-04T17:21:27.777Z,94167.98
2023-11-04T17:23:55.950Z,94168.64
2023-11-04T17:26:23.990Z,94166.51
2023-11-04T17:28:51.943Z,94160.06
2023-11-04T17:31:20.081Z,94157.60
2023-11-04T17:33:48.166Z,94153.02
2023-11-04T17:36:16.340Z,94153.65
2023-11-04T17:38:44.325Z,94153.10
2023-11-04T17:41:12.397Z,94150.14
2023-11-04T17:43:41.055Z,94154.55
2023-11-04T17:46:12.389Z,94156.55
2023-11-04T17:48:40.388Z,94159.56
2023-11-04T17:51:08.772Z,94162.21
2023-11-04T17:53:36.794Z,94159.69
2023-11-04T17:56:06.074Z,94153.86
2023-11-04T17:58:33.963Z,94150.50
2023-11-04T18:01:02.036Z,94154.46
2023-11-04T18:03:29.960Z,94154.77
2023-11-04T18:05:58.038Z,94161.88
2023-11-04T18:08:26.171Z,94162.84
2023-11-04T18:10:55.323Z,94164.04
2023-11-04T18:13:23.708Z,94167.23
2023-11-04T18:15:51.818Z,94169.36
2023-11-04T18:18:19.957Z,94165.98
2023-11-04T18:20:48.305Z,94162.81
2023-11-04T18:23:18.491Z,94161.48
2023-11-04T18:25:46.946Z,94163.36
2023-11-04T18:28:15.709Z,94168.27
2023-11-04T18:30:43.944Z,94173.21
2023-11-04T18:33:11.987Z,94182.02
2023-11-04T18:35:40.033Z,94187.14
2023-11-04T18:38:08.189Z,94189.63
2023-11-04T18:40:36.219Z,94192.14
2023-11-04T18:43:04.825Z,94193.89
2023-11-04T18:45:33.065Z,94197.83
2023-11-04T18:48:01.354Z,94200.77
2023-11-04T18:50:31.097Z,94201.14
2023-11-04T18:52:59.318Z,94202.11
2023-11-04T18:55:27.763Z,94204.48
2023-11-04T18:57:55.748Z,94211.61
2023-11-04T19:00:25.939Z,94212.60
2023-11-04T19:02:54.816Z,94214.91
2023-11-04T19:05:23.097Z,94212.84
2023-11-04T19:07:51.267Z,94210.59
2023-11-04T19:10:19.269Z,94214.09
2023-11-04T19:12:47.331Z,94213.98
2023-11-04T19:15:15.351Z,94216.79
2023-11-04T19:17:43.421Z,94219.69
2023-11-04T19:20:12.564Z,94222.36
2023-11-04T19:22:40.468Z,94223.95
2023-11-04T19:25:13.207Z,94227.30
2023-11-04T19:27:41.684Z,94229.37
2023-11-04T19:30:10.006Z,94228.31
2023-11-04T19:32:38.150Z,94232.77
2023-11-04T19:35:09.129Z,94230.61
2023-11-04T19:37:39.115Z,94230.52
2023-11-04T19:40:09.666Z,94236.16
2023-11-04T19:42:38.494Z,94238.88
2023-11-04T19:45:11.547Z,94235.98
2023-11-04T19:47:41.509Z,94238.20
2023-11-04T19:50:10.158Z,94240.05
2023-11-04T19:52:38.915Z,94238.91
2023-11-04T19:57:55.355Z,94237.89
2023-11-04T20:00:24.457Z,94238.41
2023-11-04T20:02:52.968Z,94241.64
2023-11-04T20:05:22.200Z,94246.29
2023-11-04T20:07:50.862Z,94247.96
2023-11-04T20:10:19.622Z,94245.48
2023-11-04T20:12:48.008Z,94244.05
2023-11-04T20:15:24.136Z,94239.59
2023-11-04T20:17:52.639Z,94236.86
2023-11-04T20:20:21.084Z,94241.02
2023-11-04T20:22:49.749Z,94245.66
2023-11-04T20:25:19.421Z,94251.33
2023-11-04T20:27:48.751Z,94257.37
2023-11-04T20:30:20.218Z,94260.58
2023-11-04T20:32:49.205Z,94259.48
2023-11-04T20:35:17.406Z,94263.39
2023-11-04T20:37:47.825Z,94268.91
2023-11-04T20:40:16.975Z,94267.57
2023-11-04T20:42:45.504Z,94271.02
2023-11-04T20:45:14.991Z,94280.25
2023-11-04T20:47:47.810Z,94290.70
2023-11-04T20:50:16.752Z,94295.88
2023-11-04T20:52:45.204Z,94299.02
2023-11-04T20:55:13.818Z,94299.36
2023-11-04T20:57:42.632Z,94300.17
2023-11-04T21:00:14.196Z,94298.98
2023-11-04T21:02:44.722Z,94295.49
2023-11-04T21:05:13.472Z,94301.27
2023-11-04T21:07:42.649Z,94304.87
2023-11-04T21:10:13.213Z,94308.45
2023-11-04T21:12:41.596Z,94310.98
2023-11-04T21:15:11.985Z,94310.93
2023-11-04T21:17:41.464Z,94314.48
2023-11-04T21:20:10.714Z,94318.73
2023-11-04T21:22:38.962Z,94317.30
2023-11-04T21:25:10.328Z,94324.49
2023-11-04T21:27:39.318Z,94331.54
2023-11-04T21:30:08.637Z,94337.30
2023-11-04T21:32:36.797Z,94342.43
2023-11-04T21:35:07.041Z,94346.36
2023-11-04T21:37:35.473Z,94349.26
2023-11-04T21:40:04.241Z,94349.51
2023-11-04T21:42:32.147Z,94349.89
2023-11-04T21:45:00.360Z,94356.19
2023-11-04T21:47:29.491Z,94362.08
2023-11-04T21:49:57.495Z,94364.31
2023-11-04T21:52:25.574Z,94372.09
2023-11-04T21:54:53.951Z,94371.03
2023-11-04T21:57:21.906Z,94370.52
2023-11-04T21:59:49.880Z,94372.39
2023-11-04T22:02:21.110Z,94370.98
2023-11-04T22:04:49.940Z,94366.60
2023-11-04T22:07:18.029Z,94365.61
2023-11-04T22:09:47.153Z,94368.12
2023-11-04T22:12:15.391Z,94368.75
2023-11-04T22:14:43.543Z,94372.81
2023-11-04T22:17:11.465Z,94367.88
2023-11-04T22:19:40.130Z,94365.40
2023-11-04T22:22:08.247Z,94363.72
2023-11-04T22:24:36.222Z,94361.46
2023-11-04T22:27:04.477Z,94364.79
2023-11-04T22:29:32.543Z,94364.17
2023-11-04T22:32:00.673Z,94358.02
2023-11-04T22:34:28.611Z,94357.30
2023-11-04T22:36:56.749Z,94358.59
2023-11-04T22:39:24.682Z,94353.17
2023-11-04T22:41:52.756Z,94347.36
2023-11-04T22:44:20.776Z,94343.65
2023-11-04T22:46:48.866Z,94345.80
2023-11-04T22:49:16.750Z,94349.14
2023-11-04T22:51:44.700Z,94351.12
2023-11-04T22:54:12.835Z,94352.27
2023-11-04T22:56:40.914Z,94360.36
2023-11-04T22:59:08.945Z,94361.96
2023-11-04T23:01:36.958Z,94359.54
2023-11-04T23:04:05.975Z,94355.66
2023-11-04T23:06:34.037Z,94358.52
2023-11-04T23:09:02.232Z,94368.98
2023-11-04T23:11:32.118Z,94373.05
2023-11-04T23:14:00.373Z,94376.79
2023-11-04T23:16:28.629Z,94380.11
2023-11-04T23:18:56.850Z,94384.80
2023-11-04T23:21:26.635Z,94389.29
2023-11-04T23:23:54.502Z,94400.77
2023-11-04T23:26:22.528Z,94411.43
2023-11-04T23:28:51.766Z,94413.86
2023-11-04T23:31:19.768Z,94413.06
2023-11-04T23:33:48.082Z,94414.27
2023-11-04T23:36:16.131Z,94419.32
2023-11-04T23:38:44.042Z,94422.36
2023-11-04T23:41:12.168Z,94426.85
2023-11-04T23:43:40.138Z,94429.45
2023-11-04T23:46:08.602Z,94433.82
2023-11-04T23:48:36.651Z,94445.73
2023-11-04T23:51:05.013Z,94448.77
2023-11-04T23:53:33.145Z,94451.17
2023-11-04T23:56:01.256Z,94450.19
2023-11-04T23:58:29.614Z,94453.89
