createdAt,value
2019-05-20T00:00:12.848Z,0.00
2019-05-20T00:01:12.808Z,0.00
2019-05-20T00:02:23.558Z,0.00
2019-05-20T00:03:12.763Z,0.00
2019-05-20T00:04:12.761Z,0.00
2019-05-20T00:05:12.774Z,0.00
2019-05-20T00:06:12.771Z,0.00
2019-05-20T00:07:12.726Z,0.00
2019-05-20T00:08:12.709Z,0.00
2019-05-20T00:09:12.725Z,0.00
2019-05-20T00:10:12.716Z,0.00
2019-05-20T00:11:12.786Z,0.00
2019-05-20T00:12:12.652Z,0.00
2019-05-20T00:13:12.638Z,0.00
2019-05-20T00:14:12.644Z,0.00
2019-05-20T00:15:12.632Z,0.00
2019-05-20T00:16:12.625Z,0.00
2019-05-20T00:17:12.641Z,0.00
2019-05-20T00:18:13.562Z,0.00
2019-05-20T00:19:12.578Z,0.00
2019-05-20T00:20:13.537Z,0.00
2019-05-20T00:21:12.707Z,0.00
2019-05-20T00:22:12.534Z,0.00
2019-05-20T00:23:12.519Z,0.00
2019-05-20T00:24:12.512Z,0.00
2019-05-20T00:25:12.502Z,0.00
2019-05-20T00:26:12.493Z,0.00
2019-05-20T00:27:12.546Z,0.00
2019-05-20T00:28:12.460Z,0.00
2019-05-20T00:29:12.458Z,0.00
2019-05-20T00:30:12.482Z,0.00
2019-05-20T00:31:12.466Z,0.00
2019-05-20T00:32:12.472Z,0.00
2019-05-20T00:33:12.422Z,0.00
2019-05-20T00:34:12.394Z,0.00
2019-05-20T00:35:12.421Z,0.00
2019-05-20T00:36:12.371Z,0.00
2019-05-20T00:37:12.358Z,0.00
2019-05-20T00:38:12.349Z,0.00
2019-05-20T00:39:12.327Z,0.00
2019-05-20T00:40:12.314Z,0.00
2019-05-20T00:41:12.305Z,0.00
2019-05-20T00:42:12.303Z,0.00
2019-05-20T00:43:12.309Z,0.00
2019-05-20T00:44:12.313Z,0.00
2019-05-20T00:45:12.261Z,0.00
2019-05-20T00:46:12.247Z,0.00
2019-05-20T00:47:12.229Z,0.00
2019-05-20T00:48:12.215Z,0.00
2019-05-20T00:49:12.274Z,0.00
2019-05-20T00:50:12.195Z,0.00
2019-05-20T00:51:12.183Z,0.00
2019-05-20T00:52:12.169Z,0.00
2019-05-20T00:53:12.162Z,0.00
2019-05-20T00:54:12.160Z,0.00
2019-05-20T00:55:12.164Z,0.00
2019-05-20T00:56:12.125Z,0.00
2019-05-20T00:57:12.102Z,0.00
2019-05-20T00:58:12.080Z,0.00
2019-05-20T00:59:12.083Z,0.00
2019-05-20T01:00:12.115Z,0.00
2019-05-20T01:01:12.058Z,0.00
2019-05-20T01:02:12.047Z,0.00
2019-05-20T01:03:12.039Z,0.00
2019-05-20T01:04:12.039Z,0.00
2019-05-20T01:05:12.050Z,0.00
2019-05-20T01:06:12.032Z,0.00
2019-05-20T01:07:11.983Z,0.00
2019-05-20T01:08:11.980Z,0.00
2019-05-20T01:09:12.009Z,0.00
2019-05-20T01:10:12.522Z,0.00
2019-05-20T01:11:11.938Z,0.00
2019-05-20T01:12:11.923Z,0.00
2019-05-20T01:13:11.914Z,0.00
2019-05-20T01:14:11.902Z,0.00
2019-05-20T01:15:11.924Z,0.00
2019-05-20T01:16:11.904Z,0.00
2019-05-20T01:17:11.859Z,0.00
2019-05-20T01:18:11.842Z,0.00
2019-05-20T01:19:11.966Z,0.00
2019-05-20T01:20:11.829Z,0.00
2019-05-20T01:21:11.811Z,0.00
2019-05-20T01:22:11.803Z,0.00
2019-05-20T01:23:11.784Z,0.00
2019-05-20T01:24:11.770Z,0.00
2019-05-20T01:25:11.793Z,0.00
2019-05-20T01:26:11.746Z,0.00
2019-05-20T01:27:11.762Z,0.00
2019-05-20T01:28:11.715Z,0.00
2019-05-20T01:29:11.752Z,0.00
2019-05-20T01:30:11.692Z,0.00
2019-05-20T01:31:11.684Z,0.00
2019-05-20T01:32:11.699Z,0.00
2019-05-20T01:33:14.204Z,0.00
2019-05-20T01:34:11.676Z,0.00
2019-05-20T01:35:11.633Z,0.00
2019-05-20T01:36:11.616Z,0.00
2019-05-20T01:37:11.605Z,0.00
2019-05-20T01:38:11.589Z,0.00
2019-05-20T01:39:11.719Z,0.00
2019-05-20T01:40:11.570Z,0.00
2019-05-20T01:41:11.554Z,0.00
2019-05-20T01:42:11.533Z,0.00
2019-05-20T01:43:11.572Z,0.00
2019-05-20T01:44:11.516Z,0.00
2019-05-20T01:45:11.543Z,0.00
2019-05-20T01:46:11.489Z,0.00
2019-05-20T01:47:11.479Z,0.00
2019-05-20T01:48:11.459Z,0.00
2019-05-20T01:49:11.482Z,0.00
2019-05-20T01:50:11.480Z,0.00
2019-05-20T01:51:11.433Z,0.00
2019-05-20T01:52:11.426Z,0.00
2019-05-20T01:53:11.415Z,0.00
2019-05-20T01:54:11.395Z,0.00
2019-05-20T01:55:11.419Z,0.00
2019-05-20T01:56:11.406Z,0.00
2019-05-20T01:57:11.345Z,0.00
2019-05-20T01:58:11.336Z,0.00
2019-05-20T01:59:11.323Z,0.00
2019-05-20T02:00:11.374Z,0.00
2019-05-20T02:01:11.307Z,0.00
2019-05-20T02:02:11.306Z,0.00
2019-05-20T02:03:11.267Z,0.00
2019-05-20T02:04:11.261Z,0.00
2019-05-20T02:05:11.255Z,0.00
2019-05-20T02:06:11.289Z,0.00
2019-05-20T02:07:11.259Z,0.00
2019-05-20T02:08:11.210Z,0.00
2019-05-20T02:09:11.198Z,0.00
2019-05-20T02:10:11.187Z,0.00
2019-05-20T02:11:11.173Z,0.00
2019-05-20T02:12:11.204Z,0.00
2019-05-20T02:13:11.150Z,0.00
2019-05-20T02:14:11.135Z,0.00
2019-05-20T02:15:11.116Z,0.00
2019-05-20T02:16:11.110Z,0.00
2019-05-20T02:17:11.165Z,0.00
2019-05-20T02:18:11.072Z,0.00
2019-05-20T02:19:11.114Z,0.00
2019-05-20T02:20:11.053Z,0.00
2019-05-20T02:21:11.040Z,0.00
2019-05-20T02:22:11.048Z,0.00
2019-05-20T02:23:11.076Z,0.00
2019-05-20T02:24:11.027Z,0.00
2019-05-20T02:25:10.985Z,0.00
2019-05-20T02:26:10.976Z,0.00
2019-05-20T02:27:10.957Z,0.00
2019-05-20T02:28:10.955Z,0.00
2019-05-20T02:29:10.964Z,0.00
2019-05-20T02:30:10.925Z,0.00
2019-05-20T02:31:10.915Z,0.00
2019-05-20T02:32:10.891Z,0.00
2019-05-20T02:33:10.886Z,0.00
2019-05-20T02:34:10.907Z,0.00
2019-05-20T02:35:10.850Z,0.00
2019-05-20T02:36:10.842Z,0.00
2019-05-20T02:37:10.835Z,0.00
2019-05-20T02:38:10.839Z,0.00
2019-05-20T02:39:10.825Z,0.00
2019-05-20T02:40:10.784Z,0.00
2019-05-20T02:41:10.778Z,0.00
2019-05-20T02:42:10.773Z,0.00
2019-05-20T02:43:10.753Z,0.00
2019-05-20T02:44:10.845Z,0.00
2019-05-20T02:45:10.725Z,0.00
2019-05-20T02:46:10.708Z,0.00
2019-05-20T02:47:10.727Z,0.00
2019-05-20T02:48:10.694Z,0.00
2019-05-20T02:49:10.671Z,0.00
2019-05-20T02:50:11.724Z,0.00
2019-05-20T02:51:10.719Z,0.00
2019-05-20T02:52:10.666Z,0.00
2019-05-20T02:53:10.612Z,0.00
2019-05-20T02:54:10.607Z,0.00
2019-05-20T02:55:10.590Z,0.00
2019-05-20T02:56:10.583Z,4.00
2019-05-20T02:57:10.592Z,0.00
2019-05-20T02:58:10.547Z,0.00
2019-05-20T02:59:10.551Z,0.00
2019-05-20T03:00:10.535Z,4.00
2019-05-20T03:01:10.514Z,0.00
2019-05-20T03:02:10.521Z,4.00
2019-05-20T03:03:10.495Z,4.00
2019-05-20T03:04:12.618Z,4.00
2019-05-20T03:05:10.485Z,4.00
2019-05-20T03:06:10.449Z,4.00
2019-05-20T03:07:10.553Z,4.00
2019-05-20T03:08:10.418Z,4.00
2019-05-20T03:09:12.277Z,8.00
2019-05-20T03:10:10.391Z,8.00
2019-05-20T03:11:10.370Z,8.00
2019-05-20T03:12:10.366Z,8.00
2019-05-20T03:13:10.363Z,12.00
2019-05-20T03:14:10.327Z,12.00
2019-05-20T03:15:10.315Z,12.00
2019-05-20T03:16:10.311Z,16.00
2019-05-20T03:17:10.298Z,16.00
2019-05-20T03:18:10.292Z,16.00
2019-05-20T03:19:10.265Z,16.00
2019-05-20T03:20:10.249Z,20.00
2019-05-20T03:21:10.240Z,20.00
2019-05-20T03:22:10.237Z,20.00
2019-05-20T03:23:10.277Z,24.00
2019-05-20T03:24:10.191Z,28.00
2019-05-20T03:25:10.183Z,28.00
2019-05-20T03:26:10.177Z,32.00
2019-05-20T03:27:10.153Z,32.00
2019-05-20T03:28:10.159Z,32.00
2019-05-20T03:29:10.159Z,36.00
2019-05-20T03:30:10.114Z,36.00
2019-05-20T03:31:10.117Z,40.00
2019-05-20T03:32:10.241Z,44.00
2019-05-20T03:33:10.081Z,44.00
2019-05-20T03:34:10.064Z,44.00
2019-05-20T03:35:10.045Z,48.00
2019-05-20T03:36:10.054Z,48.00
2019-05-20T03:37:10.026Z,52.00
2019-05-20T03:38:10.031Z,56.00
2019-05-20T03:39:09.990Z,60.00
2019-05-20T03:40:09.980Z,64.00
2019-05-20T03:41:09.974Z,68.00
2019-05-20T03:42:09.954Z,72.00
2019-05-20T03:43:09.954Z,76.00
2019-05-20T03:44:09.926Z,76.00
2019-05-20T03:45:09.948Z,80.00
2019-05-20T03:46:09.928Z,80.00
2019-05-20T03:47:09.885Z,84.00
2019-05-20T03:48:09.884Z,88.00
2019-05-20T03:49:09.894Z,92.00
2019-05-20T03:50:09.852Z,100.00
2019-05-20T03:51:09.833Z,104.00
2019-05-20T03:52:09.822Z,108.00
2019-05-20T03:53:09.812Z,116.00
2019-05-20T03:54:09.822Z,124.00
2019-05-20T03:55:09.827Z,132.00
2019-05-20T03:56:09.798Z,140.00
2019-05-20T03:57:09.760Z,152.00
2019-05-20T03:58:13.264Z,160.00
2019-05-20T03:59:09.722Z,172.00
2019-05-20T04:00:09.717Z,180.00
2019-05-20T04:01:09.712Z,184.00
2019-05-20T04:02:09.683Z,192.00
2019-05-20T04:03:09.671Z,196.00
2019-05-20T04:04:09.667Z,212.00
2019-05-20T04:05:09.728Z,224.00
2019-05-20T04:06:09.637Z,236.00
2019-05-20T04:07:09.620Z,240.00
2019-05-20T04:08:09.614Z,248.00
2019-05-20T04:09:09.613Z,260.00
2019-05-20T04:10:09.578Z,260.00
2019-05-20T04:11:09.579Z,272.00
2019-05-20T04:12:09.592Z,272.00
2019-05-20T04:13:09.548Z,280.00
2019-05-20T04:14:09.533Z,284.00
2019-05-20T04:15:09.659Z,280.00
2019-05-20T04:16:09.504Z,276.00
2019-05-20T04:17:09.491Z,276.00
2019-05-20T04:18:09.479Z,280.00
2019-05-20T04:19:09.463Z,284.00
2019-05-20T04:20:09.455Z,288.00
2019-05-20T04:21:09.435Z,292.00
2019-05-20T04:22:09.416Z,300.00
2019-05-20T04:23:09.431Z,312.00
2019-05-20T04:24:09.427Z,320.00
2019-05-20T04:25:09.377Z,328.00
2019-05-20T04:26:09.377Z,328.00
2019-05-20T04:27:09.352Z,336.00
2019-05-20T04:28:09.331Z,336.00
2019-05-20T04:29:09.330Z,352.00
2019-05-20T04:30:09.355Z,364.00
2019-05-20T04:31:09.313Z,380.00
2019-05-20T04:32:09.272Z,384.00
2019-05-20T04:33:09.279Z,388.00
2019-05-20T04:34:09.259Z,388.00
2019-05-20T04:35:21.550Z,392.00
2019-05-20T04:36:09.247Z,408.00
2019-05-20T04:37:09.277Z,420.00
2019-05-20T04:38:09.208Z,432.00
2019-05-20T04:39:09.200Z,432.00
2019-05-20T04:40:09.184Z,444.00
2019-05-20T04:41:09.152Z,452.00
2019-05-20T04:42:09.146Z,460.00
2019-05-20T04:43:09.146Z,488.00
2019-05-20T04:44:09.117Z,496.00
2019-05-20T04:45:09.132Z,524.00
2019-05-20T04:46:09.117Z,524.00
2019-05-20T04:47:09.083Z,528.00
2019-05-20T04:48:12.826Z,548.00
2019-05-20T04:49:09.065Z,572.00
2019-05-20T04:50:10.089Z,576.00
2019-05-20T04:51:09.585Z,592.00
2019-05-20T04:52:09.017Z,612.00
2019-05-20T04:53:09.011Z,592.00
2019-05-20T04:54:08.996Z,616.00
2019-05-20T04:55:09.116Z,636.00
2019-05-20T04:56:08.972Z,672.00
2019-05-20T04:57:08.971Z,660.00
2019-05-20T04:58:08.967Z,628.00
2019-05-20T04:59:08.929Z,608.00
2019-05-20T05:00:08.924Z,592.00
2019-05-20T05:01:08.904Z,580.00
2019-05-20T05:02:09.162Z,624.00
2019-05-20T05:03:09.595Z,668.00
2019-05-20T05:04:08.861Z,664.00
2019-05-20T05:05:08.838Z,676.00
2019-05-20T05:06:08.830Z,676.00
2019-05-20T05:07:09.584Z,672.00
2019-05-20T05:08:08.830Z,668.00
2019-05-20T05:09:08.789Z,656.00
2019-05-20T05:10:08.814Z,644.00
2019-05-20T05:11:08.772Z,616.00
2019-05-20T05:12:08.770Z,608.00
2019-05-20T05:13:08.734Z,644.00
2019-05-20T05:14:08.749Z,624.00
2019-05-20T05:15:08.716Z,592.00
2019-05-20T05:16:08.707Z,556.00
2019-05-20T05:17:08.844Z,512.00
2019-05-20T05:18:08.688Z,508.00
2019-05-20T05:19:08.673Z,556.00
2019-05-20T05:20:17.520Z,568.00
2019-05-20T05:21:08.626Z,548.00
2019-05-20T05:22:08.622Z,512.00
2019-05-20T05:23:08.740Z,496.00
2019-05-20T05:24:08.594Z,520.00
2019-05-20T05:25:08.587Z,536.00
2019-05-20T05:26:08.563Z,520.00
2019-05-20T05:27:08.543Z,524.00
2019-05-20T05:28:08.541Z,524.00
2019-05-20T05:29:08.518Z,488.00
2019-05-20T05:30:08.539Z,456.00
2019-05-20T05:31:08.492Z,440.00
2019-05-20T05:32:08.495Z,476.00
2019-05-20T05:33:08.475Z,532.00
2019-05-20T05:34:08.498Z,536.00
2019-05-20T05:35:08.471Z,524.00
2019-05-20T05:36:08.437Z,532.00
2019-05-20T05:37:08.432Z,572.00
2019-05-20T05:38:08.747Z,588.00
2019-05-20T05:39:08.393Z,612.00
2019-05-20T05:40:08.529Z,632.00
2019-05-20T05:41:08.363Z,640.00
2019-05-20T05:42:08.365Z,700.00
2019-05-20T05:43:08.338Z,768.00
2019-05-20T05:44:08.326Z,792.00
2019-05-20T05:45:08.446Z,812.00
2019-05-20T05:46:08.298Z,800.00
2019-05-20T05:47:08.273Z,764.00
2019-05-20T05:48:08.263Z,752.00
2019-05-20T05:49:08.265Z,752.00
2019-05-20T05:50:08.244Z,756.00
2019-05-20T05:51:08.239Z,804.00
2019-05-20T05:52:08.226Z,820.00
2019-05-20T05:53:08.208Z,808.00
2019-05-20T05:54:08.203Z,784.00
2019-05-20T05:55:08.184Z,784.00
2019-05-20T05:56:08.213Z,792.00
2019-05-20T05:57:08.187Z,756.00
2019-05-20T05:58:08.924Z,756.00
2019-05-20T05:59:08.137Z,784.00
2019-05-20T06:00:08.125Z,764.00
2019-05-20T06:01:08.142Z,780.00
2019-05-20T06:02:08.620Z,724.00
2019-05-20T06:03:08.134Z,712.00
2019-05-20T06:04:08.629Z,740.00
2019-05-20T06:05:08.042Z,800.00
2019-05-20T06:06:12.728Z,796.00
2019-05-20T06:07:08.079Z,820.00
2019-05-20T06:08:08.017Z,836.00
2019-05-20T06:09:08.010Z,888.00
2019-05-20T06:10:08.627Z,888.00
2019-05-20T06:11:07.964Z,820.00
2019-05-20T06:12:08.010Z,872.00
2019-05-20T06:13:07.971Z,1032.00
2019-05-20T06:14:09.643Z,1044.00
2019-05-20T06:15:08.030Z,1088.00
2019-05-20T06:16:07.906Z,1056.00
2019-05-20T06:17:08.584Z,1036.00
2019-05-20T06:18:07.883Z,980.00
2019-05-20T06:19:07.925Z,1020.00
2019-05-20T06:20:07.859Z,1024.00
2019-05-20T06:21:07.849Z,964.00
2019-05-20T06:22:07.851Z,1024.00
2019-05-20T06:23:07.819Z,1032.00
2019-05-20T06:24:07.816Z,928.00
2019-05-20T06:25:07.808Z,940.00
2019-05-20T06:26:07.798Z,1016.00
2019-05-20T06:27:08.619Z,1060.00
2019-05-20T06:28:07.988Z,1140.00
2019-05-20T06:29:07.749Z,1120.00
2019-05-20T06:30:07.775Z,1100.00
2019-05-20T06:31:07.710Z,1044.00
2019-05-20T06:32:07.739Z,964.00
2019-05-20T06:33:07.705Z,956.00
2019-05-20T06:34:07.670Z,1036.00
2019-05-20T06:35:07.770Z,1040.00
2019-05-20T06:36:07.682Z,1012.00
2019-05-20T06:37:09.060Z,988.00
2019-05-20T06:38:07.771Z,992.00
2019-05-20T06:39:07.608Z,1036.00
2019-05-20T06:40:07.602Z,1100.00
2019-05-20T06:41:07.590Z,1204.00
2019-05-20T06:42:07.612Z,1168.00
2019-05-20T06:43:07.713Z,1180.00
2019-05-20T06:44:07.549Z,1252.00
2019-05-20T06:45:07.536Z,1204.00
2019-05-20T06:46:07.540Z,1236.00
2019-05-20T06:47:07.513Z,1232.00
2019-05-20T06:48:14.335Z,1140.00
2019-05-20T06:49:07.490Z,1232.00
2019-05-20T06:50:07.471Z,1292.00
2019-05-20T06:51:07.458Z,1368.00
2019-05-20T06:52:07.445Z,1400.00
2019-05-20T06:53:07.419Z,1276.00
2019-05-20T06:54:07.435Z,1304.00
2019-05-20T06:55:07.396Z,1272.00
2019-05-20T06:56:07.383Z,1472.00
2019-05-20T06:57:07.406Z,1452.00
2019-05-20T06:58:07.381Z,1400.00
2019-05-20T06:59:07.492Z,1296.00
2019-05-20T07:00:07.337Z,1160.00
2019-05-20T07:01:07.318Z,1124.00
2019-05-20T07:02:07.317Z,1208.00
2019-05-20T07:03:07.304Z,1204.00
2019-05-20T07:04:07.274Z,1068.00
2019-05-20T07:05:07.294Z,1108.00
2019-05-20T07:06:07.253Z,1172.00
2019-05-20T07:07:19.873Z,1264.00
2019-05-20T07:08:07.234Z,1296.00
2019-05-20T07:09:07.222Z,1196.00
2019-05-20T07:10:07.206Z,1248.00
2019-05-20T07:11:07.250Z,1320.00
2019-05-20T07:12:07.179Z,1320.00
2019-05-20T07:13:07.174Z,1248.00
2019-05-20T07:14:07.151Z,1204.00
2019-05-20T07:15:07.141Z,1224.00
2019-05-20T07:16:07.133Z,1220.00
2019-05-20T07:17:07.153Z,1256.00
2019-05-20T07:18:07.100Z,1292.00
2019-05-20T07:19:07.086Z,1236.00
2019-05-20T07:20:07.090Z,1348.00
2019-05-20T07:21:07.068Z,1360.00
2019-05-20T07:22:07.071Z,1220.00
2019-05-20T07:23:07.038Z,1016.00
2019-05-20T07:24:07.026Z,928.00
2019-05-20T07:25:07.014Z,864.00
2019-05-20T07:26:06.978Z,820.00
2019-05-20T07:27:06.998Z,828.00
2019-05-20T07:28:06.995Z,896.00
2019-05-20T07:29:06.957Z,948.00
2019-05-20T07:30:06.946Z,1096.00
2019-05-20T07:31:06.940Z,1392.00
2019-05-20T07:32:06.948Z,1236.00
2019-05-20T07:33:06.929Z,1204.00
2019-05-20T07:34:06.916Z,1196.00
2019-05-20T07:35:06.876Z,1108.00
2019-05-20T07:36:09.955Z,1032.00
2019-05-20T07:37:06.857Z,1020.00
2019-05-20T07:38:06.892Z,972.00
2019-05-20T07:39:06.822Z,932.00
2019-05-20T07:40:06.819Z,960.00
2019-05-20T07:41:06.800Z,936.00
2019-05-20T07:42:06.779Z,968.00
2019-05-20T07:43:06.763Z,960.00
2019-05-20T07:44:06.795Z,984.00
2019-05-20T07:45:06.770Z,980.00
2019-05-20T07:46:06.739Z,1104.00
2019-05-20T07:47:06.755Z,1192.00
2019-05-20T07:48:06.746Z,1164.00
2019-05-20T07:49:06.705Z,1124.00
2019-05-20T07:50:06.694Z,1148.00
2019-05-20T07:51:06.663Z,1192.00
2019-05-20T07:52:06.659Z,1168.00
2019-05-20T07:53:06.660Z,1268.00
2019-05-20T07:54:06.697Z,1412.00
2019-05-20T07:55:06.609Z,1536.00
2019-05-20T07:56:06.649Z,1600.00
2019-05-20T07:57:06.598Z,1728.00
2019-05-20T07:58:06.610Z,1632.00
2019-05-20T07:59:06.611Z,1540.00
2019-05-20T08:15:02.771Z,1564.00
2019-05-20T08:15:55.489Z,1588.00
2019-05-20T08:17:29.620Z,1688.00
2019-05-20T08:17:55.196Z,1800.00
2019-05-20T08:18:55.012Z,1792.00
2019-05-20T08:19:55.726Z,1572.00
2019-05-20T08:20:54.962Z,1540.00
2019-05-20T08:23:58.570Z,1536.00
2019-05-20T08:25:03.115Z,1520.00
2019-05-20T08:25:57.732Z,1624.00
2019-05-20T08:26:58.926Z,1592.00
2019-05-20T08:28:19.399Z,1664.00
2019-05-20T08:35:04.600Z,1264.00
2019-05-20T08:36:13.252Z,1284.00
2019-05-20T08:39:28.087Z,1568.00
2019-05-20T08:40:11.407Z,1772.00
2019-05-20T08:41:46.781Z,1576.00
2019-05-20T08:42:11.177Z,1612.00
2019-05-20T08:43:11.131Z,1756.00
2019-05-20T08:44:11.126Z,1824.00
2019-05-20T08:45:11.130Z,1688.00
2019-05-20T08:46:11.249Z,1664.00
2019-05-20T08:47:11.103Z,1604.00
2019-05-20T08:54:09.818Z,1584.00
2019-05-20T08:54:49.285Z,1460.00
2019-05-20T08:57:59.583Z,1544.00
2019-05-20T08:59:27.111Z,1624.00
2019-05-20T08:59:50.709Z,1660.00
2019-05-20T09:00:53.427Z,1656.00
2019-05-20T09:01:54.939Z,1796.00
2019-05-20T09:02:50.364Z,1812.00
2019-05-20T09:03:50.344Z,1740.00
2019-05-20T09:04:50.338Z,1772.00
2019-05-20T09:08:34.113Z,1948.00
2019-05-20T09:09:34.129Z,2220.00
2019-05-20T09:10:33.988Z,1968.00
2019-05-20T09:13:32.970Z,1760.00
2019-05-20T09:14:24.320Z,1824.00
2019-05-20T09:21:44.959Z,2012.00
2019-05-20T09:22:28.473Z,1796.00
2019-05-20T09:25:44.832Z,1848.00
2019-05-20T09:26:44.558Z,2284.00
2019-05-20T09:27:44.679Z,2280.00
2019-05-20T09:28:45.174Z,1820.00
2019-05-20T09:29:52.293Z,1572.00
2019-05-20T09:30:44.544Z,1660.00
2019-05-20T09:31:44.372Z,1780.00
2019-05-20T09:32:44.459Z,1960.00
2019-05-20T09:35:31.838Z,2584.00
2019-05-20T09:36:25.850Z,2436.00
2019-05-20T09:37:22.881Z,2396.00
2019-05-20T09:38:23.747Z,2252.00
2019-05-20T09:39:32.466Z,2560.00
2019-05-20T09:40:40.810Z,1832.00
2019-05-20T09:41:23.120Z,1696.00
2019-05-20T09:42:23.663Z,1932.00
2019-05-20T09:43:22.883Z,2264.00
2019-05-20T09:44:23.014Z,2592.00
2019-05-20T09:48:46.621Z,2408.00
2019-05-20T09:49:38.366Z,2720.00
2019-05-20T09:50:43.735Z,2720.00
2019-05-20T09:51:36.456Z,2812.00
2019-05-20T09:52:36.366Z,2728.00
2019-05-20T09:53:37.587Z,2316.00
2019-05-20T09:54:36.121Z,2256.00
2019-05-20T09:55:36.310Z,2248.00
2019-05-20T09:56:36.115Z,2164.00
2019-05-20T09:57:36.115Z,2304.00
2019-05-20T09:58:36.693Z,2968.00
2019-05-20T09:59:43.287Z,3524.00
2019-05-20T10:00:36.051Z,2892.00
2019-05-20T10:01:39.871Z,3084.00
2019-05-20T10:02:38.467Z,2112.00
2019-05-20T10:03:36.125Z,2116.00
2019-05-20T10:04:36.013Z,2356.00
2019-05-20T10:05:37.421Z,2144.00
2019-05-20T10:06:35.992Z,2380.00
2019-05-20T10:07:36.028Z,2548.00
2019-05-20T10:08:39.635Z,2744.00
2019-05-20T10:09:36.004Z,3492.00
2019-05-20T10:10:35.939Z,5196.00
2019-05-20T10:11:35.959Z,30880.00
2019-05-20T10:12:46.181Z,5624.00
2019-05-20T10:13:35.900Z,3780.00
2019-05-20T10:14:35.882Z,2748.00
2019-05-20T10:15:36.912Z,3004.00
2019-05-20T10:16:45.719Z,4100.00
2019-05-20T10:17:35.892Z,3856.00
2019-05-20T10:18:38.519Z,3532.00
2019-05-20T10:19:36.768Z,5860.00
2019-05-20T10:20:35.820Z,4696.00
2019-05-20T10:21:35.797Z,5716.00
2019-05-20T10:22:35.791Z,3848.00
2019-05-20T10:23:35.804Z,3476.00
2019-05-20T10:24:36.676Z,5984.00
2019-05-20T10:25:35.754Z,17728.00
2019-05-20T10:26:35.737Z,35136.00
2019-05-20T10:27:35.773Z,48608.00
2019-05-20T10:28:35.769Z,15296.00
2019-05-20T10:29:35.727Z,40544.00
2019-05-20T10:30:35.715Z,28672.00
2019-05-20T10:31:35.684Z,36640.00
2019-05-20T10:32:35.669Z,42880.00
2019-05-20T10:33:37.189Z,7192.00
2019-05-20T10:34:37.512Z,11084.00
2019-05-20T10:35:44.669Z,17376.00
2019-05-20T10:36:35.713Z,10280.00
2019-05-20T10:37:36.635Z,31360.00
2019-05-20T10:38:35.693Z,43008.00
2019-05-20T10:39:36.560Z,41664.00
2019-05-20T10:40:35.574Z,16864.00
2019-05-20T10:41:35.577Z,27232.00
2019-05-20T10:42:35.572Z,10152.00
2019-05-20T10:43:35.561Z,8972.00
2019-05-20T10:44:35.576Z,12520.00
2019-05-20T10:45:35.542Z,5720.00
2019-05-20T10:46:35.539Z,14464.00
2019-05-20T10:47:35.526Z,6396.00
2019-05-20T10:48:35.543Z,4112.00
2019-05-20T10:49:35.893Z,3612.00
2019-05-20T10:50:35.508Z,5772.00
2019-05-20T10:51:35.491Z,4804.00
2019-05-20T10:52:35.485Z,3892.00
2019-05-20T10:53:35.901Z,4256.00
2019-05-20T10:54:35.456Z,3832.00
2019-05-20T10:55:36.219Z,3380.00
2019-05-20T10:56:35.437Z,4344.00
2019-05-20T10:57:42.491Z,4280.00
2019-05-20T10:58:35.421Z,4884.00
2019-05-20T10:59:35.427Z,6956.00
2019-05-20T11:00:35.400Z,4956.00
2019-05-20T11:01:35.421Z,3988.00
2019-05-20T11:02:35.388Z,4648.00
2019-05-20T11:03:35.384Z,11340.00
2019-05-20T11:04:35.696Z,4884.00
2019-05-20T11:05:35.372Z,4712.00
2019-05-20T11:06:35.381Z,6116.00
2019-05-20T11:07:35.374Z,11508.00
2019-05-20T11:08:35.346Z,8540.00
2019-05-20T11:09:35.321Z,12576.00
2019-05-20T11:10:35.324Z,5880.00
2019-05-20T11:11:35.295Z,5576.00
2019-05-20T11:12:35.280Z,4696.00
2019-05-20T11:13:37.262Z,11536.00
2019-05-20T11:14:35.273Z,9272.00
2019-05-20T11:15:36.197Z,5420.00
2019-05-20T11:16:35.371Z,8360.00
2019-05-20T11:17:38.300Z,17184.00
2019-05-20T11:25:52.247Z,4024.00
2019-05-20T11:26:41.461Z,3980.00
2019-05-20T11:27:41.186Z,5964.00
2019-05-20T11:28:41.411Z,18112.00
2019-05-20T11:29:42.155Z,17248.00
2019-05-20T11:31:00.025Z,57344.00
2019-05-20T11:31:42.056Z,8544.00
2019-05-20T11:32:43.021Z,4552.00
2019-05-20T11:33:41.160Z,3440.00
2019-05-20T11:34:41.295Z,4268.00
2019-05-20T11:35:43.017Z,4864.00
2019-05-20T11:36:42.005Z,10608.00
2019-05-20T11:37:53.831Z,5912.00
2019-05-20T11:38:41.102Z,5188.00
2019-05-20T11:39:41.029Z,6484.00
2019-05-20T11:40:41.331Z,5412.00
2019-05-20T11:41:52.866Z,5696.00
2019-05-20T11:42:41.570Z,3532.00
2019-05-20T11:43:40.946Z,3628.00
2019-05-20T11:44:41.405Z,3916.00
2019-05-20T11:45:40.940Z,36352.00
2019-05-20T11:46:40.919Z,18208.00
2019-05-20T11:47:40.941Z,8660.00
2019-05-20T11:48:40.884Z,13208.00
2019-05-20T11:49:40.886Z,6660.00
2019-05-20T11:50:41.747Z,12676.00
2019-05-20T11:51:40.893Z,4624.00
2019-05-20T11:52:41.067Z,3372.00
2019-05-20T11:53:40.839Z,3824.00
2019-05-20T11:54:40.834Z,5424.00
2019-05-20T11:55:40.826Z,16224.00
2019-05-20T11:56:40.855Z,19104.00
2019-05-20T11:57:41.374Z,9464.00
2019-05-20T11:58:40.837Z,6596.00
2019-05-20T11:59:41.572Z,5228.00
2019-05-20T12:00:40.792Z,7236.00
2019-05-20T12:01:42.480Z,11152.00
2019-05-20T12:02:40.764Z,9136.00
2019-05-20T12:03:40.755Z,8952.00
2019-05-20T12:04:41.278Z,15552.00
2019-05-20T12:05:40.829Z,7852.00
2019-05-20T12:06:43.258Z,6140.00
2019-05-20T12:07:40.719Z,4808.00
2019-05-20T12:08:40.724Z,3936.00
2019-05-20T12:09:49.686Z,4192.00
2019-05-20T12:10:41.631Z,5884.00
2019-05-20T12:11:40.687Z,8424.00
2019-05-20T12:12:40.712Z,8544.00
2019-05-20T12:13:40.664Z,11048.00
2019-05-20T12:14:40.660Z,7540.00
2019-05-20T12:15:41.103Z,7528.00
2019-05-20T12:16:40.806Z,6512.00
2019-05-20T12:17:40.702Z,4672.00
2019-05-20T12:18:40.616Z,6012.00
2019-05-20T12:19:40.615Z,7224.00
2019-05-20T12:20:40.602Z,9212.00
2019-05-20T12:21:40.619Z,18592.00
2019-05-20T12:22:40.586Z,7728.00
2019-05-20T12:23:40.579Z,4952.00
2019-05-20T12:24:40.599Z,4204.00
2019-05-20T12:25:40.562Z,3632.00
2019-05-20T12:26:40.543Z,6608.00
2019-05-20T12:27:40.539Z,19744.00
2019-05-20T12:28:40.574Z,8428.00
2019-05-20T12:29:40.527Z,7404.00
2019-05-20T12:30:40.538Z,6636.00
2019-05-20T12:31:40.513Z,9864.00
2019-05-20T12:32:45.169Z,4956.00
2019-05-20T12:33:40.515Z,4280.00
2019-05-20T12:34:40.653Z,3896.00
2019-05-20T12:35:40.867Z,14240.00
2019-05-20T12:36:40.458Z,11328.00
2019-05-20T12:37:40.444Z,23808.00
2019-05-20T12:38:40.438Z,10176.00
2019-05-20T12:39:40.562Z,6688.00
2019-05-20T12:40:40.692Z,6464.00
2019-05-20T12:41:40.417Z,7584.00
2019-05-20T12:42:40.505Z,7448.00
2019-05-20T12:43:44.265Z,6904.00
2019-05-20T12:44:41.037Z,5052.00
2019-05-20T12:45:41.301Z,7496.00
2019-05-20T12:46:40.369Z,8312.00
2019-05-20T12:47:41.164Z,23104.00
2019-05-20T12:48:40.412Z,9508.00
2019-05-20T12:49:40.385Z,4792.00
2019-05-20T12:50:40.458Z,4612.00
2019-05-20T12:51:41.544Z,14208.00
2019-05-20T12:52:40.469Z,5188.00
2019-05-20T12:53:40.456Z,7300.00
2019-05-20T12:54:40.317Z,7296.00
2019-05-20T12:55:40.304Z,6824.00
2019-05-20T12:56:40.298Z,7304.00
2019-05-20T12:57:40.415Z,9336.00
2019-05-20T12:58:40.280Z,6272.00
2019-05-20T12:59:40.260Z,5688.00
2019-05-20T13:00:40.258Z,6192.00
2019-05-20T13:01:40.335Z,5120.00
2019-05-20T13:02:40.244Z,5976.00
2019-05-20T13:03:40.383Z,6196.00
2019-05-20T13:04:40.232Z,5172.00
2019-05-20T13:05:40.228Z,4812.00
2019-05-20T13:06:40.205Z,5128.00
2019-05-20T13:07:40.200Z,5532.00
2019-05-20T13:08:40.213Z,4784.00
2019-05-20T13:09:40.192Z,5900.00
2019-05-20T13:10:40.181Z,7892.00
2019-05-20T13:11:40.210Z,6816.00
2019-05-20T13:12:40.155Z,8544.00
2019-05-20T13:13:40.289Z,5332.00
2019-05-20T13:14:40.155Z,4252.00
2019-05-20T13:15:40.133Z,4560.00
2019-05-20T13:16:41.761Z,4912.00
2019-05-20T13:17:44.260Z,3976.00
2019-05-20T13:18:54.855Z,4552.00
2019-05-20T13:21:14.225Z,4588.00
2019-05-20T13:22:14.095Z,6312.00
2019-05-20T13:23:15.558Z,5416.00
2019-05-20T13:24:14.789Z,4516.00
2019-05-20T13:25:14.368Z,3980.00
2019-05-20T13:26:14.217Z,3748.00
2019-05-20T13:27:14.794Z,3736.00
2019-05-20T13:28:14.103Z,4368.00