createdAt,value
2018-12-09T00:00:35.592Z,1.90
2018-12-09T00:03:02.797Z,1.80
2018-12-09T00:05:29.296Z,2.00
2018-12-09T00:07:55.532Z,1.90
2018-12-09T00:10:21.803Z,2.13
2018-12-09T00:12:48.113Z,3.00
2018-12-09T00:15:14.398Z,2.10
2018-12-09T00:17:40.624Z,1.60
2018-12-09T00:20:06.900Z,2.80
2018-12-09T00:25:27.174Z,2.20
2018-12-09T00:27:53.286Z,1.87
2018-12-09T00:30:19.462Z,1.90
2018-12-09T00:32:45.722Z,1.80
2018-12-09T00:35:11.968Z,1.80
2018-12-09T00:37:38.321Z,2.57
2018-12-09T00:40:04.736Z,2.30
2018-12-09T00:42:30.951Z,2.63
2018-12-09T00:44:57.211Z,2.20
2018-12-09T00:47:23.530Z,4.20
2018-12-09T00:49:49.896Z,2.70
2018-12-09T00:52:15.995Z,2.73
2018-12-09T00:54:42.194Z,3.20
2018-12-09T00:57:19.453Z,2.97
2018-12-09T00:59:45.850Z,2.70
2018-12-09T01:02:12.319Z,3.03
2018-12-09T01:04:39.079Z,3.37
2018-12-09T01:07:05.622Z,3.23
2018-12-09T01:09:31.776Z,3.57
2018-12-09T01:11:57.940Z,2.97
2018-12-09T01:14:24.295Z,3.00
2018-12-09T01:16:50.601Z,2.60
2018-12-09T01:19:23.566Z,2.90
2018-12-09T01:21:49.846Z,2.67
2018-12-09T01:24:16.260Z,2.93
2018-12-09T01:26:42.375Z,3.00
2018-12-09T01:29:08.581Z,3.13
2018-12-09T01:31:34.814Z,2.60
2018-12-09T01:34:00.999Z,3.60
2018-12-09T01:36:27.479Z,3.00
2018-12-09T01:38:53.576Z,4.07
2018-12-09T01:41:27.015Z,3.17
2018-12-09T01:43:53.199Z,3.30
2018-12-09T01:46:19.333Z,3.33
2018-12-09T01:48:45.631Z,3.27
2018-12-09T01:51:11.867Z,3.47
2018-12-09T01:53:50.344Z,2.73
2018-12-09T01:56:17.603Z,2.63
2018-12-09T01:58:46.328Z,3.20
2018-12-09T02:01:12.605Z,2.63
2018-12-09T02:03:38.789Z,2.77
2018-12-09T02:06:06.006Z,3.30
2018-12-09T02:08:32.267Z,3.23
2018-12-09T02:10:58.901Z,3.27
2018-12-09T02:13:25.054Z,3.53
2018-12-09T02:15:55.563Z,4.30
2018-12-09T02:18:22.913Z,3.50
2018-12-09T02:20:49.202Z,3.53
2018-12-09T02:23:15.571Z,5.00
2018-12-09T02:25:41.989Z,3.70
2018-12-09T02:28:08.187Z,3.57
2018-12-09T02:30:34.439Z,3.67
2018-12-09T02:33:05.549Z,3.53
2018-12-09T02:35:35.678Z,3.57
2018-12-09T02:38:01.885Z,3.67
2018-12-09T02:40:28.042Z,3.37
2018-12-09T02:42:54.253Z,3.40
2018-12-09T02:45:21.620Z,3.00
2018-12-09T02:47:47.770Z,3.23
2018-12-09T02:50:13.946Z,2.77
2018-12-09T02:52:40.175Z,3.00
2018-12-09T02:55:06.403Z,2.40
2018-12-09T02:57:35.898Z,2.30
2018-12-09T03:00:04.223Z,2.30
2018-12-09T03:02:30.495Z,2.37
2018-12-09T03:04:56.776Z,1.90
2018-12-09T03:07:23.176Z,1.93
2018-12-09T03:09:49.302Z,1.90
2018-12-09T03:12:16.584Z,1.90
2018-12-09T03:14:47.420Z,2.03
2018-12-09T03:17:13.590Z,1.87
2018-12-09T03:19:39.751Z,1.90
2018-12-09T03:22:07.061Z,2.20
2018-12-09T03:24:33.318Z,1.90
2018-12-09T03:26:59.562Z,2.00
2018-12-09T03:29:26.343Z,3.13
2018-12-09T03:31:52.459Z,2.37
2018-12-09T03:34:18.566Z,1.97
2018-12-09T03:36:45.080Z,3.20
2018-12-09T03:39:13.448Z,2.40
2018-12-09T03:41:41.723Z,1.57
2018-12-09T03:44:08.114Z,1.70
2018-12-09T03:46:34.503Z,1.93
2018-12-09T03:49:01.086Z,1.77
2018-12-09T03:51:27.470Z,2.20
2018-12-09T03:53:53.788Z,1.90
2018-12-09T03:56:19.926Z,2.03
2018-12-09T03:58:46.099Z,1.83
2018-12-09T04:01:13.614Z,2.67
2018-12-09T04:03:39.875Z,2.33
2018-12-09T04:06:06.019Z,3.00
2018-12-09T04:08:35.918Z,2.27
2018-12-09T04:11:02.145Z,2.40
2018-12-09T04:13:28.268Z,1.83
2018-12-09T04:15:54.847Z,2.27
2018-12-09T04:18:20.967Z,2.97
2018-12-09T04:20:47.029Z,2.53
2018-12-09T04:23:13.214Z,2.43
2018-12-09T04:25:39.536Z,1.93
2018-12-09T04:28:13.790Z,1.60
2018-12-09T04:30:40.027Z,1.57
2018-12-09T04:33:06.330Z,2.00
2018-12-09T04:35:35.677Z,2.00
2018-12-09T04:38:02.035Z,1.43
2018-12-09T04:40:28.667Z,1.60
2018-12-09T04:43:06.975Z,1.63
2018-12-09T04:45:41.083Z,1.73
2018-12-09T04:48:07.393Z,1.60
2018-12-09T04:50:34.197Z,1.83
2018-12-09T04:53:00.423Z,1.50
2018-12-09T04:55:26.618Z,1.60
2018-12-09T04:57:53.037Z,1.70
2018-12-09T05:00:31.483Z,1.57
2018-12-09T05:02:57.675Z,1.50
2018-12-09T05:05:24.016Z,1.50
2018-12-09T05:07:50.207Z,1.73
2018-12-09T05:10:16.287Z,1.93
2018-12-09T05:12:42.490Z,1.57
2018-12-09T05:15:09.250Z,1.47
2018-12-09T05:17:35.454Z,1.80
2018-12-09T05:20:01.837Z,2.10
2018-12-09T05:22:27.964Z,1.80
2018-12-09T05:24:54.161Z,1.60
2018-12-09T05:27:20.569Z,1.87
2018-12-09T05:29:46.866Z,1.70
2018-12-09T05:32:14.026Z,1.40
2018-12-09T05:34:40.238Z,1.97
2018-12-09T05:37:06.606Z,2.03
2018-12-09T05:39:33.900Z,1.30
2018-12-09T05:42:00.392Z,1.60
2018-12-09T05:44:26.497Z,1.80
2018-12-09T05:46:52.716Z,1.73
2018-12-09T05:49:20.045Z,2.53
2018-12-09T05:51:46.334Z,5.07
2018-12-09T05:54:12.946Z,7.57
2018-12-09T05:56:39.040Z,9.90
2018-12-09T05:59:07.403Z,17.60
2018-12-09T06:01:33.577Z,21.13
2018-12-09T06:03:59.810Z,29.03
2018-12-09T06:06:25.932Z,24.30
2018-12-09T06:08:52.014Z,12.60
2018-12-09T06:11:18.445Z,12.80
2018-12-09T06:13:44.774Z,11.80
2018-12-09T06:16:10.975Z,7.60
2018-12-09T06:18:37.361Z,6.27
2018-12-09T06:21:03.745Z,4.60
2018-12-09T06:23:31.298Z,4.77
2018-12-09T06:26:05.287Z,3.43
2018-12-09T06:28:31.403Z,2.80
2018-12-09T06:30:57.619Z,2.57
2018-12-09T06:33:24.017Z,2.60
2018-12-09T06:35:51.702Z,2.17
2018-12-09T06:38:17.909Z,1.97
2018-12-09T06:40:44.184Z,1.97
2018-12-09T06:43:10.325Z,2.10
2018-12-09T06:45:36.444Z,1.77
2018-12-09T06:48:02.828Z,2.37
2018-12-09T06:50:29.057Z,2.17
2018-12-09T06:52:55.193Z,2.33
2018-12-09T06:55:21.372Z,2.47
2018-12-09T06:57:47.555Z,2.70
2018-12-09T07:00:13.671Z,2.57
2018-12-09T07:02:42.097Z,2.27
2018-12-09T07:05:08.576Z,2.00
2018-12-09T07:07:35.561Z,2.30
2018-12-09T07:10:04.794Z,2.23
2018-12-09T07:12:30.991Z,2.40
2018-12-09T07:14:57.196Z,2.13
2018-12-09T07:17:23.215Z,2.17
2018-12-09T07:19:49.525Z,3.30
2018-12-09T07:22:15.814Z,2.60
2018-12-09T07:24:42.012Z,2.63
2018-12-09T07:27:08.301Z,2.50
2018-12-09T07:29:35.383Z,3.33
2018-12-09T07:32:02.039Z,2.67
2018-12-09T07:34:28.225Z,3.33
2018-12-09T07:36:54.536Z,2.63
2018-12-09T07:39:24.170Z,2.70
2018-12-09T07:41:50.419Z,2.70
2018-12-09T07:44:16.638Z,3.20
2018-12-09T07:46:47.790Z,2.50
2018-12-09T07:49:17.821Z,2.77
2018-12-09T07:51:44.225Z,2.90
2018-12-09T07:54:10.546Z,2.90
2018-12-09T07:56:36.542Z,2.60
2018-12-09T07:59:03.615Z,3.20
2018-12-09T08:01:29.963Z,2.63
2018-12-09T08:03:56.101Z,2.73
2018-12-09T08:06:22.497Z,2.50
2018-12-09T08:08:48.579Z,2.90
2018-12-09T08:11:15.044Z,3.10
2018-12-09T08:13:43.509Z,2.37
2018-12-09T08:16:12.773Z,2.53
2018-12-09T08:18:39.172Z,2.47
2018-12-09T08:21:05.535Z,2.67
2018-12-09T08:23:31.608Z,2.93
2018-12-09T08:25:57.901Z,2.40
2018-12-09T08:28:24.240Z,3.37
2018-12-09T08:30:50.415Z,3.40
2018-12-09T08:33:16.616Z,3.07
2018-12-09T08:35:42.926Z,2.50
2018-12-09T08:38:11.260Z,2.33
2018-12-09T08:40:39.586Z,2.70
2018-12-09T08:43:06.861Z,2.67
2018-12-09T08:45:40.840Z,3.00
2018-12-09T08:48:08.043Z,2.50
2018-12-09T08:50:34.963Z,2.87
2018-12-09T08:53:01.117Z,4.13
2018-12-09T08:55:28.218Z,2.70
2018-12-09T08:57:54.592Z,2.73
2018-12-09T09:00:20.957Z,2.47
2018-12-09T09:02:48.101Z,2.93
2018-12-09T09:05:14.327Z,2.83
2018-12-09T09:07:40.559Z,4.43
2018-12-09T09:10:06.819Z,2.50
2018-12-09T09:12:38.276Z,4.20
2018-12-09T09:15:04.689Z,2.50
2018-12-09T09:17:33.014Z,2.50
2018-12-09T09:20:04.898Z,2.93
2018-12-09T09:22:32.116Z,2.80
2018-12-09T09:24:58.501Z,2.30
2018-12-09T09:27:24.830Z,2.27
2018-12-09T09:29:55.602Z,2.50
2018-12-09T09:32:21.964Z,2.30
2018-12-09T09:34:52.050Z,2.40
2018-12-09T09:37:28.365Z,2.30
2018-12-09T09:39:58.599Z,2.80
2018-12-09T09:42:24.806Z,2.57
2018-12-09T09:44:53.191Z,2.60
2018-12-09T09:47:19.454Z,2.40
2018-12-09T09:49:47.589Z,2.30
2018-12-09T09:52:13.751Z,1.90
2018-12-09T09:54:40.890Z,1.97
2018-12-09T09:57:08.941Z,2.20
2018-12-09T09:59:40.015Z,2.00
2018-12-09T10:02:15.575Z,1.67
2018-12-09T10:04:42.789Z,1.90
2018-12-09T10:07:09.221Z,1.70
2018-12-09T10:09:36.395Z,2.10
2018-12-09T10:12:08.096Z,1.60
2018-12-09T10:14:34.290Z,2.20
2018-12-09T10:17:00.710Z,1.90
2018-12-09T10:19:27.047Z,1.73
2018-12-09T10:21:53.456Z,1.73
2018-12-09T10:24:27.287Z,2.27
2018-12-09T10:26:53.584Z,2.33
2018-12-09T10:29:20.100Z,2.07
2018-12-09T10:31:46.440Z,2.57
2018-12-09T10:34:13.806Z,1.43
2018-12-09T10:36:41.081Z,1.50
2018-12-09T10:39:08.405Z,1.40
2018-12-09T10:41:34.590Z,1.43
2018-12-09T10:44:00.981Z,1.77
2018-12-09T10:46:27.304Z,1.27
2018-12-09T10:48:53.431Z,1.50
2018-12-09T10:51:19.454Z,2.40
2018-12-09T10:53:45.716Z,2.00
2018-12-09T10:56:12.218Z,1.80
2018-12-09T10:58:38.263Z,1.47
2018-12-09T11:01:05.795Z,1.50
2018-12-09T11:03:32.393Z,1.60
2018-12-09T11:05:58.667Z,1.50
2018-12-09T11:08:24.896Z,1.67
2018-12-09T11:10:51.019Z,1.97
2018-12-09T11:13:18.202Z,2.20
2018-12-09T11:15:47.774Z,1.60
2018-12-09T11:18:14.020Z,1.60
2018-12-09T11:20:40.845Z,1.80
2018-12-09T11:23:07.159Z,2.40
2018-12-09T11:25:33.466Z,1.60
2018-12-09T11:27:59.974Z,1.40
2018-12-09T11:30:28.349Z,1.77
2018-12-09T11:32:54.552Z,1.60
2018-12-09T11:35:21.153Z,1.50
2018-12-09T11:37:48.524Z,1.97
2018-12-09T11:40:14.706Z,1.90
2018-12-09T11:42:45.974Z,1.80
2018-12-09T11:45:13.692Z,2.50
2018-12-09T11:47:39.907Z,1.90
2018-12-09T11:50:07.248Z,3.27
2018-12-09T11:52:33.448Z,1.97
2018-12-09T11:54:59.680Z,1.90
2018-12-09T11:57:29.824Z,1.80
2018-12-09T11:59:57.183Z,2.03
2018-12-09T12:02:25.455Z,2.00
2018-12-09T12:04:52.740Z,2.17
2018-12-09T12:07:20.125Z,1.73
2018-12-09T12:09:46.730Z,2.00
2018-12-09T12:12:13.164Z,1.83
2018-12-09T12:14:50.955Z,1.93
2018-12-09T12:17:17.220Z,1.93
2018-12-09T12:19:43.599Z,2.00
2018-12-09T12:22:09.974Z,1.90
2018-12-09T12:24:36.127Z,2.90
2018-12-09T12:27:02.561Z,2.00
2018-12-09T12:29:28.860Z,2.00
2018-12-09T12:31:55.175Z,2.17
2018-12-09T12:34:22.453Z,1.80
2018-12-09T12:36:48.658Z,1.60
2018-12-09T12:39:15.282Z,1.70
2018-12-09T12:41:42.460Z,1.43
2018-12-09T12:44:10.463Z,1.90
2018-12-09T12:46:43.183Z,3.00
2018-12-09T12:49:09.438Z,1.50
2018-12-09T12:51:35.677Z,1.70
2018-12-09T12:54:01.956Z,2.00
2018-12-09T12:56:30.277Z,1.67
2018-12-09T12:58:56.610Z,1.80
2018-12-09T13:01:22.998Z,1.27
2018-12-09T13:03:49.418Z,1.70
2018-12-09T13:06:16.053Z,1.80
2018-12-09T13:08:42.390Z,2.17
2018-12-09T13:11:08.592Z,1.70
2018-12-09T13:13:34.895Z,1.70
2018-12-09T13:16:01.293Z,1.97
2018-12-09T13:18:29.758Z,1.67
2018-12-09T13:20:56.086Z,2.83
2018-12-09T13:23:24.423Z,1.70
2018-12-09T13:25:50.943Z,1.80
2018-12-09T13:28:18.508Z,1.90
2018-12-09T13:30:48.019Z,2.90
2018-12-09T13:33:14.292Z,2.10
2018-12-09T13:35:41.382Z,2.33
2018-12-09T13:38:07.698Z,2.80
2018-12-09T13:40:35.117Z,1.97
2018-12-09T13:43:02.101Z,1.97
2018-12-09T13:45:29.868Z,1.80
2018-12-09T13:47:56.742Z,1.97
2018-12-09T13:50:23.775Z,1.47
2018-12-09T13:52:50.288Z,1.77
2018-12-09T13:55:16.574Z,2.37
2018-12-09T13:57:42.848Z,1.80
2018-12-09T14:00:09.279Z,1.80
2018-12-09T14:02:36.917Z,2.30
2018-12-09T14:05:04.200Z,1.60
2018-12-09T14:07:30.894Z,2.10
2018-12-09T14:09:57.148Z,2.47
2018-12-09T14:12:27.632Z,2.20
2018-12-09T14:14:54.311Z,2.77
2018-12-09T14:17:20.645Z,1.67
2018-12-09T14:19:48.036Z,1.70
2018-12-09T14:22:16.179Z,2.80
2018-12-09T14:24:46.076Z,1.77
2018-12-09T14:27:14.929Z,2.00
2018-12-09T14:29:41.381Z,3.77
2018-12-09T14:32:08.071Z,2.67
2018-12-09T14:34:34.393Z,2.33
2018-12-09T14:37:00.884Z,1.90
2018-12-09T14:39:28.282Z,2.37
2018-12-09T14:41:56.692Z,1.97
2018-12-09T14:44:23.170Z,1.83
2018-12-09T14:46:51.810Z,2.17
2018-12-09T14:49:18.340Z,2.10
2018-12-09T14:51:46.959Z,2.23
2018-12-09T14:54:14.602Z,2.40
2018-12-09T14:56:42.890Z,2.10
2018-12-09T14:59:12.348Z,1.93
2018-12-09T15:01:41.959Z,1.97
2018-12-09T15:04:08.662Z,2.03
2018-12-09T15:06:36.915Z,3.57
2018-12-09T15:09:05.107Z,2.20
2018-12-09T15:11:31.808Z,2.80
2018-12-09T15:13:57.919Z,2.50
2018-12-09T15:16:24.236Z,2.80
2018-12-09T15:18:51.950Z,2.17
2018-12-09T15:21:19.885Z,2.50
2018-12-09T15:23:49.860Z,2.60
2018-12-09T15:26:17.596Z,3.13
2018-12-09T15:28:45.816Z,1.90
2018-12-09T15:31:12.763Z,1.77
2018-12-09T15:33:39.498Z,2.00
2018-12-09T15:36:05.853Z,2.20
2018-12-09T15:38:32.057Z,2.70
2018-12-09T15:40:58.648Z,2.13
2018-12-09T15:43:25.591Z,2.60
2018-12-09T15:45:53.885Z,3.07
2018-12-09T15:48:20.126Z,2.77
2018-12-09T15:50:47.228Z,4.33
2018-12-09T15:53:13.699Z,3.77
2018-12-09T15:55:40.243Z,5.57
2018-12-09T15:58:07.096Z,5.40
2018-12-09T16:00:35.114Z,4.60
2018-12-09T16:03:02.005Z,2.70
2018-12-09T16:05:37.431Z,4.40
2018-12-09T16:08:04.446Z,3.17
2018-12-09T16:10:31.838Z,4.20
2018-12-09T16:12:58.265Z,2.53
2018-12-09T16:15:28.982Z,2.83
2018-12-09T16:17:55.423Z,2.47
2018-12-09T16:20:24.210Z,2.93
2018-12-09T16:22:55.716Z,2.70
2018-12-09T16:25:23.818Z,3.97
2018-12-09T16:27:51.542Z,3.60
2018-12-09T16:30:18.923Z,3.00
2018-12-09T16:32:46.718Z,9.67
2018-12-09T16:35:16.110Z,4.30
2018-12-09T16:37:43.991Z,2.40
2018-12-09T16:40:13.845Z,3.77
2018-12-09T16:42:41.141Z,2.93
2018-12-09T16:45:08.799Z,3.50
2018-12-09T16:47:43.116Z,2.70
2018-12-09T16:50:10.553Z,2.20
2018-12-09T16:52:39.541Z,2.60
2018-12-09T16:55:05.989Z,3.60
2018-12-09T16:57:32.349Z,2.27
2018-12-09T17:00:01.993Z,4.07
2018-12-09T17:02:30.135Z,2.77
2018-12-09T17:04:56.568Z,3.00
2018-12-09T17:07:24.650Z,3.00
2018-12-09T17:09:51.344Z,3.30
2018-12-09T17:12:23.337Z,2.60
2018-12-09T17:14:49.557Z,3.17
2018-12-09T17:17:15.923Z,3.07
2018-12-09T17:19:42.831Z,3.30
2018-12-09T17:22:09.072Z,3.10
2018-12-09T17:24:35.388Z,3.37
2018-12-09T17:27:01.672Z,3.00
2018-12-09T17:29:27.803Z,4.13
2018-12-09T17:31:54.044Z,4.40
2018-12-09T17:34:20.649Z,3.40
2018-12-09T17:36:50.438Z,3.80
2018-12-09T17:39:17.682Z,3.73
2018-12-09T17:41:44.025Z,3.07
2018-12-09T17:44:10.363Z,3.87
2018-12-09T17:46:37.873Z,4.10
2018-12-09T17:49:04.450Z,3.53
2018-12-09T17:51:30.819Z,3.30
2018-12-09T17:53:59.273Z,3.20
2018-12-09T17:56:28.267Z,3.90
2018-12-09T17:58:56.458Z,3.33
2018-12-09T18:01:22.762Z,3.83
2018-12-09T18:03:51.123Z,3.60
2018-12-09T18:06:19.418Z,3.50
2018-12-09T18:08:46.930Z,3.70
2018-12-09T18:11:15.889Z,3.40
2018-12-09T18:13:42.375Z,4.47
2018-12-09T18:16:08.918Z,3.87
2018-12-09T18:18:36.257Z,4.07
2018-12-09T18:21:02.982Z,7.60
2018-12-09T18:23:29.752Z,3.70
2018-12-09T18:25:56.223Z,4.67
2018-12-09T18:28:27.315Z,4.70
2018-12-09T18:30:55.318Z,3.63
2018-12-09T18:33:21.803Z,3.27
2018-12-09T18:35:49.000Z,4.50
2018-12-09T18:38:15.431Z,3.80
2018-12-09T18:40:43.678Z,4.93
2018-12-09T18:43:13.277Z,3.50
2018-12-09T18:45:40.586Z,3.20
2018-12-09T18:48:07.127Z,4.00
2018-12-09T18:50:34.797Z,4.50
2018-12-09T18:53:01.677Z,3.97
2018-12-09T18:55:28.651Z,3.80
2018-12-09T18:57:55.455Z,4.47
2018-12-09T19:00:22.325Z,5.17
2018-12-09T19:02:48.777Z,4.40
2018-12-09T19:05:18.860Z,5.30
2018-12-09T19:07:46.101Z,4.50
2018-12-09T19:10:14.886Z,4.70
2018-12-09T19:12:41.845Z,4.90
2018-12-09T19:15:10.459Z,4.60
2018-12-09T19:17:36.946Z,5.57
2018-12-09T19:20:03.716Z,4.67
2018-12-09T19:22:31.057Z,4.63
2018-12-09T19:24:57.730Z,4.33
2018-12-09T19:27:24.623Z,5.47
2018-12-09T19:29:52.053Z,4.47
2018-12-09T19:32:18.954Z,4.13
2018-12-09T19:34:45.463Z,4.20
2018-12-09T19:37:13.798Z,4.10
2018-12-09T19:39:40.382Z,4.23
2018-12-09T19:42:10.714Z,4.10
2018-12-09T19:44:37.173Z,4.03
2018-12-09T19:47:03.665Z,4.10
2018-12-09T19:49:30.065Z,5.63
2018-12-09T19:51:56.508Z,4.40
2018-12-09T19:54:22.866Z,4.47
2018-12-09T19:56:49.954Z,5.80
2018-12-09T19:59:16.861Z,6.50
2018-12-09T20:01:44.336Z,6.60
2018-12-09T20:04:11.779Z,5.07
2018-12-09T20:06:38.431Z,4.60
2018-12-09T20:09:05.026Z,5.37
2018-12-09T20:11:31.239Z,4.23
2018-12-09T20:13:57.648Z,4.47
2018-12-09T20:16:24.828Z,4.27
2018-12-09T20:18:51.208Z,4.17
2018-12-09T20:21:18.534Z,3.87
2018-12-09T20:23:45.496Z,3.97
2018-12-09T20:26:11.955Z,3.83
2018-12-09T20:28:39.456Z,3.33
2018-12-09T20:31:06.673Z,3.50
2018-12-09T20:33:32.885Z,3.70
2018-12-09T20:36:00.598Z,3.30
2018-12-09T20:38:28.106Z,2.93
2018-12-09T20:40:54.692Z,3.30
2018-12-09T20:43:20.875Z,3.27
2018-12-09T20:45:47.218Z,2.70
2018-12-09T20:48:13.881Z,3.13
2018-12-09T20:50:40.560Z,3.43
2018-12-09T20:53:08.301Z,4.20
2018-12-09T20:55:35.385Z,4.40
2018-12-09T20:58:02.570Z,3.60
2018-12-09T21:00:30.152Z,3.20
2018-12-09T21:02:56.457Z,3.30
2018-12-09T21:05:23.999Z,3.70
2018-12-09T21:07:50.569Z,3.40
2018-12-09T21:10:16.972Z,3.47
2018-12-09T21:12:43.378Z,3.83
2018-12-09T21:15:09.746Z,3.10
2018-12-09T21:17:42.550Z,3.40
2018-12-09T21:20:08.958Z,2.97
2018-12-09T21:22:37.880Z,3.60
2018-12-09T21:25:04.384Z,2.80
2018-12-09T21:27:38.762Z,3.00
2018-12-09T21:30:05.155Z,3.03
2018-12-09T21:32:31.372Z,3.03
2018-12-09T21:34:58.839Z,3.50
2018-12-09T21:37:25.949Z,3.30
2018-12-09T21:39:52.354Z,3.43
2018-12-09T21:42:18.948Z,3.50
2018-12-09T21:44:45.827Z,3.60
2018-12-09T21:47:12.114Z,5.40
2018-12-09T21:49:38.635Z,4.03
2018-12-09T21:52:09.424Z,3.20
2018-12-09T21:54:36.098Z,4.73
2018-12-09T21:57:10.522Z,3.90
2018-12-09T21:59:36.966Z,3.70
2018-12-09T22:02:04.524Z,4.10
2018-12-09T22:04:31.198Z,4.03
2018-12-09T22:06:57.816Z,3.77
2018-12-09T22:09:24.119Z,3.67
2018-12-09T22:11:50.348Z,5.50
2018-12-09T22:14:17.066Z,3.30
2018-12-09T22:16:44.041Z,3.43
2018-12-09T22:19:10.955Z,3.40
2018-12-09T22:21:37.248Z,3.80
2018-12-09T22:24:04.537Z,3.73
2018-12-09T22:26:31.029Z,4.65
2018-12-09T22:28:57.211Z,3.93
2018-12-09T22:31:23.445Z,4.60
2018-12-09T22:33:50.034Z,4.20
2018-12-09T22:36:16.652Z,3.30
2018-12-09T22:38:42.969Z,4.33
2018-12-09T22:41:09.057Z,3.80
2018-12-09T22:43:36.630Z,4.73
2018-12-09T22:49:00.055Z,4.20
2018-12-09T22:51:26.353Z,4.57
2018-12-09T22:53:52.667Z,7.10
2018-12-09T22:56:19.164Z,4.30
2018-12-09T22:58:46.910Z,4.07
2018-12-09T23:01:18.380Z,4.07
2018-12-09T23:03:44.592Z,4.13
2018-12-09T23:06:10.968Z,5.77
2018-12-09T23:08:37.360Z,4.73
2018-12-09T23:11:03.803Z,4.23
2018-12-09T23:13:30.056Z,3.33
2018-12-09T23:16:06.043Z,4.07
2018-12-09T23:18:36.061Z,4.20
2018-12-09T23:21:02.307Z,4.77
2018-12-09T23:23:28.538Z,3.87
2018-12-09T23:25:54.834Z,4.43
2018-12-09T23:28:21.007Z,5.03
2018-12-09T23:30:47.346Z,4.70
2018-12-09T23:33:13.711Z,4.90
2018-12-09T23:35:39.810Z,4.07
2018-12-09T23:38:06.116Z,4.37
2018-12-09T23:40:32.474Z,4.03
2018-12-09T23:42:58.688Z,4.10
2018-12-09T23:45:25.038Z,4.20
2018-12-09T23:47:51.334Z,4.40
2018-12-09T23:50:17.793Z,4.33
2018-12-09T23:52:43.883Z,4.00
2018-12-09T23:55:10.233Z,3.70
2018-12-09T23:57:36.535Z,3.50
