createdAt,value
2018-07-08T00:01:19.323Z,41.00
2018-07-08T00:03:47.396Z,40.90
2018-07-08T00:06:15.494Z,41.00
2018-07-08T00:08:43.694Z,41.00
2018-07-08T00:11:11.784Z,40.90
2018-07-08T00:13:39.846Z,40.90
2018-07-08T00:21:03.754Z,41.00
2018-07-08T00:23:31.860Z,41.00
2018-07-08T00:25:59.945Z,40.90
2018-07-08T00:28:28.122Z,40.90
2018-07-08T00:30:56.173Z,40.90
2018-07-08T00:33:24.319Z,41.00
2018-07-08T00:35:52.437Z,41.00
2018-07-08T00:38:20.588Z,40.90
2018-07-08T00:40:48.696Z,40.90
2018-07-08T00:43:16.807Z,40.90
2018-07-08T00:45:44.881Z,40.90
2018-07-08T00:48:13.657Z,40.90
2018-07-08T00:50:41.805Z,40.80
2018-07-08T00:53:09.869Z,40.80
2018-07-08T00:55:37.988Z,40.80
2018-07-08T01:00:38.739Z,40.90
2018-07-08T01:03:08.056Z,40.80
2018-07-08T01:05:36.625Z,40.80
2018-07-08T01:08:04.796Z,40.90
2018-07-08T01:10:32.880Z,40.90
2018-07-08T01:13:01.813Z,40.80
2018-07-08T01:15:29.914Z,40.80
2018-07-08T01:17:58.004Z,40.80
2018-07-08T01:20:26.061Z,40.80
2018-07-08T01:22:54.552Z,40.80
2018-07-08T01:25:34.255Z,40.80
2018-07-08T01:28:02.349Z,40.80
2018-07-08T01:30:30.446Z,40.80
2018-07-08T01:32:58.596Z,40.80
2018-07-08T01:35:26.668Z,40.80
2018-07-08T01:37:54.749Z,40.80
2018-07-08T01:40:22.839Z,40.80
2018-07-08T01:42:50.944Z,40.80
2018-07-08T01:45:19.055Z,40.80
2018-07-08T01:47:47.733Z,41.40
2018-07-08T01:50:15.912Z,40.80
2018-07-08T01:52:43.979Z,40.80
2018-07-08T01:55:12.057Z,40.70
2018-07-08T01:57:40.108Z,40.80
2018-07-08T02:00:08.179Z,40.80
2018-07-08T02:02:36.313Z,40.80
2018-07-08T02:05:04.528Z,40.80
2018-07-08T02:07:32.620Z,40.80
2018-07-08T02:10:00.973Z,40.80
2018-07-08T02:12:29.056Z,40.80
2018-07-08T02:14:57.116Z,40.70
2018-07-08T02:17:25.184Z,40.70
2018-07-08T02:19:53.243Z,40.80
2018-07-08T02:24:49.248Z,40.70
2018-07-08T02:27:17.332Z,40.70
2018-07-08T02:29:45.420Z,40.70
2018-07-08T02:32:13.508Z,40.70
2018-07-08T02:34:41.588Z,40.70
2018-07-08T02:37:09.693Z,40.70
2018-07-08T02:39:37.768Z,40.70
2018-07-08T02:42:05.849Z,40.70
2018-07-08T02:44:33.928Z,40.60
2018-07-08T02:47:02.134Z,40.60
2018-07-08T02:49:30.676Z,40.60
2018-07-08T02:51:58.772Z,40.60
2018-07-08T02:54:26.852Z,40.70
2018-07-08T03:01:50.813Z,40.90
2018-07-08T03:04:18.892Z,41.20
2018-07-08T03:06:46.953Z,40.50
2018-07-08T03:09:15.076Z,40.60
2018-07-08T03:11:43.148Z,40.60
2018-07-08T03:14:11.248Z,40.50
2018-07-08T03:16:39.345Z,40.50
2018-07-08T03:19:07.432Z,40.50
2018-07-08T03:21:35.509Z,40.50
2018-07-08T03:24:03.641Z,40.50
2018-07-08T03:26:31.773Z,40.50
2018-07-08T03:28:59.892Z,40.50
2018-07-08T03:31:27.957Z,40.50
2018-07-08T03:33:56.032Z,40.40
2018-07-08T03:36:24.150Z,40.40
2018-07-08T03:38:52.247Z,40.40
2018-07-08T03:43:48.224Z,40.40
2018-07-08T03:48:44.152Z,40.40
2018-07-08T03:51:12.248Z,40.40
2018-07-08T03:53:40.320Z,40.30
2018-07-08T03:56:08.721Z,40.30
2018-07-08T03:58:36.926Z,40.30
2018-07-08T04:01:04.982Z,40.30
2018-07-08T04:03:33.050Z,40.70
2018-07-08T04:06:01.143Z,40.30
2018-07-08T04:08:29.274Z,40.30
2018-07-08T04:10:57.449Z,40.30
2018-07-08T04:13:25.598Z,40.30
2018-07-08T04:15:53.692Z,40.30
2018-07-08T04:18:21.771Z,40.20
2018-07-08T04:20:50.812Z,40.20
2018-07-08T04:23:18.880Z,40.20
2018-07-08T04:25:46.936Z,40.20
2018-07-08T04:28:15.026Z,40.20
2018-07-08T04:30:43.110Z,40.20
2018-07-08T04:33:11.196Z,40.20
2018-07-08T04:35:39.257Z,40.20
2018-07-08T04:38:07.313Z,40.20
2018-07-08T04:40:35.791Z,40.20
2018-07-08T04:43:03.932Z,40.20
2018-07-08T04:45:32.060Z,40.20
2018-07-08T04:48:00.152Z,40.20
2018-07-08T04:50:28.241Z,40.20
2018-07-08T04:52:56.297Z,40.20
2018-07-08T04:55:24.344Z,40.20
2018-07-08T04:57:52.449Z,40.20
2018-07-08T05:00:20.509Z,40.20
2018-07-08T05:02:48.612Z,40.20
2018-07-08T05:05:16.680Z,40.20
2018-07-08T05:07:44.753Z,40.10
2018-07-08T05:10:12.849Z,40.20
2018-07-08T05:12:40.926Z,40.10
2018-07-08T05:15:09.069Z,40.20
2018-07-08T05:17:37.154Z,40.10
2018-07-08T05:20:05.200Z,40.10
2018-07-08T05:22:33.256Z,40.10
2018-07-08T05:25:01.356Z,40.10
2018-07-08T05:27:29.469Z,40.00
2018-07-08T05:29:57.558Z,40.10
2018-07-08T05:32:25.629Z,40.00
2018-07-08T05:34:53.701Z,40.00
2018-07-08T05:37:21.875Z,40.10
2018-07-08T05:39:50.048Z,40.00
2018-07-08T05:42:18.128Z,40.00
2018-07-08T05:44:46.224Z,40.60
2018-07-08T05:47:14.273Z,40.00
2018-07-08T05:49:42.333Z,40.00
2018-07-08T05:52:10.450Z,40.00
2018-07-08T05:54:38.498Z,40.00
2018-07-08T05:57:06.576Z,40.00
2018-07-08T05:59:34.716Z,40.00
2018-07-08T06:02:02.918Z,40.00
2018-07-08T06:04:31.046Z,40.00
2018-07-08T06:06:59.145Z,40.00
2018-07-08T06:11:55.193Z,40.00
2018-07-08T06:14:23.468Z,40.00
2018-07-08T06:16:51.572Z,40.00
2018-07-08T06:19:19.740Z,40.00
2018-07-08T06:21:47.823Z,40.00
2018-07-08T06:24:15.970Z,40.00
2018-07-08T06:26:44.054Z,40.00
2018-07-08T06:29:12.121Z,40.00
2018-07-08T06:31:40.269Z,40.00
2018-07-08T06:34:08.336Z,40.00
2018-07-08T06:36:36.393Z,40.00
2018-07-08T06:39:05.144Z,40.00
2018-07-08T06:41:33.208Z,40.00
2018-07-08T06:44:01.292Z,40.00
2018-07-08T06:46:29.437Z,39.90
2018-07-08T06:48:57.503Z,39.90
2018-07-08T06:51:25.714Z,39.90
2018-07-08T06:53:53.792Z,40.00
2018-07-08T06:56:21.884Z,39.90
2018-07-08T06:58:49.969Z,40.00
2018-07-08T07:01:18.072Z,40.00
2018-07-08T07:03:46.240Z,39.90
2018-07-08T07:08:42.248Z,40.00
2018-07-08T07:11:10.402Z,39.90
2018-07-08T07:13:38.549Z,39.90
2018-07-08T07:16:06.665Z,40.00
2018-07-08T07:18:34.968Z,39.90
2018-07-08T07:21:03.060Z,39.90
2018-07-08T07:23:31.176Z,39.90
2018-07-08T07:25:59.317Z,39.90
2018-07-08T07:28:27.415Z,39.90
2018-07-08T07:30:55.463Z,39.90
2018-07-08T07:33:23.662Z,39.90
2018-07-08T07:35:51.774Z,40.00
2018-07-08T07:38:19.876Z,39.90
2018-07-08T07:40:48.025Z,39.90
2018-07-08T07:43:16.336Z,39.90
2018-07-08T07:45:44.396Z,40.00
2018-07-08T07:48:12.468Z,40.00
2018-07-08T07:50:40.798Z,40.00
2018-07-08T07:53:08.911Z,40.00
2018-07-08T07:55:37.047Z,39.90
2018-07-08T07:58:05.198Z,40.00
2018-07-08T08:03:01.360Z,40.40
2018-07-08T08:05:29.484Z,39.90
2018-07-08T08:07:57.561Z,39.90
2018-07-08T08:10:25.645Z,39.90
2018-07-08T08:12:53.744Z,39.90
2018-07-08T08:15:21.841Z,39.90
2018-07-08T08:17:49.944Z,39.80
2018-07-08T08:20:18.602Z,39.90
2018-07-08T08:22:46.672Z,39.90
2018-07-08T08:25:14.808Z,39.90
2018-07-08T08:27:42.864Z,39.90
2018-07-08T08:30:10.942Z,39.90
2018-07-08T08:32:39.098Z,39.90
2018-07-08T08:35:11.049Z,39.90
2018-07-08T08:37:40.377Z,39.90
2018-07-08T08:40:09.112Z,39.80
2018-07-08T08:42:37.221Z,39.80
2018-07-08T08:45:06.538Z,39.80
2018-07-08T08:47:34.993Z,39.80
2018-07-08T08:52:31.109Z,39.80
2018-07-08T08:54:59.203Z,39.80
2018-07-08T08:57:27.475Z,39.80
2018-07-08T08:59:55.892Z,39.80
2018-07-08T09:02:23.977Z,39.80
2018-07-08T09:04:52.073Z,39.80
2018-07-08T09:07:20.988Z,39.80
2018-07-08T09:09:49.343Z,39.80
2018-07-08T09:12:17.447Z,39.90
2018-07-08T09:14:45.513Z,39.80
2018-07-08T09:17:13.666Z,39.80
2018-07-08T09:19:41.972Z,39.80
2018-07-08T09:22:10.569Z,39.80
2018-07-08T09:24:38.672Z,39.80
2018-07-08T09:27:07.152Z,39.80
2018-07-08T09:29:35.416Z,39.80
2018-07-08T09:32:03.574Z,39.80
2018-07-08T09:34:31.788Z,39.80
2018-07-08T09:36:59.909Z,39.80
2018-07-08T09:39:28.050Z,39.80
2018-07-08T09:41:56.148Z,39.80
2018-07-08T09:44:24.280Z,39.80
2018-07-08T09:46:52.384Z,39.80
2018-07-08T09:49:20.457Z,39.80
2018-07-08T09:51:48.813Z,39.80
2018-07-08T09:54:16.987Z,39.80
2018-07-08T09:56:45.192Z,39.80
2018-07-08T09:59:13.269Z,39.70
2018-07-08T10:01:44.237Z,39.70
2018-07-08T10:04:14.504Z,39.70
2018-07-08T10:09:12.580Z,39.70
2018-07-08T10:11:40.692Z,39.80
2018-07-08T10:14:10.347Z,39.70
2018-07-08T10:19:06.676Z,39.70
2018-07-08T10:24:03.150Z,39.70
2018-07-08T10:26:31.405Z,39.70
2018-07-08T10:28:59.540Z,39.70
2018-07-08T10:31:39.057Z,39.70
2018-07-08T10:34:07.137Z,39.70
2018-07-08T10:36:35.272Z,39.70
2018-07-08T10:39:04.556Z,39.70
2018-07-08T10:41:32.767Z,39.70
2018-07-08T10:44:00.865Z,39.70
2018-07-08T10:48:56.850Z,39.70
2018-07-08T10:51:25.143Z,39.60
2018-07-08T10:53:53.230Z,39.60
2018-07-08T10:56:21.312Z,39.70
2018-07-08T10:58:49.438Z,39.70
2018-07-08T11:01:17.521Z,39.70
2018-07-08T11:03:45.632Z,39.70
2018-07-08T11:06:13.765Z,39.70
2018-07-08T11:08:42.964Z,39.80
2018-07-08T11:11:11.031Z,39.70
2018-07-08T11:13:39.137Z,39.70
2018-07-08T11:16:07.243Z,39.70
2018-07-08T11:18:35.352Z,39.80
2018-07-08T11:21:03.669Z,39.80
2018-07-08T11:23:31.844Z,39.80
2018-07-08T11:28:29.415Z,39.80
2018-07-08T11:30:57.477Z,39.80
2018-07-08T11:33:25.974Z,39.80
2018-07-08T11:35:54.110Z,39.80
2018-07-08T11:38:22.220Z,39.80
2018-07-08T11:40:50.321Z,39.80
2018-07-08T11:43:18.376Z,39.90
2018-07-08T11:45:46.520Z,39.80
2018-07-08T11:48:14.675Z,39.80
2018-07-08T11:50:42.746Z,39.80
2018-07-08T11:53:10.808Z,39.80
2018-07-08T11:55:39.376Z,39.80
2018-07-08T11:58:07.453Z,39.80
2018-07-08T12:00:35.627Z,39.80
2018-07-08T12:03:03.764Z,39.80
2018-07-08T12:05:31.978Z,39.80
2018-07-08T12:08:00.145Z,39.80
2018-07-08T12:10:28.442Z,39.70
2018-07-08T12:12:56.562Z,39.70
2018-07-08T12:15:24.648Z,39.80
2018-07-08T12:17:52.759Z,39.80
2018-07-08T12:20:20.842Z,39.80
2018-07-08T12:22:48.984Z,39.80
2018-07-08T12:25:17.124Z,39.80
2018-07-08T12:27:45.274Z,39.80
2018-07-08T12:30:13.345Z,40.40
2018-07-08T12:32:41.512Z,39.80
2018-07-08T12:35:09.640Z,39.80
2018-07-08T12:37:37.943Z,39.80
2018-07-08T12:40:06.141Z,39.80
2018-07-08T12:42:34.387Z,39.80
2018-07-08T12:45:02.534Z,39.80
2018-07-08T12:47:31.838Z,39.80
2018-07-08T12:50:00.228Z,39.80
2018-07-08T12:52:28.668Z,39.80
2018-07-08T12:54:56.789Z,39.80
2018-07-08T12:57:24.976Z,39.80
2018-07-08T12:59:53.037Z,39.80
2018-07-08T13:02:21.151Z,39.80
2018-07-08T13:04:49.205Z,39.80
2018-07-08T13:07:17.277Z,39.80
2018-07-08T13:09:45.481Z,39.70
2018-07-08T13:12:13.624Z,39.80
2018-07-08T13:14:41.849Z,39.80
2018-07-08T13:17:10.001Z,39.80
2018-07-08T13:19:38.161Z,39.80
2018-07-08T13:24:34.263Z,39.80
2018-07-08T13:27:02.439Z,39.80
2018-07-08T13:29:31.136Z,39.80
2018-07-08T13:31:59.329Z,39.80
2018-07-08T13:34:27.508Z,39.80
2018-07-08T13:36:55.618Z,39.80
2018-07-08T13:39:23.691Z,39.90
2018-07-08T13:41:51.855Z,39.90
2018-07-08T13:44:19.915Z,39.90
2018-07-08T13:46:48.034Z,39.90
2018-07-08T13:49:16.106Z,39.90
2018-07-08T13:51:44.242Z,39.90
2018-07-08T13:54:12.489Z,39.90
2018-07-08T13:56:40.576Z,39.90
2018-07-08T13:59:08.755Z,39.90
2018-07-08T14:01:36.814Z,39.90
2018-07-08T14:06:33.012Z,39.70
2018-07-08T14:09:01.102Z,39.90
2018-07-08T14:11:29.231Z,39.90
2018-07-08T14:13:57.349Z,40.00
2018-07-08T14:16:25.476Z,39.90
2018-07-08T14:18:53.581Z,40.00
2018-07-08T14:21:21.660Z,39.90
2018-07-08T14:23:49.736Z,40.00
2018-07-08T14:26:17.808Z,40.00
2018-07-08T14:28:45.874Z,40.00
2018-07-08T14:31:14.083Z,40.00
2018-07-08T14:33:42.073Z,40.00
2018-07-08T14:36:10.199Z,40.00
2018-07-08T14:38:38.269Z,40.00
2018-07-08T14:41:06.532Z,40.00
2018-07-08T14:43:34.648Z,40.10
2018-07-08T14:46:02.813Z,40.10
2018-07-08T14:48:30.907Z,40.10
2018-07-08T14:50:59.151Z,40.10
2018-07-08T14:53:27.420Z,40.10
2018-07-08T14:55:55.512Z,40.10
2018-07-08T14:58:23.641Z,40.10
2018-07-08T15:00:51.799Z,40.10
2018-07-08T15:03:19.935Z,40.20
2018-07-08T15:05:47.939Z,40.10
2018-07-08T15:08:16.005Z,40.10
2018-07-08T15:10:44.064Z,40.10
2018-07-08T15:13:12.165Z,40.10
2018-07-08T15:15:40.464Z,40.10
2018-07-08T15:18:08.501Z,40.10
2018-07-08T15:20:36.592Z,40.20
2018-07-08T15:23:04.748Z,40.20
2018-07-08T15:25:32.880Z,40.20
2018-07-08T15:28:01.037Z,40.20
2018-07-08T15:30:29.165Z,40.20
2018-07-08T15:32:57.257Z,40.80
2018-07-08T15:35:25.356Z,40.20
2018-07-08T15:37:53.413Z,40.10
2018-07-08T15:40:21.534Z,40.60
2018-07-08T15:42:50.157Z,40.20
2018-07-08T15:45:18.219Z,40.20
2018-07-08T15:47:46.629Z,40.20
2018-07-08T15:50:14.707Z,40.20
2018-07-08T15:52:43.022Z,40.20
2018-07-08T15:55:11.167Z,40.20
2018-07-08T15:57:39.215Z,40.30
2018-07-08T16:00:07.290Z,40.30
2018-07-08T16:02:35.786Z,40.30
2018-07-08T16:05:03.869Z,40.30
2018-07-08T16:07:31.969Z,40.30
2018-07-08T16:10:00.242Z,40.20
2018-07-08T16:12:28.415Z,40.20
2018-07-08T16:14:56.468Z,40.30
2018-07-08T16:17:24.593Z,40.30
2018-07-08T16:19:52.785Z,40.30
2018-07-08T16:22:20.840Z,40.30
2018-07-08T16:24:48.922Z,40.30
2018-07-08T16:27:16.990Z,40.30
2018-07-08T16:29:45.145Z,40.30
2018-07-08T16:32:13.226Z,40.30
2018-07-08T16:34:41.767Z,40.30
2018-07-08T16:37:09.869Z,40.30
2018-07-08T16:39:38.077Z,40.30
2018-07-08T16:42:06.404Z,40.30
2018-07-08T16:44:34.849Z,40.30
2018-07-08T16:47:03.058Z,40.40
2018-07-08T16:49:31.301Z,40.40
2018-07-08T16:51:59.469Z,40.40
2018-07-08T16:54:27.683Z,40.30
2018-07-08T16:56:55.732Z,40.40
2018-07-08T16:59:23.801Z,40.40
2018-07-08T17:01:51.872Z,40.40
2018-07-08T17:04:19.944Z,40.40
2018-07-08T17:06:48.000Z,40.40
2018-07-08T17:09:16.086Z,40.40
2018-07-08T17:11:44.205Z,40.40
2018-07-08T17:14:12.285Z,40.40
2018-07-08T17:16:40.376Z,40.40
2018-07-08T17:19:08.489Z,40.40
2018-07-08T17:21:36.602Z,40.40
2018-07-08T17:24:04.670Z,40.50
2018-07-08T17:26:32.966Z,40.40
2018-07-08T17:29:01.407Z,40.50
2018-07-08T17:31:29.648Z,40.50
2018-07-08T17:33:57.728Z,40.40
2018-07-08T17:36:26.068Z,40.50
2018-07-08T17:38:54.146Z,40.50
2018-07-08T17:41:22.221Z,40.40
2018-07-08T17:43:50.405Z,40.50
2018-07-08T17:46:18.588Z,40.40
2018-07-08T17:48:46.701Z,40.50
2018-07-08T17:51:14.763Z,40.40
2018-07-08T17:53:42.928Z,40.40
2018-07-08T17:56:11.041Z,40.40
2018-07-08T17:58:39.124Z,40.50
2018-07-08T18:01:07.360Z,40.50
2018-07-08T18:03:35.467Z,40.50
2018-07-08T18:06:03.618Z,40.50
2018-07-08T18:08:33.346Z,40.50
2018-07-08T18:11:01.465Z,40.50
2018-07-08T18:13:29.705Z,40.50
2018-07-08T18:15:57.843Z,40.50
2018-07-08T18:18:25.924Z,40.50
2018-07-08T18:20:54.012Z,40.50
2018-07-08T18:23:22.116Z,40.50
2018-07-08T18:25:50.205Z,40.50
2018-07-08T18:28:18.337Z,40.50
2018-07-08T18:30:46.550Z,40.50
2018-07-08T18:35:42.608Z,40.50
2018-07-08T18:38:10.737Z,40.50
2018-07-08T18:40:38.832Z,40.50
2018-07-08T18:43:06.938Z,40.50
2018-07-08T18:45:35.045Z,40.50
2018-07-08T18:48:03.140Z,41.20
2018-07-08T18:50:31.256Z,40.50
2018-07-08T18:52:59.370Z,40.50
2018-07-08T18:55:27.500Z,40.50
2018-07-08T18:57:55.600Z,40.50
2018-07-08T19:00:23.716Z,40.50
2018-07-08T19:02:51.844Z,40.60
2018-07-08T19:05:19.935Z,40.50
2018-07-08T19:07:48.065Z,40.50
2018-07-08T19:10:16.206Z,40.50
2018-07-08T19:12:44.307Z,40.50
2018-07-08T19:15:12.380Z,40.50
2018-07-08T19:17:40.661Z,40.50
2018-07-08T19:20:08.800Z,40.60
2018-07-08T19:22:36.943Z,40.60
2018-07-08T19:25:05.074Z,40.60
2018-07-08T19:27:33.195Z,40.60
2018-07-08T19:30:01.564Z,40.60
2018-07-08T19:32:29.737Z,40.60
2018-07-08T19:34:58.536Z,40.60
2018-07-08T19:37:26.812Z,40.60
2018-07-08T19:39:54.881Z,40.60
2018-07-08T19:42:23.068Z,40.60
2018-07-08T19:44:51.182Z,40.60
2018-07-08T19:47:19.422Z,40.70
2018-07-08T19:49:48.422Z,40.60
2018-07-08T19:52:16.549Z,40.70
2018-07-08T19:54:44.617Z,40.60
2018-07-08T19:57:12.705Z,40.70
2018-07-08T19:59:40.773Z,40.70
2018-07-08T20:02:09.005Z,40.70
2018-07-08T20:04:37.209Z,40.70
2018-07-08T20:07:05.305Z,40.70
2018-07-08T20:09:33.438Z,40.70
2018-07-08T20:12:01.542Z,40.70
2018-07-08T20:14:29.783Z,40.80
2018-07-08T20:16:57.988Z,40.70
2018-07-08T20:19:26.064Z,40.80
2018-07-08T20:21:54.129Z,40.80
2018-07-08T20:24:22.218Z,40.80
2018-07-08T20:26:50.296Z,40.80
2018-07-08T20:29:18.493Z,40.80
2018-07-08T20:31:46.652Z,40.80
2018-07-08T20:34:14.737Z,40.80
2018-07-08T20:36:42.819Z,40.80
2018-07-08T20:39:10.983Z,40.80
2018-07-08T20:41:39.268Z,40.80
2018-07-08T20:44:07.339Z,41.50
2018-07-08T20:46:35.541Z,40.80
2018-07-08T20:49:03.675Z,40.80
2018-07-08T20:51:32.004Z,40.80
2018-07-08T20:54:00.129Z,40.80
2018-07-08T20:56:28.233Z,40.80
2018-07-08T20:58:56.324Z,40.80
2018-07-08T21:01:24.393Z,40.80
2018-07-08T21:03:52.481Z,40.80
2018-07-08T21:06:20.563Z,40.80
2018-07-08T21:08:48.648Z,40.90
2018-07-08T21:11:16.796Z,40.90
2018-07-08T21:13:44.909Z,40.90
2018-07-08T21:16:13.065Z,40.80
2018-07-08T21:18:41.144Z,40.90
2018-07-08T21:21:09.240Z,40.80
2018-07-08T21:23:37.532Z,40.80
2018-07-08T21:28:33.578Z,40.90
2018-07-08T21:31:01.758Z,40.80
2018-07-08T21:33:29.869Z,40.80
2018-07-08T21:35:57.968Z,40.80
2018-07-08T21:38:27.400Z,40.80
2018-07-08T21:40:55.692Z,41.50
2018-07-08T21:43:24.328Z,40.90
2018-07-08T21:45:52.432Z,40.90
2018-07-08T21:48:20.579Z,40.80
2018-07-08T21:50:48.728Z,40.80
2018-07-08T21:53:16.822Z,40.90
2018-07-08T21:55:44.997Z,40.90
2018-07-08T21:58:13.092Z,40.80
2018-07-08T22:00:56.022Z,40.90
2018-07-08T22:03:24.116Z,40.90
2018-07-08T22:05:52.232Z,40.90
2018-07-08T22:08:23.370Z,40.80
2018-07-08T22:10:51.441Z,40.90
2018-07-08T22:13:19.509Z,40.80
2018-07-08T22:15:47.615Z,40.80
2018-07-08T22:18:15.709Z,40.80
2018-07-08T22:20:43.856Z,40.80
2018-07-08T22:23:11.924Z,40.80
2018-07-08T22:25:40.100Z,40.70
2018-07-08T22:28:08.186Z,40.70
2018-07-08T22:30:36.305Z,40.80
2018-07-08T22:33:04.761Z,40.80
2018-07-08T22:35:32.955Z,40.80
2018-07-08T22:38:01.053Z,40.80
2018-07-08T22:40:29.337Z,40.70
2018-07-08T22:42:57.442Z,40.80
2018-07-08T22:45:25.523Z,40.80
2018-07-08T22:47:53.621Z,40.80
2018-07-08T22:50:21.854Z,40.80
2018-07-08T22:52:49.936Z,40.80
2018-07-08T22:55:18.048Z,40.80
2018-07-08T22:57:46.137Z,40.80
2018-07-08T23:00:25.792Z,40.80
2018-07-08T23:04:07.723Z,40.80
2018-07-08T23:06:35.829Z,40.80
2018-07-08T23:11:33.262Z,40.80
2018-07-08T23:14:01.435Z,40.70
2018-07-08T23:16:29.909Z,40.80
2018-07-08T23:18:58.125Z,40.80
2018-07-08T23:21:26.299Z,40.80
2018-07-08T23:23:54.425Z,40.80
2018-07-08T23:26:22.513Z,40.80
2018-07-08T23:28:50.749Z,40.80
2018-07-08T23:31:18.860Z,40.80
2018-07-08T23:33:46.996Z,40.80
2018-07-08T23:36:15.064Z,40.80
2018-07-08T23:38:43.159Z,40.80
2018-07-08T23:41:11.937Z,40.80
2018-07-08T23:43:40.087Z,40.80
2018-07-08T23:46:08.238Z,40.80
2018-07-08T23:48:36.351Z,40.80
2018-07-08T23:51:04.487Z,40.80
2018-07-08T23:53:32.696Z,40.80
2018-07-08T23:56:00.776Z,40.80
2018-07-08T23:58:28.862Z,40.80
