createdAt,value
2018-12-16T00:00:27.644Z,0.00
2018-12-16T00:01:27.619Z,0.00
2018-12-16T00:02:27.587Z,0.00
2018-12-16T00:03:27.558Z,0.00
2018-12-16T00:04:27.530Z,0.00
2018-12-16T00:05:27.501Z,0.00
2018-12-16T00:06:27.472Z,0.00
2018-12-16T00:07:27.447Z,0.00
2018-12-16T00:08:27.414Z,0.00
2018-12-16T00:09:27.388Z,0.00
2018-12-16T00:10:27.358Z,0.00
2018-12-16T00:11:27.329Z,0.00
2018-12-16T00:12:27.300Z,0.00
2018-12-16T00:13:27.272Z,0.00
2018-12-16T00:14:27.244Z,0.00
2018-12-16T00:15:27.214Z,0.00
2018-12-16T00:16:27.186Z,0.00
2018-12-16T00:17:27.158Z,0.00
2018-12-16T00:18:27.127Z,0.00
2018-12-16T00:19:27.099Z,0.00
2018-12-16T00:20:27.072Z,0.00
2018-12-16T00:21:27.043Z,0.00
2018-12-16T00:22:29.921Z,0.00
2018-12-16T00:23:26.985Z,0.00
2018-12-16T00:24:26.958Z,0.00
2018-12-16T00:25:26.928Z,0.00
2018-12-16T00:26:26.901Z,0.00
2018-12-16T00:27:26.872Z,0.00
2018-12-16T00:28:26.844Z,0.00
2018-12-16T00:29:26.815Z,0.00
2018-12-16T00:30:26.786Z,0.00
2018-12-16T00:31:26.757Z,0.00
2018-12-16T00:32:26.726Z,0.00
2018-12-16T00:33:26.700Z,0.00
2018-12-16T00:34:26.670Z,0.00
2018-12-16T00:35:26.643Z,0.00
2018-12-16T00:36:26.614Z,0.00
2018-12-16T00:37:26.586Z,0.00
2018-12-16T00:38:26.557Z,0.00
2018-12-16T00:39:26.528Z,0.00
2018-12-16T00:40:26.501Z,0.00
2018-12-16T00:41:26.471Z,0.00
2018-12-16T00:42:26.442Z,0.00
2018-12-16T00:43:26.412Z,0.00
2018-12-16T00:44:26.384Z,0.00
2018-12-16T00:45:26.355Z,0.00
2018-12-16T00:46:26.326Z,0.00
2018-12-16T00:47:26.299Z,0.00
2018-12-16T00:48:26.268Z,0.00
2018-12-16T00:49:26.243Z,0.00
2018-12-16T00:50:26.212Z,0.00
2018-12-16T00:51:26.184Z,0.00
2018-12-16T00:52:26.154Z,0.00
2018-12-16T00:53:26.127Z,0.00
2018-12-16T00:54:26.097Z,0.00
2018-12-16T00:55:26.067Z,0.00
2018-12-16T00:56:26.040Z,0.00
2018-12-16T00:57:26.011Z,0.00
2018-12-16T00:58:25.981Z,0.00
2018-12-16T00:59:25.954Z,0.00
2018-12-16T01:00:25.925Z,0.00
2018-12-16T01:01:25.896Z,0.00
2018-12-16T01:02:25.869Z,0.00
2018-12-16T01:03:25.839Z,0.00
2018-12-16T01:04:25.810Z,0.00
2018-12-16T01:05:25.780Z,0.00
2018-12-16T01:06:25.754Z,0.00
2018-12-16T01:07:25.723Z,0.00
2018-12-16T01:08:25.696Z,0.00
2018-12-16T01:09:25.667Z,0.00
2018-12-16T01:10:25.636Z,0.00
2018-12-16T01:11:25.610Z,0.00
2018-12-16T01:12:25.580Z,0.00
2018-12-16T01:13:25.551Z,0.00
2018-12-16T01:14:25.521Z,0.00
2018-12-16T01:15:25.493Z,0.00
2018-12-16T01:16:25.471Z,0.00
2018-12-16T01:17:25.435Z,0.00
2018-12-16T01:18:25.408Z,0.00
2018-12-16T01:19:25.377Z,0.00
2018-12-16T01:20:25.349Z,0.00
2018-12-16T01:21:25.322Z,0.00
2018-12-16T01:22:25.292Z,0.00
2018-12-16T01:23:25.264Z,0.00
2018-12-16T01:24:25.236Z,0.00
2018-12-16T01:25:25.272Z,0.00
2018-12-16T01:26:25.178Z,0.00
2018-12-16T01:27:25.148Z,0.00
2018-12-16T01:28:25.122Z,0.00
2018-12-16T01:29:25.091Z,0.00
2018-12-16T01:30:25.062Z,0.00
2018-12-16T01:31:25.033Z,0.00
2018-12-16T01:32:25.004Z,0.00
2018-12-16T01:33:24.977Z,0.00
2018-12-16T01:34:24.947Z,0.00
2018-12-16T01:35:24.921Z,0.00
2018-12-16T01:36:24.892Z,0.00
2018-12-16T01:37:24.861Z,0.00
2018-12-16T01:38:24.833Z,0.00
2018-12-16T01:39:24.803Z,0.00
2018-12-16T01:40:24.775Z,0.00
2018-12-16T01:41:24.747Z,0.00
2018-12-16T01:42:24.719Z,0.00
2018-12-16T01:43:24.688Z,0.00
2018-12-16T01:44:24.659Z,0.00
2018-12-16T01:45:24.633Z,0.00
2018-12-16T01:46:24.600Z,0.00
2018-12-16T01:47:24.573Z,0.00
2018-12-16T01:48:24.545Z,0.00
2018-12-16T01:49:24.517Z,0.00
2018-12-16T01:50:24.487Z,0.00
2018-12-16T01:51:24.458Z,0.00
2018-12-16T01:52:24.429Z,0.00
2018-12-16T01:53:24.399Z,0.00
2018-12-16T01:54:24.374Z,0.00
2018-12-16T01:55:24.342Z,0.00
2018-12-16T01:56:24.315Z,0.00
2018-12-16T01:57:24.287Z,0.00
2018-12-16T01:58:24.255Z,0.00
2018-12-16T01:59:24.227Z,0.00
2018-12-16T02:00:24.198Z,0.00
2018-12-16T02:01:24.170Z,0.00
2018-12-16T02:02:24.140Z,0.00
2018-12-16T02:03:24.114Z,0.00
2018-12-16T02:04:24.084Z,0.00
2018-12-16T02:05:24.054Z,0.00
2018-12-16T02:06:24.026Z,0.00
2018-12-16T02:07:23.996Z,0.00
2018-12-16T02:08:23.967Z,0.00
2018-12-16T02:09:23.938Z,0.00
2018-12-16T02:10:23.911Z,0.00
2018-12-16T02:11:23.881Z,0.00
2018-12-16T02:12:23.853Z,0.00
2018-12-16T02:13:23.824Z,0.00
2018-12-16T02:14:23.794Z,0.00
2018-12-16T02:15:23.764Z,0.00
2018-12-16T02:16:23.736Z,0.00
2018-12-16T02:17:23.706Z,0.00
2018-12-16T02:18:23.679Z,0.00
2018-12-16T02:19:23.650Z,0.00
2018-12-16T02:20:23.622Z,0.00
2018-12-16T02:21:23.593Z,0.00
2018-12-16T02:22:23.564Z,0.00
2018-12-16T02:23:23.534Z,0.00
2018-12-16T02:24:23.504Z,0.00
2018-12-16T02:25:23.476Z,0.00
2018-12-16T02:26:23.446Z,0.00
2018-12-16T02:27:23.416Z,0.00
2018-12-16T02:28:23.388Z,0.00
2018-12-16T02:29:23.361Z,0.00
2018-12-16T02:30:23.332Z,0.00
2018-12-16T02:31:23.305Z,0.00
2018-12-16T02:32:23.275Z,0.00
2018-12-16T02:33:23.245Z,0.00
2018-12-16T02:34:23.214Z,0.00
2018-12-16T02:35:23.187Z,0.00
2018-12-16T02:36:23.158Z,0.00
2018-12-16T02:37:23.129Z,0.00
2018-12-16T02:38:23.105Z,0.00
2018-12-16T02:39:23.070Z,0.00
2018-12-16T02:40:23.045Z,0.00
2018-12-16T02:41:23.015Z,0.00
2018-12-16T02:42:22.986Z,0.00
2018-12-16T02:43:22.953Z,0.00
2018-12-16T02:44:22.924Z,0.00
2018-12-16T02:45:22.898Z,0.00
2018-12-16T02:46:22.866Z,0.00
2018-12-16T02:47:22.838Z,0.00
2018-12-16T02:48:22.810Z,0.00
2018-12-16T02:49:22.781Z,0.00
2018-12-16T02:50:22.751Z,0.00
2018-12-16T02:51:22.723Z,0.00
2018-12-16T02:52:22.695Z,0.00
2018-12-16T02:53:22.665Z,0.00
2018-12-16T02:54:22.636Z,0.00
2018-12-16T02:55:22.607Z,0.00
2018-12-16T02:56:22.578Z,0.00
2018-12-16T02:57:22.549Z,0.00
2018-12-16T02:58:22.520Z,0.00
2018-12-16T02:59:22.494Z,0.00
2018-12-16T03:00:22.462Z,0.00
2018-12-16T03:01:22.437Z,0.00
2018-12-16T03:02:22.403Z,0.00
2018-12-16T03:03:22.374Z,0.00
2018-12-16T03:04:22.349Z,0.00
2018-12-16T03:05:22.318Z,0.00
2018-12-16T03:06:22.289Z,0.00
2018-12-16T03:07:22.259Z,0.00
2018-12-16T03:08:22.230Z,0.00
2018-12-16T03:09:22.203Z,0.00
2018-12-16T03:10:22.174Z,0.00
2018-12-16T03:11:22.144Z,0.00
2018-12-16T03:12:22.114Z,0.00
2018-12-16T03:13:22.089Z,0.00
2018-12-16T03:14:22.058Z,0.00
2018-12-16T03:15:22.026Z,0.00
2018-12-16T03:16:21.997Z,0.00
2018-12-16T03:17:21.972Z,0.00
2018-12-16T03:18:21.938Z,0.00
2018-12-16T03:19:21.910Z,0.00
2018-12-16T03:20:21.898Z,0.00
2018-12-16T03:21:21.853Z,0.00
2018-12-16T03:22:21.822Z,0.00
2018-12-16T03:23:21.793Z,0.00
2018-12-16T03:24:21.766Z,0.00
2018-12-16T03:25:21.736Z,0.00
2018-12-16T03:26:21.707Z,0.00
2018-12-16T03:27:21.677Z,0.00
2018-12-16T03:28:21.651Z,0.00
2018-12-16T03:29:21.618Z,0.00
2018-12-16T03:30:23.370Z,0.00
2018-12-16T03:31:21.562Z,0.00
2018-12-16T03:32:21.537Z,0.00
2018-12-16T03:33:21.565Z,0.00
2018-12-16T03:34:21.475Z,0.00
2018-12-16T03:35:21.444Z,0.00
2018-12-16T03:36:21.416Z,0.00
2018-12-16T03:37:21.388Z,0.00
2018-12-16T03:38:21.357Z,0.00
2018-12-16T03:39:21.327Z,0.00
2018-12-16T03:40:21.298Z,0.00
2018-12-16T03:41:21.271Z,0.00
2018-12-16T03:42:21.244Z,0.00
2018-12-16T03:43:21.209Z,0.00
2018-12-16T03:44:21.181Z,0.00
2018-12-16T03:45:21.155Z,0.00
2018-12-16T03:46:21.123Z,0.00
2018-12-16T03:47:21.094Z,0.00
2018-12-16T03:48:21.065Z,0.00
2018-12-16T03:49:21.036Z,0.00
2018-12-16T03:50:21.007Z,0.00
2018-12-16T03:51:20.978Z,0.00
2018-12-16T03:52:20.947Z,0.00
2018-12-16T03:53:20.918Z,0.00
2018-12-16T03:54:20.894Z,0.00
2018-12-16T03:55:20.860Z,0.00
2018-12-16T03:56:20.830Z,0.00
2018-12-16T03:57:20.801Z,0.00
2018-12-16T03:58:20.771Z,0.00
2018-12-16T03:59:20.752Z,0.00
2018-12-16T04:00:20.718Z,0.00
2018-12-16T04:01:20.687Z,0.00
2018-12-16T04:02:20.654Z,0.00
2018-12-16T04:03:20.625Z,0.00
2018-12-16T04:04:20.595Z,0.00
2018-12-16T04:05:20.567Z,0.00
2018-12-16T04:06:20.538Z,0.00
2018-12-16T04:07:20.509Z,0.00
2018-12-16T04:08:20.482Z,0.00
2018-12-16T04:09:20.451Z,0.00
2018-12-16T04:10:20.420Z,0.00
2018-12-16T04:11:20.390Z,0.00
2018-12-16T04:12:20.428Z,0.00
2018-12-16T04:13:20.334Z,0.00
2018-12-16T04:14:20.301Z,0.00
2018-12-16T04:15:20.273Z,0.00
2018-12-16T04:16:20.244Z,0.00
2018-12-16T04:17:20.215Z,0.00
2018-12-16T04:18:20.187Z,0.00
2018-12-16T04:19:20.159Z,0.00
2018-12-16T04:20:20.128Z,0.00
2018-12-16T04:21:20.102Z,0.00
2018-12-16T04:22:20.071Z,0.00
2018-12-16T04:23:27.288Z,0.00
2018-12-16T04:24:20.016Z,0.00
2018-12-16T04:25:19.980Z,0.00
2018-12-16T04:26:19.951Z,0.00
2018-12-16T04:27:19.923Z,0.00
2018-12-16T04:28:19.894Z,0.00
2018-12-16T04:29:19.866Z,0.00
2018-12-16T04:30:19.836Z,0.00
2018-12-16T04:31:19.805Z,0.00
2018-12-16T04:32:19.776Z,0.00
2018-12-16T04:33:19.745Z,0.00
2018-12-16T04:34:19.717Z,0.00
2018-12-16T04:35:19.689Z,0.00
2018-12-16T04:36:19.658Z,0.00
2018-12-16T04:37:19.633Z,0.00
2018-12-16T04:38:19.605Z,0.00
2018-12-16T04:39:19.570Z,0.00
2018-12-16T04:40:19.584Z,0.00
2018-12-16T04:41:19.515Z,0.00
2018-12-16T04:42:19.484Z,0.00
2018-12-16T04:43:19.454Z,0.00
2018-12-16T04:44:19.424Z,0.00
2018-12-16T04:45:19.396Z,0.00
2018-12-16T04:46:19.365Z,0.00
2018-12-16T04:47:19.340Z,0.00
2018-12-16T04:48:19.307Z,0.00
2018-12-16T04:49:19.278Z,0.00
2018-12-16T04:50:19.258Z,0.00
2018-12-16T04:51:19.223Z,0.00
2018-12-16T04:52:19.191Z,0.00
2018-12-16T04:53:19.167Z,0.00
2018-12-16T04:54:19.132Z,0.00
2018-12-16T04:55:19.103Z,0.00
2018-12-16T04:56:19.076Z,0.00
2018-12-16T04:57:19.048Z,0.00
2018-12-16T04:58:19.015Z,0.00
2018-12-16T04:59:18.987Z,0.00
2018-12-16T05:00:18.958Z,0.00
2018-12-16T05:01:18.929Z,0.00
2018-12-16T05:02:18.899Z,0.00
2018-12-16T05:03:18.871Z,0.00
2018-12-16T05:04:18.843Z,0.00
2018-12-16T05:05:18.815Z,0.00
2018-12-16T05:06:19.752Z,0.00
2018-12-16T05:07:18.757Z,0.00
2018-12-16T05:08:18.726Z,0.00
2018-12-16T05:09:18.698Z,0.00
2018-12-16T05:10:18.670Z,0.00
2018-12-16T05:11:18.639Z,0.00
2018-12-16T05:12:18.611Z,0.00
2018-12-16T05:13:18.582Z,0.00
2018-12-16T05:14:18.553Z,0.00
2018-12-16T05:15:18.526Z,0.00
2018-12-16T05:16:18.500Z,0.00
2018-12-16T05:17:18.467Z,0.00
2018-12-16T05:18:18.438Z,0.00
2018-12-16T05:19:18.409Z,0.00
2018-12-16T05:20:18.380Z,0.00
2018-12-16T05:21:18.352Z,0.00
2018-12-16T05:22:18.324Z,0.00
2018-12-16T05:23:18.293Z,0.00
2018-12-16T05:24:18.266Z,0.00
2018-12-16T05:25:18.236Z,0.00
2018-12-16T05:26:18.207Z,0.00
2018-12-16T05:27:18.179Z,0.00
2018-12-16T05:28:18.150Z,0.00
2018-12-16T05:29:18.121Z,0.00
2018-12-16T05:30:18.092Z,0.00
2018-12-16T05:31:18.064Z,0.00
2018-12-16T05:32:18.034Z,0.00
2018-12-16T05:33:18.006Z,0.00
2018-12-16T05:34:17.976Z,0.00
2018-12-16T05:35:17.950Z,0.00
2018-12-16T05:36:17.920Z,0.00
2018-12-16T05:37:17.890Z,0.00
2018-12-16T05:38:17.862Z,0.00
2018-12-16T05:39:17.832Z,0.00
2018-12-16T05:40:17.807Z,0.00
2018-12-16T05:41:17.777Z,0.00
2018-12-16T05:42:17.746Z,0.00
2018-12-16T05:43:17.718Z,0.00
2018-12-16T05:44:17.689Z,0.00
2018-12-16T05:45:17.660Z,0.00
2018-12-16T05:46:17.632Z,0.00
2018-12-16T05:47:17.603Z,0.00
2018-12-16T05:48:17.574Z,0.00
2018-12-16T05:49:17.546Z,0.00
2018-12-16T05:50:17.515Z,0.00
2018-12-16T05:51:17.486Z,0.00
2018-12-16T05:52:17.458Z,0.00
2018-12-16T05:53:17.431Z,0.00
2018-12-16T05:54:17.400Z,0.00
2018-12-16T05:55:17.372Z,0.00
2018-12-16T05:56:17.342Z,0.00
2018-12-16T05:57:17.314Z,0.00
2018-12-16T05:58:17.284Z,0.00
2018-12-16T05:59:17.256Z,0.00
2018-12-16T06:00:17.228Z,0.00
2018-12-16T06:01:17.199Z,0.00
2018-12-16T06:02:17.170Z,0.00
2018-12-16T06:03:17.143Z,0.00
2018-12-16T06:04:17.113Z,0.00
2018-12-16T06:05:17.087Z,0.00
2018-12-16T06:06:17.054Z,0.00
2018-12-16T06:07:17.028Z,0.00
2018-12-16T06:08:16.998Z,0.00
2018-12-16T06:09:16.974Z,0.00
2018-12-16T06:10:16.941Z,0.00
2018-12-16T06:11:16.911Z,0.00
2018-12-16T06:12:16.884Z,0.00
2018-12-16T06:13:16.856Z,0.00
2018-12-16T06:14:16.827Z,0.00
2018-12-16T06:15:16.795Z,0.00
2018-12-16T06:16:16.772Z,0.00
2018-12-16T06:17:16.740Z,0.00
2018-12-16T06:18:16.710Z,0.00
2018-12-16T06:19:16.682Z,0.00
2018-12-16T06:20:16.653Z,0.00
2018-12-16T06:21:16.624Z,0.00
2018-12-16T06:22:16.597Z,0.00
2018-12-16T06:23:16.574Z,0.00
2018-12-16T06:24:16.539Z,0.00
2018-12-16T06:25:16.512Z,0.00
2018-12-16T06:26:16.482Z,0.00
2018-12-16T06:27:16.451Z,0.00
2018-12-16T06:28:16.423Z,0.00
2018-12-16T06:29:16.395Z,0.00
2018-12-16T06:30:16.367Z,0.00
2018-12-16T06:31:16.337Z,0.00
2018-12-16T06:32:16.308Z,0.00
2018-12-16T06:33:16.281Z,0.00
2018-12-16T06:34:16.251Z,0.00
2018-12-16T06:35:16.222Z,0.00
2018-12-16T06:36:16.200Z,0.00
2018-12-16T06:37:16.167Z,0.00
2018-12-16T06:38:16.135Z,0.00
2018-12-16T06:39:16.109Z,0.00
2018-12-16T06:40:16.078Z,0.00
2018-12-16T06:41:16.051Z,0.00
2018-12-16T06:42:16.021Z,0.00
2018-12-16T06:43:15.993Z,0.00
2018-12-16T06:44:15.965Z,0.00
2018-12-16T06:45:15.936Z,4.00
2018-12-16T06:46:15.908Z,4.00
2018-12-16T06:47:15.880Z,0.00
2018-12-16T06:48:15.851Z,0.00
2018-12-16T06:49:15.820Z,4.00
2018-12-16T06:50:15.792Z,0.00
2018-12-16T06:51:15.765Z,4.00
2018-12-16T06:52:15.735Z,4.00
2018-12-16T06:53:15.707Z,4.00
2018-12-16T06:54:15.677Z,4.00
2018-12-16T06:55:15.649Z,4.00
2018-12-16T06:56:15.621Z,4.00
2018-12-16T06:57:15.591Z,8.00
2018-12-16T06:58:15.566Z,8.00
2018-12-16T06:59:15.534Z,8.00
2018-12-16T07:00:15.509Z,12.00
2018-12-16T07:01:16.100Z,12.00
2018-12-16T07:02:15.450Z,16.00
2018-12-16T07:03:15.424Z,20.00
2018-12-16T07:04:15.390Z,20.00
2018-12-16T07:05:15.363Z,20.00
2018-12-16T07:06:15.333Z,24.00
2018-12-16T07:07:15.306Z,28.00
2018-12-16T07:08:15.279Z,32.00
2018-12-16T07:09:15.248Z,40.00
2018-12-16T07:10:15.219Z,44.00
2018-12-16T07:11:15.192Z,48.00
2018-12-16T07:12:15.162Z,52.00
2018-12-16T07:13:15.134Z,60.00
2018-12-16T07:14:15.105Z,64.00
2018-12-16T07:15:15.075Z,72.00
2018-12-16T07:16:15.069Z,84.00
2018-12-16T07:17:15.019Z,92.00
2018-12-16T07:18:15.010Z,100.00
2018-12-16T07:19:14.971Z,108.00
2018-12-16T07:20:14.972Z,116.00
2018-12-16T07:21:14.910Z,124.00
2018-12-16T07:22:14.883Z,132.00
2018-12-16T07:23:14.865Z,140.00
2018-12-16T07:24:14.822Z,148.00
2018-12-16T07:25:14.792Z,156.00
2018-12-16T07:26:14.803Z,168.00
2018-12-16T07:27:14.732Z,176.00
2018-12-16T07:28:14.785Z,184.00
2018-12-16T07:29:14.693Z,192.00
2018-12-16T07:30:14.680Z,200.00
2018-12-16T07:31:14.618Z,212.00
2018-12-16T07:32:14.590Z,224.00
2018-12-16T07:33:14.571Z,236.00
2018-12-16T07:34:14.533Z,248.00
2018-12-16T07:35:14.530Z,264.00
2018-12-16T07:36:14.510Z,276.00
2018-12-16T07:37:19.059Z,288.00
2018-12-16T07:38:14.418Z,304.00
2018-12-16T07:39:14.388Z,316.00
2018-12-16T07:40:14.383Z,328.00
2018-12-16T07:41:14.331Z,340.00
2018-12-16T07:42:14.304Z,356.00
2018-12-16T07:43:14.313Z,372.00
2018-12-16T07:44:14.245Z,388.00
2018-12-16T07:45:14.218Z,400.00
2018-12-16T07:46:14.193Z,416.00
2018-12-16T07:47:14.157Z,436.00
2018-12-16T07:48:14.130Z,452.00
2018-12-16T07:49:14.102Z,472.00
2018-12-16T07:50:14.089Z,496.00
2018-12-16T07:51:14.044Z,516.00
2018-12-16T07:52:14.017Z,540.00
2018-12-16T07:53:13.989Z,564.00
2018-12-16T07:54:16.187Z,584.00
2018-12-16T07:55:13.929Z,604.00
2018-12-16T07:56:13.941Z,624.00
2018-12-16T07:57:13.873Z,652.00
2018-12-16T07:58:13.889Z,672.00
2018-12-16T07:59:13.855Z,696.00
2018-12-16T08:00:13.786Z,724.00
2018-12-16T08:01:13.884Z,748.00
2018-12-16T08:02:13.729Z,780.00
2018-12-16T08:03:13.704Z,812.00
2018-12-16T08:04:13.678Z,840.00
2018-12-16T08:05:13.644Z,876.00
2018-12-16T08:06:13.631Z,908.00
2018-12-16T08:07:13.586Z,948.00
2018-12-16T08:08:13.559Z,992.00
2018-12-16T08:09:13.530Z,1028.00
2018-12-16T08:10:13.501Z,1076.00
2018-12-16T08:11:13.474Z,1116.00
2018-12-16T08:12:13.444Z,1152.00
2018-12-16T08:13:13.417Z,1188.00
2018-12-16T08:14:13.387Z,1228.00
2018-12-16T08:15:13.357Z,1268.00
2018-12-16T08:16:13.333Z,1304.00
2018-12-16T08:17:13.303Z,1332.00
2018-12-16T08:18:13.273Z,1368.00
2018-12-16T08:19:13.245Z,1400.00
2018-12-16T08:20:13.217Z,1424.00
2018-12-16T08:21:13.189Z,1452.00
2018-12-16T08:22:13.160Z,1476.00
2018-12-16T08:23:13.131Z,1496.00
2018-12-16T08:24:13.105Z,1512.00
2018-12-16T08:25:13.076Z,1528.00
2018-12-16T08:26:13.046Z,1544.00
2018-12-16T08:27:13.018Z,1564.00
2018-12-16T08:28:12.989Z,1580.00
2018-12-16T08:29:12.963Z,1600.00
2018-12-16T08:30:12.932Z,1620.00
2018-12-16T08:31:12.908Z,1644.00
2018-12-16T08:32:12.876Z,1664.00
2018-12-16T08:33:12.849Z,1688.00
2018-12-16T08:34:12.818Z,1712.00
2018-12-16T08:35:12.790Z,1736.00
2018-12-16T08:36:12.762Z,1760.00
2018-12-16T08:37:12.735Z,1780.00
2018-12-16T08:38:12.705Z,1796.00
2018-12-16T08:39:12.679Z,1812.00
2018-12-16T08:40:12.650Z,1828.00
2018-12-16T08:41:12.622Z,1840.00
2018-12-16T08:42:12.593Z,1856.00
2018-12-16T08:43:12.564Z,1868.00
2018-12-16T08:44:12.536Z,1876.00
2018-12-16T08:45:12.508Z,1884.00
2018-12-16T08:46:12.480Z,1892.00
2018-12-16T08:47:12.451Z,1908.00
2018-12-16T08:48:12.422Z,1932.00
2018-12-16T08:49:12.396Z,1960.00
2018-12-16T08:50:12.365Z,1992.00
2018-12-16T08:51:12.339Z,2028.00
2018-12-16T08:52:12.313Z,2060.00
2018-12-16T08:53:12.283Z,2096.00
2018-12-16T08:54:12.252Z,2128.00
2018-12-16T08:55:12.225Z,2168.00
2018-12-16T08:56:12.197Z,2208.00
2018-12-16T08:57:12.172Z,2248.00
2018-12-16T08:58:12.141Z,2288.00
2018-12-16T08:59:12.113Z,2332.00
2018-12-16T09:00:12.084Z,2368.00
2018-12-16T09:01:12.057Z,2396.00
2018-12-16T09:02:12.027Z,2428.00
2018-12-16T09:03:12.003Z,2456.00
2018-12-16T09:04:11.972Z,2488.00
2018-12-16T09:05:11.943Z,2516.00
2018-12-16T09:06:11.914Z,2540.00
2018-12-16T09:07:11.887Z,2560.00
2018-12-16T09:08:11.860Z,2572.00
2018-12-16T09:09:11.832Z,2580.00
2018-12-16T09:10:11.806Z,2592.00
2018-12-16T09:11:11.774Z,2600.00
2018-12-16T09:12:11.750Z,2624.00
2018-12-16T09:13:11.720Z,2648.00
2018-12-16T09:14:11.696Z,2676.00
2018-12-16T09:15:11.663Z,2700.00
2018-12-16T09:16:11.640Z,2736.00
2018-12-16T09:17:11.607Z,2780.00
2018-12-16T09:18:11.582Z,2828.00
2018-12-16T09:19:11.551Z,2876.00
2018-12-16T09:20:11.525Z,2940.00
2018-12-16T09:21:11.495Z,3004.00
2018-12-16T09:22:11.472Z,3080.00
2018-12-16T09:23:11.439Z,3148.00
2018-12-16T09:24:11.413Z,3228.00
2018-12-16T09:25:11.383Z,3292.00
2018-12-16T09:26:11.354Z,3340.00
2018-12-16T09:27:11.331Z,3372.00
2018-12-16T09:28:11.300Z,3408.00
2018-12-16T09:29:11.273Z,3436.00
2018-12-16T09:30:11.243Z,3472.00
2018-12-16T09:31:11.215Z,3508.00
2018-12-16T09:32:11.193Z,3552.00
2018-12-16T09:33:11.159Z,3604.00
2018-12-16T09:34:11.133Z,3664.00
2018-12-16T09:35:11.111Z,3728.00
2018-12-16T09:36:11.078Z,3796.00
2018-12-16T09:37:11.050Z,3860.00
2018-12-16T09:38:11.092Z,3928.00
2018-12-16T09:39:11.000Z,4000.00
2018-12-16T09:40:10.967Z,4076.00
2018-12-16T09:41:10.964Z,4144.00
2018-12-16T09:42:10.911Z,4204.00
2018-12-16T09:43:10.882Z,4244.00
2018-12-16T09:44:10.856Z,4272.00
2018-12-16T09:45:10.827Z,4280.00
2018-12-16T09:46:10.800Z,4276.00
2018-12-16T09:47:10.772Z,4260.00
2018-12-16T09:48:10.743Z,4248.00
2018-12-16T09:49:10.716Z,4232.00
2018-12-16T09:50:10.688Z,4216.00
2018-12-16T09:51:10.660Z,4188.00
2018-12-16T09:52:10.633Z,4180.00
2018-12-16T09:53:10.606Z,4208.00
2018-12-16T09:54:10.577Z,4248.00
2018-12-16T09:55:10.552Z,4312.00
2018-12-16T09:56:10.525Z,4380.00
2018-12-16T09:57:10.496Z,4460.00
2018-12-16T09:58:10.467Z,4552.00
2018-12-16T09:59:10.441Z,4676.00
2018-12-16T10:00:10.420Z,4820.00
2018-12-16T10:01:10.387Z,4956.00
2018-12-16T10:02:10.361Z,5092.00
2018-12-16T10:03:10.330Z,5224.00
2018-12-16T10:04:10.304Z,5300.00
2018-12-16T10:05:10.276Z,5340.00
2018-12-16T10:06:10.248Z,5376.00
2018-12-16T10:07:10.221Z,5692.00
2018-12-16T10:08:10.193Z,5536.00
2018-12-16T10:09:10.166Z,5224.00
2018-12-16T10:10:10.140Z,5072.00
2018-12-16T10:11:10.115Z,4968.00
2018-12-16T10:12:10.083Z,4876.00
2018-12-16T10:13:10.058Z,4780.00
2018-12-16T10:14:10.103Z,4708.00
2018-12-16T10:15:10.004Z,4644.00
2018-12-16T10:16:09.977Z,4580.00
2018-12-16T10:17:09.948Z,4544.00
2018-12-16T10:18:09.922Z,4552.00
2018-12-16T10:19:09.892Z,4584.00
2018-12-16T10:20:09.867Z,4640.00
2018-12-16T10:21:09.841Z,4728.00
2018-12-16T10:22:09.812Z,4824.00
2018-12-16T10:23:09.786Z,4876.00
2018-12-16T10:24:09.759Z,4900.00
2018-12-16T10:25:09.731Z,4948.00
2018-12-16T10:26:09.704Z,5028.00
2018-12-16T10:27:09.675Z,5108.00
2018-12-16T10:28:09.651Z,5160.00
2018-12-16T10:29:09.623Z,5144.00
2018-12-16T10:30:09.595Z,5132.00
2018-12-16T10:31:09.569Z,5132.00
2018-12-16T10:32:09.542Z,5128.00
2018-12-16T10:33:09.515Z,5072.00
2018-12-16T10:34:09.524Z,5008.00
2018-12-16T10:35:09.460Z,4928.00
2018-12-16T10:36:09.432Z,4804.00
2018-12-16T10:37:09.406Z,4692.00
2018-12-16T10:38:09.379Z,4620.00
2018-12-16T10:39:09.350Z,4616.00
2018-12-16T10:40:09.325Z,4640.00
2018-12-16T10:41:09.296Z,4672.00
2018-12-16T10:42:09.271Z,4712.00
2018-12-16T10:43:09.241Z,4800.00
2018-12-16T10:44:09.214Z,4948.00
2018-12-16T10:45:09.187Z,5088.00
2018-12-16T10:46:09.159Z,5188.00
2018-12-16T10:47:09.132Z,5312.00
2018-12-16T10:48:09.105Z,5424.00
2018-12-16T10:49:09.079Z,5564.00
2018-12-16T10:50:09.051Z,5740.00
2018-12-16T10:51:09.025Z,5924.00
2018-12-16T10:52:08.998Z,6088.00
2018-12-16T10:53:08.970Z,6244.00
2018-12-16T10:54:08.942Z,6372.00
2018-12-16T10:55:08.916Z,6472.00
2018-12-16T10:56:08.888Z,6548.00
2018-12-16T10:57:08.863Z,6660.00
2018-12-16T10:58:08.836Z,6804.00
2018-12-16T10:59:08.808Z,7136.00
2018-12-16T11:00:08.783Z,7276.00
2018-12-16T11:01:08.755Z,7600.00
2018-12-16T11:02:08.726Z,7500.00
2018-12-16T11:03:08.700Z,7076.00
2018-12-16T11:04:08.674Z,7108.00
2018-12-16T11:05:08.651Z,7464.00
2018-12-16T11:06:08.621Z,8264.00
2018-12-16T11:07:08.594Z,8148.00
2018-12-16T11:08:08.568Z,8068.00
2018-12-16T11:09:08.542Z,7404.00
2018-12-16T11:10:08.514Z,7576.00
2018-12-16T11:11:08.489Z,7952.00
2018-12-16T11:12:08.462Z,7556.00
2018-12-16T11:13:08.437Z,7096.00
2018-12-16T11:14:08.408Z,6316.00
2018-12-16T11:15:08.384Z,6116.00
2018-12-16T11:16:08.361Z,6044.00
2018-12-16T11:17:08.332Z,6008.00
2018-12-16T11:18:08.308Z,5956.00
2018-12-16T11:19:08.288Z,5964.00
2018-12-16T11:20:08.255Z,6012.00
2018-12-16T11:21:08.227Z,5928.00
2018-12-16T11:22:08.201Z,5964.00
2018-12-16T11:23:08.176Z,6128.00
2018-12-16T11:24:08.152Z,6060.00
2018-12-16T11:25:08.127Z,6072.00
2018-12-16T11:26:08.097Z,6040.00
2018-12-16T11:27:08.071Z,6144.00
2018-12-16T11:28:08.047Z,6284.00
2018-12-16T11:29:08.018Z,6456.00
2018-12-16T11:30:07.992Z,6556.00
2018-12-16T11:31:07.967Z,6364.00
2018-12-16T11:32:07.943Z,6060.00
2018-12-16T11:33:07.916Z,5904.00
2018-12-16T11:34:07.889Z,5552.00
2018-12-16T11:35:07.865Z,5216.00
2018-12-16T11:36:07.835Z,4816.00
2018-12-16T11:37:07.810Z,4232.00
2018-12-16T11:38:07.784Z,4052.00
2018-12-16T11:39:07.755Z,3700.00
2018-12-16T11:40:07.730Z,3304.00
2018-12-16T11:41:07.706Z,3028.00
2018-12-16T11:42:07.678Z,2876.00
2018-12-16T11:43:07.651Z,2792.00
2018-12-16T11:44:07.625Z,2768.00
2018-12-16T11:45:07.596Z,2836.00
2018-12-16T11:46:07.571Z,2936.00
2018-12-16T11:47:07.547Z,3068.00
2018-12-16T11:48:07.518Z,3176.00
2018-12-16T11:49:07.491Z,3268.00
2018-12-16T11:50:07.464Z,3344.00
2018-12-16T11:51:07.435Z,3356.00
2018-12-16T11:52:07.411Z,3368.00
2018-12-16T11:53:07.384Z,3376.00
2018-12-16T11:54:07.357Z,3368.00
2018-12-16T11:55:12.779Z,3380.00
2018-12-16T11:56:07.304Z,3368.00
2018-12-16T11:57:07.277Z,3360.00
2018-12-16T11:58:07.248Z,3328.00
2018-12-16T11:59:07.223Z,3316.00
2018-12-16T12:00:07.196Z,3308.00
2018-12-16T12:01:07.169Z,3312.00
2018-12-16T12:02:07.140Z,3304.00
2018-12-16T12:03:07.115Z,3288.00
2018-12-16T12:04:07.088Z,3276.00
2018-12-16T12:05:07.060Z,3280.00
2018-12-16T12:06:07.033Z,3328.00
2018-12-16T12:07:07.005Z,3384.00
2018-12-16T12:08:06.980Z,3452.00
2018-12-16T12:09:06.952Z,3508.00
2018-12-16T12:10:06.924Z,3524.00
2018-12-16T12:11:06.899Z,3516.00
2018-12-16T12:12:06.869Z,3488.00
2018-12-16T12:13:06.844Z,3428.00
2018-12-16T12:14:06.816Z,3340.00
2018-12-16T12:15:06.790Z,3264.00
2018-12-16T12:16:06.763Z,3172.00
2018-12-16T12:17:06.734Z,3092.00
2018-12-16T12:18:06.707Z,3040.00
2018-12-16T12:19:06.681Z,3052.00
2018-12-16T12:20:06.653Z,3104.00
2018-12-16T12:21:06.628Z,3152.00
2018-12-16T12:22:06.603Z,3188.00
2018-12-16T12:23:06.572Z,3212.00
2018-12-16T12:24:06.544Z,3228.00
2018-12-16T12:25:06.517Z,3232.00
2018-12-16T12:26:06.489Z,3252.00
2018-12-16T12:27:06.462Z,3276.00
2018-12-16T12:28:06.436Z,3308.00
2018-12-16T12:29:06.424Z,3348.00
2018-12-16T12:30:06.379Z,3392.00
2018-12-16T12:31:06.353Z,3444.00
2018-12-16T12:32:06.327Z,3488.00
2018-12-16T12:33:06.300Z,3508.00
2018-12-16T12:34:06.271Z,3536.00
2018-12-16T12:35:06.248Z,3560.00
2018-12-16T12:36:06.218Z,3596.00
2018-12-16T12:37:06.190Z,3604.00
2018-12-16T12:38:06.162Z,3576.00
2018-12-16T12:39:06.136Z,3536.00
2018-12-16T12:40:06.108Z,3460.00
2018-12-16T12:41:06.082Z,3376.00
2018-12-16T12:42:06.054Z,3268.00
2018-12-16T12:43:06.026Z,3176.00
2018-12-16T12:44:05.998Z,3100.00
2018-12-16T12:45:05.972Z,3044.00
2018-12-16T12:46:05.945Z,3012.00