createdAt,value
2023-03-12T00:01:34.500Z,100664.66
2023-03-12T00:04:03.416Z,100678.72
2023-03-12T00:06:31.619Z,100698.84
2023-03-12T00:09:01.984Z,100717.38
2023-03-12T00:11:29.811Z,100726.16
2023-03-12T00:14:00.143Z,100744.78
2023-03-12T00:16:28.375Z,100750.03
2023-03-12T00:18:57.042Z,100773.75
2023-03-12T00:21:25.535Z,100769.41
2023-03-12T00:23:53.895Z,100777.53
2023-03-12T00:26:23.508Z,100782.53
2023-03-12T00:28:51.986Z,100785.78
2023-03-12T00:31:21.590Z,100785.19
2023-03-12T00:33:50.484Z,100769.47
2023-03-12T00:36:18.765Z,100781.06
2023-03-12T00:38:46.778Z,100765.09
2023-03-12T00:41:14.549Z,100763.59
2023-03-12T00:43:43.722Z,100738.56
2023-03-12T00:46:11.507Z,100742.13
2023-03-12T00:48:39.427Z,100737.72
2023-03-12T00:51:07.229Z,100735.38
2023-03-12T00:53:34.948Z,100734.44
2023-03-12T00:56:03.203Z,100748.16
2023-03-12T00:58:30.920Z,100721.97
2023-03-12T01:01:00.108Z,100723.16
2023-03-12T01:03:27.904Z,100716.06
2023-03-12T01:05:55.645Z,100713.63
2023-03-12T01:08:24.345Z,100715.00
2023-03-12T01:10:52.774Z,100720.06
2023-03-12T01:13:21.040Z,100725.72
2023-03-12T01:15:48.812Z,100726.22
2023-03-12T01:18:17.938Z,100720.28
2023-03-12T01:20:45.703Z,100721.50
2023-03-12T01:23:13.510Z,100724.22
2023-03-12T01:25:42.191Z,100722.22
2023-03-12T01:28:09.947Z,100723.13
2023-03-12T01:30:37.701Z,100707.88
2023-03-12T01:33:05.682Z,100714.09
2023-03-12T01:35:39.478Z,100697.25
2023-03-12T01:38:07.527Z,100708.66
2023-03-12T01:40:36.408Z,100717.63
2023-03-12T01:43:25.537Z,100710.75
2023-03-12T01:46:05.912Z,100703.81
2023-03-12T01:48:39.344Z,100707.03
2023-03-12T01:51:10.204Z,100683.81
2023-03-12T01:53:39.489Z,100689.25
2023-03-12T01:56:08.572Z,100703.94
2023-03-12T01:58:38.909Z,100712.28
2023-03-12T02:01:06.893Z,100718.44
2023-03-12T02:03:36.455Z,100736.81
2023-03-12T02:06:11.219Z,100714.69
2023-03-12T02:08:42.506Z,100718.50
2023-03-12T02:11:10.299Z,100709.34
2023-03-12T02:13:38.462Z,100712.44
2023-03-12T02:16:07.180Z,100730.66
2023-03-12T02:18:36.156Z,100734.63
2023-03-12T02:21:14.952Z,100738.34
2023-03-12T02:23:48.909Z,100747.81
2023-03-12T02:26:20.644Z,100747.22
2023-03-12T02:28:50.074Z,100745.34
2023-03-12T02:31:21.740Z,100728.50
2023-03-12T02:33:49.546Z,100718.44
2023-03-12T02:36:17.259Z,100718.78
2023-03-12T02:38:47.155Z,100714.38
2023-03-12T02:41:19.677Z,100718.97
2023-03-12T02:43:50.468Z,100725.22
2023-03-12T02:46:18.466Z,100708.19
2023-03-12T02:48:46.206Z,100735.22
2023-03-12T02:51:13.923Z,100743.16
2023-03-12T02:53:41.644Z,100742.31
2023-03-12T02:56:09.462Z,100769.41
2023-03-12T02:58:38.555Z,100752.97
2023-03-12T03:01:06.370Z,100745.75
2023-03-12T03:03:34.109Z,100753.06
2023-03-12T03:06:01.860Z,100751.75
2023-03-12T03:08:29.572Z,100766.31
2023-03-12T03:10:57.394Z,100782.03
2023-03-12T03:13:25.089Z,100798.09
2023-03-12T03:15:54.260Z,100807.44
2023-03-12T03:18:21.997Z,100799.41
2023-03-12T03:20:56.559Z,100806.84
2023-03-12T03:23:24.828Z,100809.50
2023-03-12T03:25:53.602Z,100812.66
2023-03-12T03:28:21.430Z,100811.56
2023-03-12T03:30:49.718Z,100810.38
2023-03-12T03:33:18.838Z,100830.22
2023-03-12T03:35:46.605Z,100835.53
2023-03-12T03:38:14.319Z,100837.88
2023-03-12T03:40:42.059Z,100846.75
2023-03-12T03:43:09.790Z,100833.88
2023-03-12T03:45:37.511Z,100834.81
2023-03-12T03:48:06.119Z,100837.41
2023-03-12T03:50:35.916Z,100849.56
2023-03-12T03:53:03.637Z,100858.16
2023-03-12T03:55:31.360Z,100869.47
2023-03-12T03:57:59.096Z,100874.34
2023-03-12T04:00:26.801Z,100877.63
2023-03-12T04:02:55.457Z,100880.34
2023-03-12T04:05:23.529Z,100885.84
2023-03-12T04:07:53.412Z,100879.94
2023-03-12T04:10:21.632Z,100883.50
2023-03-12T04:12:49.618Z,100880.53
2023-03-12T04:15:17.601Z,100883.66
2023-03-12T04:17:45.513Z,100886.09
2023-03-12T04:20:14.201Z,100885.16
2023-03-12T04:22:42.285Z,100881.06
2023-03-12T04:25:12.006Z,100886.91
2023-03-12T04:27:39.802Z,100882.03
2023-03-12T04:30:08.569Z,100877.84
2023-03-12T04:32:36.326Z,100879.84
2023-03-12T04:35:04.209Z,100881.38
2023-03-12T04:37:34.329Z,100878.69
2023-03-12T04:40:02.548Z,100877.91
2023-03-12T04:42:31.655Z,100882.91
2023-03-12T04:44:59.348Z,100885.72
2023-03-12T04:47:27.082Z,100886.44
2023-03-12T04:49:54.783Z,100889.38
2023-03-12T04:52:22.527Z,100887.22
2023-03-12T04:54:51.078Z,100879.59
2023-03-12T04:57:18.834Z,100887.97
2023-03-12T04:59:47.968Z,100878.31
2023-03-12T05:02:15.752Z,100871.41
2023-03-12T05:04:43.468Z,100881.13
2023-03-12T05:07:11.228Z,100884.38
2023-03-12T05:09:38.972Z,100882.13
2023-03-12T05:12:07.521Z,100891.75
2023-03-12T05:14:35.244Z,100899.41
2023-03-12T05:17:05.272Z,100881.16
2023-03-12T05:19:32.976Z,100891.25
2023-03-12T05:22:00.685Z,100900.16
2023-03-12T05:24:28.585Z,100903.50
2023-03-12T05:26:56.288Z,100882.66
2023-03-12T05:29:24.126Z,100873.06
2023-03-12T05:31:51.962Z,100878.72
2023-03-12T05:34:21.073Z,100870.88
2023-03-12T05:36:48.761Z,100866.69
2023-03-12T05:39:16.508Z,100855.72
2023-03-12T05:41:44.205Z,100855.06
2023-03-12T05:44:13.446Z,100836.09
2023-03-12T05:46:41.177Z,100803.28
2023-03-12T05:49:09.138Z,100813.28
2023-03-12T05:51:38.516Z,100796.00
2023-03-12T05:54:06.285Z,100769.88
2023-03-12T05:56:33.974Z,100748.34
2023-03-12T05:59:01.694Z,100742.91
2023-03-12T06:01:31.743Z,100749.41
2023-03-12T06:03:59.681Z,100758.88
2023-03-12T06:06:27.525Z,100753.50
2023-03-12T06:08:56.613Z,100751.63
2023-03-12T06:11:24.311Z,100757.31
2023-03-12T06:13:52.260Z,100748.50
2023-03-12T06:16:21.960Z,100718.88
2023-03-12T06:18:49.890Z,100728.19
2023-03-12T06:21:19.955Z,100721.88
2023-03-12T06:23:47.984Z,100734.47
2023-03-12T06:26:17.583Z,100727.47
2023-03-12T06:28:46.704Z,100743.75
2023-03-12T06:31:15.017Z,100749.31
2023-03-12T06:33:43.232Z,100755.41
2023-03-12T06:36:11.859Z,100757.28
2023-03-12T06:38:40.387Z,100764.47
2023-03-12T06:41:10.117Z,100773.06
2023-03-12T06:43:40.478Z,100772.50
2023-03-12T06:46:10.169Z,100785.50
2023-03-12T06:48:41.204Z,100780.81
2023-03-12T06:51:09.629Z,100790.97
2023-03-12T06:53:37.731Z,100787.44
2023-03-12T06:56:07.632Z,100777.56
2023-03-12T06:58:35.365Z,100773.81
2023-03-12T07:01:05.265Z,100789.31
2023-03-12T07:03:32.974Z,100790.88
2023-03-12T07:06:00.789Z,100782.56
2023-03-12T07:08:31.073Z,100788.94
2023-03-12T07:11:02.235Z,100802.38
2023-03-12T07:13:30.161Z,100812.28
2023-03-12T07:15:58.046Z,100830.69
2023-03-12T07:18:27.536Z,100845.56
2023-03-12T07:20:55.398Z,100844.13
2023-03-12T07:23:23.709Z,100843.69
2023-03-12T07:25:52.040Z,100846.31
2023-03-12T07:28:20.794Z,100851.38
2023-03-12T07:30:50.731Z,100855.50
2023-03-12T07:33:21.730Z,100871.41
2023-03-12T07:35:51.918Z,100884.03
2023-03-12T07:38:20.022Z,100887.78
2023-03-12T07:40:51.951Z,100879.69
2023-03-12T07:43:21.250Z,100891.78
2023-03-12T07:45:49.809Z,100885.34
2023-03-12T07:48:19.790Z,100906.22
2023-03-12T07:50:48.613Z,100898.75
2023-03-12T07:53:18.465Z,100909.91
2023-03-12T07:55:48.222Z,100919.28
2023-03-12T07:58:16.629Z,100933.59
2023-03-12T08:00:44.939Z,100930.31
2023-03-12T08:03:13.279Z,100938.50
2023-03-12T08:05:41.567Z,100953.25
2023-03-12T08:08:09.945Z,100949.03
2023-03-12T08:10:39.164Z,100960.09
2023-03-12T08:13:06.940Z,100977.94
2023-03-12T08:15:34.927Z,100968.84
2023-03-12T08:18:02.655Z,100974.03
2023-03-12T08:20:30.641Z,100985.28
2023-03-12T08:22:58.365Z,100981.06
2023-03-12T08:25:26.104Z,100980.81
2023-03-12T08:27:55.269Z,100981.09
2023-03-12T08:30:23.177Z,100984.91
2023-03-12T08:32:50.927Z,100993.69
2023-03-12T08:35:18.922Z,100982.16
2023-03-12T08:37:46.632Z,100991.00
2023-03-12T08:40:15.209Z,100985.75
2023-03-12T08:42:44.197Z,100992.59
2023-03-12T08:45:15.761Z,100994.81
2023-03-12T08:47:44.591Z,100998.03
2023-03-12T08:50:14.691Z,100998.06
2023-03-12T08:52:42.466Z,100993.72
2023-03-12T08:55:11.181Z,100992.78
2023-03-12T08:57:39.854Z,100999.06
2023-03-12T09:00:14.884Z,100987.88
2023-03-12T09:02:45.975Z,100984.31
2023-03-12T09:05:14.112Z,100997.31
2023-03-12T09:07:42.010Z,100989.63
2023-03-12T09:10:10.521Z,100978.09
2023-03-12T09:12:38.357Z,100991.66
2023-03-12T09:15:07.360Z,100982.28
2023-03-12T09:17:35.242Z,100979.22
2023-03-12T09:20:06.980Z,100983.59
2023-03-12T09:22:36.810Z,100977.97
2023-03-12T09:25:04.774Z,100984.88
2023-03-12T09:27:36.353Z,100980.84
2023-03-12T09:30:04.193Z,100971.56
2023-03-12T09:32:32.007Z,100984.03
2023-03-12T09:34:59.736Z,100975.94
2023-03-12T09:37:29.268Z,100969.06
2023-03-12T09:39:57.171Z,100968.63
2023-03-12T09:42:26.686Z,100962.28
2023-03-12T09:44:58.321Z,100968.84
2023-03-12T09:47:30.613Z,100953.84
2023-03-12T09:50:04.275Z,100969.31
2023-03-12T09:52:37.381Z,100945.75
2023-03-12T09:55:15.037Z,100944.75
2023-03-12T09:57:44.241Z,100971.63
2023-03-12T10:00:16.205Z,100970.97
2023-03-12T10:03:06.609Z,100966.31
2023-03-12T10:05:39.444Z,100967.69
2023-03-12T10:08:24.651Z,100951.94
2023-03-12T10:11:04.068Z,100958.06
2023-03-12T10:13:55.306Z,100950.41
2023-03-12T10:16:35.456Z,100943.53
2023-03-12T10:19:22.163Z,100959.34
2023-03-12T10:21:56.849Z,100949.00
2023-03-12T10:24:38.427Z,100940.72
2023-03-12T10:27:13.264Z,100944.50
2023-03-12T10:29:45.057Z,100948.81
2023-03-12T10:32:17.563Z,100935.78
2023-03-12T10:34:47.790Z,100937.72
2023-03-12T10:37:21.727Z,100937.44
2023-03-12T10:39:51.614Z,100935.91
2023-03-12T10:42:22.399Z,100950.69
2023-03-12T10:44:53.306Z,100937.16
2023-03-12T10:47:34.979Z,100944.78
2023-03-12T10:50:18.201Z,100948.38
2023-03-12T10:52:47.309Z,100945.47
2023-03-12T10:55:23.088Z,100948.22
2023-03-12T10:57:51.845Z,100948.22
2023-03-12T11:00:22.013Z,100964.72
2023-03-12T11:02:58.813Z,100953.41
2023-03-12T11:05:30.578Z,100946.47
2023-03-12T11:08:00.110Z,100957.34
2023-03-12T11:10:41.928Z,100947.13
2023-03-12T11:13:33.564Z,100946.59
2023-03-12T11:16:03.298Z,100944.97
2023-03-12T11:18:33.635Z,100929.00
2023-03-12T11:21:17.442Z,100925.53
2023-03-12T11:23:48.375Z,100920.41
2023-03-12T11:26:20.599Z,100901.66
2023-03-12T11:28:50.838Z,100899.97
2023-03-12T11:31:25.444Z,100911.34
2023-03-12T11:33:55.843Z,100904.31
2023-03-12T11:36:35.566Z,100887.16
2023-03-12T11:39:12.174Z,100884.44
2023-03-12T11:42:00.152Z,100890.44
2023-03-12T11:44:32.475Z,100889.78
2023-03-12T11:47:17.688Z,100885.44
2023-03-12T11:50:17.975Z,100877.47
2023-03-12T11:53:02.147Z,100884.09
2023-03-12T11:55:40.910Z,100876.97
2023-03-12T11:58:27.679Z,100869.28
2023-03-12T12:01:03.615Z,100859.28
2023-03-12T12:03:45.579Z,100874.22
2023-03-12T12:06:23.280Z,100858.09
2023-03-12T12:09:05.308Z,100868.13
2023-03-12T12:11:47.049Z,100850.84
2023-03-12T12:14:29.590Z,100853.44
2023-03-12T12:17:10.886Z,100851.75
2023-03-12T12:19:53.880Z,100861.66
2023-03-12T12:22:35.956Z,100852.22
2023-03-12T12:25:26.420Z,100846.41
2023-03-12T12:28:08.718Z,100850.09
2023-03-12T12:30:51.539Z,100852.06
2023-03-12T12:33:29.533Z,100830.19
2023-03-12T12:35:57.973Z,100827.59
2023-03-12T12:38:30.902Z,100823.19
2023-03-12T12:41:04.736Z,100823.38
2023-03-12T12:43:36.972Z,100826.47
2023-03-12T12:46:10.155Z,100806.69
2023-03-12T12:48:41.732Z,100798.91
2023-03-12T12:51:10.834Z,100789.53
2023-03-12T12:53:45.843Z,100804.81
2023-03-12T12:56:20.718Z,100814.91
2023-03-12T12:59:25.146Z,100807.41
2023-03-12T13:01:56.431Z,100815.16
2023-03-12T13:04:28.344Z,100809.78
2023-03-12T13:07:03.596Z,100811.94
2023-03-12T13:09:43.424Z,100819.19
2023-03-12T13:12:19.705Z,100807.41
2023-03-12T13:14:49.251Z,100814.19
2023-03-12T13:17:28.026Z,100800.03
2023-03-12T13:20:01.960Z,100796.28
2023-03-12T13:22:48.385Z,100782.41
2023-03-12T13:25:27.831Z,100772.81
2023-03-12T13:28:00.833Z,100767.25
2023-03-12T13:30:47.528Z,100763.81
2023-03-12T13:33:18.282Z,100765.38
2023-03-12T13:36:02.977Z,100767.16
2023-03-12T13:38:38.616Z,100749.63
2023-03-12T13:41:09.713Z,100757.19
2023-03-12T13:43:51.188Z,100733.72
2023-03-12T13:46:42.667Z,100731.00
2023-03-12T13:49:18.923Z,100730.78
2023-03-12T13:51:58.903Z,100721.44
2023-03-12T13:54:30.703Z,100732.22
2023-03-12T13:57:04.304Z,100713.44
2023-03-12T13:59:33.545Z,100725.66
2023-03-12T14:02:06.922Z,100745.81
2023-03-12T14:04:41.264Z,100751.97
2023-03-12T14:07:28.761Z,100727.00
2023-03-12T14:10:09.037Z,100720.63
2023-03-12T14:12:45.553Z,100715.19
2023-03-12T14:15:31.351Z,100723.78
2023-03-12T14:18:03.494Z,100718.69
2023-03-12T14:20:38.302Z,100720.03
2023-03-12T14:23:10.187Z,100716.19
2023-03-12T14:25:40.992Z,100704.31
2023-03-12T14:28:14.700Z,100718.13
2023-03-12T14:30:49.154Z,100710.31
2023-03-12T14:33:17.793Z,100698.72
2023-03-12T14:35:52.290Z,100706.25
2023-03-12T14:38:27.282Z,100705.75
2023-03-12T14:41:01.292Z,100659.00
2023-03-12T14:43:30.912Z,100630.09
2023-03-12T14:46:00.850Z,100621.25
2023-03-12T14:48:30.836Z,100607.81
2023-03-12T14:51:02.337Z,100580.84
2023-03-12T14:53:31.752Z,100565.50
2023-03-12T14:56:05.395Z,100521.53
2023-03-12T14:58:34.289Z,100493.00
2023-03-12T15:01:04.720Z,100484.97
2023-03-12T15:03:37.691Z,100472.13
2023-03-12T15:06:15.334Z,100478.06
2023-03-12T15:08:44.890Z,100485.50
2023-03-12T15:11:13.694Z,100509.16
2023-03-12T15:13:41.524Z,100496.69
2023-03-12T15:16:11.701Z,100506.44
2023-03-12T15:18:39.716Z,100512.09
2023-03-12T15:21:08.920Z,100507.38
2023-03-12T15:23:38.631Z,100497.59
2023-03-12T15:26:15.098Z,100493.03
2023-03-12T15:28:43.866Z,100481.41
2023-03-12T15:31:15.042Z,100481.19
2023-03-12T15:33:44.348Z,100486.28
2023-03-12T15:36:29.239Z,100488.94
2023-03-12T15:39:01.178Z,100485.03
2023-03-12T15:41:41.460Z,100481.34
2023-03-12T15:44:19.525Z,100478.56
2023-03-12T15:46:49.382Z,100473.41
2023-03-12T15:49:24.061Z,100481.31
2023-03-12T15:52:06.221Z,100481.81
2023-03-12T15:54:35.153Z,100471.88
2023-03-12T15:57:23.795Z,100468.63
2023-03-12T16:00:09.538Z,100445.03
2023-03-12T16:02:38.653Z,100470.63
2023-03-12T16:05:08.182Z,100489.00
2023-03-12T16:07:37.358Z,100465.41
2023-03-12T16:10:05.975Z,100457.34
2023-03-12T16:12:34.015Z,100451.56
2023-03-12T16:15:01.712Z,100443.91
2023-03-12T16:17:30.829Z,100454.59
2023-03-12T16:19:58.761Z,100442.75
2023-03-12T16:22:26.571Z,100450.75
2023-03-12T16:24:55.664Z,100455.03
2023-03-12T16:27:32.078Z,100447.59
2023-03-12T16:30:00.750Z,100457.00
2023-03-12T16:32:28.551Z,100461.41
2023-03-12T16:34:56.779Z,100447.59
2023-03-12T16:37:25.588Z,100439.31
2023-03-12T16:39:53.354Z,100457.84
2023-03-12T16:42:22.576Z,100434.75
2023-03-12T16:44:50.379Z,100412.91
2023-03-12T16:47:18.307Z,100396.59
2023-03-12T16:49:46.038Z,100386.50
2023-03-12T16:52:18.179Z,100393.03
2023-03-12T16:54:45.922Z,100375.84
2023-03-12T16:57:23.344Z,100387.97
2023-03-12T16:59:52.556Z,100395.00
2023-03-12T17:02:21.329Z,100408.50
2023-03-12T17:04:51.053Z,100353.59
2023-03-12T17:07:19.012Z,100331.19
2023-03-12T17:09:46.727Z,100296.44
2023-03-12T17:12:20.816Z,100274.47
2023-03-12T17:14:49.737Z,100233.94
2023-03-12T17:17:18.895Z,100182.13
2023-03-12T17:19:46.599Z,100140.50
2023-03-12T17:22:14.416Z,100096.66
2023-03-12T17:24:42.259Z,100063.94
2023-03-12T17:27:10.028Z,100052.97
2023-03-12T17:29:37.859Z,100006.03
2023-03-12T17:32:05.872Z,99999.44
2023-03-12T17:34:37.155Z,99980.75
2023-03-12T17:37:04.970Z,99983.34
2023-03-12T17:39:32.807Z,99992.28
2023-03-12T17:42:00.594Z,99993.25
2023-03-12T17:44:32.665Z,100003.50
2023-03-12T17:47:00.451Z,100027.44
2023-03-12T17:49:28.832Z,100039.31
2023-03-12T17:51:58.506Z,100064.56
2023-03-12T17:54:26.308Z,100065.59
2023-03-12T17:56:54.027Z,100107.72
2023-03-12T17:59:21.831Z,100132.16
2023-03-12T18:01:49.553Z,100134.69
2023-03-12T18:04:17.318Z,100185.44
2023-03-12T18:06:45.061Z,100199.53
2023-03-12T18:09:14.306Z,100276.41
2023-03-12T18:11:42.170Z,100294.22
2023-03-12T18:14:09.892Z,100311.03
2023-03-12T18:16:37.804Z,100335.16
2023-03-12T18:19:05.736Z,100356.66
2023-03-12T18:21:33.506Z,100364.63
2023-03-12T18:24:11.819Z,100359.09
2023-03-12T18:26:42.555Z,100375.03
2023-03-12T18:29:10.243Z,100375.06
2023-03-12T18:31:38.204Z,100392.09
2023-03-12T18:34:05.976Z,100430.56
2023-03-12T18:36:33.713Z,100447.78
2023-03-12T18:39:04.646Z,100456.38
2023-03-12T18:41:33.053Z,100454.44
2023-03-12T18:44:02.350Z,100454.63
2023-03-12T18:46:30.494Z,100453.59
2023-03-12T18:48:58.321Z,100474.66
2023-03-12T18:51:26.030Z,100488.66
2023-03-12T18:53:53.737Z,100491.31
2023-03-12T18:56:21.560Z,100512.03
2023-03-12T18:58:49.331Z,100508.75
2023-03-12T19:01:18.726Z,100500.88
2023-03-12T19:03:46.697Z,100510.28
2023-03-12T19:06:16.464Z,100504.31
2023-03-12T19:08:44.780Z,100496.28
2023-03-12T19:11:14.263Z,100502.69
2023-03-12T19:13:42.612Z,100513.94
2023-03-12T19:16:12.236Z,100513.81
2023-03-12T19:18:41.456Z,100512.59
2023-03-12T19:21:09.271Z,100508.84
2023-03-12T19:23:37.035Z,100514.28
2023-03-12T19:26:05.108Z,100512.41
2023-03-12T19:28:33.320Z,100516.03
2023-03-12T19:31:01.783Z,100509.53
2023-03-12T19:33:29.663Z,100512.69
2023-03-12T19:35:58.944Z,100528.72
2023-03-12T19:38:26.902Z,100555.50
2023-03-12T19:40:56.828Z,100557.53
2023-03-12T19:43:25.184Z,100548.75
2023-03-12T19:45:54.804Z,100506.47
2023-03-12T19:48:23.200Z,100496.72
2023-03-12T19:50:51.577Z,100518.56
2023-03-12T19:53:20.737Z,100523.31
2023-03-12T19:55:49.264Z,100523.13
2023-03-12T19:58:17.906Z,100522.16
2023-03-12T20:00:46.114Z,100497.50
2023-03-12T20:03:13.909Z,100489.84
2023-03-12T20:05:44.226Z,100497.44
2023-03-12T20:08:12.427Z,100494.44
2023-03-12T20:10:41.542Z,100491.28
2023-03-12T20:13:12.914Z,100498.31
2023-03-12T20:15:40.806Z,100482.13
2023-03-12T20:18:08.518Z,100457.00
2023-03-12T20:20:36.328Z,100458.53
2023-03-12T20:23:04.057Z,100439.84
2023-03-12T20:25:31.836Z,100437.47
2023-03-12T20:28:01.073Z,100435.78
2023-03-12T20:30:28.849Z,100418.47
2023-03-12T20:32:56.616Z,100405.72
2023-03-12T20:35:24.532Z,100364.91
2023-03-12T20:37:52.315Z,100360.81
2023-03-12T20:40:20.288Z,100347.66
2023-03-12T20:42:47.986Z,100349.44
2023-03-12T20:45:17.186Z,100356.59
2023-03-12T20:47:44.954Z,100366.00
2023-03-12T20:50:12.887Z,100361.50
2023-03-12T20:52:40.638Z,100316.13
2023-03-12T20:55:09.275Z,100324.50
2023-03-12T20:57:36.988Z,100342.09
2023-03-12T21:00:05.545Z,100405.09
2023-03-12T21:02:35.121Z,100407.72
2023-03-12T21:05:02.937Z,100387.41
2023-03-12T21:07:30.687Z,100386.56
2023-03-12T21:09:58.434Z,100390.91
2023-03-12T21:12:26.243Z,100352.31
2023-03-12T21:14:54.018Z,100345.25
2023-03-12T21:17:21.971Z,100332.66
2023-03-12T21:19:51.030Z,100362.56
2023-03-12T21:22:18.763Z,100361.84
2023-03-12T21:24:46.749Z,100379.03
2023-03-12T21:27:14.488Z,100370.31
2023-03-12T21:29:42.201Z,100354.69
2023-03-12T21:32:09.921Z,100368.66
2023-03-12T21:34:38.276Z,100358.41
2023-03-12T21:37:07.382Z,100370.00
2023-03-12T21:39:35.565Z,100364.91
2023-03-12T21:42:03.300Z,100348.34
2023-03-12T21:44:31.112Z,100326.75
2023-03-12T21:46:58.885Z,100332.34
2023-03-12T21:49:26.646Z,100317.97
2023-03-12T21:51:54.493Z,100332.06
2023-03-12T21:54:23.605Z,100323.56
2023-03-12T21:56:51.355Z,100325.41
2023-03-12T21:59:19.097Z,100330.91
2023-03-12T22:01:46.969Z,100301.69
2023-03-12T22:04:14.748Z,100291.09
2023-03-12T22:06:42.842Z,100288.84
2023-03-12T22:09:10.633Z,100302.88
2023-03-12T22:11:40.097Z,100305.44
2023-03-12T22:14:08.092Z,100295.38
2023-03-12T22:16:35.854Z,100331.31
2023-03-12T22:19:03.570Z,100336.59
2023-03-12T22:21:31.418Z,100366.88
2023-03-12T22:23:59.133Z,100361.22
2023-03-12T22:26:26.926Z,100357.28
2023-03-12T22:28:57.944Z,100365.88
2023-03-12T22:31:27.264Z,100374.16
2023-03-12T22:33:55.484Z,100375.06
2023-03-12T22:36:23.992Z,100381.69
2023-03-12T22:38:52.305Z,100377.41
2023-03-12T22:41:22.352Z,100390.19
2023-03-12T22:43:51.414Z,100359.16
2023-03-12T22:46:22.490Z,100351.53
2023-03-12T22:48:54.405Z,100352.91
2023-03-12T22:51:22.467Z,100350.38
2023-03-12T22:53:50.199Z,100324.75
2023-03-12T22:56:17.978Z,100329.91
2023-03-12T22:58:45.699Z,100347.81
2023-03-12T23:01:15.555Z,100358.00
2023-03-12T23:03:46.409Z,100345.13
2023-03-12T23:06:16.490Z,100345.13
2023-03-12T23:08:47.127Z,100349.56
2023-03-12T23:11:15.789Z,100341.22
2023-03-12T23:13:45.512Z,100338.88
2023-03-12T23:16:15.273Z,100349.31
2023-03-12T23:18:44.885Z,100357.94
2023-03-12T23:21:15.208Z,100372.91
2023-03-12T23:23:43.964Z,100374.16
2023-03-12T23:26:14.914Z,100373.13
2023-03-12T23:28:43.108Z,100363.03
2023-03-12T23:31:11.363Z,100335.03
2023-03-12T23:33:39.645Z,100335.63
2023-03-12T23:36:11.690Z,100319.31
2023-03-12T23:38:39.502Z,100325.25
2023-03-12T23:41:10.197Z,100321.59
2023-03-12T23:43:37.910Z,100296.53
2023-03-12T23:46:07.332Z,100295.88
2023-03-12T23:48:36.970Z,100304.63
2023-03-12T23:51:05.696Z,100334.03
2023-03-12T23:53:35.090Z,100358.00
2023-03-12T23:56:05.259Z,100346.97
2023-03-12T23:58:33.566Z,100336.75
