createdAt,value
2017-04-29T00:00:01.444Z,0
2017-04-29T00:01:01.425Z,0
2017-04-29T00:02:01.442Z,0
2017-04-29T00:03:01.370Z,0
2017-04-29T00:04:01.349Z,0
2017-04-29T00:05:01.329Z,0
2017-04-29T00:06:01.298Z,0
2017-04-29T00:07:01.289Z,0
2017-04-29T00:08:01.252Z,0
2017-04-29T00:09:01.220Z,0
2017-04-29T00:10:01.202Z,0
2017-04-29T00:11:01.181Z,0
2017-04-29T00:12:01.150Z,0
2017-04-29T00:13:01.132Z,0
2017-04-29T00:14:01.113Z,0
2017-04-29T00:15:01.137Z,0
2017-04-29T00:16:01.045Z,0
2017-04-29T00:17:01.285Z,0
2017-04-29T00:18:01.006Z,0
2017-04-29T00:19:01.039Z,0
2017-04-29T00:20:00.664Z,0
2017-04-29T00:21:00.640Z,0
2017-04-29T00:22:00.912Z,0
2017-04-29T00:23:00.884Z,0
2017-04-29T00:24:00.857Z,0
2017-04-29T00:25:00.849Z,0
2017-04-29T00:26:00.805Z,0
2017-04-29T00:27:00.785Z,0
2017-04-29T00:28:00.767Z,0
2017-04-29T00:29:00.746Z,0
2017-04-29T00:30:00.719Z,0
2017-04-29T00:31:00.688Z,0
2017-04-29T00:32:00.665Z,0
2017-04-29T00:33:00.648Z,0
2017-04-29T00:34:00.617Z,0
2017-04-29T00:35:00.612Z,0
2017-04-29T00:36:00.570Z,0
2017-04-29T00:37:00.241Z,0
2017-04-29T00:38:00.525Z,0
2017-04-29T00:39:00.505Z,0
2017-04-29T00:40:00.473Z,0
2017-04-29T00:41:00.447Z,0
2017-04-29T00:42:00.418Z,0
2017-04-29T00:43:00.442Z,0
2017-04-29T00:44:00.369Z,0
2017-04-29T00:45:00.356Z,0
2017-04-29T00:46:00.329Z,0
2017-04-29T00:47:00.321Z,0
2017-04-29T00:48:00.284Z,0
2017-04-29T00:49:00.264Z,0
2017-04-29T00:50:00.230Z,0
2017-04-29T00:51:00.198Z,0
2017-04-29T00:51:59.885Z,0
2017-04-29T00:53:00.151Z,0
2017-04-29T00:54:00.134Z,0
2017-04-29T00:55:00.107Z,0
2017-04-29T00:56:00.073Z,0
2017-04-29T00:57:00.057Z,0
2017-04-29T00:58:00.035Z,0
2017-04-29T00:59:00.009Z,0
2017-04-29T00:59:59.997Z,0
2017-04-29T01:00:59.963Z,0
2017-04-29T01:01:59.962Z,0
2017-04-29T01:02:59.615Z,0
2017-04-29T01:03:59.891Z,0
2017-04-29T01:04:59.857Z,0
2017-04-29T01:05:59.833Z,0
2017-04-29T01:06:59.812Z,0
2017-04-29T01:07:59.789Z,0
2017-04-29T01:08:59.767Z,0
2017-04-29T01:09:59.735Z,0
2017-04-29T01:10:59.761Z,0
2017-04-29T01:11:59.689Z,0
2017-04-29T01:12:59.673Z,0
2017-04-29T01:13:59.644Z,0
2017-04-29T01:14:59.613Z,0
2017-04-29T01:15:59.587Z,0
2017-04-29T01:16:59.560Z,0
2017-04-29T01:17:59.551Z,0
2017-04-29T01:18:59.230Z,0
2017-04-29T01:19:59.193Z,0
2017-04-29T01:20:59.469Z,0
2017-04-29T01:21:59.443Z,0
2017-04-29T01:22:59.419Z,0
2017-04-29T01:23:59.391Z,0
2017-04-29T01:24:59.377Z,0
2017-04-29T01:25:59.347Z,0
2017-04-29T01:26:59.327Z,0
2017-04-29T01:27:58.999Z,0
2017-04-29T01:28:59.272Z,0
2017-04-29T01:29:59.250Z,0
2017-04-29T01:30:59.227Z,0
2017-04-29T01:31:59.200Z,0
2017-04-29T01:32:59.187Z,0
2017-04-29T01:33:59.152Z,0
2017-04-29T01:34:59.223Z,0
2017-04-29T01:35:59.099Z,0
2017-04-29T01:36:59.076Z,0
2017-04-29T01:37:59.060Z,0
2017-04-29T01:38:59.032Z,0
2017-04-29T01:39:59.006Z,0
2017-04-29T01:40:59.030Z,0
2017-04-29T01:41:58.963Z,0
2017-04-29T01:42:58.926Z,0
2017-04-29T01:43:58.958Z,0
2017-04-29T01:44:58.877Z,0
2017-04-29T01:45:58.848Z,0
2017-04-29T01:46:58.832Z,0
2017-04-29T01:47:58.863Z,0
2017-04-29T01:48:58.989Z,0
2017-04-29T01:49:58.761Z,0
2017-04-29T01:50:58.730Z,0
2017-04-29T01:51:58.401Z,0
2017-04-29T01:52:58.688Z,0
2017-04-29T01:53:58.660Z,0
2017-04-29T01:54:58.633Z,0
2017-04-29T01:55:58.612Z,0
2017-04-29T01:56:58.583Z,0
2017-04-29T01:57:58.562Z,0
2017-04-29T01:58:58.533Z,0
2017-04-29T01:59:58.741Z,0
2017-04-29T02:00:58.752Z,0
2017-04-29T02:01:58.465Z,0
2017-04-29T02:02:58.450Z,0
2017-04-29T02:03:58.415Z,0
2017-04-29T02:04:58.436Z,0
2017-04-29T02:05:58.378Z,0
2017-04-29T02:06:58.343Z,0
2017-04-29T02:07:58.320Z,0
2017-04-29T02:08:58.301Z,0
2017-04-29T02:09:58.318Z,0
2017-04-29T02:10:58.240Z,0
2017-04-29T02:11:58.216Z,0
2017-04-29T02:12:58.196Z,0
2017-04-29T02:13:58.181Z,0
2017-04-29T02:14:58.397Z,0
2017-04-29T02:15:58.120Z,0
2017-04-29T02:16:58.151Z,0
2017-04-29T02:17:58.073Z,0
2017-04-29T02:18:58.047Z,0
2017-04-29T02:19:58.031Z,0
2017-04-29T02:20:58.012Z,0
2017-04-29T02:21:57.981Z,0
2017-04-29T02:22:57.994Z,0
2017-04-29T02:23:58.139Z,0
2017-04-29T02:24:57.903Z,0
2017-04-29T02:25:57.872Z,0
2017-04-29T02:26:57.551Z,0
2017-04-29T02:27:57.848Z,0
2017-04-29T02:28:57.811Z,0
2017-04-29T02:29:57.783Z,0
2017-04-29T02:30:57.758Z,0
2017-04-29T02:31:57.430Z,0
2017-04-29T02:32:57.697Z,0
2017-04-29T02:33:57.687Z,0
2017-04-29T02:34:57.663Z,0
2017-04-29T02:35:57.338Z,0
2017-04-29T02:36:57.657Z,0
2017-04-29T02:37:57.591Z,0
2017-04-29T02:38:57.565Z,0
2017-04-29T02:39:57.541Z,0
2017-04-29T02:40:57.511Z,0
2017-04-29T02:41:57.488Z,0
2017-04-29T02:42:57.503Z,0
2017-04-29T02:43:57.430Z,0
2017-04-29T02:44:57.447Z,0
2017-04-29T02:45:57.096Z,0
2017-04-29T02:46:57.366Z,0
2017-04-29T02:47:57.340Z,0
2017-04-29T02:48:57.313Z,0
2017-04-29T02:49:57.295Z,0
2017-04-29T02:50:57.265Z,0
2017-04-29T02:51:57.247Z,0
2017-04-29T02:52:57.234Z,0
2017-04-29T02:53:56.911Z,0
2017-04-29T02:54:57.171Z,0
2017-04-29T02:55:57.201Z,0
2017-04-29T02:56:57.117Z,0
2017-04-29T02:57:57.104Z,0
2017-04-29T02:58:57.074Z,0
2017-04-29T02:59:57.055Z,0
2017-04-29T03:00:57.032Z,0
2017-04-29T03:01:57.001Z,0
2017-04-29T03:02:57.023Z,0
2017-04-29T03:03:56.698Z,0
2017-04-29T03:04:56.923Z,0
2017-04-29T03:05:56.895Z,0
2017-04-29T03:06:56.872Z,0
2017-04-29T03:07:56.859Z,0
2017-04-29T03:08:57.074Z,0
2017-04-29T03:09:56.803Z,0
2017-04-29T03:10:56.789Z,0
2017-04-29T03:11:56.756Z,0
2017-04-29T03:12:56.733Z,0
2017-04-29T03:13:56.702Z,0
2017-04-29T03:14:56.891Z,0
2017-04-29T03:15:56.353Z,0
2017-04-29T03:16:56.633Z,0
2017-04-29T03:17:56.609Z,0
2017-04-29T03:18:56.576Z,0
2017-04-29T03:19:56.602Z,0
2017-04-29T03:20:56.555Z,0
2017-04-29T03:21:56.501Z,0
2017-04-29T03:22:56.483Z,0
2017-04-29T03:23:56.460Z,0
2017-04-29T03:24:56.444Z,0
2017-04-29T03:25:56.411Z,0
2017-04-29T03:26:56.392Z,0
2017-04-29T03:27:56.367Z,0
2017-04-29T03:28:56.346Z,4
2017-04-29T03:29:56.378Z,4
2017-04-29T03:30:56.288Z,0
2017-04-29T03:31:56.271Z,4
2017-04-29T03:32:56.245Z,4
2017-04-29T03:33:56.216Z,4
2017-04-29T03:34:56.195Z,8
2017-04-29T03:35:56.168Z,8
2017-04-29T03:36:56.137Z,8
2017-04-29T03:37:56.111Z,8
2017-04-29T03:38:56.338Z,8
2017-04-29T03:39:56.320Z,12
2017-04-29T03:40:56.045Z,16
2017-04-29T03:41:56.020Z,16
2017-04-29T03:42:55.989Z,16
2017-04-29T03:43:55.963Z,20
2017-04-29T03:44:55.949Z,24
2017-04-29T03:45:55.617Z,28
2017-04-29T03:46:55.938Z,28
2017-04-29T03:47:55.876Z,36
2017-04-29T03:48:55.597Z,36
2017-04-29T03:49:55.512Z,40
2017-04-29T03:50:55.790Z,40
2017-04-29T03:51:55.767Z,44
2017-04-29T03:52:55.746Z,44
2017-04-29T03:53:56.032Z,52
2017-04-29T03:54:55.700Z,52
2017-04-29T03:55:55.674Z,56
2017-04-29T03:56:55.645Z,64
2017-04-29T03:57:55.637Z,68
2017-04-29T03:58:55.601Z,72
2017-04-29T03:59:55.824Z,80
2017-04-29T04:00:55.544Z,92
2017-04-29T04:01:55.555Z,100
2017-04-29T04:02:55.498Z,108
2017-04-29T04:03:55.469Z,120
2017-04-29T04:04:55.447Z,128
2017-04-29T04:05:55.472Z,144
2017-04-29T04:06:55.405Z,156
2017-04-29T04:07:55.410Z,168
2017-04-29T04:08:55.355Z,184
2017-04-29T04:09:55.324Z,200
2017-04-29T04:10:55.300Z,212
2017-04-29T04:11:55.283Z,224
2017-04-29T04:12:55.246Z,240
2017-04-29T04:13:55.230Z,256
2017-04-29T04:14:55.206Z,272
2017-04-29T04:15:55.178Z,296
2017-04-29T04:16:55.165Z,312
2017-04-29T04:17:55.144Z,328
2017-04-29T04:18:55.113Z,348
2017-04-29T04:19:55.078Z,364
2017-04-29T04:20:55.052Z,388
2017-04-29T04:21:55.037Z,408
2017-04-29T04:22:55.009Z,424
2017-04-29T04:23:54.979Z,440
2017-04-29T04:24:55.005Z,452
2017-04-29T04:25:54.933Z,468
2017-04-29T04:26:54.911Z,496
2017-04-29T04:27:54.881Z,532
2017-04-29T04:28:54.570Z,548
2017-04-29T04:29:54.892Z,560
2017-04-29T04:30:54.809Z,584
2017-04-29T04:31:54.789Z,620
2017-04-29T04:32:54.767Z,640
2017-04-29T04:33:54.750Z,648
2017-04-29T04:34:54.721Z,652
2017-04-29T04:35:54.693Z,672
2017-04-29T04:36:54.671Z,700
2017-04-29T04:37:54.635Z,740
2017-04-29T04:38:54.622Z,768
2017-04-29T04:39:54.585Z,796
2017-04-29T04:40:54.259Z,836
2017-04-29T04:41:54.541Z,860
2017-04-29T04:42:54.523Z,860
2017-04-29T04:43:54.496Z,872
2017-04-29T04:44:54.461Z,900
2017-04-29T04:45:54.446Z,932
2017-04-29T04:46:54.413Z,956
2017-04-29T04:47:54.402Z,1000
2017-04-29T04:48:54.370Z,1084
2017-04-29T04:49:54.341Z,1160
2017-04-29T04:50:54.320Z,1196
2017-04-29T04:51:54.297Z,1180
2017-04-29T04:52:54.274Z,1168
2017-04-29T04:53:54.262Z,1172
2017-04-29T04:54:54.229Z,1196
2017-04-29T04:55:54.201Z,1244
2017-04-29T04:56:54.222Z,1324
2017-04-29T04:57:54.217Z,1396
2017-04-29T04:58:54.124Z,1428
2017-04-29T04:59:53.802Z,1444
2017-04-29T05:00:54.073Z,1464
2017-04-29T05:01:54.056Z,1516
2017-04-29T05:02:54.038Z,1556
2017-04-29T05:03:54.008Z,1564
2017-04-29T05:04:53.678Z,1576
2017-04-29T05:05:53.955Z,1580
2017-04-29T05:06:53.928Z,1624
2017-04-29T05:07:53.919Z,1736
2017-04-29T05:08:53.888Z,1828
2017-04-29T05:09:53.863Z,1868
2017-04-29T05:10:53.827Z,1884
2017-04-29T05:11:53.813Z,1952
2017-04-29T05:12:53.789Z,2004
2017-04-29T05:13:53.766Z,2024
2017-04-29T05:14:53.748Z,2096
2017-04-29T05:15:53.707Z,2176
2017-04-29T05:16:53.690Z,2228
2017-04-29T05:17:53.678Z,2320
2017-04-29T05:18:53.644Z,2384
2017-04-29T05:19:53.044Z,2408
2017-04-29T05:20:53.592Z,2432
2017-04-29T05:21:53.573Z,2484
2017-04-29T05:22:53.540Z,2512
2017-04-29T05:23:53.525Z,2560
2017-04-29T05:24:53.567Z,2668
2017-04-29T05:25:53.471Z,2756
2017-04-29T05:26:53.151Z,2840
2017-04-29T05:27:53.428Z,2916
2017-04-29T05:28:53.151Z,2868
2017-04-29T05:29:53.079Z,2796
2017-04-29T05:30:53.453Z,2740
2017-04-29T05:31:53.027Z,2712
2017-04-29T05:32:53.297Z,2756
2017-04-29T05:33:53.297Z,2780
2017-04-29T05:34:53.253Z,2884
2017-04-29T05:35:53.231Z,3108
2017-04-29T05:36:53.223Z,3316
2017-04-29T05:37:53.190Z,3532
2017-04-29T05:38:53.162Z,3832
2017-04-29T05:39:53.134Z,4092
2017-04-29T05:40:53.357Z,4372
2017-04-29T05:41:53.081Z,4604
2017-04-29T05:42:53.064Z,4856
2017-04-29T05:43:53.046Z,5132
2017-04-29T05:44:52.734Z,5172
2017-04-29T05:45:53.004Z,5080
2017-04-29T05:46:52.967Z,5072
2017-04-29T05:47:52.952Z,5188
2017-04-29T05:48:52.624Z,5296
2017-04-29T05:49:52.902Z,5288
2017-04-29T05:50:52.573Z,5396
2017-04-29T05:51:52.855Z,5764
2017-04-29T05:52:52.885Z,5800
2017-04-29T05:53:52.798Z,5788
2017-04-29T05:54:52.779Z,5796
2017-04-29T05:55:52.756Z,5824
2017-04-29T05:56:52.791Z,6064
2017-04-29T05:57:52.720Z,6392
2017-04-29T05:58:52.740Z,6608
2017-04-29T05:59:52.362Z,6660
2017-04-29T06:00:52.646Z,6724
2017-04-29T06:01:52.612Z,6788
2017-04-29T06:02:52.594Z,6848
2017-04-29T06:03:52.585Z,7168
2017-04-29T06:04:52.540Z,7760
2017-04-29T06:05:52.532Z,8224
2017-04-29T06:06:52.498Z,8364
2017-04-29T06:07:52.184Z,8200
2017-04-29T06:08:52.508Z,7900
2017-04-29T06:09:52.479Z,7800
2017-04-29T06:10:52.450Z,7984
2017-04-29T06:11:52.412Z,8256
2017-04-29T06:12:52.359Z,8468
2017-04-29T06:13:52.344Z,8616
2017-04-29T06:14:52.316Z,8936
2017-04-29T06:15:52.287Z,9116
2017-04-29T06:16:52.266Z,9468
2017-04-29T06:17:52.255Z,9912
2017-04-29T06:18:52.222Z,10356
2017-04-29T06:19:52.207Z,10756
2017-04-29T06:20:52.178Z,10904
2017-04-29T06:21:51.909Z,10932
2017-04-29T06:22:51.827Z,10768
2017-04-29T06:23:52.107Z,10364
2017-04-29T06:24:52.084Z,9764
2017-04-29T06:25:52.063Z,9292
2017-04-29T06:26:52.045Z,9012
2017-04-29T06:27:52.016Z,8924
2017-04-29T06:28:51.996Z,9104
2017-04-29T06:29:51.973Z,9292
2017-04-29T06:30:51.947Z,9312
2017-04-29T06:31:51.936Z,9280
2017-04-29T06:32:51.967Z,9268
2017-04-29T06:33:51.880Z,9312
2017-04-29T06:34:51.594Z,9448
2017-04-29T06:35:51.535Z,9492
2017-04-29T06:36:51.811Z,9556
2017-04-29T06:37:51.843Z,9620
2017-04-29T06:38:51.767Z,9660
2017-04-29T06:39:51.741Z,9684
2017-04-29T06:40:51.722Z,9628
2017-04-29T06:41:51.402Z,9576
2017-04-29T06:42:51.668Z,9688
2017-04-29T06:43:51.703Z,9860
2017-04-29T06:44:51.636Z,10044
2017-04-29T06:45:51.310Z,10264
2017-04-29T06:46:51.592Z,10576
2017-04-29T06:47:51.266Z,10944
2017-04-29T06:48:51.596Z,11416
2017-04-29T06:49:51.214Z,11744
2017-04-29T06:50:51.491Z,11876
2017-04-29T06:51:51.476Z,12160
2017-04-29T06:52:51.449Z,12580
2017-04-29T06:53:51.132Z,13040
2017-04-29T06:54:51.125Z,13388
2017-04-29T06:55:51.079Z,13732
2017-04-29T06:56:51.073Z,14112
2017-04-29T06:57:51.340Z,14156
2017-04-29T06:58:51.322Z,14004
2017-04-29T06:59:51.293Z,13812
2017-04-29T07:00:51.276Z,14204
2017-04-29T07:01:50.950Z,13984
2017-04-29T07:02:51.235Z,13992
2017-04-29T07:03:51.215Z,14204
2017-04-29T07:04:50.888Z,14864
2017-04-29T07:05:51.219Z,13576
2017-04-29T07:06:51.190Z,12836
2017-04-29T07:07:50.823Z,15572
2017-04-29T07:08:51.102Z,25664
2017-04-29T07:09:51.100Z,17312
2017-04-29T07:10:51.055Z,23840
2017-04-29T07:11:51.033Z,17824
2017-04-29T07:12:50.711Z,28576
2017-04-29T07:13:50.996Z,37728
2017-04-29T07:14:50.979Z,35584
2017-04-29T07:15:50.954Z,23264
2017-04-29T07:16:50.633Z,33248
2017-04-29T07:17:50.908Z,21056
2017-04-29T07:18:50.884Z,32736
2017-04-29T07:19:50.600Z,19584
2017-04-29T07:20:50.551Z,18528
2017-04-29T07:21:50.827Z,27552
2017-04-29T07:22:50.505Z,41984
2017-04-29T07:23:50.497Z,34816
2017-04-29T07:24:50.769Z,24160
2017-04-29T07:25:50.443Z,23840
2017-04-29T07:26:50.734Z,32832
2017-04-29T07:27:50.410Z,27712
2017-04-29T07:28:50.388Z,28512
2017-04-29T07:29:50.677Z,28704
2017-04-29T07:30:50.652Z,23968
2017-04-29T07:31:50.042Z,23520
2017-04-29T07:32:50.619Z,22720
2017-04-29T07:33:50.585Z,20256
2017-04-29T07:34:50.283Z,17536
2017-04-29T07:35:50.558Z,16992
2017-04-29T07:36:50.254Z,16960
2017-04-29T07:37:50.536Z,15596
2017-04-29T07:38:50.504Z,14420
2017-04-29T07:39:50.476Z,14296
2017-04-29T07:40:50.470Z,13436
2017-04-29T07:41:50.431Z,22208
2017-04-29T07:42:50.424Z,21504
2017-04-29T07:43:50.101Z,15400
2017-04-29T07:44:50.076Z,17088
2017-04-29T07:45:50.052Z,18592
2017-04-29T07:46:49.731Z,20000
2017-04-29T07:47:50.306Z,24384
2017-04-29T07:48:50.297Z,32352
2017-04-29T07:49:50.022Z,25344
2017-04-29T07:50:49.947Z,68672
2017-04-29T07:51:50.231Z,29408
2017-04-29T07:52:50.212Z,46176
2017-04-29T07:53:49.883Z,29568
2017-04-29T07:54:50.177Z,27008
2017-04-29T07:55:50.138Z,26784
2017-04-29T07:56:50.132Z,26208
2017-04-29T07:57:50.112Z,34432
2017-04-29T07:58:49.795Z,32832
2017-04-29T07:59:49.478Z,33888
2017-04-29T08:00:50.055Z,28160
2017-04-29T08:01:50.023Z,63584
2017-04-29T08:02:50.057Z,21568
2017-04-29T08:03:50.001Z,19424
2017-04-29T08:04:49.978Z,19232
2017-04-29T08:05:49.968Z,20160
2017-04-29T08:06:49.924Z,21088
2017-04-29T08:07:49.914Z,21056
2017-04-29T08:08:49.896Z,21152
2017-04-29T08:09:49.274Z,28800
2017-04-29T08:10:49.856Z,41504
2017-04-29T08:11:49.878Z,30368
2017-04-29T08:12:49.820Z,54464
2017-04-29T08:13:49.198Z,36352
2017-04-29T08:14:49.801Z,65824
2017-04-29T08:15:49.465Z,82784
2017-04-29T08:16:49.486Z,33696
2017-04-29T08:17:49.428Z,28128
2017-04-29T08:18:49.163Z,31008
2017-04-29T08:19:49.699Z,44416
2017-04-29T08:20:49.067Z,34112
2017-04-29T08:21:49.345Z,36608
2017-04-29T08:22:49.633Z,26752
2017-04-29T08:23:49.627Z,17280
2017-04-29T08:24:49.597Z,14408
2017-04-29T08:25:49.575Z,11552
2017-04-29T08:26:49.251Z,9892
2017-04-29T08:27:49.588Z,8668
2017-04-29T08:28:49.526Z,7684
2017-04-29T08:29:49.493Z,6668
2017-04-29T08:30:49.172Z,5896
2017-04-29T08:31:49.469Z,5296
2017-04-29T08:32:49.133Z,5184
2017-04-29T08:33:49.456Z,5424
2017-04-29T08:34:49.403Z,5844
2017-04-29T08:35:49.374Z,6288
2017-04-29T08:36:49.356Z,6808
2017-04-29T08:37:49.341Z,7456
2017-04-29T08:38:49.325Z,8396
2017-04-29T08:39:49.299Z,9608
2017-04-29T08:40:48.974Z,11028
2017-04-29T08:41:48.952Z,12364
2017-04-29T08:42:48.930Z,13508
2017-04-29T08:43:49.304Z,14248
2017-04-29T08:44:49.217Z,14516
2017-04-29T08:45:49.166Z,14672
2017-04-29T08:46:49.147Z,15048
2017-04-29T08:47:49.128Z,19232
2017-04-29T08:48:49.099Z,15804
2017-04-29T08:49:49.079Z,15784
2017-04-29T08:50:49.106Z,16064
2017-04-29T08:51:48.736Z,16960
2017-04-29T08:52:49.019Z,17568
2017-04-29T08:53:48.989Z,17856
2017-04-29T08:54:49.023Z,17376
2017-04-29T08:55:48.953Z,15624
2017-04-29T08:56:48.968Z,13996
2017-04-29T08:57:48.919Z,12964
2017-04-29T08:58:48.882Z,12728
2017-04-29T08:59:48.570Z,13312
2017-04-29T09:00:48.848Z,12876
2017-04-29T09:01:48.832Z,12460
2017-04-29T09:02:48.818Z,11752
2017-04-29T09:03:48.484Z,11164
2017-04-29T09:04:48.760Z,10944
2017-04-29T09:05:48.737Z,10828
2017-04-29T09:06:48.731Z,10820
2017-04-29T09:07:48.695Z,10872
2017-04-29T09:08:48.711Z,11016
2017-04-29T09:09:48.700Z,11108
2017-04-29T09:10:48.621Z,11212
2017-04-29T09:11:48.607Z,11088
2017-04-29T09:12:48.591Z,11040
2017-04-29T09:13:48.259Z,11168
2017-04-29T09:14:48.538Z,11216
2017-04-29T09:15:48.509Z,11340
2017-04-29T09:16:48.490Z,11676
2017-04-29T09:17:47.871Z,12676
2017-04-29T09:18:48.465Z,13516
2017-04-29T09:19:48.422Z,15148
2017-04-29T09:20:48.469Z,16052
2017-04-29T09:21:48.383Z,17760
2017-04-29T09:22:48.058Z,19424
2017-04-29T09:23:48.345Z,77536
2017-04-29T09:24:48.318Z,56288
2017-04-29T09:25:48.294Z,26304
2017-04-29T09:26:48.284Z,26496
2017-04-29T09:27:48.264Z,98336
2017-04-29T09:28:48.231Z,54656
2017-04-29T09:29:48.204Z,53888
2017-04-29T09:30:48.182Z,30720
2017-04-29T09:31:48.164Z,80032
2017-04-29T09:32:48.145Z,76544
2017-04-29T09:33:48.129Z,53216
2017-04-29T09:34:48.110Z,81568
2017-04-29T09:36:48.077Z,69792
2017-04-29T09:37:48.099Z,65888
2017-04-29T09:38:48.031Z,58144
2017-04-29T09:39:48.005Z,69120
2017-04-29T09:40:47.982Z,73056
2017-04-29T09:41:47.981Z,74144
2017-04-29T09:42:48.150Z,76288
2017-04-29T09:43:47.946Z,77824
2017-04-29T09:44:47.921Z,78144
2017-04-29T09:45:47.953Z,77856
2017-04-29T09:46:47.589Z,78816
2017-04-29T09:47:47.569Z,78944
2017-04-29T09:48:47.856Z,77760
2017-04-29T09:49:47.557Z,74720
2017-04-29T09:50:47.816Z,70912
2017-04-29T09:51:47.805Z,69344
2017-04-29T09:52:47.789Z,64896
2017-04-29T09:53:47.773Z,17824
2017-04-29T09:54:47.765Z,71744
2017-04-29T09:55:47.785Z,73952
2017-04-29T09:56:47.740Z,81280
2017-04-29T09:57:47.468Z,84992
2017-04-29T09:58:47.709Z,20960
2017-04-29T09:59:47.689Z,17280
2017-04-29T10:00:47.663Z,14416
2017-04-29T10:01:47.653Z,11288
2017-04-29T10:02:47.688Z,9292
2017-04-29T10:03:47.645Z,7724
2017-04-29T10:04:47.609Z,6432
2017-04-29T10:05:47.593Z,5572
2017-04-29T10:06:47.577Z,5008
2017-04-29T10:07:47.258Z,4844
2017-04-29T10:08:47.548Z,4856
2017-04-29T10:09:47.520Z,5052
2017-04-29T10:10:47.198Z,5524
2017-04-29T10:11:47.539Z,6060
2017-04-29T10:12:47.179Z,6520
2017-04-29T10:13:47.445Z,7000
2017-04-29T10:14:47.434Z,7540
2017-04-29T10:15:47.417Z,8224
2017-04-29T10:16:47.397Z,8804
2017-04-29T10:17:47.389Z,9252
2017-04-29T10:18:47.348Z,9460
2017-04-29T10:19:47.333Z,9944
2017-04-29T10:20:47.004Z,10736
2017-04-29T10:21:47.295Z,11896
2017-04-29T10:22:47.267Z,14064
2017-04-29T10:23:47.249Z,81376
2017-04-29T10:24:47.220Z,27680
2017-04-29T10:25:46.901Z,99200
2017-04-29T10:26:47.188Z,105248
2017-04-29T10:27:47.176Z,30592
2017-04-29T10:28:47.161Z,23232
2017-04-29T10:29:47.183Z,21568
2017-04-29T10:30:47.125Z,20544
2017-04-29T10:31:47.081Z,20576
2017-04-29T10:32:46.763Z,25856
2017-04-29T10:33:47.042Z,45856
2017-04-29T10:34:47.026Z,17984
2017-04-29T10:35:47.004Z,18080
2017-04-29T10:36:47.009Z,19232
2017-04-29T10:37:47.022Z,48224
2017-04-29T10:38:46.966Z,20160
2017-04-29T10:39:46.931Z,24320
2017-04-29T10:40:46.913Z,20768
2017-04-29T10:41:46.918Z,17632
2017-04-29T10:42:46.920Z,15332
2017-04-29T10:43:46.853Z,14524
2017-04-29T10:44:46.835Z,14848
2017-04-29T10:45:46.822Z,15928
2017-04-29T10:46:46.789Z,18592
2017-04-29T10:47:46.772Z,16044
2017-04-29T10:48:47.757Z,18976
2017-04-29T10:49:46.731Z,17248
2017-04-29T10:50:46.709Z,16240
2017-04-29T10:51:46.696Z,16104
2017-04-29T10:52:46.675Z,14940
2017-04-29T10:53:46.696Z,14044
2017-04-29T10:54:46.631Z,13368
2017-04-29T10:55:46.606Z,12976
2017-04-29T10:56:46.592Z,13076
2017-04-29T10:57:46.580Z,13828
2017-04-29T10:58:46.552Z,15288
2017-04-29T10:59:46.527Z,16112
2017-04-29T11:00:46.254Z,17824
2017-04-29T11:01:46.484Z,18624
2017-04-29T11:02:46.766Z,17568
2017-04-29T11:03:46.446Z,16992
2017-04-29T11:04:46.431Z,15720
2017-04-29T11:05:46.417Z,14688
2017-04-29T11:06:46.393Z,14852
2017-04-29T11:07:46.371Z,14432
2017-04-29T11:08:46.349Z,15144
2017-04-29T11:09:46.331Z,16488
2017-04-29T11:10:46.322Z,16556
2017-04-29T11:11:46.283Z,17312
2017-04-29T11:12:46.014Z,16896
2017-04-29T11:13:46.254Z,16324
2017-04-29T11:14:46.225Z,15828
2017-04-29T11:15:46.211Z,15712
2017-04-29T11:16:46.177Z,15928
2017-04-29T11:17:46.167Z,15884
2017-04-29T11:18:46.152Z,15748
2017-04-29T11:19:46.121Z,15340
2017-04-29T11:20:45.815Z,15272
2017-04-29T11:21:46.147Z,15040
2017-04-29T11:22:46.118Z,14848
2017-04-29T11:23:46.051Z,14888
2017-04-29T11:24:46.025Z,14876
2017-04-29T11:25:46.051Z,15004
2017-04-29T11:26:45.694Z,15168
2017-04-29T11:27:46.022Z,15172
2017-04-29T11:28:45.954Z,15524
2017-04-29T11:29:45.919Z,15840
2017-04-29T11:30:45.894Z,15568
2017-04-29T11:31:45.896Z,15084
2017-04-29T11:32:45.852Z,14036
2017-04-29T11:33:45.531Z,12756
2017-04-29T11:34:45.818Z,11736
2017-04-29T11:35:45.805Z,11564
2017-04-29T11:36:45.472Z,11968
2017-04-29T11:37:45.760Z,11512
2017-04-29T11:38:45.735Z,11644
2017-04-29T11:39:45.712Z,12628
2017-04-29T11:40:45.705Z,14300
2017-04-29T11:41:45.376Z,16340
2017-04-29T11:42:45.359Z,18016
2017-04-29T11:43:45.640Z,18688
2017-04-29T11:44:45.612Z,18848
2017-04-29T11:45:45.595Z,18624
2017-04-29T11:46:45.566Z,18272
2017-04-29T11:47:45.254Z,18272
2017-04-29T11:48:45.536Z,17792
2017-04-29T11:49:45.224Z,17408
2017-04-29T11:50:45.505Z,17344
2017-04-29T11:51:45.469Z,17248
2017-04-29T11:52:45.451Z,17216
2017-04-29T11:53:45.429Z,17216
2017-04-29T11:54:45.465Z,17120
2017-04-29T11:55:44.793Z,16992
2017-04-29T11:56:45.363Z,16704
2017-04-29T11:57:45.360Z,16352
2017-04-29T11:58:45.043Z,16104
2017-04-29T11:59:45.057Z,16416
2017-04-29T12:00:45.293Z,16512
2017-04-29T12:01:45.564Z,15704
2017-04-29T12:02:45.256Z,15276
2017-04-29T12:03:45.231Z,14880
2017-04-29T12:04:45.414Z,14632
2017-04-29T12:05:45.181Z,14536
2017-04-29T12:06:45.205Z,13752
2017-04-29T12:07:45.153Z,13556
2017-04-29T12:08:45.127Z,13432
2017-04-29T12:09:44.511Z,13168
2017-04-29T12:10:45.104Z,12724
2017-04-29T12:11:44.817Z,12360
2017-04-29T12:12:44.773Z,11432
2017-04-29T12:13:44.727Z,10148
2017-04-29T12:14:44.998Z,9088
2017-04-29T12:15:44.976Z,8324
2017-04-29T12:16:44.959Z,7888
2017-04-29T12:17:44.936Z,7636
2017-04-29T12:18:44.924Z,7888
2017-04-29T12:19:44.893Z,7908
2017-04-29T12:20:44.911Z,8356
2017-04-29T12:21:44.547Z,9056
2017-04-29T12:22:45.036Z,10016
2017-04-29T12:23:44.805Z,11252
2017-04-29T12:24:44.533Z,12724
2017-04-29T12:25:44.780Z,13964
2017-04-29T12:26:44.748Z,14960
2017-04-29T12:27:44.791Z,15868
2017-04-29T12:28:44.698Z,16056
2017-04-29T12:29:44.695Z,15972
2017-04-29T12:30:44.664Z,15864
2017-04-29T12:31:44.639Z,15892
2017-04-29T12:32:44.626Z,16228
2017-04-29T12:33:44.304Z,16992
2017-04-29T12:34:44.286Z,17152
2017-04-29T12:35:44.612Z,17120
2017-04-29T12:36:44.536Z,17120
2017-04-29T12:37:44.547Z,17152
2017-04-29T12:38:44.504Z,17760
2017-04-29T12:39:44.483Z,18368
2017-04-29T12:40:44.657Z,18400
2017-04-29T12:41:44.432Z,17440
2017-04-29T12:42:44.425Z,17088
2017-04-29T12:43:44.094Z,16992
2017-04-29T12:44:44.379Z,16736
2017-04-29T12:45:44.354Z,16736
2017-04-29T12:46:44.581Z,16512
2017-04-29T12:47:44.314Z,16132
2017-04-29T12:48:44.290Z,15796
2017-04-29T12:49:44.263Z,15340
2017-04-29T12:50:44.253Z,15124
2017-04-29T12:51:44.231Z,15180
2017-04-29T12:52:44.235Z,15536
2017-04-29T12:53:44.200Z,16048
2017-04-29T12:54:44.431Z,16992
2017-04-29T12:55:44.160Z,17536
2017-04-29T12:56:44.135Z,17632
2017-04-29T12:57:44.137Z,17408
2017-04-29T12:58:44.086Z,17216
2017-04-29T12:59:44.165Z,17152
2017-04-29T13:00:44.049Z,16928
2017-04-29T13:01:44.018Z,16672
2017-04-29T13:02:44.028Z,16448
2017-04-29T13:03:43.991Z,16112
2017-04-29T13:04:43.966Z,15568
2017-04-29T13:05:43.646Z,15096
2017-04-29T13:06:43.926Z,15080
2017-04-29T13:07:43.918Z,15084
2017-04-29T13:08:44.136Z,15148
2017-04-29T13:09:43.565Z,15552
2017-04-29T13:10:43.848Z,15900
2017-04-29T13:11:43.818Z,15852
2017-04-29T13:12:43.820Z,15776
2017-04-29T13:13:43.794Z,15760
2017-04-29T13:14:43.773Z,15752
2017-04-29T13:15:43.737Z,15636
2017-04-29T13:16:43.724Z,15868
2017-04-29T13:17:43.706Z,16036
2017-04-29T13:18:43.722Z,16064
2017-04-29T13:19:43.684Z,16416
2017-04-29T13:20:43.043Z,16140
2017-04-29T13:21:43.346Z,15744
2017-04-29T13:22:43.644Z,14996
2017-04-29T13:23:43.307Z,14088
2017-04-29T13:24:43.561Z,13052
2017-04-29T13:25:43.544Z,12480
2017-04-29T13:26:43.574Z,12156
2017-04-29T13:27:43.487Z,11648
2017-04-29T13:28:43.473Z,11092
2017-04-29T13:29:43.454Z,10788
2017-04-29T13:30:43.441Z,10732
2017-04-29T13:31:43.418Z,11036