createdAt,value
2018-02-10T00:02:19.006Z,3.30
2018-02-10T00:04:46.636Z,3.20
2018-02-10T00:07:14.277Z,3.20
2018-02-10T00:09:42.710Z,3.10
2018-02-10T00:12:10.348Z,3.10
2018-02-10T00:14:39.017Z,3.20
2018-02-10T00:17:07.429Z,2.90
2018-02-10T00:19:35.114Z,2.90
2018-02-10T00:22:02.766Z,2.90
2018-02-10T00:24:30.412Z,3.00
2018-02-10T00:26:58.089Z,3.00
2018-02-10T00:29:25.759Z,3.00
2018-02-10T00:31:53.400Z,3.00
2018-02-10T00:34:21.032Z,2.90
2018-02-10T00:36:50.460Z,3.00
2018-02-10T00:39:18.116Z,2.90
2018-02-10T00:41:45.757Z,2.90
2018-02-10T00:44:14.194Z,3.00
2018-02-10T00:46:41.872Z,2.90
2018-02-10T00:49:09.525Z,3.00
2018-02-10T00:51:37.167Z,3.10
2018-02-10T00:54:04.850Z,3.00
2018-02-10T00:56:32.486Z,2.90
2018-02-10T00:59:00.122Z,2.90
2018-02-10T01:01:27.788Z,3.00
2018-02-10T01:03:55.437Z,2.90
2018-02-10T01:06:23.085Z,2.90
2018-02-10T01:08:51.524Z,3.10
2018-02-10T01:11:19.165Z,3.10
2018-02-10T01:13:46.805Z,3.10
2018-02-10T01:16:14.475Z,3.20
2018-02-10T01:18:42.129Z,3.20
2018-02-10T01:21:09.808Z,3.20
2018-02-10T01:23:37.457Z,3.10
2018-02-10T01:26:05.135Z,3.00
2018-02-10T01:28:32.776Z,3.00
2018-02-10T01:31:00.458Z,2.90
2018-02-10T01:33:28.117Z,2.90
2018-02-10T01:35:55.759Z,2.80
2018-02-10T01:38:23.421Z,2.80
2018-02-10T01:40:51.073Z,2.90
2018-02-10T01:43:19.520Z,2.90
2018-02-10T01:45:47.184Z,2.90
2018-02-10T01:48:14.832Z,2.90
2018-02-10T01:50:42.497Z,3.00
2018-02-10T01:53:10.130Z,3.10
2018-02-10T01:55:37.826Z,3.10
2018-02-10T01:58:05.474Z,3.20
2018-02-10T02:00:33.124Z,3.10
2018-02-10T02:03:00.800Z,3.10
2018-02-10T02:05:28.453Z,3.10
2018-02-10T02:07:56.111Z,3.10
2018-02-10T02:10:23.787Z,3.10
2018-02-10T02:12:51.428Z,3.10
2018-02-10T02:15:19.100Z,3.00
2018-02-10T02:17:46.760Z,3.10
2018-02-10T02:20:14.425Z,3.10
2018-02-10T02:22:42.063Z,3.20
2018-02-10T02:25:09.743Z,3.10
2018-02-10T02:27:37.393Z,3.10
2018-02-10T02:30:05.043Z,3.10
2018-02-10T02:32:32.709Z,3.10
2018-02-10T02:35:00.355Z,3.10
2018-02-10T02:37:28.784Z,3.10
2018-02-10T02:39:56.430Z,3.10
2018-02-10T02:42:24.078Z,3.10
2018-02-10T02:44:51.754Z,3.20
2018-02-10T02:47:19.410Z,3.20
2018-02-10T02:49:47.056Z,3.30
2018-02-10T02:52:14.748Z,3.20
2018-02-10T02:54:42.407Z,3.20
2018-02-10T02:57:10.052Z,3.20
2018-02-10T02:59:37.728Z,3.20
2018-02-10T03:02:05.426Z,3.30
2018-02-10T03:04:33.077Z,3.30
2018-02-10T03:07:00.718Z,3.30
2018-02-10T03:09:28.389Z,3.40
2018-02-10T03:11:56.029Z,3.40
2018-02-10T03:14:23.704Z,3.30
2018-02-10T03:16:51.351Z,3.30
2018-02-10T03:19:19.024Z,3.30
2018-02-10T03:21:46.675Z,3.20
2018-02-10T03:24:14.302Z,3.20
2018-02-10T03:26:42.758Z,3.20
2018-02-10T03:29:10.392Z,3.20
2018-02-10T03:31:38.074Z,3.20
2018-02-10T03:34:05.755Z,3.30
2018-02-10T03:36:34.159Z,3.40
2018-02-10T03:39:01.807Z,3.30
2018-02-10T03:41:30.246Z,3.40
2018-02-10T03:43:57.922Z,3.40
2018-02-10T03:46:25.565Z,3.40
2018-02-10T03:48:53.259Z,3.40
2018-02-10T03:51:21.679Z,3.20
2018-02-10T03:53:49.352Z,3.20
2018-02-10T03:56:16.989Z,3.20
2018-02-10T03:58:44.729Z,3.20
2018-02-10T04:01:13.179Z,3.20
2018-02-10T04:03:40.828Z,3.20
2018-02-10T04:06:08.490Z,3.10
2018-02-10T04:08:36.147Z,3.00
2018-02-10T04:11:03.780Z,3.10
2018-02-10T04:13:31.458Z,3.20
2018-02-10T04:15:59.117Z,3.10
2018-02-10T04:18:26.866Z,3.20
2018-02-10T04:20:54.557Z,3.10
2018-02-10T04:23:22.199Z,3.00
2018-02-10T04:25:49.851Z,3.00
2018-02-10T04:28:17.513Z,3.00
2018-02-10T04:30:45.152Z,3.00
2018-02-10T04:33:13.601Z,3.10
2018-02-10T04:35:41.227Z,3.10
2018-02-10T04:38:08.967Z,3.10
2018-02-10T04:40:36.666Z,3.00
2018-02-10T04:43:04.332Z,3.00
2018-02-10T04:45:32.021Z,3.10
2018-02-10T04:47:59.769Z,3.00
2018-02-10T04:50:27.442Z,3.00
2018-02-10T04:52:55.096Z,2.90
2018-02-10T04:55:23.495Z,2.80
2018-02-10T04:57:51.162Z,2.80
2018-02-10T05:00:18.792Z,2.70
2018-02-10T05:02:46.462Z,2.70
2018-02-10T05:05:14.115Z,2.60
2018-02-10T05:07:41.772Z,2.60
2018-02-10T05:10:09.433Z,2.60
2018-02-10T05:12:37.091Z,2.70
2018-02-10T05:15:04.740Z,2.70
2018-02-10T05:17:32.425Z,2.80
2018-02-10T05:20:00.103Z,2.70
2018-02-10T05:22:27.736Z,2.70
2018-02-10T05:24:55.410Z,2.80
2018-02-10T05:27:23.147Z,2.80
2018-02-10T05:29:50.835Z,2.80
2018-02-10T05:32:18.493Z,2.80
2018-02-10T05:34:46.166Z,2.80
2018-02-10T05:37:13.834Z,2.90
2018-02-10T05:39:41.476Z,2.90
2018-02-10T05:42:09.152Z,2.90
2018-02-10T05:44:36.792Z,3.00
2018-02-10T05:47:04.470Z,3.00
2018-02-10T05:49:32.122Z,3.00
2018-02-10T05:51:59.770Z,3.10
2018-02-10T05:54:27.446Z,3.00
2018-02-10T05:56:55.098Z,2.90
2018-02-10T05:59:22.765Z,2.80
2018-02-10T06:01:50.400Z,2.80
2018-02-10T06:04:18.042Z,2.90
2018-02-10T06:06:45.754Z,2.90
2018-02-10T06:09:13.529Z,2.90
2018-02-10T06:11:41.187Z,2.90
2018-02-10T06:14:08.825Z,2.90
2018-02-10T06:16:36.489Z,3.00
2018-02-10T06:19:04.151Z,3.00
2018-02-10T06:21:31.804Z,3.00
2018-02-10T06:23:59.480Z,2.90
2018-02-10T06:26:27.120Z,2.90
2018-02-10T06:28:55.521Z,2.80
2018-02-10T06:31:23.194Z,2.80
2018-02-10T06:33:50.846Z,2.70
2018-02-10T06:36:18.520Z,2.70
2018-02-10T06:38:46.198Z,2.70
2018-02-10T06:41:13.831Z,2.70
2018-02-10T06:43:41.482Z,2.70
2018-02-10T06:46:09.207Z,2.80
2018-02-10T06:48:36.900Z,2.90
2018-02-10T06:51:04.586Z,2.80
2018-02-10T06:53:32.220Z,2.80
2018-02-10T06:56:00.648Z,2.80
2018-02-10T06:58:28.341Z,2.80
2018-02-10T07:00:56.750Z,3.00
2018-02-10T07:03:24.417Z,3.00
2018-02-10T07:05:52.048Z,3.10
2018-02-10T07:08:20.495Z,3.00
2018-02-10T07:10:48.132Z,3.00
2018-02-10T07:13:15.797Z,3.00
2018-02-10T07:15:43.446Z,2.90
2018-02-10T07:18:11.148Z,3.00
2018-02-10T07:20:38.797Z,3.10
2018-02-10T07:23:06.440Z,3.20
2018-02-10T07:25:34.114Z,3.30
2018-02-10T07:28:01.756Z,3.40
2018-02-10T07:30:29.431Z,3.30
2018-02-10T07:32:57.082Z,3.40
2018-02-10T07:35:24.722Z,3.40
2018-02-10T07:37:53.146Z,3.40
2018-02-10T07:40:20.805Z,3.40
2018-02-10T07:42:48.489Z,3.50
2018-02-10T07:45:16.161Z,3.50
2018-02-10T07:47:43.790Z,3.60
2018-02-10T07:50:11.439Z,3.60
2018-02-10T07:52:39.087Z,3.60
2018-02-10T07:55:06.764Z,3.60
2018-02-10T07:57:34.417Z,3.80
2018-02-10T08:00:02.100Z,3.80
2018-02-10T08:05:32.771Z,3.90
2018-02-10T08:08:00.439Z,3.80
2018-02-10T08:10:28.113Z,3.90
2018-02-10T08:12:55.758Z,4.00
2018-02-10T08:15:23.395Z,4.00
2018-02-10T08:17:51.837Z,4.10
2018-02-10T08:20:19.496Z,4.10
2018-02-10T08:22:47.173Z,4.10
2018-02-10T08:25:14.811Z,4.20
2018-02-10T08:27:42.453Z,4.20
2018-02-10T08:30:10.117Z,4.30
2018-02-10T08:32:37.774Z,4.40
2018-02-10T08:35:05.446Z,4.40
2018-02-10T08:37:33.107Z,4.60
2018-02-10T08:40:00.785Z,4.60
2018-02-10T08:42:28.441Z,4.70
2018-02-10T08:44:56.068Z,4.80
2018-02-10T08:47:23.728Z,4.90
2018-02-10T08:49:51.393Z,5.00
2018-02-10T08:52:19.066Z,4.90
2018-02-10T08:54:46.733Z,5.00
2018-02-10T08:57:14.370Z,5.10
2018-02-10T08:59:42.801Z,5.10
2018-02-10T09:02:10.457Z,5.10
2018-02-10T09:04:38.134Z,5.10
2018-02-10T09:07:05.794Z,5.10
2018-02-10T09:09:33.469Z,5.10
2018-02-10T09:12:01.117Z,5.10
2018-02-10T09:14:28.762Z,5.20
2018-02-10T09:16:56.432Z,5.30
2018-02-10T09:19:24.075Z,5.40
2018-02-10T09:21:51.741Z,5.40
2018-02-10T09:24:19.378Z,5.60
2018-02-10T09:26:47.051Z,5.70
2018-02-10T09:29:14.693Z,5.80
2018-02-10T09:31:42.324Z,5.80
2018-02-10T09:34:09.971Z,5.70
2018-02-10T09:36:37.601Z,5.60
2018-02-10T09:39:05.278Z,5.70
2018-02-10T09:41:32.941Z,6.00
2018-02-10T09:44:00.611Z,6.20
2018-02-10T09:46:28.297Z,6.40
2018-02-10T09:48:55.987Z,6.30
2018-02-10T09:51:23.645Z,6.30
2018-02-10T09:53:52.070Z,6.60
2018-02-10T09:56:19.770Z,6.60
2018-02-10T09:58:48.177Z,6.80
2018-02-10T10:01:15.817Z,6.80
2018-02-10T10:03:44.262Z,6.80
2018-02-10T10:06:12.702Z,6.50
2018-02-10T10:08:40.400Z,6.50
2018-02-10T10:11:08.036Z,6.40
2018-02-10T10:13:35.687Z,6.40
2018-02-10T10:16:03.414Z,6.40
2018-02-10T10:18:31.092Z,6.40
2018-02-10T10:20:59.489Z,6.40
2018-02-10T10:23:28.113Z,6.30
2018-02-10T10:25:55.756Z,6.50
2018-02-10T10:28:23.413Z,6.50
2018-02-10T10:30:52.111Z,6.50
2018-02-10T10:33:19.736Z,6.60
2018-02-10T10:35:47.450Z,6.50
2018-02-10T10:38:15.107Z,6.70
2018-02-10T10:40:42.739Z,6.60
2018-02-10T10:43:10.413Z,6.60
2018-02-10T10:45:38.039Z,6.60
2018-02-10T10:48:06.532Z,6.50
2018-02-10T10:50:34.177Z,6.50
2018-02-10T10:53:02.580Z,6.40
2018-02-10T10:55:31.212Z,6.30
2018-02-10T10:57:58.847Z,6.40
2018-02-10T11:00:26.478Z,6.30
2018-02-10T11:02:54.164Z,6.30
2018-02-10T11:05:21.788Z,6.30
2018-02-10T11:07:50.198Z,6.40
2018-02-10T11:10:17.861Z,6.40
2018-02-10T11:12:45.575Z,6.50
2018-02-10T11:15:13.225Z,6.60
2018-02-10T11:17:40.866Z,6.60
2018-02-10T11:20:08.607Z,6.60
2018-02-10T11:22:36.250Z,6.40
2018-02-10T11:25:03.945Z,6.40
2018-02-10T11:27:31.594Z,6.60
2018-02-10T11:29:59.241Z,6.80
2018-02-10T11:32:26.925Z,6.70
2018-02-10T11:34:54.572Z,6.90
2018-02-10T11:37:22.263Z,7.00
2018-02-10T11:39:49.902Z,7.10
2018-02-10T11:42:18.296Z,6.90
2018-02-10T11:44:45.984Z,6.90
2018-02-10T11:47:13.615Z,7.00
2018-02-10T11:49:41.239Z,7.10
2018-02-10T11:52:08.944Z,7.10
2018-02-10T11:54:36.594Z,7.00
2018-02-10T11:57:04.234Z,7.10
2018-02-10T11:59:32.703Z,6.90
2018-02-10T12:02:01.204Z,6.90
2018-02-10T12:04:28.898Z,6.90
2018-02-10T12:06:56.578Z,6.90
2018-02-10T12:09:24.234Z,6.90
2018-02-10T12:11:51.872Z,6.70
2018-02-10T12:14:19.576Z,6.50
2018-02-10T12:16:47.215Z,6.40
2018-02-10T12:19:14.865Z,6.30
2018-02-10T12:21:42.570Z,6.20
2018-02-10T12:24:10.218Z,6.30
2018-02-10T12:26:37.857Z,6.20
2018-02-10T12:29:05.534Z,6.20
2018-02-10T12:31:33.174Z,6.30
2018-02-10T12:34:00.825Z,6.40
2018-02-10T12:36:28.527Z,6.30
2018-02-10T12:38:56.186Z,6.30
2018-02-10T12:41:23.825Z,6.20
2018-02-10T12:43:51.517Z,6.10
2018-02-10T12:46:19.173Z,6.10
2018-02-10T12:48:54.966Z,5.90
2018-02-10T12:51:22.640Z,5.70
2018-02-10T12:53:51.101Z,5.50
2018-02-10T12:56:19.550Z,5.60
2018-02-10T12:58:47.193Z,5.50
2018-02-10T13:01:14.827Z,5.60
2018-02-10T13:03:42.509Z,5.70
2018-02-10T13:06:10.185Z,5.70
2018-02-10T13:08:38.585Z,5.60
2018-02-10T13:11:06.247Z,5.60
2018-02-10T13:13:33.911Z,5.60
2018-02-10T13:16:01.561Z,5.80
2018-02-10T13:18:29.241Z,5.70
2018-02-10T13:20:57.656Z,5.80
2018-02-10T13:23:25.297Z,5.70
2018-02-10T13:25:53.734Z,5.70
2018-02-10T13:28:22.142Z,5.70
2018-02-10T13:30:50.560Z,5.70
2018-02-10T13:33:18.204Z,5.70
2018-02-10T13:35:45.867Z,5.70
2018-02-10T13:38:13.540Z,5.80
2018-02-10T13:40:41.176Z,5.80
2018-02-10T13:43:09.564Z,5.90
2018-02-10T13:45:39.009Z,5.80
2018-02-10T13:48:06.657Z,5.80
2018-02-10T13:50:34.327Z,5.70
2018-02-10T13:53:02.005Z,5.70
2018-02-10T13:55:29.674Z,5.70
2018-02-10T13:57:57.331Z,5.70
2018-02-10T14:00:25.023Z,5.70
2018-02-10T14:02:53.495Z,5.50
2018-02-10T14:05:21.150Z,5.50
2018-02-10T14:07:48.806Z,5.50
2018-02-10T14:10:16.549Z,5.50
2018-02-10T14:12:44.225Z,5.50
2018-02-10T14:15:12.864Z,5.50
2018-02-10T14:17:40.547Z,5.40
2018-02-10T14:20:08.172Z,5.30
2018-02-10T14:22:36.568Z,5.30
2018-02-10T14:25:04.247Z,5.30
2018-02-10T14:27:31.881Z,5.20
2018-02-10T14:30:00.314Z,5.30
2018-02-10T14:32:27.945Z,5.30
2018-02-10T14:34:55.605Z,5.20
2018-02-10T14:37:23.269Z,5.20
2018-02-10T14:39:50.924Z,5.20
2018-02-10T14:42:18.618Z,5.20
2018-02-10T14:44:46.280Z,5.30
2018-02-10T14:47:13.947Z,5.30
2018-02-10T14:49:42.802Z,5.30
2018-02-10T14:52:10.463Z,5.20
2018-02-10T14:54:38.117Z,5.20
2018-02-10T14:57:05.812Z,5.10
2018-02-10T14:59:33.463Z,5.00
2018-02-10T15:02:01.141Z,4.90
2018-02-10T15:04:28.836Z,4.70
2018-02-10T15:06:57.282Z,4.70
2018-02-10T15:09:25.133Z,4.70
2018-02-10T15:11:52.757Z,4.60
2018-02-10T15:14:21.182Z,4.40
2018-02-10T15:16:48.831Z,4.40
2018-02-10T15:19:16.478Z,4.30
2018-02-10T15:21:44.171Z,4.30
2018-02-10T15:24:11.814Z,4.30
2018-02-10T15:26:39.465Z,4.30
2018-02-10T15:29:07.133Z,4.30
2018-02-10T15:31:46.730Z,4.20
2018-02-10T15:34:26.274Z,4.30
2018-02-10T15:36:53.917Z,4.30
2018-02-10T15:39:21.555Z,4.30
2018-02-10T15:41:49.239Z,4.20
2018-02-10T15:44:16.884Z,4.20
2018-02-10T15:46:44.559Z,4.20
2018-02-10T15:49:12.202Z,4.20
2018-02-10T15:51:39.875Z,4.20
2018-02-10T15:54:07.557Z,4.20
2018-02-10T15:56:37.206Z,4.20
2018-02-10T15:59:04.870Z,4.20
2018-02-10T16:01:32.559Z,4.10
2018-02-10T16:04:00.227Z,4.10
2018-02-10T16:06:27.874Z,4.10
2018-02-10T16:08:55.548Z,4.10
2018-02-10T16:11:23.180Z,4.20
2018-02-10T16:13:50.817Z,4.20
2018-02-10T16:16:19.247Z,4.30
2018-02-10T16:18:46.901Z,4.30
2018-02-10T16:21:14.561Z,4.30
2018-02-10T16:23:42.237Z,4.30
2018-02-10T16:26:09.897Z,4.40
2018-02-10T16:28:37.539Z,4.40
2018-02-10T16:31:05.184Z,4.50
2018-02-10T16:33:32.852Z,4.40
2018-02-10T16:36:00.483Z,4.40
2018-02-10T16:38:28.913Z,4.40
2018-02-10T16:40:56.566Z,4.30
2018-02-10T16:43:24.315Z,4.40
2018-02-10T16:45:51.999Z,4.40
2018-02-10T16:48:19.638Z,4.30
2018-02-10T16:50:47.327Z,4.30
2018-02-10T16:53:14.955Z,4.30
2018-02-10T16:55:42.604Z,4.40
2018-02-10T16:58:11.038Z,4.30
2018-02-10T17:00:38.701Z,4.30
2018-02-10T17:03:06.374Z,4.30
2018-02-10T17:05:34.022Z,4.30
2018-02-10T17:08:01.673Z,4.30
2018-02-10T17:10:29.344Z,4.30
2018-02-10T17:12:57.004Z,4.30
2018-02-10T17:15:24.713Z,4.30
2018-02-10T17:17:52.354Z,4.30
2018-02-10T17:20:20.024Z,4.40
2018-02-10T17:22:47.668Z,4.40
2018-02-10T17:25:15.301Z,4.40
2018-02-10T17:27:42.967Z,4.40
2018-02-10T17:30:10.640Z,4.30
2018-02-10T17:32:38.354Z,4.40
2018-02-10T17:35:06.781Z,4.20
2018-02-10T17:37:34.413Z,4.20
2018-02-10T17:40:02.092Z,4.30
2018-02-10T17:42:29.723Z,4.20
2018-02-10T17:44:58.156Z,4.20
2018-02-10T17:47:26.563Z,4.20
2018-02-10T17:49:54.230Z,4.20
2018-02-10T17:52:21.869Z,4.20
2018-02-10T17:54:49.545Z,4.30
2018-02-10T17:57:17.210Z,4.40
2018-02-10T17:59:44.859Z,4.40
2018-02-10T18:02:12.550Z,4.30
2018-02-10T18:04:40.948Z,4.30
2018-02-10T18:07:08.619Z,4.30
2018-02-10T18:09:36.271Z,4.20
2018-02-10T18:12:03.897Z,4.30
2018-02-10T18:14:31.581Z,4.40
2018-02-10T18:16:59.226Z,4.40
2018-02-10T18:19:26.873Z,4.30
2018-02-10T18:21:54.548Z,4.40
2018-02-10T18:24:22.230Z,4.40
2018-02-10T18:26:49.875Z,4.40
2018-02-10T18:29:17.549Z,4.50
2018-02-10T18:31:45.994Z,4.50
2018-02-10T18:34:13.641Z,4.50
2018-02-10T18:36:41.281Z,4.40
2018-02-10T18:39:08.953Z,4.40
2018-02-10T18:41:36.601Z,4.40
2018-02-10T18:44:04.236Z,4.40
2018-02-10T18:46:32.657Z,4.20
2018-02-10T18:49:00.334Z,4.20
2018-02-10T18:51:27.970Z,4.20
2018-02-10T18:53:55.613Z,4.20
2018-02-10T18:56:23.333Z,4.20
2018-02-10T18:58:50.960Z,4.20
2018-02-10T19:01:18.613Z,4.30
2018-02-10T19:03:46.277Z,4.40
2018-02-10T19:06:13.943Z,4.40
2018-02-10T19:08:41.585Z,4.40
2018-02-10T19:11:09.230Z,4.50
2018-02-10T19:13:37.671Z,4.50
2018-02-10T19:16:05.308Z,4.50
2018-02-10T19:18:32.974Z,4.50
2018-02-10T19:21:00.622Z,4.50
2018-02-10T19:23:28.331Z,4.40
2018-02-10T19:25:55.955Z,4.30
2018-02-10T19:28:23.618Z,4.40
2018-02-10T19:30:51.299Z,4.40
2018-02-10T19:33:18.941Z,4.40
2018-02-10T19:35:46.638Z,4.30
2018-02-10T19:38:14.302Z,4.30
2018-02-10T19:40:41.946Z,4.30
2018-02-10T19:43:09.621Z,4.40
2018-02-10T19:45:37.254Z,4.40
2018-02-10T19:48:04.913Z,4.40
2018-02-10T19:50:32.548Z,4.30
2018-02-10T19:53:00.966Z,4.30
2018-02-10T19:55:28.679Z,4.30
2018-02-10T19:57:56.351Z,4.40
2018-02-10T20:00:24.753Z,4.30
2018-02-10T20:02:52.425Z,4.30
2018-02-10T20:05:20.082Z,4.20
2018-02-10T20:07:47.721Z,4.10
2018-02-10T20:10:16.164Z,4.10
2018-02-10T20:12:43.800Z,4.10
2018-02-10T20:15:11.480Z,4.10
2018-02-10T20:17:39.145Z,4.10
2018-02-10T20:20:06.818Z,4.10
2018-02-10T20:22:34.472Z,4.10
2018-02-10T20:25:02.158Z,4.10
2018-02-10T20:27:30.587Z,4.00
2018-02-10T20:29:58.215Z,3.90
2018-02-10T20:32:25.878Z,3.90
2018-02-10T20:34:53.525Z,3.90
2018-02-10T20:37:22.809Z,3.70
2018-02-10T20:39:50.448Z,3.70
2018-02-10T20:42:18.147Z,3.50
2018-02-10T20:44:46.552Z,3.40
2018-02-10T20:47:14.223Z,3.40
2018-02-10T20:49:41.883Z,3.30
2018-02-10T20:52:09.556Z,3.30
2018-02-10T20:54:37.221Z,3.30
2018-02-10T20:57:04.890Z,3.30
2018-02-10T22:21:29.740Z,3.30
2018-02-10T22:23:57.403Z,3.00
2018-02-10T22:28:59.860Z,3.40
2018-02-10T22:31:27.543Z,3.40
2018-02-10T22:33:55.223Z,3.50
2018-02-10T22:36:22.874Z,3.60
2018-02-10T22:38:50.570Z,3.70
2018-02-10T22:41:18.225Z,3.80
2018-02-10T22:43:45.909Z,3.90
2018-02-10T22:46:13.621Z,3.90
2018-02-10T22:48:41.253Z,3.90
2018-02-10T22:51:08.946Z,3.90
2018-02-10T22:53:36.607Z,4.00
2018-02-10T22:56:04.267Z,3.90
2018-02-10T22:58:31.929Z,4.00
2018-02-10T23:01:05.353Z,3.90
2018-02-10T23:03:33.002Z,3.90
2018-02-10T23:06:00.644Z,3.90
2018-02-10T23:08:28.321Z,3.80
2018-02-10T23:10:55.958Z,3.90
2018-02-10T23:13:23.580Z,3.80
2018-02-10T23:15:52.037Z,3.80
2018-02-10T23:18:19.678Z,3.80
2018-02-10T23:20:47.333Z,3.80
2018-02-10T23:23:15.007Z,3.80
2018-02-10T23:25:42.640Z,3.90
2018-02-10T23:28:10.275Z,3.90
2018-02-10T23:30:38.720Z,4.00
2018-02-10T23:33:06.360Z,3.90
2018-02-10T23:35:34.821Z,4.00
2018-02-10T23:38:02.504Z,4.00
2018-02-10T23:40:30.136Z,4.00
2018-02-10T23:42:57.775Z,4.00
2018-02-10T23:45:26.236Z,4.10
2018-02-10T23:47:53.881Z,4.10
2018-02-10T23:50:21.561Z,4.10
2018-02-10T23:52:49.214Z,4.10
2018-02-10T23:55:16.840Z,4.00
2018-02-10T23:57:44.517Z,4.10
