createdAt,value
2018-12-15T00:00:51.845Z,0.58
2018-12-15T00:01:56.112Z,0.57
2018-12-15T00:03:00.339Z,0.57
2018-12-15T00:04:04.574Z,0.58
2018-12-15T00:05:08.852Z,0.57
2018-12-15T00:06:13.166Z,0.57
2018-12-15T00:07:17.443Z,0.57
2018-12-15T00:08:21.768Z,0.57
2018-12-15T00:09:26.092Z,0.56
2018-12-15T00:10:30.163Z,0.54
2018-12-15T00:11:34.563Z,0.56
2018-12-15T00:12:38.884Z,0.56
2018-12-15T00:13:43.202Z,0.56
2018-12-15T00:14:47.527Z,0.56
2018-12-15T00:15:51.812Z,0.57
2018-12-15T00:16:56.063Z,0.55
2018-12-15T00:18:00.502Z,0.56
2018-12-15T00:19:04.952Z,0.55
2018-12-15T00:20:09.532Z,0.55
2018-12-15T00:21:13.749Z,0.54
2018-12-15T00:22:18.004Z,0.55
2018-12-15T00:23:22.403Z,0.55
2018-12-15T00:24:26.625Z,0.55
2018-12-15T00:25:30.873Z,0.55
2018-12-15T00:26:35.228Z,0.55
2018-12-15T00:27:39.532Z,0.55
2018-12-15T00:28:43.953Z,0.55
2018-12-15T00:29:48.132Z,0.55
2018-12-15T00:30:52.478Z,0.55
2018-12-15T00:31:56.875Z,0.56
2018-12-15T00:33:01.205Z,0.56
2018-12-15T00:34:05.509Z,0.55
2018-12-15T00:35:09.836Z,0.56
2018-12-15T00:36:14.179Z,0.56
2018-12-15T00:37:18.504Z,0.56
2018-12-15T00:38:22.830Z,0.56
2018-12-15T00:39:27.019Z,0.56
2018-12-15T00:40:31.215Z,0.56
2018-12-15T00:41:35.544Z,0.55
2018-12-15T00:42:39.804Z,0.55
2018-12-15T00:43:44.125Z,0.55
2018-12-15T00:44:48.468Z,0.54
2018-12-15T00:45:52.746Z,0.54
2018-12-15T00:46:57.067Z,0.54
2018-12-15T00:48:01.261Z,0.54
2018-12-15T00:49:05.636Z,0.54
2018-12-15T00:50:09.912Z,0.53
2018-12-15T00:51:14.178Z,0.55
2018-12-15T00:52:18.530Z,0.54
2018-12-15T00:53:22.786Z,0.53
2018-12-15T00:54:27.156Z,0.53
2018-12-15T00:55:31.568Z,0.53
2018-12-15T00:56:35.959Z,0.53
2018-12-15T00:57:40.189Z,0.54
2018-12-15T00:58:44.540Z,0.53
2018-12-15T00:59:48.801Z,0.53
2018-12-15T01:00:53.145Z,0.53
2018-12-15T01:01:57.496Z,0.52
2018-12-15T01:03:01.727Z,0.53
2018-12-15T01:04:06.167Z,0.53
2018-12-15T01:05:10.552Z,0.54
2018-12-15T01:06:14.907Z,0.53
2018-12-15T01:07:19.243Z,0.53
2018-12-15T01:08:23.387Z,0.55
2018-12-15T01:09:27.738Z,0.55
2018-12-15T01:10:31.951Z,0.54
2018-12-15T01:11:36.222Z,0.55
2018-12-15T01:12:40.570Z,0.55
2018-12-15T01:13:44.959Z,0.55
2018-12-15T01:14:49.209Z,0.55
2018-12-15T01:15:53.515Z,0.55
2018-12-15T01:16:57.690Z,0.53
2018-12-15T01:18:01.989Z,0.54
2018-12-15T01:19:06.207Z,0.53
2018-12-15T01:20:10.502Z,0.53
2018-12-15T01:21:14.835Z,0.53
2018-12-15T01:22:19.087Z,0.52
2018-12-15T01:23:23.403Z,0.50
2018-12-15T01:24:27.731Z,0.50
2018-12-15T01:25:32.032Z,0.50
2018-12-15T01:26:36.417Z,0.47
2018-12-15T01:27:40.806Z,0.48
2018-12-15T01:28:45.161Z,0.49
2018-12-15T01:29:49.533Z,0.50
2018-12-15T01:30:53.740Z,0.49
2018-12-15T01:31:58.132Z,0.48
2018-12-15T01:33:02.403Z,0.49
2018-12-15T01:34:06.548Z,0.49
2018-12-15T01:35:10.817Z,0.48
2018-12-15T01:36:15.214Z,0.48
2018-12-15T01:37:19.505Z,0.48
2018-12-15T01:38:23.975Z,0.47
2018-12-15T01:39:28.065Z,0.47
2018-12-15T01:40:32.399Z,0.47
2018-12-15T01:41:36.588Z,0.48
2018-12-15T01:42:40.783Z,0.48
2018-12-15T01:43:45.092Z,0.48
2018-12-15T01:44:49.415Z,0.47
2018-12-15T01:45:53.599Z,0.47
2018-12-15T01:46:57.996Z,0.47
2018-12-15T01:48:02.238Z,0.47
2018-12-15T01:49:06.551Z,0.47
2018-12-15T01:50:11.028Z,0.48
2018-12-15T01:51:15.208Z,0.47
2018-12-15T01:52:19.643Z,0.48
2018-12-15T01:53:23.951Z,0.47
2018-12-15T01:54:28.128Z,0.48
2018-12-15T01:55:32.771Z,0.50
2018-12-15T01:56:36.979Z,0.48
2018-12-15T01:57:41.268Z,0.49
2018-12-15T01:58:45.518Z,0.49
2018-12-15T01:59:49.965Z,0.49
2018-12-15T02:00:54.157Z,0.50
2018-12-15T02:01:58.470Z,0.50
2018-12-15T02:03:02.768Z,0.50
2018-12-15T02:04:07.035Z,0.51
2018-12-15T02:05:11.341Z,0.48
2018-12-15T02:06:15.558Z,0.49
2018-12-15T02:07:19.893Z,0.50
2018-12-15T02:08:24.237Z,0.49
2018-12-15T02:09:28.590Z,0.49
2018-12-15T02:10:32.879Z,0.49
2018-12-15T02:11:37.218Z,0.47
2018-12-15T02:12:41.573Z,0.47
2018-12-15T02:13:45.847Z,0.48
2018-12-15T02:14:50.138Z,0.48
2018-12-15T02:15:54.391Z,0.48
2018-12-15T02:16:58.748Z,0.49
2018-12-15T02:18:03.140Z,0.48
2018-12-15T02:19:07.479Z,0.47
2018-12-15T02:20:11.668Z,0.48
2018-12-15T02:21:15.974Z,0.48
2018-12-15T02:22:20.179Z,0.48
2018-12-15T02:23:24.482Z,0.48
2018-12-15T02:24:28.801Z,0.48
2018-12-15T02:25:33.183Z,0.49
2018-12-15T02:26:37.507Z,0.49
2018-12-15T02:27:41.842Z,0.50
2018-12-15T02:28:46.015Z,0.48
2018-12-15T02:29:50.383Z,0.48
2018-12-15T02:30:54.745Z,0.45
2018-12-15T02:31:59.029Z,0.49
2018-12-15T02:33:03.381Z,0.49
2018-12-15T02:34:07.576Z,0.49
2018-12-15T02:35:11.921Z,0.48
2018-12-15T02:36:16.082Z,0.50
2018-12-15T02:37:20.415Z,0.50
2018-12-15T02:38:24.581Z,0.51
2018-12-15T02:39:28.957Z,0.52
2018-12-15T02:40:33.288Z,0.52
2018-12-15T02:41:37.504Z,0.53
2018-12-15T02:42:41.722Z,0.53
2018-12-15T02:43:45.725Z,0.50
2018-12-15T02:44:49.729Z,0.52
2018-12-15T02:45:53.646Z,0.48
2018-12-15T02:46:57.627Z,0.50
2018-12-15T02:48:08.120Z,0.51
2018-12-15T02:49:12.065Z,0.52
2018-12-15T02:50:16.077Z,0.52
2018-12-15T02:51:20.028Z,0.52
2018-12-15T02:52:23.955Z,0.51
2018-12-15T02:53:27.892Z,0.51
2018-12-15T02:54:31.866Z,0.51
2018-12-15T02:55:35.944Z,0.51
2018-12-15T02:56:39.852Z,0.50
2018-12-15T02:57:43.806Z,0.50
2018-12-15T02:58:48.102Z,0.50
2018-12-15T02:59:52.428Z,0.49
2018-12-15T03:00:56.499Z,0.48
2018-12-15T03:02:00.771Z,0.47
2018-12-15T03:03:05.143Z,0.48
2018-12-15T03:04:09.391Z,0.47
2018-12-15T03:05:13.793Z,0.48
2018-12-15T03:06:18.225Z,0.47
2018-12-15T03:07:22.553Z,0.47
2018-12-15T03:08:26.872Z,0.47
2018-12-15T03:09:31.192Z,0.46
2018-12-15T03:10:35.497Z,0.45
2018-12-15T03:11:39.939Z,0.46
2018-12-15T03:12:44.171Z,0.45
2018-12-15T03:13:48.519Z,0.44
2018-12-15T03:14:52.703Z,0.45
2018-12-15T03:15:57.015Z,0.41
2018-12-15T03:17:05.268Z,0.40
2018-12-15T03:18:09.465Z,0.40
2018-12-15T03:19:13.722Z,0.37
2018-12-15T03:20:18.033Z,0.38
2018-12-15T03:21:22.316Z,0.35
2018-12-15T03:22:26.493Z,0.35
2018-12-15T03:23:30.847Z,0.35
2018-12-15T03:24:35.136Z,0.36
2018-12-15T03:25:39.456Z,0.35
2018-12-15T03:26:43.807Z,0.36
2018-12-15T03:27:48.138Z,0.34
2018-12-15T03:28:52.321Z,0.34
2018-12-15T03:29:56.501Z,0.34
2018-12-15T03:31:00.832Z,0.33
2018-12-15T03:32:05.096Z,0.31
2018-12-15T03:33:09.563Z,0.30
2018-12-15T03:34:13.776Z,0.28
2018-12-15T03:35:18.057Z,0.28
2018-12-15T03:36:22.219Z,0.26
2018-12-15T03:37:26.479Z,0.25
2018-12-15T03:38:30.788Z,0.25
2018-12-15T03:39:35.051Z,0.24
2018-12-15T03:40:39.286Z,0.24
2018-12-15T03:41:43.618Z,0.23
2018-12-15T03:42:47.904Z,0.22
2018-12-15T03:43:52.235Z,0.21
2018-12-15T03:44:56.392Z,0.21
2018-12-15T03:46:00.622Z,0.21
2018-12-15T03:47:04.958Z,0.20
2018-12-15T03:48:09.229Z,0.19
2018-12-15T03:49:13.603Z,0.18
2018-12-15T03:50:17.940Z,0.21
2018-12-15T03:51:22.180Z,0.21
2018-12-15T03:52:26.533Z,0.20
2018-12-15T03:53:30.853Z,0.21
2018-12-15T03:54:35.298Z,0.20
2018-12-15T03:55:39.583Z,0.20
2018-12-15T03:56:43.948Z,0.21
2018-12-15T03:57:48.198Z,0.21
2018-12-15T03:58:52.564Z,0.21
2018-12-15T03:59:56.866Z,0.21
2018-12-15T04:01:01.131Z,0.22
2018-12-15T04:02:05.622Z,0.20
2018-12-15T04:03:09.899Z,0.20
2018-12-15T04:04:14.133Z,0.21
2018-12-15T04:05:18.438Z,0.22
2018-12-15T04:06:22.767Z,0.20
2018-12-15T04:07:27.097Z,0.20
2018-12-15T04:08:31.394Z,0.18
2018-12-15T04:09:35.583Z,0.21
2018-12-15T04:10:39.911Z,0.20
2018-12-15T04:11:44.213Z,0.22
2018-12-15T04:12:48.459Z,0.23
2018-12-15T04:13:52.655Z,0.22
2018-12-15T04:14:56.943Z,0.22
2018-12-15T04:16:01.266Z,0.21
2018-12-15T04:17:05.562Z,0.22
2018-12-15T04:18:09.849Z,0.22
2018-12-15T04:19:14.210Z,0.23
2018-12-15T04:20:18.497Z,0.24
2018-12-15T04:21:22.716Z,0.23
2018-12-15T04:22:26.987Z,0.24
2018-12-15T04:23:31.186Z,0.24
2018-12-15T04:24:35.515Z,0.24
2018-12-15T04:25:39.807Z,0.22
2018-12-15T04:26:44.219Z,0.24
2018-12-15T04:27:48.541Z,0.23
2018-12-15T04:28:52.849Z,0.22
2018-12-15T04:29:57.147Z,0.23
2018-12-15T04:31:01.465Z,0.19
2018-12-15T04:32:05.798Z,0.21
2018-12-15T04:33:09.995Z,0.23
2018-12-15T04:34:14.165Z,0.23
2018-12-15T04:35:18.525Z,0.21
2018-12-15T04:36:22.865Z,0.22
2018-12-15T04:37:26.862Z,0.22
2018-12-15T04:38:30.803Z,0.22
2018-12-15T04:39:34.771Z,0.23
2018-12-15T04:40:38.807Z,0.23
2018-12-15T04:41:42.730Z,0.19
2018-12-15T04:42:46.691Z,0.20
2018-12-15T04:43:51.102Z,0.20
2018-12-15T04:44:55.411Z,0.21
2018-12-15T04:45:59.660Z,0.21
2018-12-15T04:47:03.911Z,0.21
2018-12-15T04:48:11.301Z,0.20
2018-12-15T04:49:12.692Z,0.21
2018-12-15T04:50:16.961Z,0.21
2018-12-15T04:51:21.028Z,0.20
2018-12-15T04:52:25.243Z,0.19
2018-12-15T04:53:29.521Z,0.18
2018-12-15T04:54:33.741Z,0.18
2018-12-15T04:55:38.082Z,0.19
2018-12-15T04:56:42.292Z,0.19
2018-12-15T04:57:46.522Z,0.18
2018-12-15T04:58:50.749Z,0.19
2018-12-15T04:59:55.094Z,0.18
2018-12-15T05:00:58.975Z,0.19
2018-12-15T05:02:02.967Z,0.18
2018-12-15T05:03:06.945Z,0.18
2018-12-15T05:04:10.927Z,0.17
2018-12-15T05:05:14.899Z,0.17
2018-12-15T05:06:19.042Z,0.17
2018-12-15T05:07:22.965Z,0.17
2018-12-15T05:08:26.889Z,0.18
2018-12-15T05:09:30.939Z,0.18
2018-12-15T05:10:34.885Z,0.17
2018-12-15T05:11:39.217Z,0.17
2018-12-15T05:12:43.407Z,0.18
2018-12-15T05:13:47.716Z,0.18
2018-12-15T05:14:52.123Z,0.19
2018-12-15T05:15:56.445Z,0.19
2018-12-15T05:17:00.758Z,0.19
2018-12-15T05:18:05.084Z,0.21
2018-12-15T05:19:09.297Z,0.21
2018-12-15T05:20:13.595Z,0.20
2018-12-15T05:21:17.794Z,0.21
2018-12-15T05:22:22.134Z,0.22
2018-12-15T05:23:26.419Z,0.22
2018-12-15T05:24:30.820Z,0.22
2018-12-15T05:25:35.156Z,0.23
2018-12-15T05:26:39.443Z,0.24
2018-12-15T05:27:43.421Z,0.24
2018-12-15T05:28:47.360Z,0.24
2018-12-15T05:29:51.361Z,0.25
2018-12-15T05:30:55.288Z,0.24
2018-12-15T05:31:59.252Z,0.24
2018-12-15T05:33:03.206Z,0.24
2018-12-15T05:34:07.103Z,0.24
2018-12-15T05:35:11.118Z,0.25
2018-12-15T05:36:15.134Z,0.25
2018-12-15T05:37:19.154Z,0.25
2018-12-15T05:38:23.057Z,0.25
2018-12-15T05:39:27.116Z,0.25
2018-12-15T05:40:31.602Z,0.26
2018-12-15T05:41:35.888Z,0.25
2018-12-15T05:42:40.170Z,0.27
2018-12-15T05:43:44.508Z,0.26
2018-12-15T05:44:48.755Z,0.25
2018-12-15T05:45:53.111Z,0.27
2018-12-15T05:46:57.381Z,0.27
2018-12-15T05:48:01.591Z,0.28
2018-12-15T05:49:05.953Z,0.25
2018-12-15T05:50:10.200Z,0.24
2018-12-15T05:51:14.682Z,0.22
2018-12-15T05:52:18.855Z,0.21
2018-12-15T05:53:23.204Z,0.19
2018-12-15T05:54:27.374Z,0.22
2018-12-15T05:55:31.723Z,0.17
2018-12-15T05:56:36.137Z,0.15
2018-12-15T05:57:40.482Z,0.16
2018-12-15T05:58:44.812Z,0.17
2018-12-15T05:59:49.019Z,0.17
2018-12-15T06:00:53.336Z,0.18
2018-12-15T06:01:57.832Z,0.17
2018-12-15T06:03:02.030Z,0.16
2018-12-15T06:04:06.256Z,0.16
2018-12-15T06:05:10.577Z,0.16
2018-12-15T06:06:14.795Z,0.17
2018-12-15T06:07:19.239Z,0.16
2018-12-15T06:08:23.573Z,0.16
2018-12-15T06:09:27.942Z,0.16
2018-12-15T06:10:32.253Z,0.16
2018-12-15T06:11:36.607Z,0.17
2018-12-15T06:12:41.128Z,0.16
2018-12-15T06:13:45.351Z,0.15
2018-12-15T06:14:49.443Z,0.15
2018-12-15T06:15:53.450Z,0.08
2018-12-15T06:16:57.523Z,0.08
2018-12-15T06:18:01.881Z,0.06
2018-12-15T06:19:06.295Z,0.03
2018-12-15T06:20:10.620Z,0.03
2018-12-15T06:21:15.054Z,-0.02
2018-12-15T06:22:19.407Z,-0.01
2018-12-15T06:23:23.651Z,-0.01
2018-12-15T06:24:28.048Z,-0.07
2018-12-15T06:25:32.330Z,-0.09
2018-12-15T06:26:36.611Z,-0.09
2018-12-15T06:27:41.018Z,-0.08
2018-12-15T06:28:45.389Z,-0.07
2018-12-15T06:29:49.768Z,-0.07
2018-12-15T06:30:54.280Z,-0.06
2018-12-15T06:31:58.554Z,-0.05
2018-12-15T06:33:02.919Z,-0.05
2018-12-15T06:34:07.369Z,-0.05
2018-12-15T06:35:11.656Z,-0.04
2018-12-15T06:36:16.036Z,-0.04
2018-12-15T06:37:20.366Z,-0.04
2018-12-15T06:38:24.638Z,-0.03
2018-12-15T06:39:28.914Z,-0.03
2018-12-15T06:40:33.393Z,-0.02
2018-12-15T06:41:37.783Z,-0.01
2018-12-15T06:42:42.050Z,0.00
2018-12-15T06:43:46.421Z,0.01
2018-12-15T06:44:50.727Z,-0.05
2018-12-15T06:45:55.294Z,-0.16
2018-12-15T06:46:59.624Z,-0.12
2018-12-15T06:48:03.909Z,-0.23
2018-12-15T06:49:08.252Z,-0.20
2018-12-15T06:50:12.643Z,-0.19
2018-12-15T06:51:17.047Z,-0.19
2018-12-15T06:52:21.254Z,-0.19
2018-12-15T06:53:25.587Z,-0.20
2018-12-15T06:54:29.908Z,-0.33
2018-12-15T06:55:34.281Z,-0.29
2018-12-15T06:56:38.611Z,-0.27
2018-12-15T06:57:42.907Z,-0.29
2018-12-15T06:58:47.219Z,-0.26
2018-12-15T06:59:51.634Z,-0.26
2018-12-15T07:00:55.958Z,-0.30
2018-12-15T07:02:00.303Z,-0.32
2018-12-15T07:03:04.481Z,-0.29
2018-12-15T07:04:08.970Z,-0.26
2018-12-15T07:05:13.314Z,-0.27
2018-12-15T07:06:18.125Z,-0.24
2018-12-15T07:07:22.456Z,-0.26
2018-12-15T07:08:26.798Z,-0.26
2018-12-15T07:09:31.126Z,-0.24
2018-12-15T07:10:35.333Z,-0.23
2018-12-15T07:11:39.949Z,-0.20
2018-12-15T07:12:44.218Z,-0.18
2018-12-15T07:13:48.674Z,-0.18
2018-12-15T07:14:52.948Z,-0.15
2018-12-15T07:15:57.266Z,-0.14
2018-12-15T07:17:01.719Z,-0.12
2018-12-15T07:18:06.137Z,-0.13
2018-12-15T07:19:10.511Z,-0.10
2018-12-15T07:20:14.811Z,-0.09
2018-12-15T07:21:19.084Z,-0.15
2018-12-15T07:22:23.334Z,-0.12
2018-12-15T07:23:27.608Z,-0.10
2018-12-15T07:24:32.075Z,-0.11
2018-12-15T07:25:36.538Z,-0.08
2018-12-15T07:26:40.794Z,-0.08
2018-12-15T07:27:45.186Z,-0.07
2018-12-15T07:28:49.587Z,-0.07
2018-12-15T07:29:54.010Z,-0.07
2018-12-15T07:30:58.345Z,-0.05
2018-12-15T07:32:02.718Z,-0.05
2018-12-15T07:33:06.884Z,-0.05
2018-12-15T07:34:10.892Z,-0.03
2018-12-15T07:35:14.927Z,-0.08
2018-12-15T07:36:18.966Z,-0.07
2018-12-15T07:37:23.022Z,-0.06
2018-12-15T07:38:27.137Z,-0.07
2018-12-15T07:39:31.191Z,-0.06
2018-12-15T07:40:35.286Z,-0.07
2018-12-15T07:41:39.855Z,-0.06
2018-12-15T07:42:44.185Z,-0.05
2018-12-15T07:43:48.623Z,-0.06
2018-12-15T07:44:52.985Z,-0.05
2018-12-15T07:45:57.497Z,-0.04
2018-12-15T07:47:01.979Z,-0.04
2018-12-15T07:48:06.324Z,-0.04
2018-12-15T07:49:10.942Z,-0.02
2018-12-15T07:50:15.373Z,-0.02
2018-12-15T07:51:19.867Z,-0.10
2018-12-15T07:52:24.354Z,-0.08
2018-12-15T07:53:28.748Z,-0.07
2018-12-15T07:54:33.148Z,-0.05
2018-12-15T07:55:37.402Z,-0.04
2018-12-15T07:56:41.832Z,-0.05
2018-12-15T07:57:46.266Z,-0.04
2018-12-15T07:58:50.679Z,-0.05
2018-12-15T07:59:55.036Z,-0.02
2018-12-15T08:00:59.481Z,-0.02
2018-12-15T08:02:04.023Z,-0.02
2018-12-15T08:03:08.274Z,-0.01
2018-12-15T08:04:12.595Z,0.01
2018-12-15T08:05:16.969Z,0.01
2018-12-15T08:06:21.383Z,0.01
2018-12-15T08:07:25.654Z,0.02
2018-12-15T08:08:30.141Z,0.02
2018-12-15T08:09:34.709Z,0.01
2018-12-15T08:10:44.043Z,0.02
2018-12-15T08:11:53.140Z,0.03
2018-12-15T08:12:57.436Z,0.04
2018-12-15T08:14:04.557Z,0.05
2018-12-15T08:15:09.469Z,0.07
2018-12-15T08:16:13.726Z,0.06
2018-12-15T08:17:18.158Z,0.05
2018-12-15T08:18:22.376Z,0.07
2018-12-15T08:19:26.560Z,0.06
2018-12-15T08:20:30.780Z,0.07
2018-12-15T08:21:34.848Z,0.06
2018-12-15T08:22:38.924Z,0.06
2018-12-15T08:23:43.179Z,0.07
2018-12-15T08:24:47.243Z,0.09
2018-12-15T08:25:51.362Z,0.09
2018-12-15T08:26:55.522Z,0.12
2018-12-15T08:27:59.653Z,0.12
2018-12-15T08:29:03.859Z,0.11
2018-12-15T08:30:09.762Z,0.14
2018-12-15T08:31:14.239Z,0.15
2018-12-15T08:32:18.759Z,0.16
2018-12-15T08:33:23.179Z,0.17
2018-12-15T08:34:27.722Z,0.19
2018-12-15T08:35:32.359Z,0.20
2018-12-15T08:36:36.608Z,0.21
2018-12-15T08:37:41.024Z,0.22
2018-12-15T08:38:45.241Z,0.22
2018-12-15T08:39:49.759Z,0.23
2018-12-15T08:40:54.343Z,0.25
2018-12-15T08:41:58.753Z,0.26
2018-12-15T08:43:02.873Z,0.28
2018-12-15T08:44:07.207Z,0.30
2018-12-15T08:45:11.597Z,0.30
2018-12-15T08:46:18.253Z,0.31
2018-12-15T08:47:22.731Z,0.32
2018-12-15T08:48:27.187Z,0.33
2018-12-15T08:49:31.567Z,0.35
2018-12-15T08:50:36.081Z,0.35
2018-12-15T08:51:40.560Z,0.37
2018-12-15T08:52:44.809Z,0.38
2018-12-15T08:53:49.401Z,0.39
2018-12-15T08:54:53.789Z,0.41
2018-12-15T08:55:58.253Z,0.41
2018-12-15T08:57:02.808Z,0.42
2018-12-15T08:58:07.281Z,0.44
2018-12-15T08:59:11.602Z,0.45
2018-12-15T09:00:16.209Z,0.45
2018-12-15T09:01:20.671Z,0.43
2018-12-15T09:02:25.119Z,0.43
2018-12-15T09:03:29.597Z,0.43
2018-12-15T09:04:34.065Z,0.43
2018-12-15T09:05:38.295Z,0.46
2018-12-15T09:06:42.338Z,0.46
2018-12-15T09:07:46.408Z,0.47
2018-12-15T09:08:50.557Z,0.50
2018-12-15T09:09:54.885Z,0.50
2018-12-15T09:10:59.032Z,0.50
2018-12-15T09:12:03.152Z,0.52
2018-12-15T09:13:07.407Z,0.54
2018-12-15T09:14:11.641Z,0.56
2018-12-15T09:15:16.353Z,0.58
2018-12-15T09:16:26.207Z,0.60
2018-12-15T09:17:26.108Z,0.62
2018-12-15T09:18:30.738Z,0.63
2018-12-15T09:19:35.093Z,0.65
2018-12-15T09:20:39.503Z,0.67
2018-12-15T09:21:43.800Z,0.68
2018-12-15T09:22:48.307Z,0.69
2018-12-15T09:23:52.758Z,0.69
2018-12-15T09:24:57.139Z,0.71
2018-12-15T09:26:01.694Z,0.72
2018-12-15T09:27:06.198Z,0.74
2018-12-15T09:28:10.329Z,0.73
2018-12-15T09:29:14.639Z,0.76
2018-12-15T09:30:20.525Z,0.77
2018-12-15T09:31:24.049Z,0.74
2018-12-15T09:32:28.315Z,0.74
2018-12-15T09:33:32.724Z,0.69
2018-12-15T09:34:37.431Z,0.68
2018-12-15T09:35:41.853Z,0.71
2018-12-15T09:36:46.416Z,0.58
2018-12-15T09:37:51.009Z,0.63
2018-12-15T09:38:55.451Z,0.53
2018-12-15T09:40:00.028Z,0.57
2018-12-15T09:41:04.428Z,0.59
2018-12-15T09:42:09.079Z,0.60
2018-12-15T09:43:13.473Z,0.54
2018-12-15T09:44:17.752Z,0.54
2018-12-15T09:45:22.282Z,0.56
2018-12-15T09:46:26.893Z,0.59
2018-12-15T09:47:31.587Z,0.58
2018-12-15T09:48:36.146Z,0.58
2018-12-15T09:49:40.869Z,0.56
2018-12-15T09:50:45.409Z,0.56
2018-12-15T09:51:50.000Z,0.58
2018-12-15T09:52:54.410Z,0.57
2018-12-15T09:53:58.754Z,0.49
2018-12-15T09:55:03.155Z,0.54
2018-12-15T09:56:07.533Z,0.53
2018-12-15T09:57:11.802Z,0.57
2018-12-15T09:58:16.215Z,0.59
2018-12-15T09:59:20.771Z,0.61
2018-12-15T10:00:25.419Z,0.55
2018-12-15T10:01:29.796Z,0.56
2018-12-15T10:02:34.130Z,0.56
2018-12-15T10:03:38.462Z,0.53
2018-12-15T10:04:42.865Z,0.45
2018-12-15T10:05:47.186Z,0.44
2018-12-15T10:06:51.531Z,0.48
2018-12-15T10:07:56.016Z,0.46
2018-12-15T10:09:00.299Z,0.50
2018-12-15T10:10:04.527Z,0.55
2018-12-15T10:11:08.942Z,0.58
2018-12-15T10:12:13.339Z,0.63
2018-12-15T10:13:17.441Z,0.65
2018-12-15T10:14:21.651Z,0.64
2018-12-15T10:15:25.814Z,0.54
2018-12-15T10:16:29.887Z,0.58
2018-12-15T10:17:34.299Z,0.62
2018-12-15T10:18:38.638Z,0.65
2018-12-15T10:19:42.727Z,0.68
2018-12-15T10:20:47.081Z,0.64
2018-12-15T10:21:51.718Z,0.66
2018-12-15T10:22:56.334Z,0.64
2018-12-15T10:24:01.177Z,0.64
2018-12-15T10:25:12.328Z,0.65
2018-12-15T10:26:16.438Z,0.67
2018-12-15T10:27:20.584Z,0.69
2018-12-15T10:28:24.709Z,0.67
2018-12-15T10:29:34.089Z,0.69
2018-12-15T10:30:43.267Z,0.71
2018-12-15T10:31:52.427Z,0.64
2018-12-15T10:32:56.693Z,0.66
2018-12-15T10:34:00.826Z,0.68
2018-12-15T10:35:05.330Z,0.69
2018-12-15T10:36:09.552Z,0.68
2018-12-15T10:37:13.617Z,0.70
2018-12-15T10:38:17.592Z,0.72
2018-12-15T10:39:21.734Z,0.67
2018-12-15T10:40:25.868Z,0.62
2018-12-15T10:41:31.663Z,0.59
2018-12-15T10:42:35.780Z,0.52
2018-12-15T10:43:40.196Z,0.55
2018-12-15T10:44:44.267Z,0.49
2018-12-15T10:45:48.709Z,0.44
2018-12-15T10:46:53.074Z,0.48
2018-12-15T10:47:58.124Z,0.48
2018-12-15T10:49:02.548Z,0.50
2018-12-15T10:50:08.086Z,0.53
2018-12-15T10:51:12.186Z,0.55
2018-12-15T10:52:16.587Z,0.56
2018-12-15T10:53:21.011Z,0.55
2018-12-15T10:54:25.327Z,0.55
2018-12-15T10:55:29.704Z,0.58
2018-12-15T10:56:34.145Z,0.59
2018-12-15T10:57:38.655Z,0.58
2018-12-15T10:58:44.337Z,0.61
2018-12-15T10:59:48.634Z,0.61
2018-12-15T11:00:57.630Z,0.63
2018-12-15T11:02:01.779Z,0.56
2018-12-15T11:03:05.873Z,0.69
2018-12-15T11:04:10.290Z,0.65
2018-12-15T11:05:14.698Z,0.53
2018-12-15T11:06:19.089Z,0.55
2018-12-15T11:07:23.283Z,0.51
2018-12-15T11:08:27.701Z,0.48
2018-12-15T11:09:31.925Z,0.32
2018-12-15T11:10:36.830Z,0.25
2018-12-15T11:11:41.134Z,0.24
2018-12-15T11:12:45.232Z,0.16
2018-12-15T11:13:49.309Z,0.10
2018-12-15T11:14:53.253Z,0.12
2018-12-15T11:15:57.223Z,0.17
2018-12-15T11:17:01.325Z,0.21
2018-12-15T11:18:05.746Z,0.24
2018-12-15T11:19:09.748Z,0.16
2018-12-15T11:20:14.045Z,0.05
2018-12-15T11:21:18.285Z,0.08
2018-12-15T11:22:22.298Z,0.06
2018-12-15T11:23:26.384Z,0.10
2018-12-15T11:24:30.421Z,0.14
2018-12-15T11:25:34.574Z,0.17
2018-12-15T11:26:38.702Z,0.14
2018-12-15T11:27:42.743Z,0.12
2018-12-15T11:28:46.848Z,0.09
2018-12-15T11:29:50.856Z,0.06
2018-12-15T11:30:54.928Z,0.09
2018-12-15T11:31:58.971Z,0.07
2018-12-15T11:33:02.948Z,0.08
2018-12-15T11:34:07.064Z,0.08
2018-12-15T11:35:11.102Z,0.09
2018-12-15T11:36:15.228Z,0.08
2018-12-15T11:37:19.274Z,0.11
2018-12-15T11:38:23.263Z,0.09
2018-12-15T11:39:27.230Z,0.05
2018-12-15T11:40:31.237Z,-0.08
2018-12-15T11:41:35.292Z,-0.06
2018-12-15T11:42:39.322Z,-0.09
2018-12-15T11:43:43.452Z,-0.07
2018-12-15T11:44:47.482Z,-0.03
2018-12-15T11:45:51.463Z,0.03
2018-12-15T11:46:55.560Z,0.04
2018-12-15T11:47:59.595Z,0.04
2018-12-15T11:49:03.627Z,0.00
2018-12-15T11:50:07.885Z,-0.03
2018-12-15T11:51:11.912Z,-0.04
2018-12-15T11:52:16.102Z,0.00
2018-12-15T11:53:20.269Z,0.00
2018-12-15T11:54:24.268Z,0.04
2018-12-15T11:55:28.511Z,0.08
2018-12-15T11:56:32.566Z,0.14
2018-12-15T11:57:36.622Z,0.15
2018-12-15T11:58:40.737Z,0.19
2018-12-15T11:59:44.845Z,0.23
2018-12-15T12:00:48.943Z,0.24
2018-12-15T12:01:53.178Z,0.28
2018-12-15T12:02:57.155Z,0.31
2018-12-15T12:04:01.255Z,0.33
2018-12-15T12:05:05.555Z,0.36
2018-12-15T12:06:09.621Z,0.38
2018-12-15T12:07:13.637Z,0.41
2018-12-15T12:08:17.733Z,0.43
2018-12-15T12:09:21.760Z,0.46
2018-12-15T12:10:25.787Z,0.47
2018-12-15T12:11:29.915Z,0.47
2018-12-15T12:12:33.965Z,0.47
2018-12-15T12:13:37.989Z,0.48
2018-12-15T12:14:42.029Z,0.48
2018-12-15T12:15:46.116Z,0.49
2018-12-15T12:16:50.372Z,0.48
2018-12-15T12:17:54.394Z,0.49
2018-12-15T12:18:58.459Z,0.49
2018-12-15T12:20:02.578Z,0.51
2018-12-15T12:21:06.775Z,0.51
2018-12-15T12:22:10.824Z,0.47
2018-12-15T12:23:14.824Z,0.45
2018-12-15T12:24:18.823Z,0.43
2018-12-15T12:25:22.999Z,0.46
2018-12-15T12:26:27.071Z,0.45
2018-12-15T12:27:31.311Z,0.46
2018-12-15T12:28:35.451Z,0.46
2018-12-15T12:29:39.623Z,0.40
2018-12-15T12:30:43.816Z,0.42
2018-12-15T12:31:47.879Z,0.44
2018-12-15T12:32:52.124Z,0.46
2018-12-15T12:33:56.309Z,0.47
2018-12-15T12:35:00.611Z,0.47
2018-12-15T12:36:04.792Z,0.46
2018-12-15T12:37:09.011Z,0.45
2018-12-15T12:38:13.348Z,0.36
2018-12-15T12:39:17.379Z,0.28
2018-12-15T12:40:21.707Z,0.25
2018-12-15T12:41:25.757Z,0.27
2018-12-15T12:42:30.017Z,0.20
2018-12-15T12:43:34.211Z,0.11
2018-12-15T12:44:38.434Z,0.09
2018-12-15T12:45:42.525Z,0.07
2018-12-15T12:46:46.704Z,0.10
2018-12-15T12:47:50.853Z,0.14
2018-12-15T12:48:55.093Z,0.17
2018-12-15T12:49:59.258Z,0.20
2018-12-15T12:51:03.438Z,0.23
2018-12-15T12:52:07.665Z,0.23
2018-12-15T12:53:11.823Z,0.26
2018-12-15T12:54:15.992Z,0.28
2018-12-15T12:55:20.044Z,0.28
2018-12-15T12:56:24.125Z,0.32
2018-12-15T12:57:28.483Z,0.30
2018-12-15T12:58:32.753Z,0.32
2018-12-15T12:59:37.109Z,0.32
2018-12-15T13:00:41.303Z,0.34
2018-12-15T13:01:45.403Z,0.19
2018-12-15T13:02:50.192Z,0.23
2018-12-15T13:03:54.839Z,0.22
2018-12-15T13:04:59.520Z,0.18
2018-12-15T13:06:04.391Z,0.14
2018-12-15T13:07:08.867Z,0.14
2018-12-15T13:08:13.373Z,0.16
2018-12-15T13:09:17.844Z,0.16
2018-12-15T13:10:22.390Z,0.20
2018-12-15T13:11:26.921Z,0.21
2018-12-15T13:12:31.389Z,0.21
2018-12-15T13:13:35.856Z,0.14
2018-12-15T13:14:40.020Z,0.03
2018-12-15T13:15:44.207Z,-0.06
2018-12-15T13:16:48.474Z,-0.06
2018-12-15T13:17:52.552Z,-0.07
2018-12-15T13:18:56.918Z,-0.14
2018-12-15T13:20:03.745Z,-0.17
2018-12-15T13:21:05.510Z,-0.16
2018-12-15T13:22:09.561Z,-0.13
2018-12-15T13:23:13.697Z,-0.10
2018-12-15T13:24:17.942Z,-0.06
2018-12-15T13:25:22.234Z,-0.06
2018-12-15T13:26:26.645Z,-0.03
2018-12-15T13:27:30.778Z,0.00
2018-12-15T13:28:35.014Z,0.01
2018-12-15T13:29:39.155Z,0.02
2018-12-15T13:30:43.453Z,0.03
2018-12-15T13:31:47.774Z,0.00
2018-12-15T13:32:51.996Z,-0.01
2018-12-15T13:33:56.409Z,0.00
2018-12-15T13:35:00.720Z,0.01
2018-12-15T13:36:09.619Z,0.02
2018-12-15T13:37:13.864Z,0.00
2018-12-15T13:38:18.191Z,-0.02
2018-12-15T13:39:22.356Z,0.01
2018-12-15T13:40:26.616Z,0.01
2018-12-15T13:41:30.635Z,0.03
2018-12-15T13:42:35.015Z,0.04
2018-12-15T13:43:39.382Z,0.00
2018-12-15T13:44:43.530Z,0.00
2018-12-15T13:45:47.641Z,-0.01
2018-12-15T13:46:51.934Z,0.01
2018-12-15T13:47:56.236Z,0.01
2018-12-15T13:49:00.365Z,-0.03
2018-12-15T13:50:10.175Z,-0.01
2018-12-15T13:51:09.312Z,0.00
2018-12-15T13:52:13.715Z,0.00
2018-12-15T13:53:17.873Z,0.02
2018-12-15T13:54:22.245Z,0.02
2018-12-15T13:55:26.305Z,0.05
2018-12-15T13:56:33.530Z,0.06
2018-12-15T13:57:37.540Z,0.05
2018-12-15T13:58:41.606Z,0.06
2018-12-15T13:59:46.003Z,0.07
2018-12-15T14:00:50.056Z,0.08
2018-12-15T14:01:54.145Z,0.08
2018-12-15T14:02:58.250Z,-0.02
2018-12-15T14:04:02.301Z,-0.18
2018-12-15T14:05:06.419Z,-0.19
2018-12-15T14:06:10.536Z,-0.21
2018-12-15T14:07:14.608Z,-0.34
2018-12-15T14:08:19.134Z,-0.39
2018-12-15T14:09:23.203Z,-0.39
2018-12-15T14:10:27.382Z,-0.48
2018-12-15T14:11:31.492Z,-0.43
2018-12-15T14:12:35.606Z,-0.48