createdAt,value
2018-10-12T00:00:59.310Z,45.04
2018-10-12T00:03:23.188Z,44.83
2018-10-12T00:05:47.104Z,44.63
2018-10-12T00:08:10.939Z,45.06
2018-10-12T00:10:34.855Z,46.07
2018-10-12T00:12:58.762Z,45.52
2018-10-12T00:15:22.664Z,45.05
2018-10-12T00:17:46.528Z,46.39
2018-10-12T00:20:10.636Z,45.24
2018-10-12T00:22:34.469Z,45.47
2018-10-12T00:24:58.323Z,45.23
2018-10-12T00:27:22.180Z,44.67
2018-10-12T00:29:46.107Z,45.26
2018-10-12T00:32:09.939Z,46.20
2018-10-12T00:34:33.779Z,46.50
2018-10-12T00:36:57.643Z,46.62
2018-10-12T00:39:21.485Z,46.37
2018-10-12T00:41:45.439Z,46.22
2018-10-12T00:44:09.269Z,47.26
2018-10-12T00:46:33.529Z,47.25
2018-10-12T00:48:57.410Z,47.38
2018-10-12T00:51:21.443Z,46.98
2018-10-12T00:53:45.409Z,47.07
2018-10-12T00:56:09.313Z,48.07
2018-10-12T00:58:33.207Z,48.38
2018-10-12T01:00:57.203Z,49.06
2018-10-12T01:03:21.158Z,48.62
2018-10-12T01:05:45.059Z,48.26
2018-10-12T01:08:09.254Z,48.29
2018-10-12T01:10:33.104Z,48.38
2018-10-12T01:12:56.983Z,48.53
2018-10-12T01:15:21.047Z,48.72
2018-10-12T01:17:44.935Z,48.70
2018-10-12T01:20:09.236Z,49.18
2018-10-12T01:22:33.177Z,49.16
2018-10-12T01:24:57.989Z,49.30
2018-10-12T01:27:21.859Z,49.24
2018-10-12T01:29:45.757Z,49.50
2018-10-12T01:32:13.661Z,49.60
2018-10-12T01:34:37.549Z,49.78
2018-10-12T01:37:01.418Z,49.49
2018-10-12T01:39:25.285Z,49.99
2018-10-12T01:41:49.171Z,49.97
2018-10-12T01:44:13.061Z,49.79
2018-10-12T01:46:36.947Z,49.80
2018-10-12T01:49:00.908Z,49.24
2018-10-12T01:51:24.762Z,50.13
2018-10-12T01:53:48.667Z,49.81
2018-10-12T01:56:12.567Z,49.49
2018-10-12T01:58:36.404Z,49.85
2018-10-12T02:01:00.670Z,49.96
2018-10-12T02:03:24.550Z,50.08
2018-10-12T02:05:48.419Z,50.15
2018-10-12T02:08:12.327Z,50.80
2018-10-12T02:10:36.195Z,51.15
2018-10-12T02:13:00.047Z,51.07
2018-10-12T02:15:23.921Z,51.06
2018-10-12T02:17:47.779Z,51.14
2018-10-12T02:20:11.894Z,51.37
2018-10-12T02:22:35.768Z,51.72
2018-10-12T02:24:59.625Z,51.77
2018-10-12T02:27:23.802Z,51.98
2018-10-12T02:29:47.703Z,52.04
2018-10-12T02:32:11.593Z,52.05
2018-10-12T02:34:35.482Z,52.48
2018-10-12T02:36:59.618Z,52.62
2018-10-12T02:39:23.469Z,52.19
2018-10-12T02:41:47.368Z,52.28
2018-10-12T02:44:12.043Z,52.13
2018-10-12T02:46:36.145Z,52.77
2018-10-12T02:49:00.039Z,52.71
2018-10-12T02:51:23.881Z,52.88
2018-10-12T02:53:48.336Z,53.09
2018-10-12T02:56:16.390Z,53.90
2018-10-12T02:58:40.327Z,52.92
2018-10-12T03:01:04.194Z,53.23
2018-10-12T03:03:28.058Z,53.32
2018-10-12T03:05:51.943Z,53.29
2018-10-12T03:08:15.902Z,53.45
2018-10-12T03:10:39.777Z,53.66
2018-10-12T03:13:03.638Z,52.98
2018-10-12T03:15:27.503Z,53.00
2018-10-12T03:17:51.401Z,52.69
2018-10-12T03:20:15.241Z,53.62
2018-10-12T03:22:39.155Z,53.06
2018-10-12T03:25:02.993Z,52.76
2018-10-12T03:27:26.868Z,52.96
2018-10-12T03:29:50.767Z,53.37
2018-10-12T03:32:14.608Z,53.52
2018-10-12T03:34:38.491Z,53.50
2018-10-12T03:37:02.468Z,53.19
2018-10-12T03:39:26.260Z,53.32
2018-10-12T03:41:50.107Z,53.17
2018-10-12T03:44:14.039Z,54.06
2018-10-12T03:46:37.904Z,53.50
2018-10-12T03:49:01.764Z,53.38
2018-10-12T03:51:25.631Z,53.41
2018-10-12T03:53:49.467Z,53.48
2018-10-12T03:56:13.473Z,54.27
2018-10-12T03:58:37.337Z,53.54
2018-10-12T04:01:01.226Z,53.89
2018-10-12T04:03:25.092Z,53.94
2018-10-12T04:05:48.935Z,54.44
2018-10-12T04:08:12.877Z,54.68
2018-10-12T04:10:36.737Z,54.37
2018-10-12T04:13:00.595Z,54.06
2018-10-12T04:15:24.604Z,54.35
2018-10-12T04:17:48.472Z,54.67
2018-10-12T04:20:12.561Z,53.90
2018-10-12T04:22:36.412Z,54.16
2018-10-12T04:25:00.313Z,54.20
2018-10-12T04:27:24.197Z,54.02
2018-10-12T04:29:48.064Z,54.03
2018-10-12T04:32:11.986Z,54.44
2018-10-12T04:34:35.813Z,53.61
2018-10-12T04:36:59.729Z,53.31
2018-10-12T04:41:31.868Z,53.65
2018-10-12T04:43:58.085Z,53.90
2018-10-12T04:46:25.648Z,53.60
2018-10-12T04:48:50.453Z,53.50
2018-10-12T04:51:17.718Z,52.83
2018-10-12T04:53:41.666Z,52.81
2018-10-12T04:56:09.945Z,52.73
2018-10-12T04:58:33.818Z,52.99
2018-10-12T05:00:57.699Z,52.93
2018-10-12T05:03:21.998Z,52.79
2018-10-12T05:05:45.920Z,52.36
2018-10-12T05:08:09.785Z,53.08
2018-10-12T05:10:33.720Z,53.56
2018-10-12T05:12:57.590Z,53.02
2018-10-12T05:15:21.458Z,53.22
2018-10-12T05:17:45.353Z,52.90
2018-10-12T05:20:09.291Z,52.99
2018-10-12T05:22:33.138Z,52.42
2018-10-12T05:24:57.005Z,53.04
2018-10-12T05:27:20.902Z,52.95
2018-10-12T05:29:44.786Z,52.82
2018-10-12T05:32:08.842Z,52.82
2018-10-12T05:34:32.691Z,53.08
2018-10-12T05:36:56.576Z,53.51
2018-10-12T05:39:20.478Z,52.85
2018-10-12T05:41:44.458Z,52.66
2018-10-12T05:44:08.298Z,53.21
2018-10-12T05:46:32.187Z,52.68
2018-10-12T05:49:07.328Z,52.95
2018-10-12T05:51:31.199Z,53.47
2018-10-12T05:53:55.063Z,53.26
2018-10-12T05:56:30.338Z,53.27
2018-10-12T05:58:54.244Z,53.27
2018-10-12T06:01:18.124Z,53.11
2018-10-12T06:03:42.009Z,53.49
2018-10-12T06:06:06.021Z,54.48
2018-10-12T06:08:29.872Z,53.63
2018-10-12T06:10:53.750Z,53.93
2018-10-12T06:13:17.819Z,53.72
2018-10-12T06:15:41.743Z,53.92
2018-10-12T06:18:07.672Z,55.24
2018-10-12T06:20:31.562Z,54.26
2018-10-12T06:22:55.515Z,53.95
2018-10-12T06:25:19.445Z,54.60
2018-10-12T06:27:43.309Z,57.37
2018-10-12T06:30:07.392Z,55.01
2018-10-12T06:32:31.283Z,54.78
2018-10-12T06:34:55.112Z,54.46
2018-10-12T06:37:19.030Z,55.04
2018-10-12T06:39:42.933Z,54.84
2018-10-12T06:42:06.927Z,54.99
2018-10-12T06:44:30.872Z,54.93
2018-10-12T06:46:54.717Z,55.29
2018-10-12T06:49:18.603Z,55.03
2018-10-12T06:51:42.589Z,55.67
2018-10-12T06:54:06.585Z,55.20
2018-10-12T06:56:32.045Z,54.93
2018-10-12T06:58:55.939Z,55.10
2018-10-12T07:01:19.833Z,54.38
2018-10-12T07:03:43.955Z,54.10
2018-10-12T07:06:07.792Z,54.46
2018-10-12T07:08:31.672Z,53.94
2018-10-12T07:10:55.501Z,53.76
2018-10-12T07:13:19.429Z,53.87
2018-10-12T07:15:43.291Z,54.72
2018-10-12T07:18:07.193Z,56.66
2018-10-12T07:20:31.055Z,54.99
2018-10-12T07:22:54.958Z,53.93
2018-10-12T07:25:18.859Z,54.09
2018-10-12T07:27:42.725Z,54.28
2018-10-12T07:30:06.644Z,53.56
2018-10-12T07:32:30.510Z,55.72
2018-10-12T07:34:54.484Z,54.94
2018-10-12T07:37:18.440Z,54.12
2018-10-12T07:39:42.284Z,53.95
2018-10-12T07:42:06.179Z,54.25
2018-10-12T07:44:30.033Z,53.73
2018-10-12T07:46:53.970Z,54.25
2018-10-12T07:49:17.871Z,54.19
2018-10-12T07:51:41.723Z,54.08
2018-10-12T07:54:05.809Z,54.42
2018-10-12T07:56:29.679Z,54.86
2018-10-12T07:58:53.755Z,53.90
2018-10-12T08:01:17.658Z,53.68
2018-10-12T08:03:41.560Z,53.51
2018-10-12T08:06:05.464Z,53.95
2018-10-12T08:11:34.491Z,53.38
2018-10-12T08:13:58.564Z,52.57
2018-10-12T08:16:22.315Z,52.38
2018-10-12T08:18:46.292Z,52.31
2018-10-12T08:21:10.243Z,51.95
2018-10-12T08:23:34.186Z,51.46
2018-10-12T08:25:58.089Z,52.33
2018-10-12T08:28:22.007Z,52.15
2018-10-12T08:30:45.928Z,51.47
2018-10-12T08:33:09.867Z,52.13
2018-10-12T08:35:33.915Z,51.63
2018-10-12T08:37:57.713Z,50.78
2018-10-12T08:40:21.657Z,51.02
2018-10-12T08:42:45.548Z,50.37
2018-10-12T08:45:09.522Z,50.31
2018-10-12T08:47:33.409Z,50.41
2018-10-12T08:49:57.327Z,49.95
2018-10-12T08:52:21.443Z,49.83
2018-10-12T08:54:45.319Z,49.68
2018-10-12T08:57:09.236Z,49.68
2018-10-12T08:59:33.715Z,49.60
2018-10-12T09:01:57.611Z,48.77
2018-10-12T09:04:21.513Z,48.96
2018-10-12T09:06:45.416Z,49.07
2018-10-12T09:09:10.202Z,48.43
2018-10-12T09:11:34.079Z,48.21
2018-10-12T09:13:58.041Z,48.49
2018-10-12T09:16:22.037Z,48.28
2018-10-12T09:18:45.834Z,48.70
2018-10-12T09:21:09.716Z,48.42
2018-10-12T09:23:33.630Z,47.63
2018-10-12T09:25:57.719Z,48.46
2018-10-12T09:28:21.589Z,47.55
2018-10-12T09:30:45.459Z,47.80
2018-10-12T09:33:09.378Z,48.11
2018-10-12T09:35:33.256Z,47.20
2018-10-12T09:37:57.273Z,47.46
2018-10-12T09:40:21.155Z,47.51
2018-10-12T09:42:45.047Z,47.18
2018-10-12T09:45:09.106Z,47.34
2018-10-12T09:47:33.008Z,46.19
2018-10-12T09:49:56.962Z,46.56
2018-10-12T09:52:20.851Z,46.81
2018-10-12T09:54:44.819Z,45.47
2018-10-12T09:57:14.196Z,45.78
2018-10-12T09:59:38.138Z,45.55
2018-10-12T10:02:07.412Z,45.19
2018-10-12T10:04:33.574Z,45.22
2018-10-12T10:06:57.483Z,45.65
2018-10-12T10:09:21.397Z,45.07
2018-10-12T10:11:45.323Z,45.40
2018-10-12T10:14:09.280Z,45.41
2018-10-12T10:16:33.176Z,44.79
2018-10-12T10:18:57.045Z,46.07
2018-10-12T10:21:21.002Z,45.61
2018-10-12T10:23:44.868Z,44.39
2018-10-12T10:26:08.832Z,45.85
2018-10-12T10:28:32.748Z,44.52
2018-10-12T10:30:56.660Z,43.59
2018-10-12T10:33:20.608Z,45.04
2018-10-12T10:35:44.584Z,45.02
2018-10-12T10:38:08.574Z,44.90
2018-10-12T10:40:32.503Z,43.64
2018-10-12T10:42:56.410Z,44.57
2018-10-12T10:45:20.356Z,43.82
2018-10-12T10:47:44.272Z,44.25
2018-10-12T10:50:08.222Z,43.98
2018-10-12T10:52:32.202Z,44.58
2018-10-12T10:54:56.128Z,43.84
2018-10-12T10:57:20.063Z,43.85
2018-10-12T10:59:43.984Z,42.89
2018-10-12T11:02:07.915Z,43.41
2018-10-12T11:04:32.372Z,43.37
2018-10-12T11:06:56.261Z,42.82
2018-10-12T11:09:20.197Z,43.60
2018-10-12T11:11:44.112Z,42.30
2018-10-12T11:14:08.016Z,42.91
2018-10-12T11:16:31.923Z,41.49
2018-10-12T11:18:55.795Z,41.47
2018-10-12T11:21:19.716Z,40.88
2018-10-12T11:23:43.647Z,40.30
2018-10-12T11:26:07.608Z,37.22
2018-10-12T11:28:31.503Z,33.47
2018-10-12T11:30:55.400Z,30.74
2018-10-12T11:33:19.297Z,31.09
2018-10-12T11:35:43.239Z,29.33
2018-10-12T11:38:07.185Z,28.40
2018-10-12T11:40:31.081Z,29.83
2018-10-12T11:43:06.399Z,27.47
2018-10-12T11:45:30.403Z,26.68
2018-10-12T11:47:54.230Z,26.48
2018-10-12T11:50:18.155Z,27.22
2018-10-12T11:52:42.071Z,27.07
2018-10-12T11:55:06.086Z,27.41
2018-10-12T11:57:29.994Z,25.86
2018-10-12T11:59:53.941Z,24.58
2018-10-12T12:02:17.938Z,23.01
2018-10-12T12:04:41.755Z,24.01
2018-10-12T12:07:05.679Z,22.07
2018-10-12T12:09:29.596Z,21.93
2018-10-12T12:11:53.532Z,22.48
2018-10-12T12:14:17.447Z,23.74
2018-10-12T12:16:41.362Z,22.33
2018-10-12T12:19:05.300Z,21.58
2018-10-12T12:21:29.195Z,21.32
2018-10-12T12:23:53.060Z,21.12
2018-10-12T12:26:17.062Z,21.04
2018-10-12T12:28:40.928Z,22.34
2018-10-12T12:31:04.824Z,20.95
2018-10-12T12:33:28.710Z,21.79
2018-10-12T12:35:53.050Z,21.14
2018-10-12T12:38:16.559Z,20.95
2018-10-12T12:40:40.434Z,23.82
2018-10-12T12:43:04.355Z,21.76
2018-10-12T12:45:28.248Z,21.81
2018-10-12T12:47:52.231Z,22.07
2018-10-12T12:50:16.063Z,21.40
2018-10-12T12:52:39.929Z,20.44
2018-10-12T12:55:03.970Z,21.10
2018-10-12T12:57:27.833Z,20.51
2018-10-12T12:59:51.726Z,20.56
2018-10-12T13:02:30.496Z,19.74
2018-10-12T13:04:54.389Z,19.18
2018-10-12T13:07:18.312Z,20.65
2018-10-12T13:09:42.201Z,19.89
2018-10-12T13:12:06.117Z,19.74
2018-10-12T13:14:29.992Z,19.31
2018-10-12T13:16:53.895Z,19.53
2018-10-12T13:19:17.796Z,18.35
2018-10-12T13:21:41.719Z,19.78
2018-10-12T13:24:05.600Z,19.48
2018-10-12T13:26:29.517Z,20.42
2018-10-12T13:28:53.423Z,19.10
2018-10-12T13:31:17.368Z,21.07
2018-10-12T13:33:41.280Z,19.53
2018-10-12T13:36:05.168Z,19.41
2018-10-12T13:38:29.037Z,19.81
2018-10-12T13:40:52.925Z,18.91
2018-10-12T13:43:16.864Z,21.60
2018-10-12T13:45:40.724Z,20.73
2018-10-12T13:48:04.669Z,20.82
2018-10-12T13:50:28.580Z,20.82
2018-10-12T13:52:52.506Z,20.80
2018-10-12T13:55:16.486Z,19.48
2018-10-12T13:57:40.416Z,19.10
2018-10-12T14:00:04.335Z,19.40
2018-10-12T14:02:28.244Z,22.26
2018-10-12T14:04:52.132Z,20.67
2018-10-12T14:07:16.028Z,20.73
2018-10-12T14:09:39.917Z,21.88
2018-10-12T14:12:03.844Z,20.11
2018-10-12T14:14:27.685Z,21.01
2018-10-12T14:16:51.595Z,21.44
2018-10-12T14:19:15.893Z,21.81
2018-10-12T14:21:39.382Z,20.35
2018-10-12T14:24:03.294Z,20.30
2018-10-12T14:26:27.213Z,20.04
2018-10-12T14:28:51.224Z,20.23
2018-10-12T14:31:15.149Z,20.22
2018-10-12T14:33:39.024Z,20.52
2018-10-12T14:36:02.943Z,20.71
2018-10-12T14:38:26.845Z,20.18
2018-10-12T14:40:50.746Z,20.58
2018-10-12T14:43:14.693Z,19.39
2018-10-12T14:45:38.660Z,19.97
2018-10-12T14:48:02.628Z,19.91
2018-10-12T14:50:26.533Z,19.97
2018-10-12T14:52:50.422Z,19.35
2018-10-12T14:55:14.327Z,20.47
2018-10-12T14:57:38.213Z,19.52
2018-10-12T15:00:02.144Z,21.16
2018-10-12T15:02:28.978Z,20.32
2018-10-12T15:04:52.888Z,20.75
2018-10-12T15:07:16.777Z,20.47
2018-10-12T15:09:40.670Z,20.86
2018-10-12T15:12:04.579Z,20.59
2018-10-12T15:14:39.785Z,20.67
2018-10-12T15:17:03.664Z,21.02
2018-10-12T15:19:27.579Z,22.27
2018-10-12T15:21:51.919Z,21.89
2018-10-12T15:24:15.779Z,23.35
2018-10-12T15:26:39.651Z,26.24
2018-10-12T15:29:03.549Z,27.81
2018-10-12T15:31:27.412Z,27.56
2018-10-12T15:33:51.336Z,28.21
2018-10-12T15:36:15.233Z,29.76
2018-10-12T15:38:39.214Z,30.24
2018-10-12T15:41:03.069Z,30.92
2018-10-12T15:43:26.993Z,29.86
2018-10-12T15:45:50.902Z,30.72
2018-10-12T15:48:14.809Z,31.53
2018-10-12T15:50:38.753Z,31.12
2018-10-12T15:53:02.633Z,32.31
2018-10-12T15:55:26.511Z,31.45
2018-10-12T15:57:50.468Z,32.08
2018-10-12T16:00:14.409Z,33.72
2018-10-12T16:02:38.317Z,33.49
2018-10-12T16:05:02.192Z,34.01
2018-10-12T16:07:26.095Z,32.98
2018-10-12T16:09:51.148Z,33.87
2018-10-12T16:12:14.996Z,34.06
2018-10-12T16:14:38.954Z,34.20
2018-10-12T16:17:02.840Z,34.82
2018-10-12T16:19:26.777Z,35.89
2018-10-12T16:21:50.698Z,35.70
2018-10-12T16:24:14.707Z,35.93
2018-10-12T16:26:38.597Z,36.08
2018-10-12T16:29:02.602Z,37.28
2018-10-12T16:31:26.451Z,36.69
2018-10-12T16:33:50.345Z,36.64
2018-10-12T16:36:14.621Z,37.98
2018-10-12T16:38:38.532Z,37.43
2018-10-12T16:41:02.467Z,38.33
2018-10-12T16:43:26.368Z,37.67
2018-10-12T16:45:51.187Z,38.03
2018-10-12T16:48:15.124Z,38.07
2018-10-12T16:50:39.044Z,39.34
2018-10-12T16:53:02.996Z,39.08
2018-10-12T16:55:26.888Z,39.15
2018-10-12T16:57:50.911Z,38.65
2018-10-12T17:00:14.782Z,40.04
2018-10-12T17:02:38.826Z,39.55
2018-10-12T17:05:02.792Z,39.46
2018-10-12T17:07:26.700Z,40.23
2018-10-12T17:09:50.635Z,39.67
2018-10-12T17:12:14.523Z,39.79
2018-10-12T17:14:38.446Z,40.34
2018-10-12T17:17:02.363Z,40.44
2018-10-12T17:19:26.232Z,40.49
2018-10-12T17:21:50.172Z,40.44
2018-10-12T17:24:14.084Z,40.89
2018-10-12T17:26:37.971Z,40.80
2018-10-12T17:29:01.960Z,41.18
2018-10-12T17:31:25.846Z,42.14
2018-10-12T17:33:49.777Z,42.18
2018-10-12T17:36:13.635Z,42.33
2018-10-12T17:38:37.560Z,41.87
2018-10-12T17:41:21.327Z,41.55
2018-10-12T17:43:45.376Z,41.96
2018-10-12T17:46:09.355Z,41.09
2018-10-12T17:48:33.284Z,41.76
2018-10-12T17:50:57.185Z,41.83
2018-10-12T17:53:21.167Z,41.52
2018-10-12T17:55:45.131Z,41.50
2018-10-12T17:58:09.151Z,41.67
2018-10-12T18:00:33.155Z,41.28
2018-10-12T18:02:56.992Z,41.01
2018-10-12T18:05:20.964Z,41.66
2018-10-12T18:07:44.855Z,41.62
2018-10-12T18:10:09.716Z,41.58
2018-10-12T18:12:33.634Z,41.87
2018-10-12T18:14:57.537Z,41.81
2018-10-12T18:17:36.265Z,41.76
2018-10-12T18:20:00.158Z,42.08
2018-10-12T18:22:24.065Z,41.89
2018-10-12T18:24:47.996Z,41.19
2018-10-12T18:27:11.917Z,41.92
2018-10-12T18:29:35.872Z,41.85
2018-10-12T18:31:59.839Z,41.79
2018-10-12T18:34:23.782Z,42.15
2018-10-12T18:36:47.755Z,42.64
2018-10-12T18:39:11.755Z,42.26
2018-10-12T18:41:35.593Z,42.99
2018-10-12T18:43:59.549Z,42.26
2018-10-12T18:46:23.481Z,43.09
2018-10-12T18:48:47.460Z,43.67
2018-10-12T18:51:11.353Z,43.06
2018-10-12T18:53:35.284Z,42.94
2018-10-12T18:55:59.291Z,43.26
2018-10-12T18:58:33.419Z,43.51
2018-10-12T19:00:57.364Z,43.81
2018-10-12T19:03:21.287Z,43.38
2018-10-12T19:05:45.388Z,43.75
2018-10-12T19:08:09.332Z,43.83
2018-10-12T19:10:33.270Z,44.04
2018-10-12T19:12:57.216Z,44.73
2018-10-12T19:15:21.134Z,45.03
2018-10-12T19:17:45.052Z,45.02
2018-10-12T19:20:09.096Z,46.18
2018-10-12T19:22:33.715Z,45.85
2018-10-12T19:24:57.593Z,46.36
2018-10-12T19:27:21.522Z,46.22
2018-10-12T19:29:45.533Z,45.93
2018-10-12T19:32:09.514Z,46.55
2018-10-12T19:34:33.714Z,46.57
2018-10-12T19:36:57.746Z,46.45
2018-10-12T19:39:21.690Z,47.30
2018-10-12T19:41:45.639Z,47.08
2018-10-12T19:44:10.134Z,46.77
2018-10-12T19:46:34.205Z,47.63
2018-10-12T19:48:58.185Z,47.48
2018-10-12T19:51:22.144Z,47.00
2018-10-12T19:53:46.131Z,48.31
2018-10-12T19:56:10.225Z,48.59
2018-10-12T19:58:34.252Z,48.14
2018-10-12T20:00:58.196Z,47.20
2018-10-12T20:03:22.336Z,47.98
2018-10-12T20:05:46.308Z,47.88
2018-10-12T20:08:10.242Z,47.99
2018-10-12T20:10:34.248Z,48.10
2018-10-12T20:12:58.159Z,48.42
2018-10-12T20:15:22.103Z,48.96
2018-10-12T20:17:46.232Z,48.98
2018-10-12T20:20:09.943Z,48.84
2018-10-12T20:22:33.900Z,49.96
2018-10-12T20:24:57.888Z,49.33
2018-10-12T20:27:21.816Z,49.42
2018-10-12T20:29:45.751Z,48.71
2018-10-12T20:32:09.711Z,49.51
2018-10-12T20:34:33.648Z,48.97
2018-10-12T20:36:57.549Z,49.26
2018-10-12T20:39:21.584Z,48.56
2018-10-12T20:41:45.509Z,49.83
2018-10-12T20:44:09.723Z,48.67
2018-10-12T20:46:33.815Z,49.68
2018-10-12T20:48:57.796Z,49.66
2018-10-12T20:51:21.761Z,49.57
2018-10-12T20:53:45.629Z,49.82
2018-10-12T20:56:09.522Z,49.86
2018-10-12T20:58:33.494Z,49.70
2018-10-12T21:00:57.462Z,49.91
2018-10-12T21:03:21.451Z,50.12
2018-10-12T21:05:45.441Z,50.21
2018-10-12T21:08:09.380Z,51.08
2018-10-12T21:10:33.313Z,50.17
2018-10-12T21:12:57.244Z,50.09
2018-10-12T21:15:21.222Z,51.05
2018-10-12T21:17:45.149Z,51.07
2018-10-12T21:20:09.028Z,51.21
2018-10-12T21:22:32.974Z,51.68
2018-10-12T21:24:56.856Z,50.03
2018-10-12T21:27:20.828Z,50.95
2018-10-12T21:29:44.702Z,50.23
2018-10-12T21:32:08.862Z,51.38
2018-10-12T21:34:32.729Z,51.56
2018-10-12T21:36:56.652Z,51.36
2018-10-12T21:39:20.545Z,52.12
2018-10-12T21:41:44.472Z,52.16
2018-10-12T21:44:08.339Z,51.90
2018-10-12T21:46:32.304Z,52.19
2018-10-12T21:48:56.155Z,52.15
2018-10-12T21:51:20.080Z,52.54
2018-10-12T21:53:43.981Z,51.60
2018-10-12T21:56:07.875Z,51.54
2018-10-12T21:58:31.789Z,51.82
2018-10-12T22:01:01.005Z,50.79
2018-10-12T22:03:25.026Z,51.18
2018-10-12T22:05:48.904Z,51.92
2018-10-12T22:08:16.989Z,51.57
2018-10-12T22:10:40.913Z,51.37
2018-10-12T22:13:04.831Z,51.43
2018-10-12T22:15:28.721Z,50.91
2018-10-12T22:17:52.651Z,51.43
2018-10-12T22:20:16.538Z,52.44
2018-10-12T22:22:40.506Z,52.99
2018-10-12T22:25:04.407Z,52.23
2018-10-12T22:27:28.298Z,52.49
2018-10-12T22:29:52.189Z,52.58
2018-10-12T22:32:16.083Z,51.96
2018-10-12T22:34:39.966Z,51.88
2018-10-12T22:37:03.858Z,52.50
2018-10-12T22:39:27.807Z,53.17
2018-10-12T22:41:51.697Z,53.58
2018-10-12T22:44:16.372Z,53.41
2018-10-12T22:46:40.242Z,54.72
2018-10-12T22:49:04.146Z,54.30
2018-10-12T22:51:28.053Z,53.39
2018-10-12T22:53:51.916Z,53.59
2018-10-12T22:56:15.775Z,54.01
2018-10-12T22:58:39.710Z,54.17
2018-10-12T23:01:03.630Z,53.77
2018-10-12T23:03:27.547Z,53.85
2018-10-12T23:05:51.437Z,54.08
2018-10-12T23:08:15.307Z,53.91
2018-10-12T23:10:39.196Z,53.74
2018-10-12T23:13:03.103Z,54.24
2018-10-12T23:15:26.993Z,53.76
2018-10-12T23:17:50.837Z,54.79
2018-10-12T23:20:14.717Z,55.06
2018-10-12T23:22:38.643Z,54.61
2018-10-12T23:25:02.504Z,54.49
2018-10-12T23:27:26.436Z,55.05
2018-10-12T23:29:50.319Z,54.31
2018-10-12T23:32:14.284Z,55.18
2018-10-12T23:34:38.152Z,55.75
2018-10-12T23:37:02.113Z,55.87
2018-10-12T23:39:26.041Z,55.67
2018-10-12T23:41:49.910Z,55.75
2018-10-12T23:44:13.799Z,55.45
2018-10-12T23:46:37.660Z,54.96
2018-10-12T23:49:01.553Z,54.97
2018-10-12T23:51:25.480Z,55.38
2018-10-12T23:53:49.602Z,55.15
2018-10-12T23:56:13.455Z,56.28
2018-10-12T23:58:37.339Z,56.55
