createdAt,value
2023-11-27T00:03:44.194Z,98173.30
2023-11-27T00:10:21.972Z,98177.17
2023-11-27T00:17:49.437Z,98182.48
2023-11-27T00:21:28.818Z,98180.01
2023-11-27T00:25:04.882Z,98179.06
2023-11-27T00:32:13.209Z,98181.54
2023-11-27T00:35:30.160Z,98182.22
2023-11-27T00:42:24.313Z,98181.86
2023-11-27T00:45:44.805Z,98178.58
2023-11-27T00:49:42.065Z,98172.39
2023-11-27T00:53:09.815Z,98167.19
2023-11-27T01:00:49.846Z,98151.56
2023-11-27T01:04:09.709Z,98145.18
2023-11-27T01:14:18.185Z,98128.58
2023-11-27T01:17:35.149Z,98130.02
2023-11-27T01:20:55.120Z,98131.77
2023-11-27T01:24:14.414Z,98123.02
2023-11-27T01:27:55.395Z,98127.64
2023-11-27T01:31:20.558Z,98125.03
2023-11-27T01:38:13.698Z,98125.66
2023-11-27T01:41:40.799Z,98111.25
2023-11-27T01:45:09.329Z,98109.23
2023-11-27T01:48:46.098Z,98109.46
2023-11-27T01:55:45.307Z,98095.05
2023-11-27T01:59:23.492Z,98094.78
2023-11-27T02:02:57.217Z,98080.83
2023-11-27T02:07:10.218Z,98081.09
2023-11-27T02:10:22.254Z,98076.47
2023-11-27T02:13:53.959Z,98082.62
2023-11-27T02:17:17.579Z,98080.02
2023-11-27T02:24:56.004Z,98069.39
2023-11-27T02:31:42.080Z,98047.75
2023-11-27T02:39:09.137Z,98053.11
2023-11-27T02:42:39.368Z,98051.35
2023-11-27T02:49:07.975Z,98056.11
2023-11-27T02:52:39.768Z,98040.36
2023-11-27T02:56:31.077Z,98039.65
2023-11-27T03:00:14.650Z,98044.04
2023-11-27T03:03:47.233Z,98043.20
2023-11-27T03:07:09.171Z,98038.88
2023-11-27T03:10:28.960Z,98034.53
2023-11-27T03:13:57.138Z,98026.54
2023-11-27T03:17:42.367Z,98019.02
2023-11-27T03:21:26.692Z,98020.31
2023-11-27T03:25:00.000Z,98016.55
2023-11-27T03:28:45.174Z,98004.88
2023-11-27T03:38:59.678Z,98000.97
2023-11-27T03:42:27.793Z,98000.03
2023-11-27T03:45:44.928Z,97997.08
2023-11-27T03:54:11.345Z,98001.44
2023-11-27T04:02:12.193Z,98005.77
2023-11-27T04:05:52.001Z,98004.34
2023-11-27T04:09:31.516Z,97997.25
2023-11-27T04:16:53.456Z,98001.61
2023-11-27T04:20:47.628Z,97999.63
2023-11-27T04:31:33.000Z,98006.48
2023-11-27T04:35:44.055Z,97991.24
2023-11-27T04:39:10.033Z,97993.70
2023-11-27T04:42:40.111Z,97990.30
2023-11-27T05:05:04.677Z,98021.34
2023-11-27T05:13:08.315Z,97994.20
2023-11-27T05:17:08.942Z,97997.61
2023-11-27T05:21:37.339Z,98003.27
2023-11-27T05:29:17.929Z,97999.14
2023-11-27T05:36:01.005Z,98003.42
2023-11-27T05:47:51.528Z,98005.18
2023-11-27T05:51:11.624Z,98015.13
2023-11-27T05:54:59.072Z,98008.06
2023-11-27T05:58:35.399Z,98002.15
2023-11-27T06:08:55.947Z,98000.51
2023-11-27T06:20:32.723Z,98001.11
2023-11-27T06:24:10.582Z,98002.30
2023-11-27T06:31:49.118Z,98002.41
2023-11-27T06:40:01.589Z,98003.94
2023-11-27T06:56:42.924Z,97987.77
2023-11-27T07:01:12.227Z,97990.95
2023-11-27T07:04:59.070Z,97993.45
2023-11-27T07:11:54.490Z,98004.52
2023-11-27T07:17:18.120Z,98019.77
2023-11-27T07:24:49.057Z,98015.02
2023-11-27T07:28:55.249Z,98011.60
2023-11-27T07:30:32.081Z,98008.77
2023-11-27T07:41:50.727Z,98009.92
2023-11-27T07:56:46.596Z,98026.59
2023-11-27T08:00:08.586Z,98019.25
2023-11-27T08:03:28.389Z,98019.59
2023-11-27T08:06:58.721Z,98020.98
2023-11-27T08:14:39.073Z,98023.41
2023-11-27T08:18:17.105Z,98033.58
2023-11-27T08:22:16.107Z,98031.06
2023-11-27T08:25:33.569Z,98031.13
2023-11-27T08:28:50.642Z,98030.36
2023-11-27T08:32:08.033Z,98021.80
2023-11-27T08:40:24.298Z,98025.98
2023-11-27T08:47:34.710Z,98026.42
2023-11-27T08:51:31.662Z,98018.61
2023-11-27T08:55:05.976Z,98016.44
2023-11-27T08:58:27.171Z,98020.75
2023-11-27T09:01:54.771Z,98011.80
2023-11-27T09:05:33.840Z,98006.69
2023-11-27T09:09:01.364Z,98013.56
2023-11-27T09:12:58.174Z,98007.27
2023-11-27T09:16:36.041Z,98002.46
2023-11-27T09:28:00.214Z,98007.10
2023-11-27T09:31:19.729Z,98007.91
2023-11-27T09:35:04.783Z,98005.07
2023-11-27T09:51:06.801Z,98002.89
2023-11-27T09:55:05.077Z,97991.00
2023-11-27T09:58:52.101Z,97997.22
2023-11-27T10:02:25.055Z,97998.06
2023-11-27T10:06:41.737Z,97995.63
2023-11-27T10:14:38.171Z,97978.85
2023-11-27T10:17:55.440Z,97978.97
2023-11-27T10:21:19.958Z,97974.05
2023-11-27T10:24:39.624Z,97969.07
2023-11-27T10:28:11.446Z,97966.30
2023-11-27T10:48:54.658Z,97954.47
2023-11-27T10:52:49.238Z,97955.13
2023-11-27T10:57:25.254Z,97945.62
2023-11-27T11:01:50.349Z,97943.17
2023-11-27T11:05:52.566Z,97943.84
2023-11-27T11:16:45.579Z,97945.91
2023-11-27T11:29:13.253Z,97925.19
2023-11-27T11:33:04.310Z,97919.64
2023-11-27T11:42:04.695Z,97910.60
2023-11-27T11:49:08.329Z,97902.93
2023-11-27T11:52:38.261Z,97902.78
2023-11-27T11:57:09.410Z,97896.63
2023-11-27T12:05:45.427Z,97884.88
2023-11-27T12:36:33.787Z,97863.92
2023-11-27T12:45:32.215Z,97866.86
2023-11-27T12:49:28.021Z,97855.61
2023-11-27T12:53:15.846Z,97855.17
2023-11-27T12:57:12.572Z,97850.65
2023-11-27T13:37:39.859Z,97806.23
2023-11-27T13:41:22.761Z,97805.39
2023-11-27T13:50:25.876Z,97805.39
2023-11-27T13:54:40.967Z,97799.36
2023-11-27T14:05:21.116Z,97815.28
2023-11-27T14:09:02.932Z,97811.17
2023-11-27T14:12:48.146Z,97797.19
2023-11-27T14:20:05.260Z,97795.14
2023-11-27T14:28:22.895Z,97787.77
2023-11-27T14:35:54.519Z,97783.11
2023-11-27T14:39:52.124Z,97765.97
2023-11-27T14:47:25.986Z,97753.89
2023-11-27T14:51:02.961Z,97755.67
2023-11-27T15:04:45.030Z,97738.52
2023-11-27T15:11:36.585Z,97728.66
2023-11-27T15:15:21.417Z,97724.09
2023-11-27T15:20:31.387Z,97708.63
2023-11-27T15:23:28.946Z,97711.38
2023-11-27T15:31:32.765Z,97706.69
2023-11-27T15:49:35.418Z,97682.08
2023-11-27T15:53:18.599Z,97678.41
2023-11-27T15:57:13.500Z,97675.53
2023-11-27T16:00:58.037Z,97672.79
2023-11-27T16:05:20.756Z,97661.29
2023-11-27T16:10:25.438Z,97656.78
2023-11-27T16:12:34.584Z,97656.25
2023-11-27T16:16:40.754Z,97642.00
2023-11-27T16:20:29.961Z,97645.72
2023-11-27T16:28:08.813Z,97637.48
2023-11-27T16:31:35.636Z,97642.95
2023-11-27T16:36:15.872Z,97646.95
2023-11-27T16:55:51.003Z,97635.33
2023-11-27T16:59:31.035Z,97628.63
2023-11-27T17:08:02.062Z,97611.26
2023-11-27T17:15:37.692Z,97611.13
2023-11-27T17:19:10.848Z,97621.66
2023-11-27T17:22:32.690Z,97613.19
2023-11-27T17:26:22.482Z,97610.17
2023-11-27T17:33:31.924Z,97603.73
2023-11-27T17:41:24.118Z,97613.02
2023-11-27T17:48:47.448Z,97610.22
2023-11-27T17:52:52.133Z,97603.08
2023-11-27T17:56:39.575Z,97598.84
2023-11-27T18:01:05.228Z,97594.47
2023-11-27T18:04:29.915Z,97587.77
2023-11-27T18:08:14.360Z,97572.58
2023-11-27T18:12:32.350Z,97572.44
2023-11-27T18:16:00.022Z,97575.19
2023-11-27T18:23:52.658Z,97560.94
2023-11-27T18:27:25.947Z,97561.73
2023-11-27T18:35:27.091Z,97546.52
2023-11-27T18:39:17.098Z,97554.88
2023-11-27T18:42:55.865Z,97553.67
2023-11-27T18:47:15.040Z,97550.12
2023-11-27T18:50:41.971Z,97542.86
2023-11-27T18:54:51.936Z,97539.70
2023-11-27T18:58:46.682Z,97535.05
2023-11-27T19:02:38.727Z,97522.59
2023-11-27T19:09:54.340Z,97509.28
2023-11-27T19:13:37.703Z,97500.93
2023-11-27T19:26:23.980Z,97472.83
2023-11-27T19:29:54.193Z,97471.19
2023-11-27T19:41:24.321Z,97458.31
2023-11-27T19:49:15.127Z,97454.23
2023-11-27T19:52:54.582Z,97442.47
2023-11-27T19:56:31.773Z,97425.21
2023-11-27T20:00:17.125Z,97416.45
2023-11-27T20:07:24.241Z,97404.49
2023-11-27T20:11:30.513Z,97395.34
2023-11-27T20:18:48.460Z,97384.68
2023-11-27T20:26:02.890Z,97380.04
2023-11-27T20:30:28.354Z,97380.87
2023-11-27T20:34:12.128Z,97370.73
2023-11-27T20:38:04.178Z,97371.84
2023-11-27T20:41:40.353Z,97357.75
2023-11-27T20:45:26.226Z,97358.14
2023-11-27T20:48:51.606Z,97334.20
2023-11-27T20:52:39.352Z,97342.39
2023-11-27T20:55:58.881Z,97336.23
2023-11-27T21:04:20.968Z,97328.84
2023-11-27T21:07:48.221Z,97314.08
2023-11-27T21:12:06.703Z,97304.38
2023-11-27T21:14:56.271Z,97300.55
2023-11-27T21:18:55.438Z,97302.61
2023-11-27T21:22:55.042Z,97300.55
2023-11-27T21:25:40.216Z,97309.16
2023-11-27T21:29:36.423Z,97290.17
2023-11-27T21:36:21.312Z,97302.77
2023-11-27T21:44:51.059Z,97297.02
2023-11-27T21:48:08.551Z,97292.09
2023-11-27T21:51:34.404Z,97290.08
2023-11-27T21:55:05.359Z,97280.23
2023-11-27T21:58:27.941Z,97275.16
2023-11-27T22:01:48.221Z,97271.45
2023-11-27T22:05:42.257Z,97268.85
2023-11-27T22:08:59.118Z,97247.25
2023-11-27T22:12:31.085Z,97245.61
2023-11-27T22:15:50.560Z,97246.02
2023-11-27T22:19:11.094Z,97243.96
2023-11-27T22:22:31.489Z,97224.83
2023-11-27T22:25:55.553Z,97237.54
2023-11-27T22:29:32.958Z,97225.88
2023-11-27T22:33:03.418Z,97226.48
2023-11-27T22:36:44.144Z,97210.16
2023-11-27T22:40:07.585Z,97210.85
2023-11-27T22:51:53.040Z,97199.34
2023-11-27T22:54:25.679Z,97189.63
2023-11-27T22:57:50.486Z,97187.30
2023-11-27T23:01:29.398Z,97184.55
2023-11-27T23:04:59.602Z,97167.61
2023-11-27T23:08:30.394Z,97177.20
2023-11-27T23:11:54.682Z,97167.92
2023-11-27T23:15:34.879Z,97164.33
2023-11-27T23:19:03.307Z,97152.02
2023-11-27T23:22:22.846Z,97149.98
2023-11-27T23:25:46.808Z,97147.81
2023-11-27T23:29:12.219Z,97140.31
2023-11-27T23:32:37.013Z,97138.67
2023-11-27T23:35:55.559Z,97137.41
2023-11-27T23:39:33.348Z,97137.72
2023-11-27T23:42:55.203Z,97118.98
2023-11-27T23:46:28.038Z,97127.17
2023-11-27T23:49:49.733Z,97114.90
2023-11-27T23:53:14.197Z,97111.61
2023-11-27T23:56:40.272Z,97111.49
