createdAt,value
2019-01-17T00:00:42.690Z,0.00
2019-01-17T00:01:41.711Z,0.00
2019-01-17T00:02:39.629Z,0.00
2019-01-17T00:03:42.176Z,0.00
2019-01-17T00:04:43.057Z,0.00
2019-01-17T00:05:43.789Z,0.00
2019-01-17T00:06:42.856Z,0.00
2019-01-17T00:07:42.645Z,0.00
2019-01-17T00:08:42.560Z,0.00
2019-01-17T00:09:43.032Z,0.00
2019-01-17T00:10:43.096Z,0.00
2019-01-17T00:11:45.283Z,0.00
2019-01-17T00:12:41.256Z,0.00
2019-01-17T00:13:43.333Z,0.00
2019-01-17T00:14:44.352Z,0.00
2019-01-17T00:15:45.606Z,0.00
2019-01-17T00:16:43.611Z,0.00
2019-01-17T00:17:44.180Z,0.00
2019-01-17T00:18:42.279Z,0.00
2019-01-17T00:19:42.408Z,0.00
2019-01-17T00:20:45.624Z,0.00
2019-01-17T00:21:45.310Z,0.00
2019-01-17T00:22:46.735Z,0.00
2019-01-17T00:23:44.397Z,0.00
2019-01-17T00:24:46.341Z,0.00
2019-01-17T00:25:43.472Z,0.00
2019-01-17T00:26:44.156Z,0.00
2019-01-17T00:27:46.464Z,0.00
2019-01-17T00:28:47.940Z,0.00
2019-01-17T00:29:43.971Z,0.00
2019-01-17T00:30:46.768Z,0.00
2019-01-17T00:31:47.235Z,0.00
2019-01-17T00:32:47.802Z,0.00
2019-01-17T00:33:47.198Z,0.00
2019-01-17T00:34:48.305Z,0.00
2019-01-17T00:35:48.566Z,0.00
2019-01-17T00:36:48.343Z,0.00
2019-01-17T00:37:49.900Z,0.00
2019-01-17T00:38:50.585Z,0.00
2019-01-17T00:39:45.746Z,0.00
2019-01-17T00:40:49.544Z,0.00
2019-01-17T00:41:50.512Z,0.00
2019-01-17T00:42:52.378Z,0.00
2019-01-17T00:43:51.541Z,0.00
2019-01-17T00:44:50.238Z,0.00
2019-01-17T00:45:51.443Z,0.00
2019-01-17T00:46:49.808Z,0.00
2019-01-17T00:47:49.477Z,0.00
2019-01-17T00:48:51.314Z,0.00
2019-01-17T00:49:47.224Z,0.00
2019-01-17T00:50:51.865Z,0.00
2019-01-17T00:51:51.274Z,0.00
2019-01-17T00:52:51.163Z,0.00
2019-01-17T00:53:52.311Z,0.00
2019-01-17T00:54:52.685Z,0.00
2019-01-17T00:55:52.375Z,0.00
2019-01-17T00:56:53.867Z,0.00
2019-01-17T00:57:52.975Z,0.00
2019-01-17T00:58:52.526Z,0.00
2019-01-17T00:59:48.899Z,0.00
2019-01-17T01:00:52.241Z,0.00
2019-01-17T01:01:52.952Z,0.00
2019-01-17T01:02:53.221Z,0.00
2019-01-17T01:03:53.302Z,0.00
2019-01-17T01:04:49.741Z,0.00
2019-01-17T01:05:54.379Z,0.00
2019-01-17T01:06:54.057Z,0.00
2019-01-17T01:07:53.937Z,0.00
2019-01-17T01:08:53.691Z,0.00
2019-01-17T01:09:52.240Z,0.00
2019-01-17T01:10:54.482Z,0.00
2019-01-17T01:11:54.113Z,0.00
2019-01-17T01:12:53.565Z,0.00
2019-01-17T01:13:55.495Z,0.00
2019-01-17T01:14:50.960Z,0.00
2019-01-17T01:15:54.960Z,0.00
2019-01-17T01:16:54.882Z,0.00
2019-01-17T01:17:54.327Z,0.00
2019-01-17T01:18:57.565Z,0.00
2019-01-17T01:19:54.371Z,0.00
2019-01-17T01:20:51.834Z,0.00
2019-01-17T01:21:54.847Z,0.00
2019-01-17T01:22:52.159Z,0.00
2019-01-17T01:23:53.110Z,0.00
2019-01-17T01:24:52.421Z,0.00
2019-01-17T01:25:57.407Z,0.00
2019-01-17T01:26:52.713Z,0.00
2019-01-17T01:27:52.875Z,0.00
2019-01-17T01:29:04.436Z,0.00
2019-01-17T01:29:54.051Z,0.00
2019-01-17T01:30:53.349Z,0.00
2019-01-17T01:31:57.591Z,0.00
2019-01-17T01:32:57.656Z,0.00
2019-01-17T01:33:53.793Z,0.00
2019-01-17T01:34:53.969Z,0.00
2019-01-17T01:35:58.483Z,0.00
2019-01-17T01:36:54.301Z,0.00
2019-01-17T01:37:55.226Z,0.00
2019-01-17T01:38:54.573Z,0.00
2019-01-17T01:39:58.191Z,0.00
2019-01-17T01:40:54.956Z,0.00
2019-01-17T01:41:55.128Z,0.00
2019-01-17T01:42:55.703Z,0.00
2019-01-17T01:43:55.438Z,0.00
2019-01-17T01:44:58.396Z,0.00
2019-01-17T01:45:55.785Z,0.00
2019-01-17T01:46:56.022Z,0.00
2019-01-17T01:47:56.065Z,0.00
2019-01-17T01:49:00.660Z,0.00
2019-01-17T01:49:58.555Z,0.00
2019-01-17T01:51:00.321Z,0.00
2019-01-17T01:51:58.683Z,0.00
2019-01-17T01:52:56.845Z,0.00
2019-01-17T01:53:56.999Z,0.00
2019-01-17T01:55:00.744Z,0.00
2019-01-17T01:55:57.328Z,0.00
2019-01-17T01:56:57.524Z,0.00
2019-01-17T01:57:57.663Z,0.00
2019-01-17T01:58:57.836Z,0.00
2019-01-17T01:59:58.019Z,0.00
2019-01-17T02:00:58.205Z,0.00
2019-01-17T02:01:58.370Z,0.00
2019-01-17T02:03:02.015Z,0.00
2019-01-17T02:03:58.712Z,0.00
2019-01-17T02:05:00.583Z,0.00
2019-01-17T02:05:59.058Z,0.00
2019-01-17T02:07:02.794Z,0.00
2019-01-17T02:07:59.355Z,0.00
2019-01-17T02:09:01.927Z,0.00
2019-01-17T02:10:03.315Z,0.00
2019-01-17T02:11:02.598Z,0.00
2019-01-17T02:12:02.512Z,0.00
2019-01-17T02:13:02.403Z,0.00
2019-01-17T02:14:00.140Z,0.00
2019-01-17T02:15:02.332Z,0.00
2019-01-17T02:16:00.409Z,0.00
2019-01-17T02:17:00.637Z,0.00
2019-01-17T02:18:00.685Z,0.00
2019-01-17T02:19:03.884Z,0.00
2019-01-17T02:20:01.037Z,0.00
2019-01-17T02:21:01.223Z,0.00
2019-01-17T02:22:01.433Z,0.00
2019-01-17T02:23:01.621Z,0.00
2019-01-17T02:24:04.035Z,0.00
2019-01-17T02:25:05.358Z,0.00
2019-01-17T02:26:02.143Z,0.00
2019-01-17T02:27:04.364Z,0.00
2019-01-17T02:28:03.067Z,0.00
2019-01-17T02:29:02.651Z,0.00
2019-01-17T02:30:06.000Z,0.00
2019-01-17T02:31:05.269Z,0.00
2019-01-17T02:32:07.303Z,0.00
2019-01-17T02:33:03.275Z,0.00
2019-01-17T02:34:03.479Z,0.00
2019-01-17T02:35:03.524Z,0.00
2019-01-17T02:36:05.107Z,0.00
2019-01-17T02:37:05.552Z,0.00
2019-01-17T02:38:04.567Z,0.00
2019-01-17T02:39:05.703Z,0.00
2019-01-17T02:40:04.345Z,0.00
2019-01-17T02:41:06.913Z,0.00
2019-01-17T02:42:04.615Z,0.00
2019-01-17T02:43:04.771Z,0.00
2019-01-17T02:44:04.946Z,0.00
2019-01-17T02:45:05.113Z,0.00
2019-01-17T02:46:05.273Z,0.00
2019-01-17T02:47:05.431Z,0.00
2019-01-17T02:48:07.918Z,0.00
2019-01-17T02:49:07.133Z,0.00
2019-01-17T02:50:07.857Z,0.00
2019-01-17T02:51:07.711Z,0.00
2019-01-17T02:52:08.742Z,0.00
2019-01-17T02:53:15.158Z,0.00
2019-01-17T02:54:06.901Z,0.00
2019-01-17T02:55:06.623Z,0.00
2019-01-17T02:56:06.795Z,0.00
2019-01-17T02:57:09.600Z,0.00
2019-01-17T02:58:07.163Z,0.00
2019-01-17T02:59:08.890Z,0.00
2019-01-17T03:00:07.511Z,0.00
2019-01-17T03:01:07.830Z,0.00
2019-01-17T03:02:07.777Z,0.00
2019-01-17T03:03:09.874Z,0.00
2019-01-17T03:04:09.273Z,0.00
2019-01-17T03:05:08.257Z,0.00
2019-01-17T03:06:08.727Z,0.00
2019-01-17T03:07:08.635Z,0.00
2019-01-17T03:08:09.854Z,0.00
2019-01-17T03:09:10.878Z,0.00
2019-01-17T03:10:10.043Z,0.00
2019-01-17T03:11:11.321Z,0.00
2019-01-17T03:12:09.336Z,0.00
2019-01-17T03:13:09.524Z,0.00
2019-01-17T03:14:11.470Z,0.00
2019-01-17T03:15:11.285Z,0.00
2019-01-17T03:16:11.174Z,0.00
2019-01-17T03:17:11.854Z,0.00
2019-01-17T03:18:12.231Z,0.00
2019-01-17T03:19:11.175Z,0.00
2019-01-17T03:20:12.859Z,0.00
2019-01-17T03:21:11.250Z,0.00
2019-01-17T03:22:10.924Z,0.00
2019-01-17T03:23:11.130Z,0.00
2019-01-17T03:24:13.663Z,0.00
2019-01-17T03:25:11.404Z,0.00
2019-01-17T03:26:14.849Z,0.00
2019-01-17T03:27:11.737Z,0.00
2019-01-17T03:28:11.902Z,0.00
2019-01-17T03:29:12.071Z,0.00
2019-01-17T03:30:12.291Z,0.00
2019-01-17T03:31:16.728Z,0.00
2019-01-17T03:32:24.404Z,0.00
2019-01-17T03:33:16.765Z,0.00
2019-01-17T03:34:23.940Z,0.00
2019-01-17T03:35:16.619Z,0.00
2019-01-17T03:36:16.089Z,0.00
2019-01-17T03:37:17.993Z,0.00
2019-01-17T03:38:17.335Z,0.00
2019-01-17T03:39:17.048Z,0.00
2019-01-17T03:40:16.711Z,0.00
2019-01-17T03:41:14.147Z,0.00
2019-01-17T03:42:16.471Z,0.00
2019-01-17T03:43:15.934Z,0.00
2019-01-17T03:44:15.998Z,0.00
2019-01-17T03:45:14.598Z,0.00
2019-01-17T03:46:14.779Z,0.00
2019-01-17T03:47:15.072Z,0.00
2019-01-17T03:48:15.253Z,0.00
2019-01-17T03:49:15.387Z,0.00
2019-01-17T03:50:15.575Z,0.00
2019-01-17T03:51:15.636Z,0.00
2019-01-17T03:52:15.822Z,0.00
2019-01-17T03:53:16.011Z,0.00
2019-01-17T03:54:16.170Z,0.00
2019-01-17T03:55:16.250Z,0.00
2019-01-17T03:56:21.631Z,0.00
2019-01-17T03:57:16.828Z,0.00
2019-01-17T03:58:16.768Z,0.00
2019-01-17T03:59:17.003Z,0.00
2019-01-17T04:00:17.288Z,0.00
2019-01-17T04:01:17.362Z,0.00
2019-01-17T04:02:17.474Z,0.00
2019-01-17T04:03:17.569Z,0.00
2019-01-17T04:04:17.761Z,0.00
2019-01-17T04:05:17.845Z,0.00
2019-01-17T04:06:18.157Z,0.00
2019-01-17T04:07:18.255Z,0.00
2019-01-17T04:08:18.489Z,0.00
2019-01-17T04:09:18.562Z,0.00
2019-01-17T04:10:18.759Z,0.00
2019-01-17T04:11:18.970Z,0.00
2019-01-17T04:12:19.190Z,0.00
2019-01-17T04:13:19.366Z,0.00
2019-01-17T04:14:19.640Z,0.00
2019-01-17T04:15:19.786Z,0.00
2019-01-17T04:16:19.895Z,0.00
2019-01-17T04:17:20.159Z,0.00
2019-01-17T04:18:20.187Z,0.00
2019-01-17T04:19:20.244Z,0.00
2019-01-17T04:20:20.428Z,0.00
2019-01-17T04:21:20.764Z,0.00
2019-01-17T04:22:20.839Z,0.00
2019-01-17T04:23:20.968Z,0.00
2019-01-17T04:24:21.138Z,0.00
2019-01-17T04:25:21.215Z,0.00
2019-01-17T04:26:21.468Z,0.00
2019-01-17T04:27:21.586Z,0.00
2019-01-17T04:28:21.844Z,0.00
2019-01-17T04:29:21.932Z,0.00
2019-01-17T04:30:22.218Z,0.00
2019-01-17T04:31:22.302Z,0.00
2019-01-17T04:32:22.549Z,0.00
2019-01-17T04:33:22.704Z,0.00
2019-01-17T04:34:22.808Z,0.00
2019-01-17T04:35:22.983Z,0.00
2019-01-17T04:36:23.178Z,0.00
2019-01-17T04:37:23.184Z,0.00
2019-01-17T04:38:23.285Z,0.00
2019-01-17T04:39:23.384Z,0.00
2019-01-17T04:40:23.477Z,0.00
2019-01-17T04:41:23.763Z,0.00
2019-01-17T04:42:23.807Z,0.00
2019-01-17T04:43:24.016Z,0.00
2019-01-17T04:44:24.254Z,0.00
2019-01-17T04:45:24.330Z,0.00
2019-01-17T04:46:24.540Z,0.00
2019-01-17T04:47:24.748Z,0.00
2019-01-17T04:48:24.943Z,0.00
2019-01-17T04:49:25.106Z,0.00
2019-01-17T04:50:25.245Z,0.00
2019-01-17T04:51:25.303Z,0.00
2019-01-17T04:52:25.579Z,0.00
2019-01-17T04:53:25.645Z,0.00
2019-01-17T04:54:25.732Z,0.00
2019-01-17T04:55:26.058Z,0.00
2019-01-17T04:56:26.284Z,0.00
2019-01-17T04:57:26.931Z,0.00
2019-01-17T04:58:26.518Z,0.00
2019-01-17T04:59:26.755Z,0.00
2019-01-17T05:00:26.907Z,0.00
2019-01-17T05:01:27.082Z,0.00
2019-01-17T05:02:27.294Z,0.00
2019-01-17T05:03:27.492Z,0.00
2019-01-17T05:04:27.660Z,0.00
2019-01-17T05:05:27.812Z,0.00
2019-01-17T05:06:27.924Z,0.00
2019-01-17T05:07:28.147Z,0.00
2019-01-17T05:08:28.323Z,0.00
2019-01-17T05:09:28.412Z,0.00
2019-01-17T05:10:28.865Z,0.00
2019-01-17T05:11:28.792Z,0.00
2019-01-17T05:12:28.901Z,0.00
2019-01-17T05:13:29.025Z,0.00
2019-01-17T05:14:29.123Z,0.00
2019-01-17T05:15:29.214Z,0.00
2019-01-17T05:16:29.426Z,0.00
2019-01-17T05:17:29.693Z,0.00
2019-01-17T05:18:29.707Z,0.00
2019-01-17T05:19:29.868Z,0.00
2019-01-17T05:20:30.905Z,0.00
2019-01-17T05:21:30.127Z,0.00
2019-01-17T05:22:30.301Z,0.00
2019-01-17T05:23:30.437Z,0.00
2019-01-17T05:24:30.660Z,0.00
2019-01-17T05:25:30.730Z,0.00
2019-01-17T05:26:30.848Z,0.00
2019-01-17T05:27:30.912Z,0.00
2019-01-17T05:28:31.168Z,0.00
2019-01-17T05:29:31.261Z,0.00
2019-01-17T05:30:31.506Z,0.00
2019-01-17T05:31:31.620Z,0.00
2019-01-17T05:32:36.716Z,0.00
2019-01-17T05:33:31.794Z,0.00
2019-01-17T05:34:38.964Z,0.00
2019-01-17T05:35:32.084Z,0.00
2019-01-17T05:36:32.304Z,0.00
2019-01-17T05:37:32.541Z,0.00
2019-01-17T05:38:32.599Z,0.00
2019-01-17T05:39:32.829Z,0.00
2019-01-17T05:40:33.033Z,0.00
2019-01-17T05:41:33.333Z,0.00
2019-01-17T05:42:33.440Z,0.00
2019-01-17T05:43:33.773Z,0.00
2019-01-17T05:44:33.788Z,0.00
2019-01-17T05:45:34.019Z,0.00
2019-01-17T05:46:33.961Z,0.00
2019-01-17T05:47:34.243Z,0.00
2019-01-17T05:48:34.310Z,0.00
2019-01-17T05:49:34.567Z,0.00
2019-01-17T05:50:34.727Z,0.00
2019-01-17T05:51:34.787Z,0.00
2019-01-17T05:52:35.188Z,0.00
2019-01-17T05:53:35.133Z,0.00
2019-01-17T05:54:35.228Z,0.00
2019-01-17T05:55:35.507Z,0.00
2019-01-17T05:56:35.637Z,0.00
2019-01-17T05:57:35.801Z,0.00
2019-01-17T05:58:35.964Z,0.00
2019-01-17T05:59:36.085Z,0.00
2019-01-17T06:00:36.246Z,0.00
2019-01-17T06:01:36.335Z,0.00
2019-01-17T06:02:36.416Z,0.00
2019-01-17T06:03:36.614Z,0.00
2019-01-17T06:04:36.816Z,0.00
2019-01-17T06:05:37.141Z,0.00
2019-01-17T06:06:37.300Z,0.00
2019-01-17T06:07:42.119Z,0.00
2019-01-17T06:08:37.607Z,0.00
2019-01-17T06:09:37.702Z,0.00
2019-01-17T06:10:37.892Z,0.00
2019-01-17T06:11:38.028Z,0.00
2019-01-17T06:12:38.215Z,0.00
2019-01-17T06:13:39.920Z,0.00
2019-01-17T06:14:38.525Z,0.00
2019-01-17T06:15:38.648Z,0.00
2019-01-17T06:16:38.721Z,0.00
2019-01-17T06:17:39.053Z,0.00
2019-01-17T06:18:41.237Z,0.00
2019-01-17T06:19:44.509Z,0.00
2019-01-17T06:20:41.291Z,0.00
2019-01-17T06:21:41.535Z,0.00
2019-01-17T06:22:39.688Z,0.00
2019-01-17T06:23:39.808Z,0.00
2019-01-17T06:24:40.032Z,0.00
2019-01-17T06:25:40.110Z,0.00
2019-01-17T06:26:40.173Z,0.00
2019-01-17T06:27:40.368Z,0.00
2019-01-17T06:28:40.743Z,0.00
2019-01-17T06:29:40.890Z,0.00
2019-01-17T06:30:40.896Z,0.00
2019-01-17T06:31:41.210Z,0.00
2019-01-17T06:32:41.169Z,0.00
2019-01-17T06:33:41.267Z,0.00
2019-01-17T06:34:43.942Z,0.00
2019-01-17T06:35:41.524Z,0.00
2019-01-17T06:36:41.758Z,0.00
2019-01-17T06:37:41.814Z,0.00
2019-01-17T06:38:42.025Z,0.00
2019-01-17T06:39:42.380Z,0.00
2019-01-17T06:40:42.407Z,0.00
2019-01-17T06:41:42.552Z,0.00
2019-01-17T06:42:42.655Z,0.00
2019-01-17T06:43:42.749Z,0.00
2019-01-17T06:44:42.967Z,0.00
2019-01-17T06:45:43.202Z,0.00
2019-01-17T06:46:46.988Z,0.00
2019-01-17T06:47:43.401Z,0.00
2019-01-17T06:48:43.617Z,0.00
2019-01-17T06:49:45.194Z,0.00
2019-01-17T06:50:43.850Z,0.00
2019-01-17T06:51:44.051Z,4.00
2019-01-17T06:52:44.435Z,4.00
2019-01-17T06:53:44.384Z,4.00
2019-01-17T06:54:44.739Z,0.00
2019-01-17T06:55:44.743Z,0.00
2019-01-17T06:56:44.813Z,4.00
2019-01-17T06:57:45.029Z,4.00
2019-01-17T06:58:45.177Z,4.00
2019-01-17T06:59:45.399Z,4.00
2019-01-17T07:00:45.477Z,4.00
2019-01-17T07:01:45.897Z,4.00
2019-01-17T07:02:47.409Z,4.00
2019-01-17T07:03:46.062Z,8.00
2019-01-17T07:04:46.183Z,8.00
2019-01-17T07:05:46.417Z,12.00
2019-01-17T07:06:46.450Z,12.00
2019-01-17T07:07:48.474Z,16.00
2019-01-17T07:08:46.850Z,16.00
2019-01-17T07:09:46.950Z,20.00
2019-01-17T07:10:47.037Z,20.00
2019-01-17T07:11:47.395Z,28.00
2019-01-17T07:12:47.445Z,24.00
2019-01-17T07:13:47.843Z,32.00
2019-01-17T07:14:49.679Z,32.00
2019-01-17T07:15:49.928Z,36.00
2019-01-17T07:16:50.889Z,48.00
2019-01-17T07:17:48.321Z,48.00
2019-01-17T07:18:48.522Z,40.00
2019-01-17T07:19:48.754Z,44.00
2019-01-17T07:20:50.784Z,52.00
2019-01-17T07:21:50.028Z,56.00
2019-01-17T07:23:05.254Z,72.00
2019-01-17T07:23:51.740Z,72.00
2019-01-17T07:24:49.410Z,76.00
2019-01-17T07:25:52.907Z,84.00
2019-01-17T07:26:51.564Z,100.00
2019-01-17T07:27:52.437Z,104.00
2019-01-17T07:29:15.581Z,108.00
2019-01-17T07:29:51.744Z,112.00
2019-01-17T07:30:59.205Z,124.00
2019-01-17T07:31:54.620Z,128.00
2019-01-17T07:32:50.723Z,152.00
2019-01-17T07:33:50.921Z,172.00
2019-01-17T07:34:51.061Z,152.00
2019-01-17T07:35:51.218Z,164.00
2019-01-17T07:36:51.379Z,164.00
2019-01-17T07:37:51.553Z,184.00
2019-01-17T07:38:51.738Z,188.00
2019-01-17T07:39:51.873Z,188.00
2019-01-17T07:40:52.044Z,184.00
2019-01-17T07:41:52.212Z,224.00
2019-01-17T07:42:52.427Z,228.00
2019-01-17T07:43:52.537Z,296.00
2019-01-17T07:44:52.713Z,336.00
2019-01-17T07:45:52.953Z,400.00
2019-01-17T07:46:53.053Z,332.00
2019-01-17T07:47:53.223Z,388.00
2019-01-17T07:48:54.457Z,412.00
2019-01-17T07:49:53.508Z,500.00
2019-01-17T07:50:53.681Z,588.00
2019-01-17T07:51:53.864Z,444.00
2019-01-17T07:52:54.024Z,440.00
2019-01-17T07:53:54.192Z,488.00
2019-01-17T07:54:54.355Z,492.00
2019-01-17T07:55:57.128Z,352.00
2019-01-17T07:56:54.712Z,352.00
2019-01-17T07:57:54.853Z,344.00
2019-01-17T07:58:55.033Z,380.00
2019-01-17T07:59:55.193Z,340.00
2019-01-17T08:00:55.426Z,424.00
2019-01-17T08:01:55.545Z,552.00
2019-01-17T08:02:56.295Z,540.00
2019-01-17T08:03:55.899Z,552.00
2019-01-17T08:04:58.053Z,572.00
2019-01-17T08:05:56.272Z,700.00
2019-01-17T08:06:56.817Z,600.00
2019-01-17T08:07:56.600Z,732.00
2019-01-17T08:08:56.808Z,544.00
2019-01-17T08:09:56.959Z,724.00
2019-01-17T08:10:59.073Z,880.00
2019-01-17T08:11:57.277Z,892.00
2019-01-17T08:12:57.584Z,644.00
2019-01-17T08:13:58.776Z,444.00
2019-01-17T08:14:57.825Z,484.00
2019-01-17T08:15:58.138Z,448.00
2019-01-17T08:16:58.186Z,380.00
2019-01-17T08:17:58.392Z,444.00
2019-01-17T08:19:00.742Z,416.00
2019-01-17T08:19:58.683Z,436.00
2019-01-17T08:20:58.838Z,444.00
2019-01-17T08:21:59.030Z,364.00
2019-01-17T08:22:59.173Z,344.00
2019-01-17T08:23:59.349Z,340.00
2019-01-17T08:24:59.541Z,328.00
2019-01-17T08:25:59.686Z,416.00
2019-01-17T08:26:59.870Z,380.00
2019-01-17T08:28:00.042Z,400.00
2019-01-17T08:29:00.222Z,392.00
2019-01-17T08:30:00.377Z,452.00
2019-01-17T08:31:00.588Z,624.00
2019-01-17T08:32:00.735Z,620.00
2019-01-17T08:33:00.924Z,672.00
2019-01-17T08:34:02.368Z,936.00
2019-01-17T08:35:01.263Z,952.00
2019-01-17T08:36:01.441Z,724.00
2019-01-17T08:37:02.989Z,536.00
2019-01-17T08:38:01.812Z,552.00
2019-01-17T08:39:02.042Z,536.00
2019-01-17T08:40:03.237Z,560.00
2019-01-17T08:41:02.355Z,624.00
2019-01-17T08:42:02.518Z,664.00
2019-01-17T08:43:02.707Z,772.00
2019-01-17T08:44:02.897Z,868.00
2019-01-17T08:45:02.979Z,708.00
2019-01-17T08:46:03.151Z,648.00
2019-01-17T08:47:03.350Z,616.00
2019-01-17T08:48:03.515Z,576.00
2019-01-17T08:49:03.686Z,508.00
2019-01-17T08:50:04.287Z,544.00
2019-01-17T08:51:05.220Z,648.00
2019-01-17T08:52:05.211Z,720.00
2019-01-17T08:53:06.310Z,936.00
2019-01-17T08:54:05.148Z,940.00
2019-01-17T08:55:06.391Z,844.00
2019-01-17T08:56:05.863Z,796.00
2019-01-17T08:57:08.003Z,820.00
2019-01-17T08:58:05.333Z,796.00
2019-01-17T08:59:06.596Z,996.00
2019-01-17T09:00:05.942Z,1240.00
2019-01-17T09:01:05.719Z,1336.00
2019-01-17T09:02:05.895Z,1332.00
2019-01-17T09:03:06.162Z,1460.00
2019-01-17T09:04:06.274Z,1152.00
2019-01-17T09:05:06.368Z,1052.00
2019-01-17T09:06:06.500Z,920.00
2019-01-17T09:07:06.826Z,748.00
2019-01-17T09:08:09.897Z,660.00
2019-01-17T09:09:43.422Z,720.00
2019-01-17T09:10:09.639Z,820.00
2019-01-17T09:14:54.079Z,1172.00
2019-01-17T09:15:17.567Z,1076.00
2019-01-17T09:16:20.670Z,1064.00
2019-01-17T09:17:16.938Z,1264.00
2019-01-17T09:18:18.654Z,1360.00
2019-01-17T09:22:38.803Z,972.00
2019-01-17T09:31:36.850Z,1996.00
2019-01-17T09:32:28.341Z,2044.00
2019-01-17T09:33:55.619Z,2104.00
2019-01-17T09:35:28.525Z,1744.00
2019-01-17T09:36:29.269Z,1612.00
2019-01-17T09:37:28.207Z,2220.00
2019-01-17T09:38:30.772Z,1820.00
2019-01-17T09:39:30.819Z,1172.00
2019-01-17T09:40:32.988Z,1368.00
2019-01-17T09:41:28.631Z,1376.00
2019-01-17T09:42:27.430Z,1460.00
2019-01-17T09:43:27.601Z,1420.00
2019-01-17T09:44:27.815Z,1492.00
2019-01-17T09:45:27.871Z,1504.00
2019-01-17T09:46:28.063Z,1296.00
2019-01-17T09:47:28.225Z,1256.00
2019-01-17T09:48:31.595Z,1532.00
2019-01-17T09:49:30.344Z,1496.00
2019-01-17T09:50:56.998Z,1272.00
2019-01-17T09:51:30.523Z,1396.00
2019-01-17T09:52:28.876Z,996.00
2019-01-17T09:55:14.761Z,1836.00
2019-01-17T09:56:14.824Z,1716.00
2019-01-17T09:57:06.850Z,1720.00
2019-01-17T09:58:04.059Z,1684.00
2019-01-17T09:59:27.006Z,1900.00
2019-01-17T10:00:03.811Z,1592.00
2019-01-17T10:01:01.903Z,2056.00
2019-01-17T10:02:02.061Z,2764.00
2019-01-17T10:03:02.333Z,2136.00
2019-01-17T10:04:05.940Z,1876.00
2019-01-17T10:06:51.865Z,1436.00
2019-01-17T10:07:44.456Z,1576.00
2019-01-17T10:08:43.694Z,1660.00
2019-01-17T10:09:55.711Z,1560.00
2019-01-17T10:10:44.809Z,1392.00
2019-01-17T10:11:45.474Z,1676.00
2019-01-17T10:12:44.849Z,1468.00
2019-01-17T10:13:44.062Z,1260.00
2019-01-17T10:14:44.079Z,1472.00
2019-01-17T10:15:55.309Z,1304.00
2019-01-17T10:16:45.222Z,1520.00
2019-01-17T10:17:44.578Z,1384.00
2019-01-17T10:18:46.668Z,1460.00
2019-01-17T10:19:44.466Z,1400.00
2019-01-17T10:21:00.367Z,1300.00
2019-01-17T10:21:44.811Z,1288.00
2019-01-17T10:22:44.784Z,1560.00
2019-01-17T10:23:47.657Z,2456.00
2019-01-17T10:24:49.064Z,3232.00
2019-01-17T10:25:45.159Z,2636.00
2019-01-17T10:26:45.491Z,2360.00
2019-01-17T10:27:45.629Z,1992.00
2019-01-17T10:28:45.904Z,2152.00
2019-01-17T10:30:13.569Z,4220.00
2019-01-17T10:31:16.300Z,4648.00
2019-01-17T10:32:15.470Z,4332.00
2019-01-17T10:32:46.360Z,3172.00
2019-01-17T10:33:46.559Z,2896.00
2019-01-17T10:34:49.645Z,2692.00
2019-01-17T10:35:48.665Z,2260.00
2019-01-17T10:36:50.787Z,1728.00
2019-01-17T10:37:54.640Z,1720.00
2019-01-17T10:38:50.231Z,2932.00
2019-01-17T10:39:49.380Z,2764.00
2019-01-17T10:40:47.566Z,2708.00
2019-01-17T10:41:58.941Z,3132.00
2019-01-17T10:42:54.633Z,3688.00
2019-01-17T10:43:50.593Z,4316.00
2019-01-17T10:44:48.610Z,3256.00
2019-01-17T10:45:52.247Z,2732.00
2019-01-17T10:46:48.791Z,3152.00
2019-01-17T10:47:49.054Z,3004.00
2019-01-17T10:48:49.006Z,2156.00
2019-01-17T10:49:57.073Z,1964.00
2019-01-17T10:54:00.895Z,3096.00
2019-01-17T10:55:28.153Z,2768.00
2019-01-17T10:55:57.607Z,3180.00
2019-01-17T10:57:01.008Z,2764.00
2019-01-17T10:57:56.978Z,2360.00
2019-01-17T10:58:55.314Z,2404.00
2019-01-17T10:59:55.496Z,2588.00
2019-01-17T11:00:58.934Z,2912.00
2019-01-17T11:02:17.828Z,2688.00
2019-01-17T11:03:02.085Z,2616.00
2019-01-17T11:04:00.438Z,2020.00
2019-01-17T11:04:57.959Z,2740.00
2019-01-17T11:05:56.380Z,3588.00
2019-01-17T11:06:56.731Z,3132.00
2019-01-17T11:07:56.695Z,3376.00
2019-01-17T11:08:57.027Z,4876.00
2019-01-17T11:09:57.037Z,3700.00
2019-01-17T11:10:57.264Z,3028.00
2019-01-17T11:12:01.609Z,3884.00
2019-01-17T11:12:59.396Z,4748.00
2019-01-17T11:14:21.400Z,3592.00
2019-01-17T11:15:00.029Z,2432.00
2019-01-17T11:15:59.995Z,1680.00
2019-01-17T11:17:00.009Z,1096.00
2019-01-17T11:17:59.337Z,1072.00
2019-01-17T11:19:02.564Z,1076.00
2019-01-17T11:19:58.666Z,928.00
2019-01-17T11:21:02.769Z,696.00
2019-01-17T11:22:02.968Z,616.00
2019-01-17T11:23:00.906Z,648.00
2019-01-17T11:23:59.315Z,704.00
2019-01-17T11:24:59.395Z,904.00
2019-01-17T11:29:07.705Z,1168.00
2019-01-17T11:30:43.367Z,1136.00
2019-01-17T11:31:42.218Z,1616.00
2019-01-17T11:32:10.496Z,2028.00
2019-01-17T11:33:29.612Z,2540.00
2019-01-17T11:34:30.733Z,4404.00
2019-01-17T11:42:29.558Z,3352.00
2019-01-17T11:43:19.579Z,3656.00
2019-01-17T11:44:17.814Z,3736.00
2019-01-17T11:45:17.829Z,2744.00
2019-01-17T11:46:23.114Z,2144.00
2019-01-17T11:47:45.561Z,1852.00
2019-01-17T11:49:54.176Z,1544.00
2019-01-17T11:51:03.862Z,1740.00
2019-01-17T11:53:26.324Z,2608.00
2019-01-17T11:56:11.759Z,2816.00
2019-01-17T11:58:34.104Z,3664.00
2019-01-17T11:59:34.953Z,3504.00
2019-01-17T12:00:28.723Z,3684.00
2019-01-17T12:01:28.891Z,7776.00
2019-01-17T12:02:29.132Z,9972.00
2019-01-17T12:03:31.886Z,8248.00
2019-01-17T12:04:29.232Z,8948.00
2019-01-17T12:05:29.446Z,7000.00
2019-01-17T12:06:29.569Z,4240.00
2019-01-17T12:07:29.784Z,7768.00
2019-01-17T12:08:29.882Z,7752.00
2019-01-17T12:09:30.063Z,5124.00
2019-01-17T12:10:30.322Z,9096.00
2019-01-17T12:11:30.582Z,8512.00
2019-01-17T12:12:30.571Z,5984.00
2019-01-17T12:13:30.830Z,5444.00
2019-01-17T12:14:30.957Z,9724.00
2019-01-17T12:15:31.310Z,3268.00
2019-01-17T12:16:31.363Z,3860.00
2019-01-17T12:17:31.484Z,3920.00
2019-01-17T12:18:31.798Z,5068.00
2019-01-17T12:19:32.008Z,3572.00
2019-01-17T12:20:31.824Z,3708.00
2019-01-17T12:21:31.921Z,3720.00
2019-01-17T12:22:32.021Z,2880.00
2019-01-17T12:23:32.167Z,2048.00
2019-01-17T12:24:32.234Z,2228.00
2019-01-17T12:25:32.366Z,2580.00
2019-01-17T12:26:32.559Z,2632.00
2019-01-17T12:27:32.791Z,2980.00
2019-01-17T12:28:32.934Z,2364.00
2019-01-17T12:29:33.113Z,1856.00
2019-01-17T12:30:33.163Z,1800.00
2019-01-17T12:31:33.415Z,1324.00
2019-01-17T12:32:33.562Z,1212.00
2019-01-17T12:33:33.720Z,1348.00
2019-01-17T12:34:33.996Z,1444.00
2019-01-17T12:35:34.232Z,1640.00
2019-01-17T12:36:34.468Z,2104.00
2019-01-17T12:37:34.340Z,2556.00
2019-01-17T12:38:34.518Z,2280.00
2019-01-17T12:39:35.077Z,2644.00
2019-01-17T12:40:35.204Z,2360.00
2019-01-17T12:41:35.115Z,1896.00
2019-01-17T12:42:35.174Z,2064.00
2019-01-17T12:43:35.462Z,2240.00
2019-01-17T12:44:35.482Z,1888.00
2019-01-17T12:45:35.582Z,1644.00
2019-01-17T12:46:35.823Z,1536.00
2019-01-17T12:47:35.996Z,2428.00
2019-01-17T12:48:36.331Z,4104.00
2019-01-17T12:49:36.286Z,4976.00
2019-01-17T12:50:36.542Z,3896.00
2019-01-17T12:51:36.636Z,2412.00
2019-01-17T12:52:36.823Z,2676.00
2019-01-17T12:53:36.933Z,2280.00
2019-01-17T12:54:37.117Z,2300.00
2019-01-17T12:55:37.461Z,3516.00
2019-01-17T12:56:37.844Z,4016.00
2019-01-17T12:57:37.688Z,4476.00
2019-01-17T12:58:37.713Z,4520.00
2019-01-17T12:59:38.013Z,3980.00
2019-01-17T13:00:38.023Z,3792.00
2019-01-17T13:01:38.149Z,2380.00
2019-01-17T13:02:38.773Z,2024.00
2019-01-17T13:03:38.522Z,2372.00
2019-01-17T13:04:38.667Z,2200.00
2019-01-17T13:05:38.813Z,2092.00
2019-01-17T13:06:38.917Z,1804.00
2019-01-17T13:07:40.876Z,2032.00
2019-01-17T13:08:39.203Z,3216.00
2019-01-17T13:09:39.329Z,2628.00
2019-01-17T13:10:39.507Z,2444.00
2019-01-17T13:11:39.613Z,2056.00
2019-01-17T13:12:39.685Z,1876.00
2019-01-17T13:13:39.855Z,1972.00
2019-01-17T13:14:40.054Z,2352.00
2019-01-17T13:15:40.199Z,2352.00
2019-01-17T13:16:40.386Z,2156.00
2019-01-17T13:17:40.570Z,2064.00
2019-01-17T13:18:40.736Z,2708.00
2019-01-17T13:19:41.002Z,3116.00
2019-01-17T13:20:41.060Z,3828.00
2019-01-17T13:21:41.233Z,3280.00
2019-01-17T13:22:41.494Z,3284.00
2019-01-17T13:23:41.556Z,3932.00
2019-01-17T13:24:41.747Z,4208.00
2019-01-17T13:25:41.903Z,3592.00
2019-01-17T13:26:42.087Z,3276.00
2019-01-17T13:27:42.289Z,3372.00
2019-01-17T13:28:42.454Z,2964.00