createdAt,value
2018-09-19T00:00:46.336Z,20.70
2018-09-19T00:03:16.071Z,20.60
2018-09-19T00:05:46.075Z,20.60
2018-09-19T00:08:17.702Z,20.60
2018-09-19T00:10:49.103Z,20.60
2018-09-19T00:13:20.641Z,20.60
2018-09-19T00:15:50.360Z,20.60
2018-09-19T00:18:20.249Z,20.60
2018-09-19T00:20:50.234Z,20.50
2018-09-19T00:23:20.274Z,20.40
2018-09-19T00:25:50.207Z,20.40
2018-09-19T00:28:20.024Z,20.30
2018-09-19T00:30:50.213Z,20.30
2018-09-19T00:33:20.047Z,20.40
2018-09-19T00:35:50.016Z,20.50
2018-09-19T00:38:20.143Z,20.50
2018-09-19T00:40:50.237Z,20.40
2018-09-19T00:43:21.168Z,20.30
2018-09-19T00:45:51.504Z,20.30
2018-09-19T00:48:21.937Z,20.20
2018-09-19T00:50:53.927Z,20.20
2018-09-19T00:53:24.986Z,20.20
2018-09-19T00:55:56.071Z,20.20
2018-09-19T00:58:26.788Z,20.10
2018-09-19T01:00:58.867Z,20.20
2018-09-19T01:03:28.937Z,20.20
2018-09-19T01:05:58.843Z,20.20
2018-09-19T01:08:28.948Z,20.20
2018-09-19T01:10:58.927Z,20.20
2018-09-19T01:13:29.027Z,20.20
2018-09-19T01:15:59.027Z,20.30
2018-09-19T01:18:29.039Z,20.20
2018-09-19T01:20:59.060Z,20.20
2018-09-19T01:23:28.788Z,20.20
2018-09-19T01:25:58.844Z,20.10
2018-09-19T01:28:29.428Z,20.10
2018-09-19T01:30:59.442Z,20.20
2018-09-19T01:33:29.469Z,20.30
2018-09-19T01:35:59.489Z,20.30
2018-09-19T01:38:29.553Z,20.30
2018-09-19T01:40:59.595Z,20.30
2018-09-19T01:43:29.622Z,20.30
2018-09-19T01:45:59.682Z,20.20
2018-09-19T01:48:29.865Z,20.10
2018-09-19T01:50:59.672Z,20.10
2018-09-19T01:53:29.463Z,20.00
2018-09-19T01:55:59.647Z,20.00
2018-09-19T01:58:29.615Z,19.90
2018-09-19T02:00:59.558Z,19.90
2018-09-19T02:03:29.718Z,19.80
2018-09-19T02:05:59.466Z,19.80
2018-09-19T02:08:29.969Z,19.80
2018-09-19T02:11:00.082Z,19.90
2018-09-19T02:13:30.414Z,19.80
2018-09-19T02:16:00.195Z,19.80
2018-09-19T02:18:30.442Z,19.90
2018-09-19T02:21:00.485Z,19.80
2018-09-19T02:23:30.662Z,19.80
2018-09-19T02:26:00.646Z,19.80
2018-09-19T02:28:31.114Z,19.70
2018-09-19T02:31:00.921Z,19.70
2018-09-19T02:33:31.244Z,19.70
2018-09-19T02:36:01.839Z,19.60
2018-09-19T02:38:33.008Z,19.60
2018-09-19T02:41:03.500Z,19.50
2018-09-19T02:43:33.827Z,19.50
2018-09-19T02:46:04.186Z,19.40
2018-09-19T02:48:34.982Z,19.40
2018-09-19T02:51:05.854Z,19.30
2018-09-19T02:53:37.061Z,19.30
2018-09-19T02:56:07.502Z,19.20
2018-09-19T02:58:37.972Z,19.20
2018-09-19T03:01:08.543Z,19.20
2018-09-19T03:03:38.762Z,19.10
2018-09-19T03:06:09.016Z,19.00
2018-09-19T03:08:39.290Z,19.00
2018-09-19T03:11:09.638Z,18.90
2018-09-19T03:13:40.235Z,18.90
2018-09-19T03:16:10.633Z,18.90
2018-09-19T03:18:41.145Z,18.90
2018-09-19T03:21:12.662Z,18.80
2018-09-19T03:23:43.320Z,18.80
2018-09-19T03:26:13.772Z,18.80
2018-09-19T03:28:44.755Z,18.80
2018-09-19T03:31:15.984Z,18.80
2018-09-19T03:33:47.867Z,18.80
2018-09-19T03:36:19.133Z,18.80
2018-09-19T03:38:50.300Z,18.80
2018-09-19T03:41:20.632Z,18.70
2018-09-19T03:43:52.352Z,18.70
2018-09-19T03:46:23.723Z,18.60
2018-09-19T03:48:54.443Z,18.50
2018-09-19T03:51:25.758Z,18.50
2018-09-19T03:53:56.323Z,18.50
2018-09-19T03:56:26.659Z,18.40
2018-09-19T03:58:57.694Z,18.10
2018-09-19T04:01:28.366Z,17.90
2018-09-19T04:03:58.971Z,17.80
2018-09-19T04:06:29.254Z,17.90
2018-09-19T04:08:59.781Z,18.00
2018-09-19T04:11:30.880Z,17.90
2018-09-19T04:14:02.049Z,17.90
2018-09-19T04:16:32.551Z,17.90
2018-09-19T04:19:03.118Z,17.80
2018-09-19T04:21:34.669Z,17.80
2018-09-19T04:24:05.511Z,17.70
2018-09-19T04:26:35.969Z,17.70
2018-09-19T04:29:07.265Z,17.70
2018-09-19T04:31:39.440Z,17.70
2018-09-19T04:34:09.658Z,17.60
2018-09-19T04:36:40.437Z,17.60
2018-09-19T04:39:12.430Z,17.60
2018-09-19T04:41:42.695Z,17.50
2018-09-19T04:44:13.021Z,17.40
2018-09-19T04:46:43.411Z,17.50
2018-09-19T04:49:14.423Z,17.40
2018-09-19T04:51:45.506Z,17.40
2018-09-19T04:54:16.254Z,17.30
2018-09-19T04:56:46.766Z,17.30
2018-09-19T04:59:17.374Z,17.30
2018-09-19T05:01:47.726Z,17.20
2018-09-19T05:04:17.879Z,17.30
2018-09-19T05:06:48.062Z,17.40
2018-09-19T05:09:18.095Z,17.50
2018-09-19T05:11:49.267Z,17.50
2018-09-19T05:14:20.710Z,17.50
2018-09-19T05:16:50.990Z,17.60
2018-09-19T05:19:22.048Z,17.60
2018-09-19T05:21:52.721Z,17.70
2018-09-19T05:24:23.264Z,17.80
2018-09-19T05:26:54.958Z,17.90
2018-09-19T05:29:26.876Z,18.00
2018-09-19T05:31:57.843Z,18.00
2018-09-19T05:34:28.949Z,18.10
2018-09-19T05:37:00.064Z,18.10
2018-09-19T05:39:31.645Z,18.00
2018-09-19T05:42:02.020Z,18.10
2018-09-19T05:44:33.268Z,18.10
2018-09-19T05:47:04.748Z,18.10
2018-09-19T05:49:35.581Z,18.10
2018-09-19T05:52:06.467Z,18.00
2018-09-19T05:54:37.248Z,18.20
2018-09-19T05:57:08.152Z,18.30
2018-09-19T05:59:39.026Z,18.50
2018-09-19T06:02:09.533Z,18.60
2018-09-19T06:04:40.348Z,18.70
2018-09-19T06:07:11.541Z,18.80
2018-09-19T06:09:42.801Z,18.80
2018-09-19T06:12:13.442Z,19.00
2018-09-19T06:14:44.632Z,19.10
2018-09-19T06:17:15.400Z,19.10
2018-09-19T06:19:46.105Z,19.30
2018-09-19T06:22:16.250Z,19.50
2018-09-19T06:24:46.753Z,19.70
2018-09-19T06:27:17.484Z,20.10
2018-09-19T06:29:48.049Z,20.50
2018-09-19T06:32:19.008Z,21.10
2018-09-19T06:34:50.346Z,21.90
2018-09-19T06:37:20.609Z,22.70
2018-09-19T06:39:51.136Z,23.70
2018-09-19T06:42:23.226Z,24.70
2018-09-19T06:44:55.089Z,25.50
2018-09-19T06:47:25.564Z,26.20
2018-09-19T06:49:56.917Z,26.90
2018-09-19T06:52:27.283Z,27.30
2018-09-19T06:54:57.663Z,27.90
2018-09-19T06:57:28.199Z,28.40
2018-09-19T06:59:58.325Z,28.70
2018-09-19T07:02:29.163Z,29.20
2018-09-19T07:05:00.200Z,29.50
2018-09-19T07:07:30.765Z,29.90
2018-09-19T07:10:01.474Z,30.30
2018-09-19T07:12:31.771Z,31.10
2018-09-19T07:15:02.966Z,31.30
2018-09-19T07:17:33.987Z,31.60
2018-09-19T07:20:05.803Z,32.00
2018-09-19T07:22:37.205Z,32.50
2018-09-19T07:25:07.653Z,32.20
2018-09-19T07:27:38.075Z,32.40
2018-09-19T07:30:08.996Z,32.90
2018-09-19T07:32:39.491Z,33.60
2018-09-19T07:35:10.113Z,33.50
2018-09-19T07:37:41.499Z,34.40
2018-09-19T07:40:12.119Z,34.90
2018-09-19T07:42:42.565Z,35.50
2018-09-19T07:45:12.731Z,35.80
2018-09-19T07:47:43.410Z,36.10
2018-09-19T07:50:13.561Z,36.30
2018-09-19T07:52:45.526Z,36.90
2018-09-19T07:55:16.962Z,37.10
2018-09-19T07:57:48.422Z,36.90
2018-09-19T08:00:19.407Z,37.00
2018-09-19T08:02:49.811Z,37.80
2018-09-19T08:05:20.791Z,38.10
2018-09-19T08:07:51.510Z,38.50
2018-09-19T08:10:22.485Z,39.10
2018-09-19T08:12:53.272Z,39.50
2018-09-19T08:15:24.336Z,40.00
2018-09-19T08:17:55.322Z,40.30
2018-09-19T08:20:26.032Z,40.40
2018-09-19T08:22:59.312Z,40.20
2018-09-19T08:25:30.549Z,40.80
2018-09-19T08:28:01.586Z,41.40
2018-09-19T08:30:33.087Z,41.80
2018-09-19T08:33:04.477Z,41.40
2018-09-19T08:35:35.338Z,41.90
2018-09-19T08:38:06.799Z,41.40
2018-09-19T08:40:38.022Z,41.90
2018-09-19T08:43:08.921Z,42.80
2018-09-19T08:45:40.308Z,43.40
2018-09-19T08:48:10.709Z,43.40
2018-09-19T08:50:41.651Z,42.90
2018-09-19T08:53:13.590Z,42.50
2018-09-19T08:55:44.264Z,42.70
2018-09-19T08:58:15.676Z,43.30
2018-09-19T09:00:46.455Z,43.20
2018-09-19T09:03:19.204Z,43.30
2018-09-19T09:05:49.923Z,42.50
2018-09-19T09:08:21.537Z,42.40
2018-09-19T09:10:52.909Z,41.60
2018-09-19T09:13:24.183Z,41.80
2018-09-19T09:15:55.337Z,41.90
2018-09-19T09:18:27.026Z,42.60
2018-09-19T09:20:57.250Z,42.50
2018-09-19T09:23:28.350Z,42.40
2018-09-19T09:25:59.569Z,42.50
2018-09-19T09:28:30.474Z,42.70
2018-09-19T09:31:01.854Z,43.20
2018-09-19T09:33:32.828Z,42.90
2018-09-19T09:36:03.329Z,42.90
2018-09-19T09:38:34.008Z,43.40
2018-09-19T09:41:04.988Z,43.90
2018-09-19T09:43:35.762Z,43.90
2018-09-19T09:46:06.507Z,44.70
2018-09-19T09:48:37.386Z,44.90
2018-09-19T09:51:08.580Z,45.40
2018-09-19T09:53:39.561Z,46.20
2018-09-19T09:56:11.343Z,45.70
2018-09-19T09:58:42.237Z,44.70
2018-09-19T10:01:12.830Z,44.60
2018-09-19T10:03:43.817Z,44.70
2018-09-19T10:06:14.907Z,45.60
2018-09-19T10:08:46.548Z,45.60
2018-09-19T10:11:16.912Z,46.00
2018-09-19T10:13:47.099Z,45.30
2018-09-19T10:16:17.307Z,45.70
2018-09-19T10:18:48.126Z,45.80
2018-09-19T10:21:19.997Z,45.80
2018-09-19T10:23:52.072Z,46.50
2018-09-19T10:26:23.178Z,47.80
2018-09-19T10:28:53.660Z,47.80
2018-09-19T10:31:24.788Z,48.20
2018-09-19T10:33:55.704Z,48.40
2018-09-19T10:36:26.401Z,48.70
2018-09-19T10:38:56.828Z,49.40
2018-09-19T10:41:27.626Z,49.80
2018-09-19T10:43:58.552Z,49.80
2018-09-19T10:46:29.439Z,49.70
2018-09-19T10:48:59.516Z,49.90
2018-09-19T10:51:30.077Z,49.70
2018-09-19T10:54:00.827Z,50.60
2018-09-19T10:56:31.759Z,49.80
2018-09-19T10:59:03.362Z,49.40
2018-09-19T11:01:33.422Z,49.40
2018-09-19T11:04:05.220Z,49.20
2018-09-19T11:06:35.286Z,50.00
2018-09-19T11:09:07.083Z,50.30
2018-09-19T11:11:38.146Z,49.90
2018-09-19T11:14:08.415Z,47.90
2018-09-19T11:16:38.453Z,47.30
2018-09-19T11:19:08.794Z,47.50
2018-09-19T11:21:39.818Z,47.80
2018-09-19T11:24:10.672Z,48.20
2018-09-19T11:26:41.106Z,47.90
2018-09-19T11:29:12.379Z,47.50
2018-09-19T11:31:42.734Z,47.00
2018-09-19T11:34:14.027Z,46.70
2018-09-19T11:36:45.132Z,46.60
2018-09-19T11:39:16.600Z,46.90
2018-09-19T11:41:47.659Z,46.70
2018-09-19T11:44:18.746Z,46.50
2018-09-19T11:46:50.295Z,47.10
2018-09-19T11:49:20.447Z,46.10
2018-09-19T11:51:51.120Z,46.20
2018-09-19T11:54:21.877Z,45.90
2018-09-19T11:56:52.904Z,45.90
2018-09-19T11:59:25.443Z,45.40
2018-09-19T12:01:56.340Z,45.90
2018-09-19T12:04:26.786Z,46.20
2018-09-19T12:06:57.847Z,46.20
2018-09-19T12:09:29.424Z,46.30
2018-09-19T12:12:00.072Z,46.50
2018-09-19T12:14:31.397Z,46.70
2018-09-19T12:17:02.640Z,46.70
2018-09-19T12:19:33.630Z,46.90
2018-09-19T12:22:04.182Z,47.40
2018-09-19T12:24:35.436Z,47.10
2018-09-19T12:27:07.076Z,47.50
2018-09-19T12:29:38.399Z,47.10
2018-09-19T12:32:10.761Z,46.90
2018-09-19T12:34:41.821Z,46.00
2018-09-19T12:37:11.939Z,45.00
2018-09-19T12:39:42.288Z,45.30
2018-09-19T12:42:12.889Z,45.60
2018-09-19T12:44:43.991Z,46.10
2018-09-19T12:47:14.182Z,45.90
2018-09-19T12:49:45.070Z,44.70
2018-09-19T12:52:15.544Z,44.70
2018-09-19T12:54:46.436Z,44.60
2018-09-19T12:57:16.757Z,45.40
2018-09-19T12:59:47.274Z,45.90
2018-09-19T13:02:17.994Z,45.30
2018-09-19T13:04:48.363Z,44.60
2018-09-19T13:07:18.604Z,43.60
2018-09-19T13:09:49.105Z,43.40
2018-09-19T13:12:19.724Z,43.80
2018-09-19T13:14:51.482Z,45.00
2018-09-19T13:17:22.392Z,45.10
2018-09-19T13:19:53.360Z,45.20
2018-09-19T13:22:24.021Z,45.10
2018-09-19T13:24:55.402Z,44.80
2018-09-19T13:27:26.779Z,45.40
2018-09-19T13:29:57.261Z,45.90
2018-09-19T13:32:27.788Z,46.10
2018-09-19T13:34:59.026Z,45.40
2018-09-19T13:37:30.007Z,45.40
2018-09-19T13:40:00.348Z,45.80
2018-09-19T13:42:30.750Z,45.00
2018-09-19T13:45:01.025Z,45.10
2018-09-19T13:47:31.933Z,45.40
2018-09-19T13:50:45.099Z,44.60
2018-09-19T13:53:16.260Z,43.80
2018-09-19T13:55:46.886Z,43.20
2018-09-19T13:58:17.039Z,43.70
2018-09-19T14:00:47.678Z,44.00
2018-09-19T14:03:18.358Z,44.40
2018-09-19T14:05:49.583Z,44.60
2018-09-19T14:08:20.674Z,45.10
2018-09-19T14:10:51.824Z,44.60
2018-09-19T14:13:22.556Z,45.20
2018-09-19T14:15:53.926Z,45.70
2018-09-19T14:18:24.669Z,45.70
2018-09-19T14:20:55.550Z,45.90
2018-09-19T14:23:26.111Z,46.30
2018-09-19T14:25:56.414Z,46.10
2018-09-19T14:28:27.522Z,44.70
2018-09-19T14:30:58.178Z,44.30
2018-09-19T14:33:29.612Z,44.30
2018-09-19T14:36:00.565Z,43.90
2018-09-19T14:38:31.781Z,44.20
2018-09-19T14:41:02.993Z,43.80
2018-09-19T14:43:34.238Z,42.60
2018-09-19T14:46:05.309Z,41.10
2018-09-19T14:48:36.259Z,39.50
2018-09-19T14:51:07.247Z,39.00
2018-09-19T14:53:38.046Z,39.10
2018-09-19T14:56:08.467Z,39.90
2018-09-19T14:58:39.826Z,39.90
2018-09-19T15:01:10.542Z,39.70
2018-09-19T15:03:40.868Z,39.40
2018-09-19T15:06:11.704Z,39.40
2018-09-19T15:08:41.942Z,39.80
2018-09-19T15:11:12.972Z,40.20
2018-09-19T15:13:44.470Z,40.00
2018-09-19T15:16:16.125Z,39.60
2018-09-19T15:18:48.118Z,38.60
2018-09-19T15:21:19.156Z,37.90
2018-09-19T15:23:50.495Z,37.10
2018-09-19T15:26:21.432Z,37.20
2018-09-19T15:28:51.901Z,37.10
2018-09-19T15:31:22.721Z,36.60
2018-09-19T15:33:53.306Z,36.40
2018-09-19T15:36:23.989Z,36.50
2018-09-19T15:38:55.396Z,36.50
2018-09-19T15:41:26.984Z,36.60
2018-09-19T15:43:58.524Z,36.50
2018-09-19T15:46:29.122Z,36.20
2018-09-19T15:48:59.664Z,36.00
2018-09-19T15:51:30.682Z,35.60
2018-09-19T15:54:01.717Z,34.90
2018-09-19T15:56:32.972Z,34.30
2018-09-19T15:59:04.284Z,34.00
2018-09-19T16:01:35.392Z,33.70
2018-09-19T16:04:07.085Z,33.40
2018-09-19T16:06:37.589Z,32.90
2018-09-19T16:09:11.145Z,32.60
2018-09-19T16:11:46.372Z,32.30
2018-09-19T16:14:17.410Z,31.90
2018-09-19T16:16:48.050Z,31.80
2018-09-19T16:19:18.756Z,31.80
2018-09-19T16:21:49.681Z,31.70
2018-09-19T16:24:20.557Z,31.60
2018-09-19T16:26:50.966Z,31.40
2018-09-19T16:29:21.337Z,31.30
2018-09-19T16:31:51.867Z,31.20
2018-09-19T16:34:22.193Z,31.00
2018-09-19T16:36:52.777Z,30.60
2018-09-19T16:39:23.672Z,30.50
2018-09-19T16:41:54.666Z,30.50
2018-09-19T16:44:25.971Z,30.20
2018-09-19T16:46:57.620Z,30.00
2018-09-19T16:49:28.813Z,29.70
2018-09-19T16:51:59.870Z,29.60
2018-09-19T16:54:31.202Z,29.60
2018-09-19T16:57:03.202Z,29.50
2018-09-19T16:59:34.380Z,29.30
2018-09-19T17:02:05.259Z,29.30
2018-09-19T17:04:35.908Z,29.20
2018-09-19T17:07:06.553Z,29.00
2018-09-19T17:09:37.620Z,29.00
2018-09-19T17:12:08.324Z,28.80
2018-09-19T17:14:39.748Z,28.80
2018-09-19T17:17:10.787Z,28.70
2018-09-19T17:19:41.785Z,28.60
2018-09-19T17:22:13.188Z,28.40
2018-09-19T17:24:43.834Z,28.30
2018-09-19T17:27:15.059Z,28.30
2018-09-19T17:29:46.062Z,28.10
2018-09-19T17:32:17.363Z,28.00
2018-09-19T17:34:48.629Z,27.90
2018-09-19T17:37:19.515Z,27.80
2018-09-19T17:39:51.120Z,27.60
2018-09-19T17:42:22.124Z,27.50
2018-09-19T17:44:52.672Z,27.30
2018-09-19T17:47:23.160Z,27.20
2018-09-19T17:49:53.622Z,27.10
2018-09-19T17:52:24.099Z,27.00
2018-09-19T17:54:54.630Z,26.90
2018-09-19T17:57:25.309Z,26.80
2018-09-19T17:59:56.823Z,26.70
2018-09-19T18:02:27.906Z,26.50
2018-09-19T18:04:58.873Z,26.40
2018-09-19T18:07:29.985Z,26.20
2018-09-19T18:10:00.604Z,26.30
2018-09-19T18:12:31.249Z,26.20
2018-09-19T18:15:02.499Z,26.20
2018-09-19T18:17:33.872Z,26.10
2018-09-19T18:20:04.628Z,25.90
2018-09-19T18:22:35.543Z,25.80
2018-09-19T18:25:06.244Z,25.80
2018-09-19T18:27:36.975Z,25.50
2018-09-19T18:30:08.605Z,25.30
2018-09-19T18:32:39.348Z,25.40
2018-09-19T18:35:10.377Z,25.20
2018-09-19T18:37:41.148Z,24.90
2018-09-19T18:40:12.200Z,25.00
2018-09-19T18:42:43.664Z,25.00
2018-09-19T18:45:14.709Z,25.00
2018-09-19T18:47:46.260Z,24.90
2018-09-19T18:50:17.069Z,25.00
2018-09-19T18:52:47.803Z,25.00
2018-09-19T18:55:20.154Z,25.00
2018-09-19T18:57:50.837Z,24.90
2018-09-19T19:00:22.964Z,25.00
2018-09-19T19:02:55.385Z,24.90
2018-09-19T19:05:27.349Z,24.70
2018-09-19T19:07:59.765Z,24.70
2018-09-19T19:10:33.403Z,24.70
2018-09-19T19:13:05.421Z,24.60
2018-09-19T19:15:37.630Z,24.50
2018-09-19T19:18:10.336Z,24.40
2018-09-19T19:20:43.577Z,24.40
2018-09-19T19:23:16.176Z,24.40
2018-09-19T19:25:48.661Z,24.30
2018-09-19T19:28:19.908Z,24.20
2018-09-19T19:30:52.151Z,24.00
2018-09-19T19:33:23.252Z,24.00
2018-09-19T19:35:54.854Z,24.00
2018-09-19T19:38:26.852Z,23.90
2018-09-19T19:40:58.395Z,23.90
2018-09-19T19:43:29.831Z,23.80
2018-09-19T19:46:00.784Z,23.70
2018-09-19T19:48:32.186Z,23.60
2018-09-19T19:51:04.302Z,23.50
2018-09-19T19:53:36.418Z,23.50
2018-09-19T19:56:08.715Z,23.50
2018-09-19T19:58:41.146Z,23.50
2018-09-19T20:01:12.331Z,23.40
2018-09-19T20:03:44.118Z,23.40
2018-09-19T20:06:15.468Z,23.30
2018-09-19T20:08:47.477Z,23.30
2018-09-19T20:11:18.600Z,23.20
2018-09-19T20:13:49.871Z,23.20
2018-09-19T20:16:20.914Z,23.10
2018-09-19T20:18:51.968Z,23.10
2018-09-19T20:21:23.708Z,23.00
2018-09-19T20:23:55.027Z,23.00
2018-09-19T20:26:25.867Z,23.00
2018-09-19T20:28:57.593Z,22.90
2018-09-19T20:31:28.329Z,22.90
2018-09-19T20:33:58.957Z,22.90
2018-09-19T20:36:29.677Z,22.80
2018-09-19T20:39:00.309Z,22.70
2018-09-19T20:41:31.345Z,22.70
2018-09-19T20:44:01.916Z,22.60
2018-09-19T20:46:32.983Z,22.50
2018-09-19T20:49:03.753Z,22.50
2018-09-19T20:51:34.310Z,22.40
2018-09-19T20:54:06.757Z,22.40
2018-09-19T20:56:37.382Z,22.30
2018-09-19T20:59:08.566Z,22.20
2018-09-19T21:01:39.862Z,22.20
2018-09-19T21:04:11.233Z,22.10
2018-09-19T21:06:42.682Z,22.00
2018-09-19T21:09:14.368Z,22.00
2018-09-19T21:11:45.989Z,22.00
2018-09-19T21:14:16.708Z,21.90
2018-09-19T21:16:47.657Z,21.90
2018-09-19T21:19:18.543Z,21.80
2018-09-19T21:21:49.616Z,21.80
2018-09-19T21:24:20.468Z,21.80
2018-09-19T21:26:52.847Z,21.80
2018-09-19T21:29:23.643Z,21.80
2018-09-19T21:31:54.440Z,21.70
2018-09-19T21:34:24.988Z,21.70
2018-09-19T21:36:55.641Z,21.60
2018-09-19T21:39:26.356Z,21.50
2018-09-19T21:41:57.371Z,21.40
2018-09-19T21:44:28.705Z,21.30
2018-09-19T21:46:59.353Z,21.30
2018-09-19T21:49:30.861Z,21.30
2018-09-19T21:52:02.129Z,21.30
2018-09-19T21:54:32.692Z,21.30
2018-09-19T21:57:03.693Z,21.30
2018-09-19T21:59:34.504Z,21.30
2018-09-19T22:02:04.493Z,21.20
2018-09-19T22:04:35.067Z,21.20
2018-09-19T22:07:06.599Z,21.20
2018-09-19T22:09:37.699Z,21.10
2018-09-19T22:12:11.180Z,21.10
2018-09-19T22:14:44.939Z,21.10
2018-09-19T22:17:16.346Z,21.10
2018-09-19T22:19:47.180Z,21.10
2018-09-19T22:22:18.465Z,21.00
2018-09-19T22:24:49.463Z,21.00
2018-09-19T22:27:20.350Z,20.90
2018-09-19T22:29:51.735Z,20.90
2018-09-19T22:32:22.561Z,20.90
2018-09-19T22:34:53.322Z,20.90
2018-09-19T22:37:24.334Z,20.80
2018-09-19T22:39:55.761Z,20.90
2018-09-19T22:42:26.722Z,20.70
2018-09-19T22:44:58.319Z,20.70
2018-09-19T22:47:30.001Z,20.60
2018-09-19T22:50:00.446Z,20.60
2018-09-19T22:52:31.222Z,20.60
2018-09-19T22:55:02.234Z,20.50
2018-09-19T22:57:32.824Z,20.50
2018-09-19T23:00:03.344Z,20.50
2018-09-19T23:02:33.541Z,20.50
2018-09-19T23:05:04.544Z,20.40
2018-09-19T23:07:34.819Z,20.30
2018-09-19T23:10:06.608Z,20.30
2018-09-19T23:12:37.516Z,20.20
2018-09-19T23:15:08.938Z,20.20
2018-09-19T23:17:39.542Z,20.20
2018-09-19T23:20:10.051Z,20.20
2018-09-19T23:22:41.425Z,20.10
2018-09-19T23:25:12.544Z,20.10
2018-09-19T23:27:43.307Z,20.00
2018-09-19T23:30:13.841Z,19.90
2018-09-19T23:32:45.215Z,19.90
2018-09-19T23:35:17.137Z,19.90
2018-09-19T23:37:48.426Z,19.90
2018-09-19T23:40:19.172Z,19.80
2018-09-19T23:42:50.302Z,19.80
2018-09-19T23:45:20.793Z,19.80
2018-09-19T23:47:51.437Z,19.70
2018-09-19T23:50:22.302Z,19.70
2018-09-19T23:52:54.307Z,19.70
2018-09-19T23:55:25.561Z,19.60
2018-09-19T23:57:57.001Z,19.50
