createdAt,value
2017-11-17T00:00:39.450Z,0
2017-11-17T00:01:19.942Z,0
2017-11-17T00:02:00.390Z,0
2017-11-17T00:02:40.788Z,0
2017-11-17T00:03:21.204Z,0
2017-11-17T00:04:01.570Z,0
2017-11-17T00:04:42.008Z,0
2017-11-17T00:05:22.487Z,0
2017-11-17T00:06:02.860Z,0
2017-11-17T00:06:43.273Z,0
2017-11-17T00:07:23.720Z,0
2017-11-17T00:08:04.088Z,0
2017-11-17T00:08:44.513Z,0
2017-11-17T00:09:24.952Z,0
2017-11-17T00:10:05.321Z,0
2017-11-17T00:10:45.748Z,0
2017-11-17T00:11:26.105Z,0
2017-11-17T00:12:06.508Z,0
2017-11-17T00:12:46.931Z,0
2017-11-17T00:13:27.339Z,0
2017-11-17T00:14:07.753Z,0
2017-11-17T00:14:48.072Z,0
2017-11-17T00:15:28.500Z,0
2017-11-17T00:16:09.026Z,0
2017-11-17T00:16:49.390Z,0
2017-11-17T00:17:29.732Z,0
2017-11-17T00:18:10.175Z,0
2017-11-17T00:18:50.558Z,0
2017-11-17T00:19:30.936Z,0
2017-11-17T00:20:11.435Z,0
2017-11-17T00:20:51.858Z,0
2017-11-17T00:21:32.222Z,0
2017-11-17T00:22:12.656Z,0
2017-11-17T00:22:53.049Z,0
2017-11-17T00:23:33.482Z,0
2017-11-17T00:24:13.825Z,0
2017-11-17T00:24:54.353Z,0
2017-11-17T00:25:34.696Z,0
2017-11-17T00:26:15.092Z,0
2017-11-17T00:26:55.525Z,0
2017-11-17T00:27:35.891Z,0
2017-11-17T00:28:16.305Z,0
2017-11-17T00:28:56.677Z,0
2017-11-17T00:29:37.123Z,0
2017-11-17T00:30:17.506Z,0
2017-11-17T00:30:57.895Z,0
2017-11-17T00:31:38.423Z,0
2017-11-17T00:32:18.830Z,0
2017-11-17T00:32:59.233Z,0
2017-11-17T00:33:39.605Z,0
2017-11-17T00:34:20.096Z,0
2017-11-17T00:35:00.550Z,0
2017-11-17T00:35:40.956Z,0
2017-11-17T00:36:21.360Z,0
2017-11-17T00:37:01.787Z,0
2017-11-17T00:37:42.148Z,0
2017-11-17T00:38:22.555Z,0
2017-11-17T00:39:02.989Z,0
2017-11-17T00:39:43.407Z,0
2017-11-17T00:40:23.883Z,0
2017-11-17T00:41:04.261Z,0
2017-11-17T00:41:44.680Z,0
2017-11-17T00:42:25.187Z,0
2017-11-17T00:43:05.579Z,0
2017-11-17T00:43:46.098Z,0
2017-11-17T00:44:26.552Z,0
2017-11-17T00:45:06.963Z,0
2017-11-17T00:45:47.369Z,0
2017-11-17T00:46:27.792Z,0
2017-11-17T00:47:08.327Z,0
2017-11-17T00:47:48.711Z,0
2017-11-17T00:48:29.113Z,0
2017-11-17T00:49:09.492Z,0
2017-11-17T00:49:49.827Z,0
2017-11-17T00:50:30.260Z,0
2017-11-17T00:51:10.637Z,0
2017-11-17T00:51:51.181Z,0
2017-11-17T00:52:31.686Z,0
2017-11-17T00:53:12.099Z,0
2017-11-17T00:53:52.428Z,0
2017-11-17T00:54:32.797Z,0
2017-11-17T00:55:13.248Z,0
2017-11-17T00:55:53.670Z,0
2017-11-17T00:56:34.119Z,0
2017-11-17T00:57:14.583Z,0
2017-11-17T00:57:55.019Z,0
2017-11-17T00:58:35.423Z,0
2017-11-17T00:59:15.843Z,0
2017-11-17T00:59:56.261Z,0
2017-11-17T01:00:36.758Z,0
2017-11-17T01:01:17.156Z,0
2017-11-17T01:01:57.538Z,0
2017-11-17T01:02:37.934Z,0
2017-11-17T01:03:18.379Z,0
2017-11-17T01:03:58.772Z,0
2017-11-17T01:04:39.189Z,0
2017-11-17T01:05:19.774Z,0
2017-11-17T01:06:00.161Z,0
2017-11-17T01:06:40.532Z,0
2017-11-17T01:07:20.908Z,0
2017-11-17T01:08:01.435Z,0
2017-11-17T01:08:41.773Z,0
2017-11-17T01:09:22.173Z,0
2017-11-17T01:10:02.598Z,0
2017-11-17T01:10:43.051Z,0
2017-11-17T01:11:23.473Z,0
2017-11-17T01:12:03.849Z,0
2017-11-17T01:12:44.248Z,0
2017-11-17T01:13:24.644Z,0
2017-11-17T01:14:05.028Z,0
2017-11-17T01:14:45.418Z,0
2017-11-17T01:15:25.871Z,0
2017-11-17T01:16:06.388Z,0
2017-11-17T01:16:46.721Z,0
2017-11-17T01:17:27.151Z,0
2017-11-17T01:18:07.555Z,0
2017-11-17T01:18:47.971Z,0
2017-11-17T01:19:28.360Z,0
2017-11-17T01:20:08.798Z,0
2017-11-17T01:20:49.145Z,0
2017-11-17T01:21:29.616Z,0
2017-11-17T01:22:09.999Z,0
2017-11-17T01:22:50.446Z,0
2017-11-17T01:23:30.789Z,0
2017-11-17T01:24:11.198Z,0
2017-11-17T01:24:51.640Z,0
2017-11-17T01:25:31.984Z,0
2017-11-17T01:26:12.468Z,0
2017-11-17T01:26:52.856Z,0
2017-11-17T01:27:33.232Z,0
2017-11-17T01:28:13.823Z,0
2017-11-17T01:28:54.172Z,0
2017-11-17T01:29:34.634Z,0
2017-11-17T01:30:15.006Z,0
2017-11-17T01:30:55.419Z,0
2017-11-17T01:31:35.810Z,0
2017-11-17T01:32:16.183Z,0
2017-11-17T01:32:56.666Z,0
2017-11-17T01:33:37.020Z,0
2017-11-17T01:34:17.401Z,0
2017-11-17T01:34:57.797Z,0
2017-11-17T01:35:38.152Z,0
2017-11-17T01:36:18.639Z,0
2017-11-17T01:36:59.007Z,0
2017-11-17T01:37:39.426Z,0
2017-11-17T01:38:19.853Z,0
2017-11-17T01:39:00.218Z,0
2017-11-17T01:39:40.630Z,0
2017-11-17T01:40:21.078Z,0
2017-11-17T01:41:01.514Z,0
2017-11-17T01:41:41.928Z,0
2017-11-17T01:42:22.234Z,0
2017-11-17T01:43:02.676Z,0
2017-11-17T01:43:43.067Z,0
2017-11-17T01:44:23.535Z,0
2017-11-17T01:45:03.952Z,0
2017-11-17T01:45:44.364Z,0
2017-11-17T01:46:24.830Z,0
2017-11-17T01:47:05.167Z,0
2017-11-17T01:47:45.559Z,0
2017-11-17T01:48:25.943Z,0
2017-11-17T01:49:06.413Z,0
2017-11-17T01:49:46.792Z,0
2017-11-17T01:50:27.152Z,0
2017-11-17T01:51:07.543Z,0
2017-11-17T01:51:47.927Z,0
2017-11-17T01:52:28.333Z,0
2017-11-17T01:53:08.743Z,0
2017-11-17T01:53:49.158Z,0
2017-11-17T01:54:29.539Z,0
2017-11-17T01:55:09.961Z,0
2017-11-17T01:55:50.385Z,0
2017-11-17T01:56:30.787Z,0
2017-11-17T01:57:11.177Z,0
2017-11-17T01:57:51.545Z,0
2017-11-17T01:58:31.978Z,0
2017-11-17T01:59:12.343Z,0
2017-11-17T01:59:52.812Z,0
2017-11-17T02:00:33.178Z,0
2017-11-17T02:01:13.606Z,0
2017-11-17T02:01:54.010Z,0
2017-11-17T02:02:34.378Z,0
2017-11-17T02:03:14.806Z,0
2017-11-17T02:03:55.293Z,0
2017-11-17T02:04:35.663Z,0
2017-11-17T02:07:08.374Z,0
2017-11-17T02:07:48.763Z,0
2017-11-17T02:08:29.179Z,0
2017-11-17T02:09:09.623Z,0
2017-11-17T02:09:50.031Z,0
2017-11-17T02:10:30.437Z,0
2017-11-17T02:11:10.824Z,0
2017-11-17T02:11:51.191Z,0
2017-11-17T02:12:31.560Z,0
2017-11-17T02:13:11.942Z,0
2017-11-17T02:13:52.328Z,0
2017-11-17T02:14:32.773Z,0
2017-11-17T02:15:13.162Z,0
2017-11-17T02:15:53.573Z,0
2017-11-17T02:16:34.029Z,0
2017-11-17T02:17:14.462Z,0
2017-11-17T02:17:54.849Z,0
2017-11-17T02:18:35.261Z,0
2017-11-17T02:19:15.754Z,0
2017-11-17T02:19:56.207Z,0
2017-11-17T02:20:36.570Z,0
2017-11-17T02:21:16.993Z,0
2017-11-17T02:21:57.431Z,0
2017-11-17T02:22:37.781Z,0
2017-11-17T02:23:18.203Z,0
2017-11-17T02:23:58.572Z,0
2017-11-17T02:24:39.021Z,0
2017-11-17T02:25:19.439Z,0
2017-11-17T02:25:59.866Z,0
2017-11-17T02:26:40.249Z,0
2017-11-17T02:27:20.685Z,0
2017-11-17T02:28:01.115Z,0
2017-11-17T02:28:41.525Z,0
2017-11-17T02:29:21.952Z,0
2017-11-17T02:30:02.377Z,0
2017-11-17T02:30:42.711Z,0
2017-11-17T02:31:23.099Z,0
2017-11-17T02:32:03.472Z,0
2017-11-17T02:32:43.982Z,0
2017-11-17T02:33:24.369Z,0
2017-11-17T02:34:04.750Z,0
2017-11-17T02:34:45.219Z,0
2017-11-17T02:35:25.565Z,0
2017-11-17T02:36:06.004Z,0
2017-11-17T02:36:46.410Z,0
2017-11-17T02:37:26.811Z,0
2017-11-17T02:38:07.255Z,0
2017-11-17T02:38:47.644Z,0
2017-11-17T02:39:28.061Z,0
2017-11-17T02:40:08.405Z,0
2017-11-17T02:40:48.776Z,0
2017-11-17T02:41:29.241Z,0
2017-11-17T02:42:09.567Z,0
2017-11-17T02:42:50.003Z,0
2017-11-17T02:43:30.392Z,0
2017-11-17T02:44:10.837Z,0
2017-11-17T02:44:51.214Z,0
2017-11-17T02:45:31.594Z,0
2017-11-17T02:46:12.061Z,0
2017-11-17T02:46:52.447Z,0
2017-11-17T02:47:32.850Z,0
2017-11-17T02:48:13.264Z,0
2017-11-17T02:48:53.642Z,0
2017-11-17T02:49:34.052Z,0
2017-11-17T02:50:14.440Z,0
2017-11-17T02:50:54.855Z,0
2017-11-17T02:51:35.405Z,0
2017-11-17T02:52:15.827Z,0
2017-11-17T02:52:56.178Z,0
2017-11-17T02:53:36.585Z,0
2017-11-17T02:54:16.985Z,0
2017-11-17T02:54:57.409Z,0
2017-11-17T02:55:37.819Z,0
2017-11-17T02:56:18.175Z,0
2017-11-17T02:56:58.576Z,0
2017-11-17T02:57:38.954Z,0
2017-11-17T02:58:19.347Z,0
2017-11-17T02:58:59.782Z,0
2017-11-17T02:59:40.215Z,0
2017-11-17T03:00:20.605Z,0
2017-11-17T03:01:01.012Z,0
2017-11-17T03:01:41.392Z,0
2017-11-17T03:02:21.806Z,0
2017-11-17T03:03:02.227Z,0
2017-11-17T03:03:42.677Z,0
2017-11-17T03:04:23.099Z,0
2017-11-17T03:05:03.539Z,0
2017-11-17T03:05:43.891Z,0
2017-11-17T03:06:24.309Z,0
2017-11-17T03:07:04.718Z,0
2017-11-17T03:07:45.131Z,0
2017-11-17T03:08:25.530Z,0
2017-11-17T03:09:05.974Z,0
2017-11-17T03:09:46.328Z,0
2017-11-17T03:10:26.799Z,0
2017-11-17T03:11:07.219Z,0
2017-11-17T03:11:47.650Z,0
2017-11-17T03:12:27.988Z,0
2017-11-17T03:13:08.395Z,0
2017-11-17T03:13:48.833Z,0
2017-11-17T03:14:29.240Z,0
2017-11-17T03:15:09.648Z,0
2017-11-17T03:15:50.044Z,0
2017-11-17T03:16:30.462Z,0
2017-11-17T03:17:10.899Z,0
2017-11-17T03:17:51.332Z,0
2017-11-17T03:18:31.709Z,0
2017-11-17T03:19:12.223Z,0
2017-11-17T03:19:52.612Z,0
2017-11-17T03:20:33.028Z,0
2017-11-17T03:21:13.480Z,0
2017-11-17T03:21:53.852Z,0
2017-11-17T03:22:34.292Z,0
2017-11-17T03:23:14.721Z,0
2017-11-17T03:23:55.076Z,0
2017-11-17T03:24:35.443Z,0
2017-11-17T03:25:15.897Z,0
2017-11-17T03:25:56.300Z,0
2017-11-17T03:26:36.715Z,0
2017-11-17T03:27:17.163Z,0
2017-11-17T03:27:57.552Z,0
2017-11-17T03:28:37.986Z,0
2017-11-17T03:29:18.417Z,0
2017-11-17T03:29:58.833Z,0
2017-11-17T03:30:39.220Z,0
2017-11-17T03:31:19.643Z,0
2017-11-17T03:32:00.046Z,0
2017-11-17T03:32:40.508Z,0
2017-11-17T03:33:21.003Z,0
2017-11-17T03:34:02.017Z,0
2017-11-17T03:34:42.070Z,0
2017-11-17T03:35:22.463Z,0
2017-11-17T03:36:02.900Z,0
2017-11-17T03:36:43.355Z,0
2017-11-17T03:37:23.757Z,0
2017-11-17T03:38:04.199Z,0
2017-11-17T03:38:44.624Z,0
2017-11-17T03:39:25.102Z,0
2017-11-17T03:40:05.538Z,0
2017-11-17T03:40:46.008Z,0
2017-11-17T03:41:26.435Z,0
2017-11-17T03:42:06.832Z,0
2017-11-17T03:42:47.296Z,0
2017-11-17T03:43:27.798Z,0
2017-11-17T03:44:08.240Z,0
2017-11-17T03:44:48.691Z,0
2017-11-17T03:45:29.142Z,0
2017-11-17T03:46:09.577Z,0
2017-11-17T03:46:49.931Z,0
2017-11-17T03:47:30.450Z,0
2017-11-17T03:48:10.827Z,0
2017-11-17T03:48:51.263Z,0
2017-11-17T03:49:31.788Z,0
2017-11-17T03:50:12.238Z,0
2017-11-17T03:50:52.632Z,0
2017-11-17T03:51:33.113Z,0
2017-11-17T03:52:13.498Z,0
2017-11-17T03:52:54.344Z,0
2017-11-17T03:53:34.371Z,0
2017-11-17T03:54:14.818Z,0
2017-11-17T03:54:55.258Z,0
2017-11-17T03:55:35.679Z,0
2017-11-17T03:56:16.080Z,0
2017-11-17T03:56:56.573Z,0
2017-11-17T03:57:36.938Z,0
2017-11-17T03:58:17.325Z,0
2017-11-17T03:58:57.853Z,0
2017-11-17T03:59:38.251Z,0
2017-11-17T04:00:18.823Z,0
2017-11-17T04:00:59.221Z,0
2017-11-17T04:01:39.752Z,0
2017-11-17T04:02:20.142Z,0
2017-11-17T04:03:00.654Z,0
2017-11-17T04:53:23.087Z,0
2017-11-17T04:54:02.992Z,0
2017-11-17T04:54:43.231Z,0
2017-11-17T04:55:23.612Z,0
2017-11-17T04:56:04.042Z,0
2017-11-17T04:56:44.585Z,0
2017-11-17T04:57:24.913Z,0
2017-11-17T04:58:05.409Z,0
2017-11-17T04:58:45.732Z,0
2017-11-17T04:59:26.352Z,0
2017-11-17T05:00:06.680Z,0
2017-11-17T05:00:47.078Z,0
2017-11-17T05:01:27.461Z,0
2017-11-17T05:02:07.924Z,0
2017-11-17T05:02:49.486Z,0
2017-11-17T05:03:29.871Z,0
2017-11-17T05:04:10.757Z,0
2017-11-17T05:04:51.807Z,0
2017-11-17T05:05:31.918Z,0
2017-11-17T05:06:13.047Z,0
2017-11-17T05:06:53.290Z,0
2017-11-17T05:07:33.900Z,0
2017-11-17T05:08:14.212Z,0
2017-11-17T05:08:54.657Z,0
2017-11-17T05:09:35.240Z,0
2017-11-17T05:10:16.486Z,0
2017-11-17T05:10:57.226Z,0
2017-11-17T05:11:37.701Z,0
2017-11-17T05:12:18.377Z,0
2017-11-17T05:12:58.790Z,0
2017-11-17T05:13:40.641Z,0
2017-11-17T05:14:20.499Z,0
2017-11-17T05:15:01.095Z,0
2017-11-17T05:15:41.449Z,0
2017-11-17T05:16:22.058Z,0
2017-11-17T05:17:03.192Z,0
2017-11-17T05:17:43.431Z,0
2017-11-17T05:18:23.920Z,0
2017-11-17T05:19:04.648Z,0
2017-11-17T05:19:44.941Z,0
2017-11-17T05:20:27.314Z,0
2017-11-17T05:21:07.723Z,0
2017-11-17T05:21:48.126Z,0
2017-11-17T05:22:28.525Z,0
2017-11-17T05:23:09.080Z,0
2017-11-17T05:23:49.337Z,0
2017-11-17T05:24:29.689Z,0
2017-11-17T05:25:10.450Z,0
2017-11-17T05:25:50.867Z,0
2017-11-17T05:26:31.234Z,0
2017-11-17T05:27:11.787Z,0
2017-11-17T05:27:52.075Z,0
2017-11-17T05:28:32.579Z,0
2017-11-17T05:29:12.957Z,0
2017-11-17T05:29:53.477Z,0
2017-11-17T05:30:34.164Z,0
2017-11-17T05:31:14.730Z,0
2017-11-17T05:31:56.186Z,0
2017-11-17T05:32:36.422Z,0
2017-11-17T05:33:16.765Z,0
2017-11-17T05:33:57.096Z,0
2017-11-17T05:34:37.939Z,0
2017-11-17T05:35:18.095Z,0
2017-11-17T05:35:58.739Z,0
2017-11-17T05:36:39.890Z,0
2017-11-17T05:37:20.298Z,0
2017-11-17T05:38:00.904Z,0
2017-11-17T05:38:41.330Z,0
2017-11-17T05:39:21.896Z,0
2017-11-17T05:40:02.333Z,0
2017-11-17T05:40:42.677Z,0
2017-11-17T05:41:23.150Z,0
2017-11-17T05:42:03.898Z,0
2017-11-17T05:42:44.180Z,0
2017-11-17T05:43:24.527Z,0
2017-11-17T05:44:05.090Z,0
2017-11-17T05:44:46.474Z,0
2017-11-17T05:45:27.132Z,0
2017-11-17T05:46:07.682Z,0
2017-11-17T05:46:48.003Z,0
2017-11-17T05:47:28.536Z,0
2017-11-17T05:48:09.135Z,0
2017-11-17T05:48:49.504Z,0
2017-11-17T05:49:30.236Z,0
2017-11-17T05:50:10.508Z,0
2017-11-17T05:50:51.248Z,0
2017-11-17T05:51:31.344Z,0
2017-11-17T05:52:12.652Z,0
2017-11-17T05:52:53.662Z,0
2017-11-17T05:53:34.626Z,0
2017-11-17T05:54:16.619Z,0
2017-11-17T05:54:56.449Z,0
2017-11-17T05:55:37.418Z,0
2017-11-17T05:56:18.171Z,0
2017-11-17T05:56:58.649Z,0
2017-11-17T05:57:39.052Z,0
2017-11-17T05:58:19.771Z,0
2017-11-17T05:59:00.228Z,0
2017-11-17T05:59:40.608Z,0
2017-11-17T06:00:21.297Z,0
2017-11-17T06:01:01.727Z,0
2017-11-17T06:03:21.115Z,0
2017-11-17T06:04:01.771Z,0
2017-11-17T06:04:42.150Z,0
2017-11-17T06:05:22.667Z,0
2017-11-17T06:06:03.012Z,0
2017-11-17T06:06:43.489Z,0
2017-11-17T06:07:24.002Z,0
2017-11-17T06:08:04.392Z,0
2017-11-17T06:08:46.170Z,0
2017-11-17T06:09:31.526Z,0
2017-11-17T06:10:14.524Z,0
2017-11-17T06:11:06.435Z,0
2017-11-17T06:12:10.171Z,0
2017-11-17T06:13:15.874Z,0
2017-11-17T06:15:31.615Z,0
2017-11-17T06:16:11.991Z,0
2017-11-17T06:16:52.508Z,0
2017-11-17T06:17:32.939Z,0
2017-11-17T06:18:13.313Z,0
2017-11-17T06:18:53.877Z,0
2017-11-17T06:19:34.226Z,0
2017-11-17T06:20:14.678Z,0
2017-11-17T06:20:55.061Z,0
2017-11-17T06:21:35.475Z,0
2017-11-17T06:22:16.081Z,0
2017-11-17T06:22:56.501Z,0
2017-11-17T06:23:36.852Z,0
2017-11-17T06:24:17.335Z,0
2017-11-17T06:24:57.860Z,0
2017-11-17T06:25:38.431Z,0
2017-11-17T06:26:18.904Z,0
2017-11-17T06:26:59.417Z,0
2017-11-17T06:27:39.857Z,0
2017-11-17T06:28:20.344Z,0
2017-11-17T06:29:00.744Z,0
2017-11-17T06:29:41.216Z,0
2017-11-17T06:30:21.605Z,0
2017-11-17T06:31:02.035Z,0
2017-11-17T06:31:42.521Z,0
2017-11-17T06:32:22.891Z,0
2017-11-17T06:33:03.487Z,0
2017-11-17T06:33:43.897Z,0
2017-11-17T06:34:24.361Z,0
2017-11-17T06:35:04.921Z,0
2017-11-17T06:35:45.365Z,0
2017-11-17T06:36:26.073Z,0
2017-11-17T06:37:06.667Z,0
2017-11-17T06:37:48.354Z,0
2017-11-17T06:38:28.024Z,0
2017-11-17T06:39:09.293Z,0
2017-11-17T06:39:49.253Z,0
2017-11-17T06:40:29.783Z,0
2017-11-17T06:41:10.473Z,0
2017-11-17T06:41:50.978Z,0
2017-11-17T06:42:31.655Z,0
2017-11-17T06:43:12.076Z,0
2017-11-17T06:43:52.689Z,0
2017-11-17T06:44:34.203Z,0
2017-11-17T06:45:15.209Z,0
2017-11-17T06:45:56.117Z,0
2017-11-17T06:46:44.379Z,0
2017-11-17T06:49:22.899Z,0
2017-11-17T06:54:13.122Z,0
2017-11-17T06:54:54.592Z,0
2017-11-17T06:55:35.069Z,0
2017-11-17T06:56:15.776Z,0
2017-11-17T06:56:57.336Z,0
2017-11-17T06:57:38.394Z,0
2017-11-17T06:58:18.790Z,0
2017-11-17T06:58:59.583Z,0
2017-11-17T06:59:40.880Z,0
2017-11-17T07:00:21.412Z,0
2017-11-17T07:01:02.076Z,0
2017-11-17T07:01:44.955Z,0
2017-11-17T07:02:25.396Z,0
2017-11-17T07:03:05.808Z,0
2017-11-17T07:07:04.727Z,0
2017-11-17T07:07:48.665Z,0
2017-11-17T07:12:15.347Z,0
2017-11-17T07:13:14.397Z,0
2017-11-17T07:14:07.796Z,0
2017-11-17T07:14:48.295Z,0
2017-11-17T07:15:28.998Z,0
2017-11-17T07:16:09.571Z,0
2017-11-17T07:16:51.843Z,0
2017-11-17T07:17:33.474Z,0
2017-11-17T10:45:31.508Z,45
2017-11-17T10:46:33.496Z,40
2017-11-17T10:47:32.510Z,40
2017-11-17T10:48:31.629Z,45
2017-11-17T10:49:29.842Z,50
2017-11-17T10:50:31.559Z,50
2017-11-17T10:51:29.463Z,50
2017-11-17T10:52:30.963Z,50
2017-11-17T10:53:28.625Z,50
2017-11-17T10:56:34.515Z,50
2017-11-17T10:57:34.092Z,50
2017-11-17T10:58:42.579Z,50
2017-11-17T11:01:54.544Z,50
2017-11-17T11:18:36.521Z,50
2017-11-17T11:19:26.356Z,45
2017-11-17T11:20:08.595Z,45
2017-11-17T11:20:59.711Z,45
2017-11-17T11:21:46.818Z,45
2017-11-17T11:35:45.956Z,45
2017-11-17T11:37:47.525Z,45
2017-11-17T11:38:29.651Z,40
2017-11-17T11:39:11.257Z,35
2017-11-17T11:39:53.109Z,40
2017-11-17T11:40:37.148Z,40
2017-11-17T11:41:17.615Z,35
2017-11-17T11:41:58.070Z,30
2017-11-17T11:42:38.434Z,35
2017-11-17T11:43:19.757Z,45
2017-11-17T11:45:59.800Z,45
2017-11-17T11:46:40.107Z,50
2017-11-17T11:47:20.726Z,50
2017-11-17T11:48:01.502Z,55
2017-11-17T11:48:41.702Z,60
2017-11-17T11:49:22.410Z,60
2017-11-17T11:50:03.813Z,60
2017-11-17T11:50:44.099Z,55
2017-11-17T11:51:24.775Z,55
2017-11-17T11:52:06.418Z,50
2017-11-17T11:52:49.122Z,40
2017-11-17T11:53:29.619Z,40
2017-11-17T11:54:09.726Z,40
2017-11-17T11:54:50.136Z,40
2017-11-17T11:55:30.985Z,55
2017-11-17T11:56:11.575Z,50
2017-11-17T11:56:52.460Z,50
2017-11-17T11:57:33.892Z,50
2017-11-17T11:58:14.957Z,45
2017-11-17T11:58:57.849Z,45
2017-11-17T11:59:38.533Z,40
2017-11-17T12:00:19.434Z,40
2017-11-17T12:01:00.377Z,40
2017-11-17T12:01:42.843Z,40
2017-11-17T12:02:22.969Z,35
2017-11-17T12:03:03.918Z,35
2017-11-17T12:03:45.360Z,35
2017-11-17T12:04:25.744Z,35
2017-11-17T12:05:06.091Z,35
2017-11-17T12:05:46.528Z,35
2017-11-17T12:08:03.822Z,30
2017-11-17T12:08:45.018Z,25
2017-11-17T12:09:25.394Z,25
2017-11-17T12:10:05.803Z,25
2017-11-17T12:10:46.268Z,25
2017-11-17T12:11:26.729Z,25
2017-11-17T12:12:07.324Z,25
2017-11-17T12:12:47.705Z,25
2017-11-17T12:13:28.352Z,25
2017-11-17T12:14:08.813Z,25
2017-11-17T12:14:49.713Z,25
2017-11-17T12:15:30.741Z,25
2017-11-17T12:16:11.268Z,25
2017-11-17T12:16:51.808Z,25
2017-11-17T12:17:32.289Z,25
2017-11-17T12:18:12.895Z,25
2017-11-17T12:18:53.544Z,20
2017-11-17T12:19:34.373Z,20
2017-11-17T12:20:16.560Z,20
2017-11-17T12:20:56.221Z,20
2017-11-17T12:21:36.605Z,20
2017-11-17T12:22:17.186Z,20
2017-11-17T12:22:58.576Z,20
2017-11-17T12:23:40.426Z,20
2017-11-17T12:24:20.465Z,20
2017-11-17T12:25:01.163Z,20
2017-11-17T12:25:41.751Z,20
2017-11-17T12:26:22.233Z,20
2017-11-17T12:27:02.938Z,20
2017-11-17T12:27:43.477Z,20
2017-11-17T12:28:28.219Z,20
2017-11-17T12:33:43.414Z,20
2017-11-17T12:34:22.729Z,20
2017-11-17T12:35:05.105Z,20
2017-11-17T12:35:45.474Z,20
2017-11-17T12:36:45.826Z,20
2017-11-17T12:37:25.877Z,20
2017-11-17T12:38:07.165Z,20
2017-11-17T12:38:48.083Z,20
2017-11-17T12:39:31.414Z,20
2017-11-17T12:40:14.405Z,20
2017-11-17T12:40:54.709Z,20
2017-11-17T12:41:42.323Z,20
2017-11-17T12:42:28.753Z,20
2017-11-17T12:45:09.172Z,20
2017-11-17T12:46:06.097Z,20
2017-11-17T12:47:21.441Z,20
2017-11-17T12:48:23.058Z,25
2017-11-17T12:51:33.613Z,25
2017-11-17T12:54:34.272Z,30
2017-11-17T12:55:36.234Z,30
2017-11-17T12:58:14.459Z,25
2017-11-17T12:59:20.301Z,25
2017-11-17T13:00:21.266Z,25
2017-11-17T13:01:33.941Z,20
2017-11-17T13:06:42.270Z,25
2017-11-17T13:07:41.608Z,25
2017-11-17T13:08:35.711Z,25
2017-11-17T13:09:15.454Z,25
2017-11-17T13:09:55.920Z,25
2017-11-17T13:10:36.640Z,25
2017-11-17T13:11:17.127Z,25
2017-11-17T13:11:57.754Z,25
2017-11-17T13:12:38.192Z,25
2017-11-17T13:13:18.748Z,25
2017-11-17T13:13:59.107Z,25
2017-11-17T13:14:39.510Z,25
2017-11-17T13:15:20.084Z,25
2017-11-17T13:16:00.665Z,25
2017-11-17T13:16:41.091Z,25
2017-11-17T13:17:21.645Z,25
2017-11-17T13:18:02.190Z,25
2017-11-17T13:18:42.713Z,25
2017-11-17T13:19:23.340Z,25
2017-11-17T13:20:03.792Z,25
2017-11-17T13:20:44.235Z,25
2017-11-17T13:21:24.762Z,25
2017-11-17T13:22:05.518Z,25
2017-11-17T13:22:46.964Z,25
2017-11-17T13:23:27.445Z,25
2017-11-17T13:24:08.987Z,25
2017-11-17T13:24:49.453Z,25
2017-11-17T13:25:29.981Z,25
2017-11-17T13:26:10.474Z,20
2017-11-17T13:26:50.975Z,20
2017-11-17T13:27:31.450Z,20
2017-11-17T13:28:11.862Z,20
2017-11-17T13:28:52.332Z,25
2017-11-17T13:29:32.809Z,25
2017-11-17T13:30:13.372Z,25
2017-11-17T13:30:53.981Z,25
2017-11-17T13:31:34.448Z,25
2017-11-17T13:32:14.974Z,25
2017-11-17T13:32:55.441Z,25
2017-11-17T13:33:35.877Z,25
2017-11-17T13:34:16.382Z,25
2017-11-17T13:34:56.790Z,25
2017-11-17T13:35:37.314Z,25
2017-11-17T13:36:32.956Z,25
2017-11-17T13:37:16.111Z,25
2017-11-17T13:37:59.753Z,25
2017-11-17T13:38:41.990Z,25
2017-11-17T13:39:22.490Z,25
2017-11-17T13:42:21.963Z,25
2017-11-17T13:43:25.614Z,25
2017-11-17T13:44:25.081Z,25
2017-11-17T13:45:24.737Z,25
2017-11-17T13:46:19.469Z,25
2017-11-17T13:47:19.067Z,25
2017-11-17T13:48:16.765Z,25
2017-11-17T13:49:16.096Z,25
2017-11-17T13:50:12.918Z,20
2017-11-17T13:51:14.360Z,20
2017-11-17T13:52:12.598Z,20
2017-11-17T13:53:12.061Z,20
2017-11-17T13:54:13.122Z,20
2017-11-17T13:55:12.922Z,20
2017-11-17T13:56:11.321Z,25
2017-11-17T13:57:13.282Z,25
2017-11-17T13:58:12.077Z,25
2017-11-17T13:59:10.396Z,20
2017-11-17T14:00:12.619Z,20
2017-11-17T14:01:22.010Z,20
2017-11-17T14:02:24.003Z,20
2017-11-17T14:05:13.713Z,20
2017-11-17T14:06:10.491Z,20
2017-11-17T14:07:07.104Z,20
2017-11-17T14:08:05.420Z,20
2017-11-17T14:09:03.368Z,20
2017-11-17T14:10:02.937Z,20
2017-11-17T14:11:07.772Z,20
2017-11-17T14:12:09.063Z,20
2017-11-17T14:13:19.053Z,25
2017-11-17T14:14:17.902Z,25
2017-11-17T14:15:12.657Z,25
2017-11-17T14:16:07.376Z,25
2017-11-17T14:17:09.967Z,25
2017-11-17T14:18:08.424Z,25
2017-11-17T14:19:09.116Z,25
2017-11-17T14:21:33.129Z,25
2017-11-17T14:22:13.553Z,25
2017-11-17T14:22:53.968Z,25
2017-11-17T14:23:34.484Z,20
2017-11-17T14:24:14.935Z,20
2017-11-17T14:24:55.380Z,20
2017-11-17T14:25:35.900Z,20
2017-11-17T14:26:16.263Z,20
2017-11-17T14:26:56.711Z,20
2017-11-17T14:27:37.199Z,20
2017-11-17T14:28:17.704Z,20
2017-11-17T14:28:58.301Z,20
2017-11-17T14:29:39.127Z,20
2017-11-17T14:30:19.697Z,20
2017-11-17T14:31:04.009Z,25
2017-11-17T14:31:44.472Z,25
2017-11-17T14:32:24.992Z,25
2017-11-17T14:33:05.255Z,25
2017-11-17T14:33:49.613Z,30
2017-11-17T14:36:57.699Z,30
2017-11-17T14:38:00.349Z,30
2017-11-17T14:38:59.617Z,30
2017-11-17T14:39:59.583Z,30
2017-11-17T14:40:57.029Z,30
2017-11-17T14:42:18.127Z,30
2017-11-17T14:43:19.143Z,35
2017-11-17T14:44:18.553Z,35
2017-11-17T14:45:20.428Z,40
2017-11-17T14:46:18.556Z,35
2017-11-17T14:47:13.046Z,35
2017-11-17T14:48:14.124Z,35
2017-11-17T14:49:18.779Z,35
2017-11-17T14:50:26.077Z,35
2017-11-17T14:51:28.092Z,35
2017-11-17T14:52:28.335Z,35
2017-11-17T14:55:40.341Z,30
2017-11-17T14:56:43.219Z,30
2017-11-17T14:57:39.916Z,30
2017-11-17T14:58:53.446Z,30
2017-11-17T14:59:57.502Z,30
2017-11-17T15:01:03.833Z,30
2017-11-17T15:02:10.331Z,30
2017-11-17T15:03:09.943Z,30
2017-11-17T15:04:21.729Z,25
2017-11-17T15:05:21.995Z,25
2017-11-17T15:06:25.003Z,25
2017-11-17T15:07:24.324Z,20
2017-11-17T15:10:23.247Z,15
2017-11-17T15:14:38.096Z,5
2017-11-17T15:15:51.744Z,5
2017-11-17T15:16:56.624Z,5
2017-11-17T15:19:36.813Z,5
2017-11-17T15:20:17.186Z,5
2017-11-17T15:20:57.665Z,5
2017-11-17T15:21:38.061Z,5
2017-11-17T15:22:18.497Z,5
2017-11-17T15:22:58.886Z,5
2017-11-17T15:23:39.315Z,5
2017-11-17T15:24:19.813Z,5
2017-11-17T15:25:00.181Z,5
2017-11-17T15:25:40.643Z,5
2017-11-17T15:26:21.085Z,5
2017-11-17T15:27:01.443Z,5
2017-11-17T15:27:41.892Z,0
2017-11-17T15:28:22.328Z,0
2017-11-17T15:29:02.726Z,0
2017-11-17T15:29:43.218Z,0
2017-11-17T15:30:23.572Z,0
2017-11-17T15:31:04.109Z,0
2017-11-17T15:31:44.478Z,0
2017-11-17T15:32:24.915Z,0
2017-11-17T15:33:05.407Z,0
2017-11-17T15:33:45.725Z,0
2017-11-17T15:34:26.123Z,0
2017-11-17T15:35:06.543Z,0
2017-11-17T15:35:46.995Z,0
2017-11-17T15:36:27.392Z,0
2017-11-17T15:37:07.841Z,0
2017-11-17T15:37:48.202Z,0
2017-11-17T15:38:28.644Z,0
2017-11-17T15:39:08.973Z,0
2017-11-17T15:39:49.444Z,0
2017-11-17T15:40:29.868Z,0
2017-11-17T15:41:10.181Z,0
2017-11-17T15:41:50.615Z,0
2017-11-17T15:42:30.964Z,0
2017-11-17T15:43:11.451Z,0
2017-11-17T15:43:51.801Z,0
2017-11-17T15:44:32.187Z,0
2017-11-17T15:45:12.607Z,0
2017-11-17T15:45:52.989Z,0
2017-11-17T15:46:33.390Z,0
2017-11-17T15:47:13.791Z,0
2017-11-17T15:47:54.217Z,0
2017-11-17T15:48:34.582Z,0
2017-11-17T15:49:15.088Z,0
2017-11-17T15:49:55.467Z,0
2017-11-17T15:50:35.880Z,0
2017-11-17T15:51:16.248Z,0
2017-11-17T15:51:56.717Z,0
2017-11-17T15:52:37.141Z,0
2017-11-17T15:53:17.503Z,0
2017-11-17T15:53:57.929Z,0
2017-11-17T15:54:38.302Z,0
2017-11-17T15:55:18.702Z,0
2017-11-17T15:55:59.071Z,0
2017-11-17T15:56:39.533Z,0
2017-11-17T15:57:19.911Z,0
2017-11-17T15:58:00.332Z,0
2017-11-17T15:58:40.759Z,0
2017-11-17T15:59:21.203Z,0
2017-11-17T16:00:01.605Z,0
2017-11-17T16:00:42.002Z,0
2017-11-17T16:01:22.389Z,0
2017-11-17T16:02:02.811Z,0
2017-11-17T16:02:43.189Z,0
2017-11-17T16:03:23.590Z,0
2017-11-17T16:45:23.737Z,0
2017-11-17T16:46:20.587Z,0
2017-11-17T16:47:25.985Z,0
2017-11-17T16:48:22.262Z,0
2017-11-17T16:49:21.697Z,0
2017-11-17T16:52:08.641Z,0
2017-11-17T16:53:19.181Z,0
2017-11-17T16:54:19.289Z,0
2017-11-17T16:55:27.920Z,0
2017-11-17T16:56:44.658Z,0
2017-11-17T16:57:51.023Z,0
2017-11-17T16:58:52.705Z,0
2017-11-17T17:01:14.797Z,0
2017-11-17T17:01:55.257Z,0
2017-11-17T17:02:35.669Z,0
2017-11-17T17:03:16.067Z,0
2017-11-17T17:03:56.541Z,0
2017-11-17T17:04:36.891Z,0
2017-11-17T17:05:17.360Z,0
2017-11-17T17:05:57.711Z,0