createdAt,value
2018-08-11T00:01:29.088Z,100.00
2018-08-11T00:04:01.151Z,100.00
2018-08-11T00:06:33.134Z,100.00
2018-08-11T00:09:07.385Z,100.00
2018-08-11T00:11:39.912Z,100.00
2018-08-11T00:14:11.938Z,100.00
2018-08-11T00:16:43.914Z,100.00
2018-08-11T00:19:15.955Z,100.00
2018-08-11T00:21:47.942Z,100.00
2018-08-11T00:24:19.963Z,100.00
2018-08-11T00:26:51.968Z,100.00
2018-08-11T00:29:24.011Z,100.00
2018-08-11T00:31:56.019Z,100.00
2018-08-11T00:34:28.014Z,100.00
2018-08-11T00:37:00.039Z,100.00
2018-08-11T00:39:34.090Z,100.00
2018-08-11T00:42:06.134Z,100.00
2018-08-11T00:44:38.163Z,100.00
2018-08-11T00:47:10.210Z,100.00
2018-08-11T00:49:42.283Z,100.00
2018-08-11T00:52:14.334Z,100.00
2018-08-11T00:54:46.370Z,100.00
2018-08-11T00:57:18.433Z,100.00
2018-08-11T00:59:50.447Z,100.00
2018-08-11T01:02:22.480Z,100.00
2018-08-11T01:04:54.490Z,100.00
2018-08-11T01:07:26.506Z,100.00
2018-08-11T01:09:58.563Z,100.00
2018-08-11T01:12:30.587Z,100.00
2018-08-11T01:15:02.815Z,100.00
2018-08-11T01:17:34.947Z,100.00
2018-08-11T01:20:09.493Z,100.00
2018-08-11T01:22:42.224Z,100.00
2018-08-11T01:25:14.658Z,100.00
2018-08-11T01:27:46.666Z,100.00
2018-08-11T01:30:20.697Z,100.00
2018-08-11T01:32:52.702Z,100.00
2018-08-11T01:35:24.707Z,100.00
2018-08-11T01:37:56.692Z,100.00
2018-08-11T01:40:29.226Z,100.00
2018-08-11T01:43:01.226Z,100.00
2018-08-11T01:45:33.243Z,100.00
2018-08-11T01:48:05.366Z,100.00
2018-08-11T01:50:37.363Z,100.00
2018-08-11T01:53:09.335Z,100.00
2018-08-11T01:55:41.314Z,100.00
2018-08-11T01:58:13.285Z,100.00
2018-08-11T02:00:45.247Z,100.00
2018-08-11T02:03:17.218Z,100.00
2018-08-11T02:05:49.178Z,100.00
2018-08-11T02:08:21.169Z,100.00
2018-08-11T02:10:54.223Z,100.00
2018-08-11T02:13:26.219Z,100.00
2018-08-11T02:15:58.228Z,100.00
2018-08-11T02:18:30.187Z,100.00
2018-08-11T02:21:02.183Z,100.00
2018-08-11T02:23:34.182Z,100.00
2018-08-11T02:26:06.199Z,100.00
2018-08-11T02:28:38.227Z,100.00
2018-08-11T02:31:10.282Z,100.00
2018-08-11T02:33:42.319Z,100.00
2018-08-11T02:36:14.363Z,100.00
2018-08-11T02:38:46.370Z,100.00
2018-08-11T02:41:18.392Z,100.00
2018-08-11T02:43:54.390Z,100.00
2018-08-11T02:46:26.435Z,100.00
2018-08-11T02:48:58.476Z,100.00
2018-08-11T02:51:30.456Z,100.00
2018-08-11T02:54:02.965Z,100.00
2018-08-11T02:56:34.945Z,100.00
2018-08-11T02:59:06.938Z,100.00
2018-08-11T03:01:38.958Z,100.00
2018-08-11T03:04:10.974Z,100.00
2018-08-11T03:06:42.986Z,100.00
2018-08-11T03:09:14.956Z,100.00
2018-08-11T03:11:46.960Z,100.00
2018-08-11T03:14:18.961Z,100.00
2018-08-11T03:16:50.983Z,100.00
2018-08-11T03:19:22.988Z,100.00
2018-08-11T03:21:54.966Z,100.00
2018-08-11T03:24:26.975Z,100.00
2018-08-11T03:26:58.962Z,100.00
2018-08-11T03:29:30.962Z,100.00
2018-08-11T03:32:03.015Z,100.00
2018-08-11T03:34:34.980Z,100.00
2018-08-11T03:37:06.935Z,100.00
2018-08-11T03:39:38.919Z,100.00
2018-08-11T03:42:10.903Z,100.00
2018-08-11T03:44:42.883Z,100.00
2018-08-11T03:47:14.887Z,100.00
2018-08-11T03:49:46.858Z,100.00
2018-08-11T03:52:18.905Z,100.00
2018-08-11T03:54:50.886Z,100.00
2018-08-11T03:57:22.862Z,100.00
2018-08-11T03:59:54.847Z,100.00
2018-08-11T04:02:26.832Z,100.00
2018-08-11T04:04:58.790Z,100.00
2018-08-11T04:07:30.782Z,100.00
2018-08-11T04:10:02.946Z,100.00
2018-08-11T04:12:34.945Z,100.00
2018-08-11T04:15:06.948Z,100.00
2018-08-11T04:17:40.628Z,100.00
2018-08-11T04:20:13.178Z,100.00
2018-08-11T04:22:45.161Z,100.00
2018-08-11T04:25:17.127Z,100.00
2018-08-11T04:27:49.139Z,100.00
2018-08-11T04:30:21.230Z,100.00
2018-08-11T04:32:53.235Z,100.00
2018-08-11T04:35:25.229Z,100.00
2018-08-11T04:37:57.226Z,100.00
2018-08-11T04:40:29.228Z,100.00
2018-08-11T04:43:01.191Z,100.00
2018-08-11T04:45:33.172Z,100.00
2018-08-11T04:48:05.190Z,100.00
2018-08-11T04:50:37.218Z,100.00
2018-08-11T04:53:09.207Z,100.00
2018-08-11T04:55:41.183Z,100.00
2018-08-11T04:58:13.186Z,100.00
2018-08-11T05:00:45.241Z,100.00
2018-08-11T05:03:17.143Z,100.00
2018-08-11T05:05:49.138Z,100.00
2018-08-11T05:08:21.160Z,100.00
2018-08-11T05:10:53.125Z,100.00
2018-08-11T05:13:25.088Z,100.00
2018-08-11T05:15:57.212Z,100.00
2018-08-11T05:18:29.166Z,100.00
2018-08-11T05:21:01.243Z,100.00
2018-08-11T05:23:33.335Z,100.00
2018-08-11T05:26:05.377Z,100.00
2018-08-11T05:28:37.479Z,100.00
2018-08-11T05:31:09.534Z,100.00
2018-08-11T05:33:41.638Z,100.00
2018-08-11T05:36:13.750Z,100.00
2018-08-11T05:38:45.807Z,100.00
2018-08-11T05:41:17.835Z,100.00
2018-08-11T05:43:49.863Z,100.00
2018-08-11T05:46:21.923Z,100.00
2018-08-11T05:48:53.951Z,100.00
2018-08-11T05:51:26.168Z,100.00
2018-08-11T05:53:58.282Z,100.00
2018-08-11T05:56:30.314Z,99.61
2018-08-11T05:59:02.372Z,98.36
2018-08-11T06:01:34.450Z,98.02
2018-08-11T06:04:06.547Z,97.47
2018-08-11T06:06:38.557Z,97.29
2018-08-11T06:09:10.744Z,96.20
2018-08-11T06:11:42.918Z,95.31
2018-08-11T06:14:14.953Z,96.84
2018-08-11T06:16:47.141Z,95.78
2018-08-11T06:19:19.294Z,93.97
2018-08-11T06:21:51.380Z,93.95
2018-08-11T06:24:23.373Z,92.31
2018-08-11T06:26:55.380Z,92.76
2018-08-11T06:29:27.395Z,92.90
2018-08-11T06:31:59.461Z,93.81
2018-08-11T06:34:32.132Z,92.79
2018-08-11T06:37:04.459Z,94.76
2018-08-11T06:39:37.150Z,94.87
2018-08-11T06:42:09.320Z,94.26
2018-08-11T06:44:41.331Z,93.90
2018-08-11T06:47:13.367Z,93.16
2018-08-11T06:49:46.273Z,91.05
2018-08-11T06:52:18.528Z,89.81
2018-08-11T06:54:50.576Z,88.16
2018-08-11T06:57:22.644Z,86.80
2018-08-11T06:59:54.818Z,87.01
2018-08-11T07:02:26.780Z,85.18
2018-08-11T07:04:58.759Z,84.89
2018-08-11T07:07:30.755Z,82.73
2018-08-11T07:10:02.758Z,84.03
2018-08-11T07:12:34.767Z,84.00
2018-08-11T07:15:06.876Z,81.62
2018-08-11T07:17:38.858Z,81.68
2018-08-11T07:20:10.995Z,81.99
2018-08-11T07:22:46.143Z,81.25
2018-08-11T07:25:18.207Z,82.34
2018-08-11T07:27:50.303Z,80.33
2018-08-11T07:30:22.425Z,77.16
2018-08-11T07:32:54.378Z,76.84
2018-08-11T07:35:26.371Z,75.57
2018-08-11T07:37:58.386Z,76.70
2018-08-11T07:40:30.335Z,78.58
2018-08-11T07:43:02.424Z,76.86
2018-08-11T07:45:34.422Z,76.97
2018-08-11T07:48:06.420Z,75.36
2018-08-11T07:50:38.443Z,74.43
2018-08-11T07:53:10.447Z,68.20
2018-08-11T07:55:42.435Z,62.02
2018-08-11T07:58:14.470Z,57.80
2018-08-11T08:00:46.441Z,56.95
2018-08-11T08:03:18.447Z,53.63
2018-08-11T08:05:50.451Z,52.29
2018-08-11T08:08:22.450Z,53.30
2018-08-11T08:10:54.407Z,52.06
2018-08-11T08:13:26.375Z,51.32
2018-08-11T08:15:58.340Z,50.13
2018-08-11T08:18:30.359Z,47.12
2018-08-11T08:21:02.395Z,50.14
2018-08-11T08:23:34.415Z,51.61
2018-08-11T08:26:06.492Z,48.85
2018-08-11T08:28:38.498Z,48.31
2018-08-11T08:31:10.507Z,46.12
2018-08-11T08:33:42.519Z,46.74
2018-08-11T08:36:14.506Z,45.67
2018-08-11T08:38:46.549Z,47.36
2018-08-11T08:41:18.585Z,48.65
2018-08-11T08:43:50.592Z,45.39
2018-08-11T08:46:22.594Z,45.17
2018-08-11T08:48:54.631Z,47.44
2018-08-11T08:51:26.777Z,49.59
2018-08-11T08:53:58.782Z,49.78
2018-08-11T08:56:30.763Z,47.00
2018-08-11T08:59:02.856Z,48.55
2018-08-11T09:01:34.870Z,44.65
2018-08-11T09:04:06.866Z,43.71
2018-08-11T09:06:38.848Z,43.43
2018-08-11T09:09:11.587Z,43.97
2018-08-11T09:11:43.606Z,42.71
2018-08-11T09:14:15.666Z,40.63
2018-08-11T09:16:47.766Z,41.65
2018-08-11T09:19:19.844Z,41.58
2018-08-11T09:21:51.902Z,45.10
2018-08-11T09:24:23.906Z,48.12
2018-08-11T09:26:55.967Z,44.69
2018-08-11T09:29:28.169Z,43.32
2018-08-11T09:32:00.195Z,40.31
2018-08-11T09:34:32.207Z,38.19
2018-08-11T09:37:04.234Z,38.17
2018-08-11T09:39:36.237Z,38.11
2018-08-11T09:42:08.264Z,39.38
2018-08-11T09:44:40.235Z,39.41
2018-08-11T09:47:12.229Z,37.62
2018-08-11T09:49:44.269Z,33.26
2018-08-11T09:52:16.364Z,32.69
2018-08-11T09:54:48.323Z,35.31
2018-08-11T09:57:20.352Z,35.36
2018-08-11T09:59:52.371Z,33.55
2018-08-11T10:02:24.378Z,35.39
2018-08-11T10:04:56.418Z,36.46
2018-08-11T10:07:28.409Z,35.50
2018-08-11T10:10:00.471Z,34.60
2018-08-11T10:12:32.476Z,37.19
2018-08-11T10:15:04.547Z,39.45
2018-08-11T10:17:36.556Z,39.16
2018-08-11T10:20:08.742Z,38.04
2018-08-11T10:22:40.848Z,38.17
2018-08-11T10:25:12.850Z,38.49
2018-08-11T10:27:44.849Z,37.46
2018-08-11T10:30:16.831Z,32.91
2018-08-11T10:32:48.824Z,32.92
2018-08-11T10:35:20.828Z,34.53
2018-08-11T10:37:52.847Z,36.70
2018-08-11T10:40:24.825Z,36.46
2018-08-11T10:42:56.811Z,35.81
2018-08-11T10:45:28.823Z,35.50
2018-08-11T10:48:00.846Z,35.08
2018-08-11T10:50:32.843Z,34.13
2018-08-11T10:53:04.854Z,32.91
2018-08-11T10:55:36.854Z,31.67
2018-08-11T10:58:08.872Z,32.78
2018-08-11T11:00:40.878Z,32.19
2018-08-11T11:03:12.845Z,34.34
2018-08-11T11:05:44.854Z,34.81
2018-08-11T11:08:16.857Z,34.58
2018-08-11T11:10:48.855Z,36.25
2018-08-11T11:13:20.855Z,35.87
2018-08-11T11:15:52.851Z,35.63
2018-08-11T11:18:24.942Z,33.00
2018-08-11T11:20:57.070Z,32.81
2018-08-11T11:23:28.974Z,31.86
2018-08-11T11:26:00.994Z,31.35
2018-08-11T11:28:33.011Z,31.28
2018-08-11T11:31:05.075Z,31.87
2018-08-11T11:33:37.118Z,32.47
2018-08-11T11:36:09.153Z,33.24
2018-08-11T11:38:41.151Z,33.07
2018-08-11T11:41:13.231Z,34.50
2018-08-11T11:43:45.255Z,33.47
2018-08-11T11:46:17.280Z,33.51
2018-08-11T11:48:49.284Z,33.66
2018-08-11T11:51:22.077Z,33.64
2018-08-11T11:53:54.124Z,33.84
2018-08-11T11:56:26.123Z,33.33
2018-08-11T11:58:58.144Z,34.01
2018-08-11T12:01:30.135Z,32.92
2018-08-11T12:04:02.343Z,33.41
2018-08-11T12:06:34.299Z,34.13
2018-08-11T12:09:07.599Z,33.00
2018-08-11T12:11:39.771Z,31.97
2018-08-11T12:14:11.750Z,31.50
2018-08-11T12:16:43.779Z,31.26
2018-08-11T12:19:15.804Z,29.91
2018-08-11T12:21:47.812Z,31.90
2018-08-11T12:24:19.836Z,32.35
2018-08-11T12:26:51.864Z,32.60
2018-08-11T12:29:23.856Z,31.37
2018-08-11T12:31:55.931Z,30.54
2018-08-11T12:34:27.953Z,28.92
2018-08-11T12:36:59.966Z,29.49
2018-08-11T12:39:32.006Z,28.91
2018-08-11T12:42:04.083Z,28.27
2018-08-11T12:44:36.071Z,30.42
2018-08-11T12:47:08.389Z,28.75
2018-08-11T12:49:40.421Z,27.14
2018-08-11T12:52:12.435Z,28.48
2018-08-11T12:54:44.463Z,26.47
2018-08-11T12:57:16.482Z,25.70
2018-08-11T12:59:48.493Z,23.10
2018-08-11T13:02:20.516Z,22.29
2018-08-11T13:04:52.533Z,22.40
2018-08-11T13:07:24.701Z,25.42
2018-08-11T13:09:56.723Z,27.93
2018-08-11T13:12:29.243Z,27.51
2018-08-11T13:15:01.264Z,26.58
2018-08-11T13:17:33.278Z,23.92
2018-08-11T13:20:06.135Z,26.38
2018-08-11T13:22:38.119Z,29.50
2018-08-11T13:25:10.129Z,31.98
2018-08-11T13:27:42.150Z,32.03
2018-08-11T13:30:14.131Z,30.44
2018-08-11T13:32:46.158Z,29.31
2018-08-11T13:35:18.167Z,26.62
2018-08-11T13:37:50.224Z,23.24
2018-08-11T13:40:22.239Z,22.91
2018-08-11T13:42:54.262Z,25.28
2018-08-11T13:45:26.278Z,23.16
2018-08-11T13:47:58.318Z,21.61
2018-08-11T13:50:30.342Z,21.39
2018-08-11T13:53:02.382Z,21.59
2018-08-11T13:55:34.418Z,23.22
2018-08-11T13:58:06.505Z,23.96
2018-08-11T14:00:38.501Z,23.24
2018-08-11T14:03:10.593Z,22.65
2018-08-11T14:05:42.586Z,24.36
2018-08-11T14:08:14.622Z,23.49
2018-08-11T14:10:46.650Z,21.70
2018-08-11T14:13:18.647Z,21.98
2018-08-11T14:15:50.640Z,21.46
2018-08-11T14:18:22.655Z,21.99
2018-08-11T14:20:54.635Z,22.35
2018-08-11T14:23:27.496Z,23.96
2018-08-11T14:25:59.477Z,25.29
2018-08-11T14:28:31.491Z,26.58
2018-08-11T14:31:03.500Z,29.20
2018-08-11T14:33:35.512Z,27.19
2018-08-11T14:36:07.528Z,26.72
2018-08-11T14:38:39.606Z,26.45
2018-08-11T14:41:11.574Z,26.35
2018-08-11T14:43:43.565Z,25.43
2018-08-11T14:46:15.547Z,23.73
2018-08-11T14:48:47.557Z,23.16
2018-08-11T14:51:19.548Z,22.63
2018-08-11T14:53:51.560Z,22.91
2018-08-11T14:56:23.628Z,24.03
2018-08-11T14:58:55.543Z,23.04
2018-08-11T15:01:27.593Z,22.40
2018-08-11T15:03:59.627Z,24.77
2018-08-11T15:06:31.643Z,24.82
2018-08-11T15:09:06.107Z,24.66
2018-08-11T15:11:38.286Z,22.83
2018-08-11T15:14:10.321Z,24.39
2018-08-11T15:16:42.312Z,24.13
2018-08-11T15:19:14.347Z,24.48
2018-08-11T15:21:46.419Z,23.29
2018-08-11T15:24:18.676Z,22.13
2018-08-11T15:26:50.698Z,25.18
2018-08-11T15:29:22.753Z,24.11
2018-08-11T15:31:54.790Z,24.71
2018-08-11T15:34:26.798Z,24.38
2018-08-11T15:36:58.799Z,24.14
2018-08-11T15:39:30.843Z,24.33
2018-08-11T15:42:02.918Z,24.68
2018-08-11T15:44:34.916Z,25.02
2018-08-11T15:47:10.095Z,24.45
2018-08-11T15:49:52.024Z,24.28
2018-08-11T15:52:24.080Z,23.72
2018-08-11T15:54:56.093Z,23.94
2018-08-11T15:57:28.124Z,25.25
2018-08-11T16:00:00.148Z,24.87
2018-08-11T16:02:32.142Z,23.79
2018-08-11T16:05:04.382Z,23.30
2018-08-11T16:07:36.465Z,23.57
2018-08-11T16:10:08.499Z,24.69
2018-08-11T16:12:40.526Z,24.23
2018-08-11T16:15:12.530Z,24.57
2018-08-11T16:17:44.548Z,24.86
2018-08-11T16:20:16.567Z,25.53
2018-08-11T16:22:48.675Z,25.07
2018-08-11T16:25:20.668Z,26.09
2018-08-11T16:27:52.684Z,26.64
2018-08-11T16:30:24.687Z,27.25
2018-08-11T16:32:56.688Z,27.24
2018-08-11T16:35:28.691Z,27.38
2018-08-11T16:38:00.659Z,27.92
2018-08-11T16:40:32.655Z,27.29
2018-08-11T16:43:04.691Z,29.11
2018-08-11T16:45:36.712Z,28.71
2018-08-11T16:48:08.719Z,28.77
2018-08-11T16:50:40.745Z,28.89
2018-08-11T16:53:12.754Z,28.76
2018-08-11T16:55:44.754Z,28.04
2018-08-11T16:58:16.739Z,28.57
2018-08-11T17:00:48.824Z,28.79
2018-08-11T17:03:20.867Z,29.12
2018-08-11T17:05:52.992Z,30.03
2018-08-11T17:08:24.932Z,30.09
2018-08-11T17:10:56.895Z,29.85
2018-08-11T17:13:28.868Z,30.94
2018-08-11T17:16:00.891Z,30.58
2018-08-11T17:18:32.967Z,30.10
2018-08-11T17:21:04.976Z,31.20
2018-08-11T17:23:37.435Z,31.67
2018-08-11T17:26:09.440Z,30.59
2018-08-11T17:28:41.447Z,31.47
2018-08-11T17:31:13.449Z,31.88
2018-08-11T17:33:45.454Z,31.99
2018-08-11T17:36:17.465Z,31.84
2018-08-11T17:38:49.521Z,32.37
2018-08-11T17:41:21.555Z,32.80
2018-08-11T17:43:53.546Z,33.14
2018-08-11T17:46:25.546Z,33.58
2018-08-11T17:48:57.600Z,33.85
2018-08-11T17:51:29.564Z,33.03
2018-08-11T17:54:01.558Z,32.90
2018-08-11T17:56:33.554Z,34.08
2018-08-11T17:59:05.575Z,34.45
2018-08-11T18:01:37.581Z,34.19
2018-08-11T18:04:09.600Z,35.20
2018-08-11T18:06:41.667Z,35.80
2018-08-11T18:09:13.666Z,37.56
2018-08-11T18:11:45.675Z,37.92
2018-08-11T18:14:17.662Z,37.73
2018-08-11T18:16:49.654Z,40.74
2018-08-11T18:19:21.713Z,42.24
2018-08-11T18:21:53.674Z,41.59
2018-08-11T18:24:25.656Z,41.56
2018-08-11T18:26:57.649Z,41.92
2018-08-11T18:29:29.666Z,42.26
2018-08-11T18:32:01.707Z,43.38
2018-08-11T18:34:33.895Z,41.67
2018-08-11T18:37:05.938Z,42.72
2018-08-11T18:39:37.906Z,43.88
2018-08-11T18:42:09.873Z,42.90
2018-08-11T18:44:41.911Z,42.99
2018-08-11T18:47:13.866Z,43.77
2018-08-11T18:49:45.826Z,45.19
2018-08-11T18:52:17.848Z,44.38
2018-08-11T18:54:50.019Z,45.16
2018-08-11T18:57:22.016Z,46.07
2018-08-11T18:59:54.078Z,47.12
2018-08-11T19:02:26.159Z,46.95
2018-08-11T19:04:58.311Z,47.67
2018-08-11T19:07:30.391Z,48.03
2018-08-11T19:10:02.678Z,49.25
2018-08-11T19:12:35.239Z,47.76
2018-08-11T19:15:10.240Z,48.10
2018-08-11T19:17:42.297Z,49.06
2018-08-11T19:20:14.462Z,48.93
2018-08-11T19:22:46.643Z,49.14
2018-08-11T19:25:18.715Z,48.69
2018-08-11T19:27:50.829Z,49.77
2018-08-11T19:30:22.830Z,50.25
2018-08-11T19:32:54.801Z,51.71
2018-08-11T19:35:26.959Z,50.89
2018-08-11T19:37:58.984Z,50.69
2018-08-11T19:40:31.014Z,50.89
2018-08-11T19:43:03.052Z,52.07
2018-08-11T19:45:35.108Z,53.64
2018-08-11T19:48:07.163Z,54.28
2018-08-11T19:50:39.194Z,54.19
2018-08-11T19:53:11.290Z,55.51
2018-08-11T19:55:43.333Z,55.18
2018-08-11T19:58:15.414Z,54.91
2018-08-11T20:00:47.427Z,56.17
2018-08-11T20:03:19.470Z,55.80
2018-08-11T20:05:51.634Z,60.10
2018-08-11T20:08:23.602Z,58.81
2018-08-11T20:10:55.578Z,59.35
2018-08-11T20:13:27.710Z,59.94
2018-08-11T20:15:59.806Z,60.65
2018-08-11T20:18:31.907Z,60.30
2018-08-11T20:21:03.990Z,58.42
2018-08-11T20:23:36.067Z,59.32
2018-08-11T20:26:08.114Z,58.75
2018-08-11T20:28:40.074Z,59.35
2018-08-11T20:31:14.196Z,59.44
2018-08-11T20:33:46.274Z,59.13
2018-08-11T20:36:18.498Z,60.12
2018-08-11T20:38:50.603Z,60.52
2018-08-11T20:41:22.875Z,60.42
2018-08-11T20:43:54.965Z,60.51
2018-08-11T20:46:27.009Z,60.88
2018-08-11T20:48:58.986Z,60.87
2018-08-11T20:51:31.074Z,61.47
2018-08-11T20:54:03.156Z,62.14
2018-08-11T20:56:35.164Z,62.03
2018-08-11T20:59:07.132Z,61.48
2018-08-11T21:01:39.318Z,60.87
2018-08-11T21:04:11.271Z,61.50
2018-08-11T21:06:43.290Z,61.84
2018-08-11T21:09:15.339Z,63.05
2018-08-11T21:11:47.370Z,63.31
2018-08-11T21:14:19.580Z,64.79
2018-08-11T21:16:51.727Z,65.13
2018-08-11T21:19:23.840Z,64.14
2018-08-11T21:21:55.905Z,64.72
2018-08-11T21:24:27.991Z,64.77
2018-08-11T21:26:59.999Z,65.97
2018-08-11T21:29:32.079Z,67.02
2018-08-11T21:32:04.177Z,67.70
2018-08-11T21:34:36.204Z,68.23
2018-08-11T21:37:08.271Z,68.10
2018-08-11T21:39:40.303Z,68.81
2018-08-11T21:42:12.431Z,68.59
2018-08-11T21:44:44.546Z,68.62
2018-08-11T21:47:16.567Z,68.48
2018-08-11T21:49:48.583Z,67.90
2018-08-11T21:52:27.417Z,68.34
2018-08-11T21:54:59.474Z,69.09
2018-08-11T21:57:31.490Z,69.16
2018-08-11T22:00:13.516Z,70.67
2018-08-11T22:02:45.817Z,70.71
2018-08-11T22:05:17.871Z,70.48
2018-08-11T22:07:50.007Z,70.37
2018-08-11T22:10:22.079Z,70.40
2018-08-11T22:12:54.159Z,70.60
2018-08-11T22:15:26.363Z,71.69
2018-08-11T22:17:58.469Z,71.53
2018-08-11T22:20:30.583Z,72.02
2018-08-11T22:23:02.694Z,71.45
2018-08-11T22:25:34.747Z,71.81
2018-08-11T22:28:06.756Z,71.76
2018-08-11T22:30:39.030Z,72.44
2018-08-11T22:33:11.017Z,72.31
2018-08-11T22:35:43.295Z,72.64
2018-08-11T22:38:15.238Z,72.28
2018-08-11T22:40:47.298Z,72.91
2018-08-11T22:43:19.395Z,74.08
2018-08-11T22:45:51.416Z,74.99
2018-08-11T22:48:23.563Z,75.34
2018-08-11T22:50:55.624Z,74.42
2018-08-11T22:53:27.720Z,74.07
2018-08-11T22:55:59.826Z,74.82
2018-08-11T22:58:32.044Z,75.26
2018-08-11T23:01:04.150Z,74.84
2018-08-11T23:03:36.212Z,75.25
2018-08-11T23:06:08.210Z,74.41
2018-08-11T23:08:40.219Z,74.50
2018-08-11T23:11:12.402Z,75.30
2018-08-11T23:13:44.547Z,75.08
2018-08-11T23:16:16.620Z,75.06
2018-08-11T23:18:48.674Z,75.56
2018-08-11T23:21:20.798Z,76.77
2018-08-11T23:23:52.863Z,77.32
2018-08-11T23:26:24.950Z,78.06
2018-08-11T23:28:57.006Z,78.30
2018-08-11T23:31:29.083Z,78.35
2018-08-11T23:34:01.138Z,79.29
2018-08-11T23:36:33.251Z,79.40
2018-08-11T23:39:06.920Z,78.51
2018-08-11T23:41:39.904Z,76.74
2018-08-11T23:44:11.972Z,77.16
2018-08-11T23:46:44.143Z,77.02
2018-08-11T23:49:16.370Z,76.79
2018-08-11T23:51:48.363Z,77.36
2018-08-11T23:54:20.382Z,78.15
2018-08-11T23:56:52.427Z,77.75
2018-08-11T23:59:24.583Z,78.00
