createdAt,value
2019-04-25T00:02:21.324Z,100438.01
2019-04-25T00:04:51.568Z,100431.80
2019-04-25T00:07:22.849Z,100435.09
2019-04-25T00:09:54.812Z,100426.28
2019-04-25T00:12:25.462Z,100428.13
2019-04-25T00:14:57.085Z,100432.80
2019-04-25T00:17:27.220Z,100432.45
2019-04-25T00:19:57.352Z,100432.45
2019-04-25T00:22:45.616Z,100425.82
2019-04-25T00:25:18.075Z,100428.13
2019-04-25T00:27:48.584Z,100428.83
2019-04-25T00:30:22.561Z,100432.45
2019-04-25T00:32:53.646Z,100433.50
2019-04-25T00:35:23.791Z,100435.45
2019-04-25T00:37:53.799Z,100427.36
2019-04-25T00:40:23.941Z,100429.94
2019-04-25T00:42:54.052Z,100435.00
2019-04-25T00:45:24.053Z,100429.45
2019-04-25T00:47:54.072Z,100430.03
2019-04-25T00:50:24.231Z,100437.62
2019-04-25T00:52:54.246Z,100437.37
2019-04-25T00:55:28.376Z,100439.08
2019-04-25T00:57:57.657Z,100431.85
2019-04-25T01:00:32.746Z,100437.64
2019-04-25T01:03:04.435Z,100430.63
2019-04-25T01:05:34.468Z,100437.64
2019-04-25T01:08:04.674Z,100437.97
2019-04-25T01:10:34.691Z,100433.99
2019-04-25T01:13:05.015Z,100432.17
2019-04-25T01:15:35.022Z,100431.71
2019-04-25T01:18:05.623Z,100428.95
2019-04-25T01:20:35.648Z,100427.88
2019-04-25T01:23:05.689Z,100425.80
2019-04-25T01:25:40.966Z,100432.11
2019-04-25T01:28:07.668Z,100436.93
2019-04-25T01:30:39.081Z,100428.33
2019-04-25T01:33:10.246Z,100433.55
2019-04-25T01:35:54.811Z,100432.23
2019-04-25T01:38:27.167Z,100428.23
2019-04-25T01:41:04.575Z,100426.80
2019-04-25T01:43:36.309Z,100427.88
2019-04-25T01:46:06.721Z,100432.59
2019-04-25T01:48:36.704Z,100435.36
2019-04-25T01:51:06.925Z,100434.88
2019-04-25T01:53:36.936Z,100424.28
2019-04-25T01:56:07.846Z,100429.00
2019-04-25T01:58:38.064Z,100424.40
2019-04-25T02:01:08.134Z,100431.39
2019-04-25T02:03:39.294Z,100429.45
2019-04-25T02:06:10.474Z,100424.88
2019-04-25T02:08:40.681Z,100425.02
2019-04-25T02:11:17.868Z,100426.35
2019-04-25T02:13:47.882Z,100421.98
2019-04-25T02:16:18.047Z,100422.96
2019-04-25T02:18:48.047Z,100423.33
2019-04-25T02:21:18.063Z,100417.89
2019-04-25T02:23:48.261Z,100424.77
2019-04-25T02:26:18.703Z,100421.28
2019-04-25T02:28:48.839Z,100402.59
2019-04-25T02:31:19.906Z,100414.41
2019-04-25T02:33:49.965Z,100413.91
2019-04-25T02:36:20.045Z,100415.84
2019-04-25T02:38:50.098Z,100416.09
2019-04-25T02:41:20.112Z,100418.00
2019-04-25T02:43:50.245Z,100420.55
2019-04-25T02:46:27.879Z,100411.75
2019-04-25T02:49:28.783Z,100423.80
2019-04-25T02:51:45.246Z,100422.23
2019-04-25T02:54:15.346Z,100426.70
2019-04-25T02:56:46.762Z,100419.23
2019-04-25T02:59:16.923Z,100428.98
2019-04-25T03:01:47.206Z,100425.52
2019-04-25T03:04:17.212Z,100431.78
2019-04-25T03:06:47.341Z,100426.59
2019-04-25T03:09:17.347Z,100425.60
2019-04-25T03:11:47.817Z,100424.91
2019-04-25T03:14:18.165Z,100422.25
2019-04-25T03:16:48.429Z,100420.68
2019-04-25T03:19:36.564Z,100420.79
2019-04-25T03:22:11.857Z,100416.45
2019-04-25T03:24:42.753Z,100418.38
2019-04-25T03:27:14.234Z,100416.59
2019-04-25T03:29:45.736Z,100411.16
2019-04-25T03:32:19.682Z,100418.26
2019-04-25T03:34:47.582Z,100412.72
2019-04-25T03:37:17.626Z,100418.39
2019-04-25T03:39:47.751Z,100413.81
2019-04-25T03:42:17.753Z,100412.97
2019-04-25T03:44:47.833Z,100413.95
2019-04-25T03:47:17.857Z,100420.58
2019-04-25T03:49:47.894Z,100416.22
2019-04-25T03:52:17.988Z,100414.30
2019-04-25T03:54:48.024Z,100419.94
2019-04-25T03:57:18.086Z,100417.90
2019-04-25T03:59:48.045Z,100415.63
2019-04-25T04:02:18.086Z,100412.61
2019-04-25T04:04:48.071Z,100419.83
2019-04-25T04:07:18.108Z,100419.72
2019-04-25T04:09:48.102Z,100421.14
2019-04-25T04:12:18.145Z,100418.03
2019-04-25T04:14:48.153Z,100418.86
2019-04-25T04:17:19.807Z,100414.65
2019-04-25T04:19:57.512Z,100418.16
2019-04-25T04:22:29.221Z,100418.87
2019-04-25T04:25:03.676Z,100428.39
2019-04-25T04:27:35.161Z,100425.95
2019-04-25T04:30:10.116Z,100430.06
2019-04-25T04:32:41.163Z,100419.73
2019-04-25T04:35:11.175Z,100417.92
2019-04-25T04:37:41.282Z,100417.78
2019-04-25T04:40:11.705Z,100418.62
2019-04-25T04:42:43.434Z,100422.72
2019-04-25T04:45:15.178Z,100425.73
2019-04-25T04:47:45.429Z,100428.88
2019-04-25T04:50:16.695Z,100421.65
2019-04-25T04:52:46.800Z,100420.68
2019-04-25T04:55:18.301Z,100417.32
2019-04-25T04:57:48.651Z,100424.89
2019-04-25T05:00:18.756Z,100427.42
2019-04-25T05:02:50.411Z,100426.45
2019-04-25T05:05:39.952Z,100430.93
2019-04-25T05:08:14.959Z,100424.44
2019-04-25T05:10:45.914Z,100435.98
2019-04-25T05:13:16.789Z,100429.58
2019-04-25T05:15:47.895Z,100429.12
2019-04-25T05:18:33.042Z,100430.31
2019-04-25T05:20:49.616Z,100430.45
2019-04-25T05:23:19.680Z,100430.58
2019-04-25T05:25:49.690Z,100433.83
2019-04-25T05:28:19.701Z,100439.97
2019-04-25T05:30:54.330Z,100433.20
2019-04-25T05:33:25.803Z,100436.36
2019-04-25T05:35:55.959Z,100431.28
2019-04-25T05:38:25.995Z,100430.58
2019-04-25T05:40:57.666Z,100428.16
2019-04-25T05:43:28.970Z,100427.54
2019-04-25T05:45:59.149Z,100423.94
2019-04-25T05:48:29.163Z,100423.83
2019-04-25T05:50:59.244Z,100429.61
2019-04-25T05:53:29.259Z,100428.88
2019-04-25T05:55:59.297Z,100435.39
2019-04-25T05:58:29.312Z,100432.25
2019-04-25T06:00:59.359Z,100434.17
2019-04-25T06:03:29.441Z,100431.65
2019-04-25T06:06:23.629Z,100430.93
2019-04-25T06:08:58.137Z,100430.58
2019-04-25T06:11:33.660Z,100434.17
2019-04-25T06:14:05.563Z,100435.37
2019-04-25T06:16:36.519Z,100430.31
2019-04-25T06:19:13.978Z,100435.74
2019-04-25T06:21:40.094Z,100437.79
2019-04-25T06:24:20.982Z,100437.08
2019-04-25T06:26:53.875Z,100436.59
2019-04-25T06:29:24.809Z,100434.80
2019-04-25T06:32:05.697Z,100438.76
2019-04-25T06:34:28.397Z,100443.82
2019-04-25T06:36:58.369Z,100445.40
2019-04-25T06:39:28.432Z,100444.31
2019-04-25T06:41:58.513Z,100444.08
2019-04-25T06:44:34.561Z,100450.69
2019-04-25T06:47:07.566Z,100447.09
2019-04-25T06:49:39.223Z,100445.98
2019-04-25T06:52:09.369Z,100454.30
2019-04-25T06:54:39.439Z,100457.91
2019-04-25T06:57:09.427Z,100454.31
2019-04-25T06:59:41.545Z,100450.80
2019-04-25T07:02:11.581Z,100452.84
2019-04-25T07:04:41.595Z,100454.41
2019-04-25T07:07:13.123Z,100450.92
2019-04-25T07:09:43.638Z,100446.47
2019-04-25T07:12:14.725Z,100449.97
2019-04-25T07:14:44.715Z,100446.72
2019-04-25T07:17:14.745Z,100451.65
2019-04-25T07:19:44.772Z,100448.64
2019-04-25T07:22:15.520Z,100456.36
2019-04-25T07:24:46.584Z,100454.55
2019-04-25T07:27:18.387Z,100460.69
2019-04-25T07:29:57.336Z,100462.52
2019-04-25T07:32:45.317Z,100463.10
2019-04-25T07:35:16.095Z,100458.52
2019-04-25T07:37:46.213Z,100463.10
2019-04-25T07:40:16.763Z,100464.31
2019-04-25T07:42:46.860Z,100460.47
2019-04-25T07:45:17.509Z,100463.34
2019-04-25T07:47:47.647Z,100465.77
2019-04-25T07:50:17.726Z,100465.39
2019-04-25T07:52:47.813Z,100464.39
2019-04-25T07:55:20.221Z,100468.05
2019-04-25T07:57:50.253Z,100461.63
2019-04-25T08:00:21.198Z,100464.55
2019-04-25T08:02:51.235Z,100451.88
2019-04-25T08:05:21.306Z,100454.51
2019-04-25T08:07:51.363Z,100458.89
2019-04-25T08:10:23.902Z,100467.69
2019-04-25T08:12:54.101Z,100455.23
2019-04-25T08:15:31.805Z,100457.54
2019-04-25T08:18:04.145Z,100461.17
2019-04-25T08:20:35.844Z,100466.20
2019-04-25T08:23:06.536Z,100463.17
2019-04-25T08:25:39.209Z,100464.27
2019-04-25T08:28:08.438Z,100465.80
2019-04-25T08:30:38.502Z,100472.66
2019-04-25T08:33:08.648Z,100466.83
2019-04-25T08:35:38.733Z,100466.96
2019-04-25T08:38:08.743Z,100468.61
2019-04-25T08:40:39.029Z,100468.78
2019-04-25T08:43:09.408Z,100473.70
2019-04-25T08:45:39.819Z,100472.94
2019-04-25T08:48:09.965Z,100473.42
2019-04-25T08:50:42.873Z,100474.36
2019-04-25T08:53:13.647Z,100472.15
2019-04-25T08:55:49.300Z,100465.80
2019-04-25T08:58:35.291Z,100461.03
2019-04-25T09:01:09.503Z,100457.73
2019-04-25T09:03:55.973Z,100460.33
2019-04-25T09:06:27.969Z,100467.91
2019-04-25T09:08:58.014Z,100463.13
2019-04-25T09:11:28.010Z,100473.26
2019-04-25T09:13:58.027Z,100470.89
2019-04-25T09:16:28.039Z,100472.48
2019-04-25T09:18:58.106Z,100473.02
2019-04-25T09:21:28.107Z,100466.55
2019-04-25T09:23:58.158Z,100462.44
2019-04-25T09:26:28.413Z,100464.03
2019-04-25T09:28:58.674Z,100457.59
2019-04-25T09:31:28.671Z,100454.50
2019-04-25T09:33:58.763Z,100454.41
2019-04-25T09:36:28.834Z,100451.41
2019-04-25T09:39:00.494Z,100446.28
2019-04-25T09:41:33.626Z,100445.01
2019-04-25T09:44:05.299Z,100444.34
2019-04-25T09:46:37.351Z,100441.42
2019-04-25T09:49:21.115Z,100439.75
2019-04-25T09:51:53.443Z,100443.64
2019-04-25T09:54:28.281Z,100439.08
2019-04-25T09:56:59.945Z,100431.81
2019-04-25T09:59:30.233Z,100437.34
2019-04-25T10:02:00.337Z,100436.61
2019-04-25T10:04:30.337Z,100430.91
2019-04-25T10:07:00.388Z,100437.35
2019-04-25T10:09:30.492Z,100435.05
2019-04-25T10:12:00.509Z,100443.02
2019-04-25T10:14:37.549Z,100447.20
2019-04-25T10:17:07.712Z,100437.00
2019-04-25T10:19:37.819Z,100435.77
2019-04-25T10:22:08.160Z,100429.27
2019-04-25T10:24:38.507Z,100430.05
2019-04-25T10:27:08.714Z,100429.95
2019-04-25T10:29:44.428Z,100430.23
2019-04-25T10:32:13.268Z,100430.95
2019-04-25T10:34:44.676Z,100423.83
2019-04-25T10:37:16.379Z,100431.39
2019-04-25T10:39:46.477Z,100432.23
2019-04-25T10:42:16.685Z,100431.67
2019-04-25T10:44:47.136Z,100424.38
2019-04-25T10:47:18.288Z,100423.53
2019-04-25T10:49:48.298Z,100423.05
2019-04-25T10:52:18.307Z,100426.68
2019-04-25T10:54:48.329Z,100415.02
2019-04-25T10:57:18.414Z,100422.28
2019-04-25T11:00:00.782Z,100420.91
2019-04-25T11:02:20.815Z,100423.38
2019-04-25T11:04:58.530Z,100425.16
2019-04-25T11:07:28.859Z,100420.00
2019-04-25T11:09:58.939Z,100420.53
2019-04-25T11:12:29.015Z,100420.53
2019-04-25T11:14:59.101Z,100414.78
2019-04-25T11:17:29.208Z,100415.63
2019-04-25T11:19:59.285Z,100415.92
2019-04-25T11:22:29.300Z,100409.50
2019-04-25T11:24:59.331Z,100413.11
2019-04-25T11:27:29.616Z,100415.56
2019-04-25T11:30:10.505Z,100413.70
2019-04-25T11:32:33.957Z,100414.00
2019-04-25T11:35:05.880Z,100409.38
2019-04-25T11:37:36.028Z,100407.58
2019-04-25T11:40:15.116Z,100407.16
2019-04-25T11:42:46.241Z,100416.67
2019-04-25T11:45:17.337Z,100406.90
2019-04-25T11:47:48.340Z,100403.31
2019-04-25T11:50:18.548Z,100403.17
2019-04-25T11:52:48.593Z,100404.89
2019-04-25T11:55:19.146Z,100403.27
2019-04-25T11:57:51.142Z,100402.31
2019-04-25T12:00:24.425Z,100400.13
2019-04-25T12:02:56.026Z,100394.78
2019-04-25T12:05:27.639Z,100394.06
2019-04-25T12:07:57.729Z,100385.50
2019-04-25T12:10:28.393Z,100390.06
2019-04-25T12:12:58.540Z,100383.56
2019-04-25T12:15:28.775Z,100384.91
2019-04-25T12:17:58.899Z,100377.42
2019-04-25T12:20:28.981Z,100377.52
2019-04-25T12:23:08.497Z,100376.48
2019-04-25T12:25:30.782Z,100385.81
2019-04-25T12:28:00.801Z,100380.70
2019-04-25T12:30:38.272Z,100379.66
2019-04-25T12:33:03.371Z,100366.16
2019-04-25T12:35:33.474Z,100370.20
2019-04-25T12:38:03.529Z,100370.25
2019-04-25T12:40:34.335Z,100372.78
2019-04-25T12:43:05.254Z,100374.74
2019-04-25T12:45:56.158Z,100371.84
2019-04-25T12:48:26.241Z,100370.90
2019-04-25T12:50:56.723Z,100371.43
2019-04-25T12:53:26.847Z,100363.06
2019-04-25T12:55:57.016Z,100355.30
2019-04-25T12:58:27.033Z,100361.36
2019-04-25T13:00:59.937Z,100356.02
2019-04-25T13:03:29.042Z,100347.91
2019-04-25T13:06:00.138Z,100353.16
2019-04-25T13:08:30.186Z,100363.32
2019-04-25T13:11:07.930Z,100351.28
2019-04-25T13:13:31.979Z,100368.92
2019-04-25T13:16:02.053Z,100367.51
2019-04-25T13:18:32.112Z,100359.11
2019-04-25T13:21:03.515Z,100363.28
2019-04-25T13:23:34.262Z,100356.74
2019-04-25T13:26:05.674Z,100363.00
2019-04-25T13:28:49.496Z,100364.53
2019-04-25T13:31:21.151Z,100360.42
2019-04-25T13:33:54.222Z,100369.55
2019-04-25T13:36:28.454Z,100368.30
2019-04-25T13:38:58.537Z,100371.53
2019-04-25T13:41:28.528Z,100378.78
2019-04-25T13:43:58.944Z,100373.89
2019-04-25T13:46:29.087Z,100364.32
2019-04-25T13:48:59.132Z,100367.45
2019-04-25T13:51:29.254Z,100373.15
2019-04-25T13:53:59.395Z,100372.52
2019-04-25T13:56:29.426Z,100384.03
2019-04-25T13:58:59.474Z,100380.58
2019-04-25T14:01:29.831Z,100372.90
2019-04-25T14:04:00.005Z,100384.58
2019-04-25T14:06:30.388Z,100378.00
2019-04-25T14:09:00.469Z,100381.70
2019-04-25T14:11:32.723Z,100378.28
2019-04-25T14:14:04.116Z,100377.22
2019-04-25T14:16:47.940Z,100370.25
2019-04-25T14:19:36.181Z,100373.45
2019-04-25T14:22:07.107Z,100364.68
2019-04-25T14:24:37.266Z,100361.93
2019-04-25T14:27:07.294Z,100367.92
2019-04-25T14:29:37.329Z,100361.41
2019-04-25T14:32:09.224Z,100359.71
2019-04-25T14:34:39.359Z,100353.62
2019-04-25T14:37:09.437Z,100344.64
2019-04-25T14:39:39.879Z,100333.09
2019-04-25T14:42:10.046Z,100337.61
2019-04-25T14:44:40.251Z,100334.20
2019-04-25T14:47:10.320Z,100345.39
2019-04-25T14:49:40.455Z,100342.99
2019-04-25T14:52:10.548Z,100344.41
2019-04-25T14:54:48.166Z,100350.86
2019-04-25T14:57:23.420Z,100359.97
2019-04-25T14:59:54.411Z,100357.27
2019-04-25T15:02:26.116Z,100367.75
2019-04-25T15:04:56.232Z,100375.17
2019-04-25T15:07:26.246Z,100373.20
2019-04-25T15:09:57.371Z,100374.53
2019-04-25T15:12:27.397Z,100371.90
2019-04-25T15:14:57.462Z,100378.99
2019-04-25T15:17:28.415Z,100382.81
2019-04-25T15:19:58.644Z,100367.97
2019-04-25T15:22:28.665Z,100373.95
2019-04-25T15:24:58.734Z,100378.80
2019-04-25T15:27:29.164Z,100382.68
2019-04-25T15:29:59.384Z,100375.95
2019-04-25T15:32:31.057Z,100374.84
2019-04-25T15:35:01.188Z,100375.23
2019-04-25T15:37:33.802Z,100375.83
2019-04-25T15:40:07.427Z,100376.48
2019-04-25T15:42:41.978Z,100379.45
2019-04-25T15:45:13.892Z,100380.29
2019-04-25T15:47:45.530Z,100378.86
2019-04-25T15:50:16.847Z,100378.21
2019-04-25T15:52:46.935Z,100380.90
2019-04-25T15:55:17.370Z,100377.55
2019-04-25T15:57:47.468Z,100377.17
2019-04-25T16:00:19.493Z,100378.62
2019-04-25T16:02:49.725Z,100372.56
2019-04-25T16:05:19.783Z,100370.09
2019-04-25T16:07:49.859Z,100372.41
2019-04-25T16:10:19.944Z,100368.68
2019-04-25T16:12:50.074Z,100372.17
2019-04-25T16:15:20.227Z,100364.61
2019-04-25T16:17:50.353Z,100360.38
2019-04-25T16:20:20.408Z,100359.16
2019-04-25T16:22:50.452Z,100359.08
2019-04-25T16:25:20.699Z,100356.58
2019-04-25T16:27:50.973Z,100359.00
2019-04-25T16:30:22.900Z,100352.28
2019-04-25T16:32:52.934Z,100350.31
2019-04-25T16:35:22.929Z,100349.55
2019-04-25T16:37:53.015Z,100348.58
2019-04-25T16:40:23.692Z,100352.40
2019-04-25T16:42:53.720Z,100354.23
2019-04-25T16:45:23.819Z,100347.52
2019-04-25T16:47:53.961Z,100341.02
2019-04-25T16:50:24.520Z,100337.70
2019-04-25T16:52:54.563Z,100330.88
2019-04-25T16:55:24.641Z,100324.52
2019-04-25T16:57:54.864Z,100324.75
2019-04-25T17:00:36.232Z,100323.44
2019-04-25T17:03:06.501Z,100332.08
2019-04-25T17:05:37.098Z,100341.15
2019-04-25T17:08:08.222Z,100339.24
2019-04-25T17:10:39.452Z,100350.00
2019-04-25T17:13:10.786Z,100351.51
2019-04-25T17:15:58.783Z,100353.29
2019-04-25T17:18:39.829Z,100357.94
2019-04-25T17:21:11.755Z,100365.04
2019-04-25T17:23:41.876Z,100363.46
2019-04-25T17:26:12.625Z,100358.48
2019-04-25T17:28:44.275Z,100371.81
2019-04-25T17:31:22.147Z,100379.02
2019-04-25T17:33:56.837Z,100384.62
2019-04-25T17:36:33.196Z,100383.80
2019-04-25T17:39:20.738Z,100390.88
2019-04-25T17:41:50.780Z,100385.66
2019-04-25T17:44:20.857Z,100390.78
2019-04-25T17:46:50.903Z,100383.75
2019-04-25T17:49:20.898Z,100386.84
2019-04-25T17:51:50.918Z,100392.94
2019-04-25T17:54:20.960Z,100393.89
2019-04-25T17:56:50.961Z,100387.38
2019-04-25T17:59:21.035Z,100392.72
2019-04-25T18:01:52.340Z,100389.64
2019-04-25T18:04:22.554Z,100399.89
2019-04-25T18:06:53.141Z,100400.98
2019-04-25T18:09:23.956Z,100402.23
2019-04-25T18:11:54.081Z,100402.27
2019-04-25T18:14:24.133Z,100407.15
2019-04-25T18:16:54.262Z,100408.26
2019-04-25T18:19:28.751Z,100408.89
2019-04-25T18:22:00.381Z,100410.63
2019-04-25T18:24:45.323Z,100404.78
2019-04-25T18:27:17.061Z,100406.45
2019-04-25T18:29:47.202Z,100403.48
2019-04-25T18:32:17.288Z,100406.22
2019-04-25T18:34:58.774Z,100408.23
2019-04-25T18:37:32.953Z,100412.63
2019-04-25T18:40:21.355Z,100415.22
2019-04-25T18:42:58.631Z,100411.16
2019-04-25T18:45:30.274Z,100417.63
2019-04-25T18:48:00.345Z,100411.89
2019-04-25T18:50:32.115Z,100421.94
2019-04-25T18:53:06.535Z,100424.23
2019-04-25T18:55:44.478Z,100421.33
2019-04-25T18:58:18.804Z,100422.17
2019-04-25T19:00:50.523Z,100422.09
2019-04-25T19:03:26.193Z,100423.55
2019-04-25T19:06:00.951Z,100427.15
2019-04-25T19:08:31.015Z,100428.14
2019-04-25T19:11:01.082Z,100424.17
2019-04-25T19:13:31.609Z,100424.33
2019-04-25T19:16:01.718Z,100423.37
2019-04-25T19:18:31.764Z,100427.98
2019-04-25T19:21:01.835Z,100433.78
2019-04-25T19:23:31.828Z,100441.62
2019-04-25T19:26:01.900Z,100444.87
2019-04-25T19:28:31.967Z,100440.02
2019-04-25T19:31:02.022Z,100449.12
2019-04-25T19:33:35.943Z,100446.25
2019-04-25T19:36:04.004Z,100443.73
2019-04-25T19:38:34.081Z,100452.69
2019-04-25T19:41:05.730Z,100450.25
2019-04-25T19:43:37.449Z,100455.40
2019-04-25T19:46:07.451Z,100450.07
2019-04-25T19:48:37.798Z,100449.30
2019-04-25T19:51:07.813Z,100446.23
2019-04-25T19:53:37.892Z,100450.42
2019-04-25T19:56:08.949Z,100454.64
2019-04-25T19:58:38.968Z,100464.08
2019-04-25T20:01:08.962Z,100461.27
2019-04-25T20:03:49.581Z,100461.48
2019-04-25T20:06:23.089Z,100456.54
2019-04-25T20:08:57.219Z,100460.77
2019-04-25T20:11:28.878Z,100456.55
2019-04-25T20:13:58.922Z,100456.20
2019-04-25T20:16:30.547Z,100458.28
2019-04-25T20:19:01.790Z,100456.47
2019-04-25T20:21:32.981Z,100463.92
2019-04-25T20:24:03.391Z,100465.55
2019-04-25T20:26:33.400Z,100477.92
2019-04-25T20:29:03.495Z,100481.95
2019-04-25T20:31:33.570Z,100479.09
2019-04-25T20:34:06.156Z,100478.38
2019-04-25T20:36:35.408Z,100481.80
2019-04-25T20:39:07.315Z,100478.78
2019-04-25T20:41:38.921Z,100483.59
2019-04-25T20:44:08.978Z,100491.89
2019-04-25T20:46:39.107Z,100498.80
2019-04-25T20:49:09.192Z,100499.50
2019-04-25T20:51:39.249Z,100501.63
2019-04-25T20:54:09.276Z,100501.87
2019-04-25T20:56:39.338Z,100505.57
2019-04-25T20:59:09.408Z,100502.56
2019-04-25T21:01:39.584Z,100505.08
2019-04-25T21:04:13.251Z,100499.71
2019-04-25T21:06:43.689Z,100498.47
2019-04-25T21:09:13.690Z,100501.39
2019-04-25T21:11:44.387Z,100494.55
2019-04-25T21:14:16.044Z,100489.52
2019-04-25T21:16:59.913Z,100494.15
2019-04-25T21:19:37.133Z,100493.36
2019-04-25T21:22:07.132Z,100490.71
2019-04-25T21:24:37.166Z,100495.09
2019-04-25T21:27:07.286Z,100508.63
2019-04-25T21:29:38.468Z,100506.94
2019-04-25T21:32:08.479Z,100507.59
2019-04-25T21:34:38.590Z,100499.18
2019-04-25T21:37:09.057Z,100505.65
2019-04-25T21:39:41.433Z,100510.78
2019-04-25T21:42:32.026Z,100523.12
2019-04-25T21:45:02.758Z,100521.84
2019-04-25T21:47:32.971Z,100507.95
2019-04-25T21:50:04.470Z,100514.84
2019-04-25T21:52:35.028Z,100515.58
2019-04-25T21:55:06.321Z,100529.02
2019-04-25T21:57:36.766Z,100529.62
2019-04-25T22:00:10.980Z,100533.00
2019-04-25T22:02:42.940Z,100537.83
2019-04-25T22:05:13.441Z,100543.40
2019-04-25T22:07:44.325Z,100551.85
2019-04-25T22:10:14.810Z,100559.34
2019-04-25T22:12:45.065Z,100567.28
2019-04-25T22:15:15.907Z,100561.39
2019-04-25T22:17:45.999Z,100568.66
2019-04-25T22:20:16.204Z,100571.81
2019-04-25T22:22:46.534Z,100555.87
2019-04-25T22:25:16.542Z,100564.05
2019-04-25T22:27:47.211Z,100558.38
2019-04-25T22:30:19.088Z,100561.81
2019-04-25T22:33:03.614Z,100560.48
2019-04-25T22:35:39.089Z,100557.73
2019-04-25T22:38:09.456Z,100567.16
2019-04-25T22:40:39.519Z,100562.33
2019-04-25T22:43:09.899Z,100559.42
2019-04-25T22:45:41.155Z,100556.77
2019-04-25T22:48:11.177Z,100548.20
2019-04-25T22:50:41.421Z,100549.19
2019-04-25T22:53:21.581Z,100549.20
2019-04-25T22:55:43.181Z,100542.54
2019-04-25T22:58:13.195Z,100538.82
2019-04-25T23:00:43.321Z,100540.45
2019-04-25T23:03:16.762Z,100546.02
2019-04-25T23:05:48.597Z,100542.22
2019-04-25T23:08:18.957Z,100542.93
2019-04-25T23:10:49.058Z,100542.61
2019-04-25T23:13:19.094Z,100538.98
2019-04-25T23:15:49.187Z,100546.66
2019-04-25T23:18:19.640Z,100543.10
2019-04-25T23:20:49.650Z,100538.34
2019-04-25T23:23:20.093Z,100535.59
2019-04-25T23:25:57.479Z,100544.61
2019-04-25T23:28:29.352Z,100543.84
2019-04-25T23:31:13.126Z,100551.39
2019-04-25T23:33:43.267Z,100548.84
2019-04-25T23:36:13.730Z,100544.38
2019-04-25T23:38:43.758Z,100542.25
2019-04-25T23:41:13.929Z,100548.31
2019-04-25T23:43:44.020Z,100552.33
2019-04-25T23:46:14.209Z,100548.35
2019-04-25T23:48:44.664Z,100553.47
2019-04-25T23:51:15.381Z,100556.36
2019-04-25T23:53:45.706Z,100569.27
2019-04-25T23:56:15.737Z,100567.00
2019-04-25T23:58:46.027Z,100564.06
