createdAt,value
2022-10-21T00:04:31.171Z,13.37
2022-10-21T00:09:36.095Z,13.43
2022-10-21T00:14:39.630Z,13.74
2022-10-21T00:19:43.204Z,13.76
2022-10-21T00:24:48.856Z,13.89
2022-10-21T00:29:52.315Z,13.62
2022-10-21T00:34:56.157Z,13.60
2022-10-21T00:40:00.933Z,13.56
2022-10-21T00:45:18.209Z,13.74
2022-10-21T00:50:31.841Z,13.49
2022-10-21T00:55:40.069Z,13.49
2022-10-21T01:00:43.640Z,13.54
2022-10-21T01:05:47.388Z,13.59
2022-10-21T01:10:52.236Z,13.62
2022-10-21T01:16:08.937Z,13.60
2022-10-21T01:21:26.241Z,13.38
2022-10-21T01:27:04.572Z,13.61
2022-10-21T01:32:16.302Z,13.66
2022-10-21T01:37:25.978Z,13.69
2022-10-21T01:42:37.303Z,13.58
2022-10-21T01:47:47.771Z,13.24
2022-10-21T01:52:56.079Z,12.92
2022-10-21T01:58:03.661Z,12.93
2022-10-21T02:03:12.360Z,12.89
2022-10-21T02:08:16.031Z,12.86
2022-10-21T02:13:24.177Z,12.94
2022-10-21T02:18:28.943Z,13.15
2022-10-21T02:23:40.331Z,13.10
2022-10-21T02:28:44.622Z,13.05
2022-10-21T02:34:04.011Z,12.64
2022-10-21T02:39:12.881Z,12.55
2022-10-21T02:44:17.195Z,12.62
2022-10-21T02:49:22.024Z,12.42
2022-10-21T02:54:25.447Z,12.23
2022-10-21T02:59:28.823Z,12.00
2022-10-21T03:04:33.785Z,12.08
2022-10-21T03:09:37.240Z,12.07
2022-10-21T03:14:40.606Z,12.18
2022-10-21T03:19:45.378Z,12.12
2022-10-21T03:24:48.778Z,12.07
2022-10-21T03:29:52.297Z,12.01
2022-10-21T03:34:57.235Z,11.91
2022-10-21T03:40:00.622Z,11.67
2022-10-21T03:45:04.289Z,12.08
2022-10-21T03:50:13.972Z,11.98
2022-10-21T03:55:21.099Z,11.66
2022-10-21T04:00:27.130Z,11.43
2022-10-21T04:05:35.112Z,12.02
2022-10-21T04:10:38.512Z,12.09
2022-10-21T04:15:46.105Z,12.11
2022-10-21T04:20:51.298Z,12.36
2022-10-21T04:25:54.678Z,12.29
2022-10-21T04:31:00.333Z,12.29
2022-10-21T04:36:05.796Z,12.40
2022-10-21T04:41:09.343Z,12.61
2022-10-21T04:46:15.441Z,12.33
2022-10-21T04:51:20.358Z,12.41
2022-10-21T04:56:23.802Z,12.24
2022-10-21T05:01:27.470Z,12.13
2022-10-21T05:06:32.872Z,12.41
2022-10-21T05:11:36.342Z,12.15
2022-10-21T05:16:39.713Z,12.07
2022-10-21T05:21:46.531Z,12.08
2022-10-21T05:26:50.047Z,12.33
2022-10-21T05:31:53.528Z,12.47
2022-10-21T05:36:58.533Z,12.00
2022-10-21T05:42:02.205Z,11.72
2022-10-21T05:47:05.688Z,11.62
2022-10-21T05:52:10.459Z,11.20
2022-10-21T05:57:13.935Z,11.35
2022-10-21T06:02:17.316Z,11.17
2022-10-21T06:07:22.027Z,10.88
2022-10-21T06:12:25.559Z,10.98
2022-10-21T06:17:29.187Z,11.44
2022-10-21T06:22:33.998Z,11.45
2022-10-21T06:27:37.910Z,11.07
2022-10-21T06:32:41.465Z,11.33
2022-10-21T06:37:47.114Z,11.30
2022-10-21T06:42:51.377Z,11.28
2022-10-21T06:47:55.171Z,11.28
2022-10-21T06:53:00.616Z,11.42
2022-10-21T06:58:04.384Z,11.40
2022-10-21T07:03:08.147Z,11.68
2022-10-21T07:08:12.986Z,11.89
2022-10-21T07:13:16.504Z,12.07
2022-10-21T07:18:19.888Z,12.55
2022-10-21T07:23:24.671Z,13.05
2022-10-21T07:28:30.923Z,13.49
2022-10-21T07:33:35.920Z,14.25
2022-10-21T07:38:41.264Z,14.48
2022-10-21T07:43:44.773Z,15.28
2022-10-21T07:48:48.682Z,15.52
2022-10-21T07:53:55.915Z,15.82
2022-10-21T07:59:01.507Z,16.29
2022-10-21T08:04:05.463Z,16.57
2022-10-21T08:09:10.492Z,16.70
2022-10-21T08:14:14.042Z,16.66
2022-10-21T08:19:20.566Z,16.73
2022-10-21T08:24:43.700Z,16.59
2022-10-21T08:29:48.671Z,16.62
2022-10-21T08:34:52.606Z,16.54
2022-10-21T08:39:58.421Z,16.13
2022-10-21T08:45:07.099Z,16.47
2022-10-21T08:50:15.267Z,16.62
2022-10-21T08:55:24.269Z,16.86
2022-10-21T09:00:34.748Z,17.01
2022-10-21T09:06:14.380Z,17.16
2022-10-21T09:11:29.886Z,17.29
2022-10-21T09:16:44.274Z,17.22
2022-10-21T09:22:16.357Z,16.93
2022-10-21T09:27:32.381Z,16.90
2022-10-21T09:32:51.075Z,16.78
2022-10-21T09:37:57.558Z,16.78
2022-10-21T09:43:02.647Z,16.81
2022-10-21T09:48:13.809Z,16.82
2022-10-21T09:53:24.157Z,17.04
2022-10-21T09:58:46.414Z,16.93
2022-10-21T10:03:52.265Z,16.89
2022-10-21T10:09:08.028Z,16.62
2022-10-21T10:14:25.632Z,16.61
2022-10-21T10:19:30.077Z,16.15
2022-10-21T10:24:33.623Z,16.23
2022-10-21T10:29:39.026Z,16.20
2022-10-21T10:34:53.986Z,16.02
2022-10-21T10:40:02.352Z,15.79
2022-10-21T10:45:17.100Z,16.02
2022-10-21T10:50:44.199Z,16.04
2022-10-21T10:55:52.666Z,16.10
2022-10-21T11:01:02.476Z,16.23
2022-10-21T11:06:16.614Z,16.28
2022-10-21T11:11:26.068Z,16.36
2022-10-21T11:16:59.031Z,16.25
2022-10-21T11:22:14.638Z,16.27
2022-10-21T11:27:26.851Z,16.26
2022-10-21T11:32:45.286Z,16.26
2022-10-21T11:38:03.957Z,16.16
2022-10-21T11:43:20.640Z,16.11
2022-10-21T11:48:46.602Z,16.20
2022-10-21T11:54:08.490Z,16.12
2022-10-21T11:59:27.431Z,15.96
2022-10-21T12:04:39.930Z,16.09
2022-10-21T12:09:50.403Z,16.74
2022-10-21T12:14:58.770Z,17.34
2022-10-21T12:20:07.315Z,17.36
2022-10-21T12:25:24.111Z,17.11
2022-10-21T12:30:36.399Z,16.90
2022-10-21T12:35:50.800Z,17.08
2022-10-21T12:41:22.648Z,16.96
2022-10-21T12:46:28.914Z,16.45
2022-10-21T12:51:36.816Z,16.27
2022-10-21T12:56:46.420Z,16.54
2022-10-21T13:02:21.378Z,16.61
2022-10-21T13:07:38.119Z,16.89
2022-10-21T13:12:43.077Z,16.92
2022-10-21T13:17:53.446Z,17.07
2022-10-21T13:23:33.263Z,17.05
2022-10-21T13:28:37.027Z,16.92
2022-10-21T13:33:41.842Z,16.87
2022-10-21T13:38:53.641Z,16.29
2022-10-21T13:44:00.187Z,16.50
2022-10-21T13:49:04.776Z,16.52
2022-10-21T13:54:13.768Z,16.76
2022-10-21T13:59:25.550Z,16.57
2022-10-21T14:04:31.445Z,16.57
2022-10-21T14:09:41.649Z,16.72
2022-10-21T14:14:46.038Z,16.52
2022-10-21T14:19:53.033Z,16.30
2022-10-21T14:25:02.510Z,16.16
2022-10-21T14:30:10.225Z,16.19
2022-10-21T14:35:33.549Z,16.08
2022-10-21T14:40:40.823Z,15.94
2022-10-21T14:45:51.167Z,15.43
2022-10-21T14:51:00.016Z,15.20
2022-10-21T14:56:07.787Z,15.49
2022-10-21T15:01:15.615Z,15.64
2022-10-21T15:06:21.311Z,15.70
2022-10-21T15:11:35.952Z,15.20
2022-10-21T15:16:47.778Z,15.28
2022-10-21T15:21:55.397Z,15.26
2022-10-21T15:27:03.237Z,15.16
2022-10-21T15:32:07.589Z,15.09
2022-10-21T15:37:11.486Z,14.74
2022-10-21T15:42:24.004Z,14.61
2022-10-21T15:47:27.388Z,14.79
2022-10-21T15:52:30.944Z,14.80
2022-10-21T15:57:36.128Z,14.62
2022-10-21T16:02:41.846Z,14.43
2022-10-21T16:07:46.230Z,14.18
2022-10-21T16:12:53.359Z,14.28
2022-10-21T16:17:58.509Z,14.31
2022-10-21T16:23:03.191Z,14.27
2022-10-21T16:28:08.388Z,14.17
2022-10-21T16:33:12.197Z,14.15
2022-10-21T16:38:15.655Z,14.03
2022-10-21T16:43:20.681Z,13.89
2022-10-21T16:48:24.010Z,13.83
2022-10-21T16:53:29.290Z,13.79
2022-10-21T16:58:34.142Z,13.76
2022-10-21T17:03:37.608Z,13.54
2022-10-21T17:08:41.246Z,13.51
2022-10-21T17:13:46.868Z,13.18
2022-10-21T17:18:50.623Z,13.22
2022-10-21T17:23:55.610Z,13.01
2022-10-21T17:29:00.890Z,12.83
2022-10-21T17:34:08.528Z,12.96
2022-10-21T17:39:12.868Z,12.84
2022-10-21T17:44:18.358Z,12.72
2022-10-21T17:49:21.903Z,12.75
2022-10-21T17:54:28.543Z,12.63
2022-10-21T17:59:34.972Z,12.31
2022-10-21T18:04:38.951Z,12.55
2022-10-21T18:09:42.656Z,12.43
2022-10-21T18:14:47.525Z,12.70
2022-10-21T18:19:52.603Z,12.74
2022-10-21T18:24:56.367Z,12.80
2022-10-21T18:30:01.663Z,13.25
2022-10-21T18:35:05.830Z,13.18
2022-10-21T18:40:11.190Z,13.37
2022-10-21T18:45:17.078Z,13.60
2022-10-21T18:50:20.992Z,13.65
2022-10-21T18:55:26.005Z,13.59
2022-10-21T19:00:33.675Z,13.47
2022-10-21T19:05:37.284Z,13.65
2022-10-21T19:10:57.426Z,14.00
2022-10-21T19:16:08.274Z,14.10
2022-10-21T19:21:14.690Z,13.98
2022-10-21T19:26:22.277Z,13.84
2022-10-21T19:31:34.727Z,13.95
2022-10-21T19:36:41.250Z,13.78
2022-10-21T19:41:45.387Z,13.79
2022-10-21T19:46:51.020Z,13.82
2022-10-21T19:51:56.318Z,13.87
2022-10-21T19:57:01.990Z,13.99
2022-10-21T20:02:08.979Z,14.03
2022-10-21T20:07:15.966Z,14.06
2022-10-21T20:12:20.350Z,14.09
2022-10-21T20:17:28.377Z,13.90
2022-10-21T20:22:32.325Z,13.75
2022-10-21T20:27:38.600Z,13.65
2022-10-21T20:32:44.420Z,13.82
2022-10-21T20:37:48.174Z,13.87
2022-10-21T20:42:52.502Z,14.22
2022-10-21T20:47:58.165Z,14.35
2022-10-21T20:53:02.143Z,14.62
2022-10-21T20:58:06.717Z,14.68
2022-10-21T21:03:14.675Z,14.52
2022-10-21T21:08:27.592Z,14.60
2022-10-21T21:13:31.741Z,14.46
2022-10-21T21:18:37.485Z,14.60
2022-10-21T21:23:42.940Z,14.51
2022-10-21T21:28:48.018Z,14.59
2022-10-21T21:33:55.900Z,14.46
2022-10-21T21:38:59.997Z,14.70
2022-10-21T21:44:05.550Z,14.84
2022-10-21T21:49:11.608Z,14.86
2022-10-21T21:54:15.573Z,14.80
2022-10-21T21:59:19.073Z,14.80
2022-10-21T22:04:24.380Z,14.64
2022-10-21T22:09:27.731Z,14.30
2022-10-21T22:14:31.114Z,14.28
2022-10-21T22:19:36.210Z,14.17
2022-10-21T22:24:39.699Z,14.07
2022-10-21T22:29:42.957Z,13.89
2022-10-21T22:34:47.799Z,13.94
2022-10-21T22:39:52.761Z,13.83
2022-10-21T22:44:56.520Z,13.76
2022-10-21T22:50:01.396Z,13.53
2022-10-21T22:55:06.269Z,13.71
2022-10-21T23:00:10.609Z,13.50
2022-10-21T23:05:15.658Z,13.54
2022-10-21T23:10:19.114Z,13.52
2022-10-21T23:15:22.479Z,13.25
2022-10-21T23:20:27.284Z,13.29
2022-10-21T23:25:31.156Z,13.32
2022-10-21T23:30:34.722Z,13.43
2022-10-21T23:35:39.496Z,13.27
2022-10-21T23:40:43.033Z,13.18
2022-10-21T23:45:46.354Z,13.23
2022-10-21T23:50:51.349Z,13.20
2022-10-21T23:55:54.638Z,13.25
