createdAt,value
2019-01-21T00:00:55.272Z,1012.32
2019-01-21T00:01:55.250Z,1012.28
2019-01-21T00:03:16.227Z,1012.30
2019-01-21T00:03:55.192Z,1012.31
2019-01-21T00:04:55.169Z,1012.29
2019-01-21T00:05:55.141Z,1012.30
2019-01-21T00:06:55.117Z,1012.30
2019-01-21T00:07:55.088Z,1012.31
2019-01-21T00:09:16.060Z,1012.30
2019-01-21T00:09:55.051Z,1012.33
2019-01-21T00:10:55.028Z,1012.33
2019-01-21T00:11:54.998Z,1012.31
2019-01-21T00:12:54.961Z,1012.33
2019-01-21T00:13:54.944Z,1012.35
2019-01-21T00:15:15.906Z,1012.32
2019-01-21T00:15:54.893Z,1012.32
2019-01-21T00:16:54.871Z,1012.33
2019-01-21T00:17:54.831Z,1012.37
2019-01-21T00:18:54.804Z,1012.36
2019-01-21T00:19:54.779Z,1012.38
2019-01-21T00:21:15.752Z,1012.35
2019-01-21T00:21:54.730Z,1012.31
2019-01-21T00:22:54.700Z,1012.35
2019-01-21T00:23:54.676Z,1012.36
2019-01-21T00:24:54.662Z,1012.33
2019-01-21T00:25:54.623Z,1012.38
2019-01-21T00:27:15.593Z,1012.35
2019-01-21T00:27:54.569Z,1012.37
2019-01-21T00:28:54.554Z,1012.37
2019-01-21T00:29:54.519Z,1012.38
2019-01-21T00:30:54.490Z,1012.33
2019-01-21T00:31:54.477Z,1012.32
2019-01-21T00:33:15.450Z,1012.33
2019-01-21T00:33:54.427Z,1012.36
2019-01-21T00:34:54.387Z,1012.31
2019-01-21T00:35:54.371Z,1012.35
2019-01-21T00:36:54.346Z,1012.32
2019-01-21T00:37:54.308Z,1012.39
2019-01-21T00:39:15.279Z,1012.39
2019-01-21T00:39:54.266Z,1012.45
2019-01-21T00:40:54.229Z,1012.48
2019-01-21T00:41:54.204Z,1012.49
2019-01-21T00:42:54.177Z,1012.52
2019-01-21T00:43:54.165Z,1012.52
2019-01-21T00:45:15.127Z,1012.49
2019-01-21T00:45:54.098Z,1012.55
2019-01-21T00:46:54.082Z,1012.50
2019-01-21T00:47:54.068Z,1012.47
2019-01-21T00:48:54.021Z,1012.44
2019-01-21T00:49:53.997Z,1012.42
2019-01-21T00:51:14.979Z,1012.39
2019-01-21T00:51:53.941Z,1012.40
2019-01-21T00:52:53.924Z,1012.37
2019-01-21T00:53:53.890Z,1012.36
2019-01-21T00:54:53.865Z,1012.37
2019-01-21T00:55:53.847Z,1012.39
2019-01-21T00:57:14.813Z,1012.34
2019-01-21T00:57:53.792Z,1012.37
2019-01-21T00:58:53.767Z,1012.38
2019-01-21T00:59:53.740Z,1012.39
2019-01-21T01:00:53.718Z,1012.40
2019-01-21T01:01:53.679Z,1012.43
2019-01-21T01:03:14.651Z,1012.44
2019-01-21T01:03:53.661Z,1012.45
2019-01-21T01:04:53.652Z,1012.41
2019-01-21T01:05:53.582Z,1012.41
2019-01-21T01:06:53.555Z,1012.45
2019-01-21T01:07:53.519Z,1012.45
2019-01-21T01:09:14.505Z,1012.49
2019-01-21T01:09:53.468Z,1012.48
2019-01-21T01:10:53.440Z,1012.47
2019-01-21T01:11:53.414Z,1012.51
2019-01-21T01:12:53.398Z,1012.46
2019-01-21T01:13:53.362Z,1012.50
2019-01-21T01:15:14.348Z,1012.48
2019-01-21T01:15:53.309Z,1012.51
2019-01-21T01:16:53.284Z,1012.51
2019-01-21T01:17:53.256Z,1012.53
2019-01-21T01:18:53.230Z,1012.53
2019-01-21T01:19:53.203Z,1012.48
2019-01-21T01:21:14.177Z,1012.50
2019-01-21T01:21:53.165Z,1012.53
2019-01-21T01:22:53.135Z,1012.50
2019-01-21T01:23:53.108Z,1012.52
2019-01-21T01:24:53.076Z,1012.48
2019-01-21T01:25:53.057Z,1012.54
2019-01-21T01:27:14.021Z,1012.55
2019-01-21T01:27:53.004Z,1012.55
2019-01-21T01:28:52.979Z,1012.52
2019-01-21T01:29:52.952Z,1012.57
2019-01-21T01:30:52.926Z,1012.54
2019-01-21T01:31:52.889Z,1012.55
2019-01-21T01:33:13.862Z,1012.55
2019-01-21T01:33:52.838Z,1012.54
2019-01-21T01:34:52.818Z,1012.59
2019-01-21T01:35:52.786Z,1012.56
2019-01-21T01:36:52.768Z,1012.59
2019-01-21T01:37:52.732Z,1012.59
2019-01-21T01:39:13.714Z,1012.59
2019-01-21T01:39:52.677Z,1012.59
2019-01-21T01:40:52.668Z,1012.66
2019-01-21T01:41:52.625Z,1012.63
2019-01-21T01:42:52.597Z,1012.62
2019-01-21T01:43:52.582Z,1012.64
2019-01-21T01:45:13.554Z,1012.64
2019-01-21T01:45:52.519Z,1012.65
2019-01-21T01:46:52.512Z,1012.68
2019-01-21T01:47:52.465Z,1012.68
2019-01-21T01:48:52.449Z,1012.68
2019-01-21T01:49:52.423Z,1012.70
2019-01-21T01:51:13.393Z,1012.72
2019-01-21T01:51:52.369Z,1012.75
2019-01-21T01:52:52.332Z,1012.77
2019-01-21T01:53:52.314Z,1012.77
2019-01-21T01:54:52.289Z,1012.78
2019-01-21T01:55:52.255Z,1012.75
2019-01-21T01:57:13.224Z,1012.76
2019-01-21T01:57:52.207Z,1012.74
2019-01-21T01:58:52.170Z,1012.72
2019-01-21T01:59:52.154Z,1012.76
2019-01-21T02:00:52.117Z,1012.74
2019-01-21T02:01:52.103Z,1012.73
2019-01-21T02:03:13.072Z,1012.72
2019-01-21T02:03:52.039Z,1012.74
2019-01-21T02:04:52.010Z,1012.75
2019-01-21T02:05:51.993Z,1012.74
2019-01-21T02:06:51.968Z,1012.75
2019-01-21T02:07:51.939Z,1012.78
2019-01-21T02:09:12.911Z,1012.69
2019-01-21T02:09:51.876Z,1012.75
2019-01-21T02:10:51.859Z,1012.72
2019-01-21T02:11:51.833Z,1012.73
2019-01-21T02:12:51.795Z,1012.72
2019-01-21T02:13:51.769Z,1012.72
2019-01-21T02:15:12.741Z,1012.73
2019-01-21T02:15:51.715Z,1012.73
2019-01-21T02:16:51.697Z,1012.73
2019-01-21T02:17:52.121Z,1012.71
2019-01-21T02:18:51.644Z,1012.73
2019-01-21T02:19:51.606Z,1012.78
2019-01-21T02:21:12.600Z,1012.76
2019-01-21T02:21:51.554Z,1012.80
2019-01-21T02:22:51.538Z,1012.80
2019-01-21T02:23:51.508Z,1012.75
2019-01-21T02:24:51.484Z,1012.77
2019-01-21T02:25:51.456Z,1012.71
2019-01-21T02:27:12.431Z,1012.75
2019-01-21T02:27:51.401Z,1012.73
2019-01-21T02:28:51.374Z,1012.72
2019-01-21T02:29:51.340Z,1012.71
2019-01-21T02:30:51.310Z,1012.71
2019-01-21T02:31:51.285Z,1012.66
2019-01-21T02:33:12.257Z,1012.66
2019-01-21T02:33:51.245Z,1012.61
2019-01-21T02:34:51.214Z,1012.61
2019-01-21T02:35:51.177Z,1012.63
2019-01-21T02:36:51.161Z,1012.55
2019-01-21T02:37:51.123Z,1012.61
2019-01-21T02:39:12.101Z,1012.60
2019-01-21T02:39:51.083Z,1012.57
2019-01-21T02:40:51.041Z,1012.67
2019-01-21T02:41:51.025Z,1012.62
2019-01-21T02:42:50.990Z,1012.62
2019-01-21T02:43:50.966Z,1012.60
2019-01-21T02:45:11.947Z,1012.64
2019-01-21T02:45:50.907Z,1012.65
2019-01-21T02:46:50.891Z,1012.64
2019-01-21T02:47:50.860Z,1012.64
2019-01-21T02:48:50.839Z,1012.63
2019-01-21T02:49:50.812Z,1012.63
2019-01-21T02:51:11.782Z,1012.62
2019-01-21T02:51:50.747Z,1012.59
2019-01-21T02:52:50.731Z,1012.57
2019-01-21T02:53:50.703Z,1012.56
2019-01-21T02:54:50.673Z,1012.52
2019-01-21T02:55:50.653Z,1012.58
2019-01-21T02:57:11.613Z,1012.60
2019-01-21T02:57:50.591Z,1012.55
2019-01-21T02:58:50.569Z,1012.63
2019-01-21T02:59:50.544Z,1012.57
2019-01-21T03:00:50.517Z,1012.60
2019-01-21T03:01:50.480Z,1012.54
2019-01-21T03:03:11.460Z,1012.59
2019-01-21T03:03:50.439Z,1012.60
2019-01-21T03:04:50.401Z,1012.54
2019-01-21T03:05:50.373Z,1012.56
2019-01-21T03:06:50.347Z,1012.50
2019-01-21T03:07:50.321Z,1012.53
2019-01-21T03:09:11.314Z,1012.50
2019-01-21T03:09:50.283Z,1012.52
2019-01-21T03:10:50.251Z,1012.53
2019-01-21T03:11:50.222Z,1012.50
2019-01-21T03:12:50.195Z,1012.54
2019-01-21T03:13:50.199Z,1012.52
2019-01-21T03:15:11.143Z,1012.50
2019-01-21T03:15:50.114Z,1012.48
2019-01-21T03:16:50.091Z,1012.48
2019-01-21T03:17:50.064Z,1012.52
2019-01-21T03:18:50.028Z,1012.48
2019-01-21T03:19:49.998Z,1012.49
2019-01-21T03:21:11.012Z,1012.52
2019-01-21T03:21:49.955Z,1012.52
2019-01-21T03:22:49.918Z,1012.52
2019-01-21T03:23:49.902Z,1012.54
2019-01-21T03:24:49.873Z,1012.49
2019-01-21T03:25:49.843Z,1012.49
2019-01-21T03:27:10.815Z,1012.47
2019-01-21T03:27:49.795Z,1012.41
2019-01-21T03:28:49.767Z,1012.44
2019-01-21T03:29:49.750Z,1012.42
2019-01-21T03:30:49.715Z,1012.49
2019-01-21T03:31:49.680Z,1012.54
2019-01-21T03:33:10.654Z,1012.54
2019-01-21T03:33:49.630Z,1012.54
2019-01-21T03:34:49.603Z,1012.55
2019-01-21T03:35:49.584Z,1012.53
2019-01-21T03:36:49.546Z,1012.53
2019-01-21T03:37:49.518Z,1012.53
2019-01-21T03:39:10.490Z,1012.53
2019-01-21T03:39:49.467Z,1012.50
2019-01-21T03:40:49.442Z,1012.50
2019-01-21T03:41:49.413Z,1012.48
2019-01-21T03:42:49.393Z,1012.49
2019-01-21T03:43:49.359Z,1012.52
2019-01-21T03:45:10.342Z,1012.47
2019-01-21T03:45:49.321Z,1012.48
2019-01-21T03:46:49.279Z,1012.48
2019-01-21T03:47:49.262Z,1012.49
2019-01-21T03:48:49.236Z,1012.49
2019-01-21T03:49:49.209Z,1012.49
2019-01-21T03:51:10.170Z,1012.49
2019-01-21T03:51:49.161Z,1012.48
2019-01-21T03:52:49.129Z,1012.48
2019-01-21T03:53:49.104Z,1012.41
2019-01-21T03:54:49.069Z,1012.41
2019-01-21T03:55:49.043Z,1012.38
2019-01-21T03:57:10.015Z,1012.38
2019-01-21T03:57:48.997Z,1012.39
2019-01-21T03:58:48.968Z,1012.42
2019-01-21T03:59:48.935Z,1012.41
2019-01-21T04:00:48.906Z,1012.41
2019-01-21T04:01:48.885Z,1012.40
2019-01-21T04:03:09.860Z,1012.39
2019-01-21T04:03:48.828Z,1012.43
2019-01-21T04:04:48.823Z,1012.39
2019-01-21T04:05:48.783Z,1012.44
2019-01-21T04:06:48.750Z,1012.43
2019-01-21T04:07:48.730Z,1012.46
2019-01-21T04:09:09.694Z,1012.45
2019-01-21T04:09:48.668Z,1012.43
2019-01-21T04:10:48.638Z,1012.46
2019-01-21T04:11:48.624Z,1012.49
2019-01-21T04:12:48.586Z,1012.48
2019-01-21T04:13:48.562Z,1012.53
2019-01-21T04:15:09.542Z,1012.56
2019-01-21T04:15:48.507Z,1012.55
2019-01-21T04:16:48.483Z,1012.50
2019-01-21T04:17:48.464Z,1012.51
2019-01-21T04:18:48.426Z,1012.49
2019-01-21T04:19:48.407Z,1012.50
2019-01-21T04:21:09.381Z,1012.48
2019-01-21T04:21:48.358Z,1012.48
2019-01-21T04:22:48.318Z,1012.47
2019-01-21T04:23:48.292Z,1012.48
2019-01-21T04:24:48.282Z,1012.50
2019-01-21T04:25:48.242Z,1012.45
2019-01-21T04:27:09.214Z,1012.47
2019-01-21T04:27:48.187Z,1012.48
2019-01-21T04:28:48.162Z,1012.44
2019-01-21T04:29:48.133Z,1012.40
2019-01-21T04:30:48.103Z,1012.41
2019-01-21T04:31:48.079Z,1012.38
2019-01-21T04:33:09.067Z,1012.37
2019-01-21T04:33:48.025Z,1012.39
2019-01-21T04:34:48.025Z,1012.35
2019-01-21T04:35:47.979Z,1012.35
2019-01-21T04:36:47.953Z,1012.32
2019-01-21T04:37:47.917Z,1012.29
2019-01-21T04:39:08.890Z,1012.30
2019-01-21T04:39:47.867Z,1012.25
2019-01-21T04:40:47.850Z,1012.26
2019-01-21T04:41:47.821Z,1012.24
2019-01-21T04:42:47.794Z,1012.24
2019-01-21T04:43:47.771Z,1012.21
2019-01-21T04:45:08.728Z,1012.20
2019-01-21T04:45:47.715Z,1012.22
2019-01-21T04:46:47.687Z,1012.22
2019-01-21T04:47:47.670Z,1012.17
2019-01-21T04:48:47.622Z,1012.16
2019-01-21T04:49:47.611Z,1012.14
2019-01-21T04:51:08.565Z,1012.14
2019-01-21T04:51:47.549Z,1012.15
2019-01-21T04:52:47.522Z,1012.12
2019-01-21T04:53:47.498Z,1012.14
2019-01-21T04:54:47.474Z,1012.14
2019-01-21T04:55:47.445Z,1012.15
2019-01-21T04:57:08.415Z,1012.12
2019-01-21T04:57:47.390Z,1012.14
2019-01-21T04:58:47.364Z,1012.12
2019-01-21T04:59:47.323Z,1012.10
2019-01-21T05:00:47.306Z,1012.09
2019-01-21T05:01:47.294Z,1012.09
2019-01-21T05:03:08.252Z,1012.07
2019-01-21T05:03:47.225Z,1012.08
2019-01-21T05:04:47.205Z,1012.09
2019-01-21T05:05:47.165Z,1012.12
2019-01-21T05:06:47.143Z,1012.11
2019-01-21T05:07:47.110Z,1012.12
2019-01-21T05:09:08.090Z,1012.15
2019-01-21T05:09:47.059Z,1012.16
2019-01-21T05:10:47.026Z,1012.19
2019-01-21T05:11:47.002Z,1012.20
2019-01-21T05:12:46.973Z,1012.20
2019-01-21T05:13:46.953Z,1012.25
2019-01-21T05:15:07.926Z,1012.21
2019-01-21T05:15:46.893Z,1012.24
2019-01-21T05:16:46.875Z,1012.21
2019-01-21T05:17:46.836Z,1012.20
2019-01-21T05:18:46.807Z,1012.17
2019-01-21T05:19:46.792Z,1012.19
2019-01-21T05:21:07.754Z,1012.19
2019-01-21T05:21:46.757Z,1012.16
2019-01-21T05:22:46.710Z,1012.16
2019-01-21T05:23:46.683Z,1012.20
2019-01-21T05:24:46.659Z,1012.18
2019-01-21T05:25:46.618Z,1012.21
2019-01-21T05:27:07.593Z,1012.18
2019-01-21T05:27:46.565Z,1012.13
2019-01-21T05:28:46.550Z,1012.18
2019-01-21T05:29:46.515Z,1012.17
2019-01-21T05:30:46.492Z,1012.14
2019-01-21T05:31:46.464Z,1012.18
2019-01-21T05:33:07.514Z,1012.16
2019-01-21T05:33:46.411Z,1012.20
2019-01-21T05:34:46.387Z,1012.26
2019-01-21T05:35:46.355Z,1012.25
2019-01-21T05:36:46.330Z,1012.27
2019-01-21T05:37:46.293Z,1012.25
2019-01-21T05:39:07.265Z,1012.29
2019-01-21T05:39:46.248Z,1012.26
2019-01-21T05:40:46.224Z,1012.28
2019-01-21T05:41:46.184Z,1012.24
2019-01-21T05:42:46.165Z,1012.29
2019-01-21T05:43:46.130Z,1012.29
2019-01-21T05:45:07.103Z,1012.24
2019-01-21T05:45:46.086Z,1012.24
2019-01-21T05:46:46.053Z,1012.25
2019-01-21T05:47:46.023Z,1012.22
2019-01-21T05:48:49.040Z,1012.28
2019-01-21T05:49:45.979Z,1012.21
2019-01-21T05:51:06.939Z,1012.28
2019-01-21T05:51:45.923Z,1012.27
2019-01-21T05:52:45.897Z,1012.25
2019-01-21T05:53:45.868Z,1012.22
2019-01-21T05:54:45.851Z,1012.24
2019-01-21T05:55:45.817Z,1012.25
2019-01-21T05:57:06.788Z,1012.28
2019-01-21T05:57:45.769Z,1012.26
2019-01-21T05:58:45.737Z,1012.28
2019-01-21T05:59:45.696Z,1012.25
2019-01-21T06:00:46.619Z,1012.29
2019-01-21T06:01:45.642Z,1012.31
2019-01-21T06:03:06.664Z,1012.30
2019-01-21T06:03:45.590Z,1012.32
2019-01-21T06:04:45.561Z,1012.31
2019-01-21T06:05:45.533Z,1012.33
2019-01-21T06:06:45.506Z,1012.36
2019-01-21T06:07:45.479Z,1012.40
2019-01-21T06:09:06.464Z,1012.39
2019-01-21T06:09:45.429Z,1012.35
2019-01-21T06:10:45.403Z,1012.34
2019-01-21T06:11:45.381Z,1012.33
2019-01-21T06:12:45.354Z,1012.29
2019-01-21T06:13:45.316Z,1012.31
2019-01-21T06:15:06.291Z,1012.35
2019-01-21T06:15:45.262Z,1012.33
2019-01-21T06:16:45.250Z,1012.38
2019-01-21T06:17:45.223Z,1012.37
2019-01-21T06:18:45.180Z,1012.41
2019-01-21T06:19:45.153Z,1012.40
2019-01-21T06:21:06.140Z,1012.41
2019-01-21T06:21:45.100Z,1012.44
2019-01-21T06:22:45.083Z,1012.44
2019-01-21T06:23:45.045Z,1012.43
2019-01-21T06:24:45.022Z,1012.44
2019-01-21T06:25:45.001Z,1012.44
2019-01-21T06:27:05.977Z,1012.45
2019-01-21T06:27:44.950Z,1012.45
2019-01-21T06:28:44.914Z,1012.44
2019-01-21T06:29:44.950Z,1012.42
2019-01-21T06:30:44.868Z,1012.41
2019-01-21T06:31:44.839Z,1012.42
2019-01-21T06:33:05.811Z,1012.47
2019-01-21T06:33:44.775Z,1012.41
2019-01-21T06:34:44.758Z,1012.45
2019-01-21T06:35:44.730Z,1012.42
2019-01-21T06:36:44.708Z,1012.40
2019-01-21T06:37:44.677Z,1012.40
2019-01-21T06:39:05.636Z,1012.40
2019-01-21T06:39:44.612Z,1012.46
2019-01-21T06:40:44.584Z,1012.45
2019-01-21T06:41:44.557Z,1012.43
2019-01-21T06:42:44.539Z,1012.46
2019-01-21T06:43:44.512Z,1012.47
2019-01-21T06:45:05.488Z,1012.45
2019-01-21T06:45:44.459Z,1012.44
2019-01-21T06:46:44.421Z,1012.39
2019-01-21T06:47:44.402Z,1012.45
2019-01-21T06:48:44.382Z,1012.43
2019-01-21T06:49:44.354Z,1012.44
2019-01-21T06:51:05.323Z,1012.46
2019-01-21T06:51:44.297Z,1012.51
2019-01-21T06:52:44.269Z,1012.51
2019-01-21T06:53:44.242Z,1012.54
2019-01-21T06:54:44.211Z,1012.55
2019-01-21T06:55:44.182Z,1012.49
2019-01-21T06:57:05.154Z,1012.54
2019-01-21T06:57:44.134Z,1012.52
2019-01-21T06:58:44.134Z,1012.54
2019-01-21T06:59:44.099Z,1012.55
2019-01-21T07:00:44.055Z,1012.54
2019-01-21T07:01:44.030Z,1012.61
2019-01-21T07:03:04.992Z,1012.66
2019-01-21T07:03:43.963Z,1012.69
2019-01-21T07:04:43.939Z,1012.67
2019-01-21T07:05:43.920Z,1012.73
2019-01-21T07:06:43.906Z,1012.75
2019-01-21T07:07:43.855Z,1012.75
2019-01-21T07:09:04.832Z,1012.77
2019-01-21T07:09:43.813Z,1012.74
2019-01-21T07:10:43.775Z,1012.72
2019-01-21T07:11:43.764Z,1012.67
2019-01-21T07:12:43.725Z,1012.65
2019-01-21T07:13:43.711Z,1012.66
2019-01-21T07:15:04.672Z,1012.66
2019-01-21T07:15:43.643Z,1012.66
2019-01-21T07:16:43.634Z,1012.66
2019-01-21T07:17:43.597Z,1012.69
2019-01-21T07:18:43.569Z,1012.70
2019-01-21T07:19:43.544Z,1012.70
2019-01-21T07:21:04.519Z,1012.75
2019-01-21T07:21:43.503Z,1012.76
2019-01-21T07:22:43.469Z,1012.76
2019-01-21T07:23:43.434Z,1012.78
2019-01-21T07:24:43.426Z,1012.78
2019-01-21T07:25:43.375Z,1012.83
2019-01-21T07:27:04.360Z,1012.89
2019-01-21T07:27:43.337Z,1012.90
2019-01-21T07:28:43.343Z,1012.93
2019-01-21T07:29:44.642Z,1012.93
2019-01-21T07:30:43.249Z,1012.89
2019-01-21T07:31:43.216Z,1012.93
2019-01-21T07:33:04.246Z,1012.90
2019-01-21T07:33:43.174Z,1012.91
2019-01-21T07:34:43.146Z,1012.88
2019-01-21T07:35:43.120Z,1012.89
2019-01-21T07:36:43.077Z,1012.92
2019-01-21T07:37:43.065Z,1012.92
2019-01-21T07:39:04.022Z,1012.90
2019-01-21T07:39:43.004Z,1012.91
2019-01-21T07:40:42.997Z,1012.92
2019-01-21T07:41:42.944Z,1012.87
2019-01-21T07:42:42.933Z,1012.91
2019-01-21T07:43:42.898Z,1012.88
2019-01-21T07:45:03.875Z,1012.84
2019-01-21T07:45:42.834Z,1012.79
2019-01-21T07:46:42.816Z,1012.79
2019-01-21T07:47:42.789Z,1012.80
2019-01-21T07:48:42.752Z,1012.83
2019-01-21T07:49:42.728Z,1012.85
2019-01-21T07:51:03.696Z,1012.83
2019-01-21T07:51:42.706Z,1012.80
2019-01-21T07:52:42.646Z,1012.80
2019-01-21T07:53:42.631Z,1012.78
2019-01-21T07:54:42.594Z,1012.80
2019-01-21T07:55:42.572Z,1012.79
2019-01-21T07:57:03.541Z,1012.81
2019-01-21T07:57:42.524Z,1012.86
2019-01-21T07:58:42.484Z,1012.93
2019-01-21T07:59:42.458Z,1012.98
2019-01-21T08:00:42.447Z,1013.04
2019-01-21T08:01:42.411Z,1013.03
2019-01-21T08:03:03.388Z,1013.03
2019-01-21T08:03:42.352Z,1013.10
2019-01-21T08:04:42.350Z,1013.09
2019-01-21T08:05:42.308Z,1013.13
2019-01-21T08:06:42.271Z,1013.16
2019-01-21T08:07:42.256Z,1013.16
2019-01-21T08:09:03.232Z,1013.17
2019-01-21T08:09:42.193Z,1013.15
2019-01-21T08:10:42.187Z,1013.18
2019-01-21T08:11:42.148Z,1013.19
2019-01-21T08:12:42.117Z,1013.22
2019-01-21T08:13:42.091Z,1013.19
2019-01-21T08:15:03.065Z,1013.22
2019-01-21T08:15:42.032Z,1013.22
2019-01-21T08:16:42.011Z,1013.18
2019-01-21T08:17:41.974Z,1013.16
2019-01-21T08:18:41.960Z,1013.13
2019-01-21T08:19:41.933Z,1013.15
2019-01-21T08:21:02.895Z,1013.19
2019-01-21T08:21:41.868Z,1013.17
2019-01-21T08:22:41.863Z,1013.20
2019-01-21T08:23:41.825Z,1013.16
2019-01-21T08:24:41.789Z,1013.15
2019-01-21T08:25:41.772Z,1013.14
2019-01-21T08:27:02.734Z,1013.19
2019-01-21T08:27:41.706Z,1013.18
2019-01-21T08:28:41.682Z,1013.18
2019-01-21T08:29:41.667Z,1013.11
2019-01-21T08:30:41.642Z,1013.12
2019-01-21T08:31:41.599Z,1013.10
2019-01-21T08:33:02.584Z,1013.10
2019-01-21T08:33:41.559Z,1013.12
2019-01-21T08:34:41.518Z,1013.09
2019-01-21T08:35:41.491Z,1013.06
2019-01-21T08:36:41.474Z,1013.03
2019-01-21T08:37:41.464Z,1013.05
2019-01-21T08:39:02.408Z,1013.03
2019-01-21T08:39:41.388Z,1013.02
2019-01-21T08:40:41.356Z,1013.02
2019-01-21T08:41:41.346Z,1013.00
2019-01-21T08:42:41.312Z,1013.07
2019-01-21T08:43:41.298Z,1013.03
2019-01-21T08:45:02.255Z,1013.00
2019-01-21T08:45:41.235Z,1013.05
2019-01-21T08:46:41.196Z,1013.03
2019-01-21T08:47:41.171Z,1013.10
2019-01-21T08:48:41.226Z,1013.10
2019-01-21T08:49:41.134Z,1013.12
2019-01-21T08:51:02.101Z,1013.15
2019-01-21T08:51:41.077Z,1013.18
2019-01-21T08:52:41.050Z,1013.19
2019-01-21T08:53:41.015Z,1013.22
2019-01-21T08:54:40.997Z,1013.15
2019-01-21T08:55:40.968Z,1013.20
2019-01-21T08:57:01.943Z,1013.19
2019-01-21T08:57:40.908Z,1013.22
2019-01-21T08:58:40.891Z,1013.26
2019-01-21T08:59:40.867Z,1013.26
2019-01-21T09:00:40.822Z,1013.27
2019-01-21T09:01:40.800Z,1013.27
2019-01-21T09:03:01.769Z,1013.24
2019-01-21T09:03:40.752Z,1013.24
2019-01-21T09:04:40.718Z,1013.24
2019-01-21T09:05:40.691Z,1013.23
2019-01-21T09:06:40.683Z,1013.21
2019-01-21T09:07:40.649Z,1013.23
2019-01-21T09:09:01.621Z,1013.23
2019-01-21T09:09:40.590Z,1013.17
2019-01-21T09:10:40.556Z,1013.19
2019-01-21T09:11:40.539Z,1013.15
2019-01-21T09:12:40.503Z,1013.15
2019-01-21T09:13:40.707Z,1013.17
2019-01-21T09:15:01.457Z,1013.17
2019-01-21T09:15:40.429Z,1013.20
2019-01-21T09:16:40.393Z,1013.22
2019-01-21T09:17:40.371Z,1013.20
2019-01-21T09:18:40.361Z,1013.16
2019-01-21T09:19:40.315Z,1013.11
2019-01-21T09:21:01.287Z,1013.08
2019-01-21T09:21:40.274Z,1013.08
2019-01-21T09:22:40.249Z,1013.04
2019-01-21T09:23:40.221Z,1013.02
2019-01-21T09:24:40.202Z,1013.07
2019-01-21T09:25:40.167Z,1013.02
2019-01-21T09:27:01.142Z,1013.01
2019-01-21T09:27:40.116Z,1013.01
2019-01-21T09:28:40.080Z,1012.95
2019-01-21T09:29:40.052Z,1012.97
2019-01-21T09:30:40.042Z,1012.95
2019-01-21T09:31:40.012Z,1012.99
2019-01-21T09:33:00.978Z,1013.04
2019-01-21T09:33:39.980Z,1013.06
2019-01-21T09:34:39.931Z,1013.00
2019-01-21T09:35:39.915Z,1013.00
2019-01-21T09:36:39.904Z,1012.98
2019-01-21T09:37:39.844Z,1012.97
2019-01-21T09:39:00.826Z,1012.98
2019-01-21T09:39:39.800Z,1013.01
2019-01-21T09:40:39.797Z,1013.01
2019-01-21T09:41:39.752Z,1013.04
2019-01-21T09:42:39.712Z,1013.10
2019-01-21T09:43:39.683Z,1013.09
2019-01-21T09:45:00.666Z,1013.11
2019-01-21T09:45:39.647Z,1013.13
2019-01-21T09:46:39.615Z,1013.16
2019-01-21T09:47:39.601Z,1013.16
2019-01-21T09:48:39.564Z,1013.17
2019-01-21T09:49:43.663Z,1013.16
2019-01-21T09:51:00.501Z,1013.13
2019-01-21T09:51:39.477Z,1013.14
2019-01-21T09:52:39.589Z,1013.17
2019-01-21T09:53:39.439Z,1013.12
2019-01-21T09:54:39.400Z,1013.12
2019-01-21T09:55:39.384Z,1013.14
2019-01-21T09:57:00.358Z,1013.16
2019-01-21T09:57:39.332Z,1013.16
2019-01-21T09:58:39.308Z,1013.08
2019-01-21T09:59:39.281Z,1013.08
2019-01-21T10:00:39.254Z,1013.06
2019-01-21T10:01:39.227Z,1013.02
2019-01-21T10:03:00.204Z,1013.00
2019-01-21T10:03:39.171Z,1012.98
2019-01-21T10:04:39.152Z,1012.99
2019-01-21T10:05:39.127Z,1012.94
2019-01-21T10:06:39.095Z,1012.95
2019-01-21T10:07:39.069Z,1012.95
2019-01-21T10:09:00.055Z,1012.95
2019-01-21T10:09:39.101Z,1012.93
2019-01-21T10:10:38.990Z,1012.95
2019-01-21T10:11:38.965Z,1012.95
2019-01-21T10:12:38.955Z,1012.94
2019-01-21T10:13:38.926Z,1013.01
2019-01-21T10:14:59.904Z,1013.03
2019-01-21T10:15:38.887Z,1013.01
2019-01-21T10:16:38.851Z,1012.97
2019-01-21T10:17:38.822Z,1012.94
2019-01-21T10:18:38.791Z,1012.97
2019-01-21T10:19:38.777Z,1012.98
2019-01-21T10:21:00.664Z,1012.95
2019-01-21T10:21:38.749Z,1012.94
2019-01-21T10:22:38.694Z,1012.96
2019-01-21T10:23:38.680Z,1012.93
2019-01-21T10:24:38.652Z,1012.92
2019-01-21T10:25:38.625Z,1012.91
2019-01-21T10:26:59.592Z,1012.93
2019-01-21T10:27:38.583Z,1012.96
2019-01-21T10:28:38.562Z,1012.95
2019-01-21T10:29:38.516Z,1012.93
2019-01-21T10:30:38.498Z,1012.91
2019-01-21T10:31:38.469Z,1012.89
2019-01-21T10:32:59.443Z,1012.88
2019-01-21T10:33:38.495Z,1012.90
2019-01-21T10:34:38.390Z,1012.92
2019-01-21T10:35:38.366Z,1012.88
2019-01-21T10:36:38.351Z,1012.90
2019-01-21T10:37:38.329Z,1012.85
2019-01-21T10:38:59.344Z,1012.81
2019-01-21T10:39:38.277Z,1012.82
2019-01-21T10:40:38.251Z,1012.82
2019-01-21T10:41:38.226Z,1012.79
2019-01-21T10:42:38.205Z,1012.76
2019-01-21T10:43:38.170Z,1012.70
2019-01-21T10:44:59.151Z,1012.72
2019-01-21T10:45:38.138Z,1012.71
2019-01-21T10:46:38.102Z,1012.66
2019-01-21T10:47:38.082Z,1012.66
2019-01-21T10:48:38.054Z,1012.68
2019-01-21T10:49:38.027Z,1012.62
2019-01-21T10:50:59.005Z,1012.62
2019-01-21T10:51:37.978Z,1012.58
2019-01-21T10:52:37.945Z,1012.60
2019-01-21T10:53:38.110Z,1012.61
2019-01-21T10:54:37.990Z,1012.56
2019-01-21T10:55:37.908Z,1012.60
2019-01-21T10:56:58.857Z,1012.58
2019-01-21T10:57:37.836Z,1012.57
2019-01-21T10:58:37.794Z,1012.60
2019-01-21T10:59:37.775Z,1012.58
2019-01-21T11:00:37.758Z,1012.58
2019-01-21T11:01:37.734Z,1012.59
2019-01-21T11:02:58.695Z,1012.65
2019-01-21T11:03:37.687Z,1012.63
2019-01-21T11:04:37.663Z,1012.63
2019-01-21T11:05:37.700Z,1012.60
2019-01-21T11:06:37.628Z,1012.62
2019-01-21T11:07:37.571Z,1012.57
2019-01-21T11:08:58.563Z,1012.57
2019-01-21T11:09:37.534Z,1012.54
2019-01-21T11:10:37.502Z,1012.54
2019-01-21T11:11:37.473Z,1012.54
2019-01-21T11:12:37.473Z,1012.57
2019-01-21T11:13:37.437Z,1012.53
2019-01-21T11:14:58.399Z,1012.56
2019-01-21T11:15:37.384Z,1012.56
2019-01-21T11:16:37.356Z,1012.56
2019-01-21T11:17:37.336Z,1012.60
2019-01-21T11:18:37.313Z,1012.58
2019-01-21T11:19:37.284Z,1012.58
2019-01-21T11:20:58.261Z,1012.53
2019-01-21T11:21:37.225Z,1012.55
2019-01-21T11:22:37.210Z,1012.55
2019-01-21T11:23:37.188Z,1012.55
2019-01-21T11:24:37.176Z,1012.50
2019-01-21T11:25:37.138Z,1012.53
2019-01-21T11:26:58.113Z,1012.46
2019-01-21T11:27:37.090Z,1012.43
2019-01-21T11:28:37.065Z,1012.45
2019-01-21T11:29:37.045Z,1012.43
2019-01-21T11:30:37.017Z,1012.38
2019-01-21T11:31:36.993Z,1012.37
2019-01-21T11:32:59.127Z,1012.37
2019-01-21T11:33:36.942Z,1012.37
2019-01-21T11:34:36.919Z,1012.36
2019-01-21T11:35:36.884Z,1012.31
2019-01-21T11:36:36.868Z,1012.31
2019-01-21T11:37:36.835Z,1012.28
2019-01-21T11:38:57.820Z,1012.26
2019-01-21T11:39:36.797Z,1012.24
2019-01-21T11:40:36.781Z,1012.26
2019-01-21T11:41:36.774Z,1012.23
2019-01-21T11:42:36.717Z,1012.19
2019-01-21T11:43:36.701Z,1012.20
2019-01-21T11:44:57.665Z,1012.20
2019-01-21T11:45:36.656Z,1012.21
2019-01-21T11:46:36.626Z,1012.20
2019-01-21T11:47:36.590Z,1012.23
2019-01-21T11:48:36.570Z,1012.22
2019-01-21T11:49:36.557Z,1012.13
2019-01-21T11:50:57.518Z,1012.15
2019-01-21T11:51:36.503Z,1012.18
2019-01-21T11:52:36.484Z,1012.18
2019-01-21T11:53:36.452Z,1012.12
2019-01-21T11:54:36.449Z,1012.11
2019-01-21T11:55:36.397Z,1012.10
2019-01-21T11:56:57.377Z,1012.09
2019-01-21T11:57:36.369Z,1012.09
2019-01-21T11:58:36.337Z,1012.11
2019-01-21T11:59:36.308Z,1012.09
2019-01-21T12:00:36.278Z,1012.04
2019-01-21T12:01:36.266Z,1012.06
2019-01-21T12:02:57.230Z,1012.09
2019-01-21T12:03:36.208Z,1012.07
2019-01-21T12:04:36.196Z,1012.09
2019-01-21T12:05:36.175Z,1012.07