createdAt,value
2019-03-27T00:00:04.068Z,1.07
2019-03-27T00:02:14.890Z,0.60
2019-03-27T00:04:24.621Z,0.77
2019-03-27T00:06:35.449Z,0.60
2019-03-27T00:08:49.644Z,0.90
2019-03-27T00:10:57.362Z,0.60
2019-03-27T00:13:09.327Z,0.63
2019-03-27T00:15:16.573Z,0.73
2019-03-27T00:17:28.538Z,0.77
2019-03-27T00:19:37.582Z,0.53
2019-03-27T00:21:48.872Z,0.50
2019-03-27T00:23:59.856Z,0.70
2019-03-27T00:26:07.316Z,0.87
2019-03-27T00:28:15.480Z,1.23
2019-03-27T00:30:26.089Z,0.73
2019-03-27T00:32:34.082Z,0.87
2019-03-27T00:34:42.042Z,0.80
2019-03-27T00:36:49.906Z,0.70
2019-03-27T00:38:57.806Z,1.30
2019-03-27T00:41:05.886Z,1.40
2019-03-27T00:43:13.935Z,1.00
2019-03-27T00:45:27.020Z,1.03
2019-03-27T00:47:32.451Z,0.87
2019-03-27T00:49:40.346Z,0.60
2019-03-27T00:51:52.133Z,0.80
2019-03-27T00:53:59.880Z,0.60
2019-03-27T00:56:08.822Z,0.50
2019-03-27T00:58:16.468Z,0.50
2019-03-27T01:00:35.218Z,0.50
2019-03-27T01:02:46.050Z,0.50
2019-03-27T01:04:55.045Z,0.50
2019-03-27T01:07:04.575Z,0.70
2019-03-27T01:09:19.445Z,0.40
2019-03-27T01:11:32.732Z,0.47
2019-03-27T01:13:42.694Z,0.40
2019-03-27T01:15:52.937Z,0.33
2019-03-27T01:18:04.977Z,0.60
2019-03-27T01:20:12.934Z,0.37
2019-03-27T01:22:21.339Z,0.63
2019-03-27T01:24:29.781Z,0.40
2019-03-27T01:26:41.219Z,0.40
2019-03-27T01:28:50.253Z,0.27
2019-03-27T01:30:59.591Z,0.30
2019-03-27T01:33:08.550Z,0.50
2019-03-27T01:35:17.045Z,0.40
2019-03-27T01:37:25.115Z,0.57
2019-03-27T01:39:32.759Z,0.50
2019-03-27T01:41:41.325Z,0.50
2019-03-27T01:43:49.848Z,0.50
2019-03-27T01:46:00.757Z,0.60
2019-03-27T01:48:17.332Z,0.30
2019-03-27T01:50:39.666Z,0.40
2019-03-27T01:52:49.846Z,0.33
2019-03-27T01:54:58.270Z,0.40
2019-03-27T01:57:08.854Z,0.30
2019-03-27T01:59:16.957Z,0.40
2019-03-27T02:01:32.262Z,0.40
2019-03-27T02:03:42.708Z,0.50
2019-03-27T02:05:51.236Z,0.30
2019-03-27T02:10:28.489Z,0.30
2019-03-27T02:12:51.197Z,0.47
2019-03-27T02:15:11.322Z,0.47
2019-03-27T02:17:20.973Z,0.30
2019-03-27T02:19:28.853Z,0.40
2019-03-27T02:21:41.506Z,0.37
2019-03-27T02:23:50.547Z,0.63
2019-03-27T02:26:05.307Z,0.60
2019-03-27T02:28:13.317Z,0.30
2019-03-27T02:30:23.018Z,0.30
2019-03-27T02:32:30.792Z,0.40
2019-03-27T02:34:41.820Z,0.30
2019-03-27T02:36:52.440Z,0.30
2019-03-27T02:39:00.205Z,0.20
2019-03-27T02:41:11.011Z,0.30
2019-03-27T02:43:18.693Z,0.40
2019-03-27T02:45:26.948Z,0.30
2019-03-27T02:47:39.402Z,0.33
2019-03-27T02:49:58.422Z,0.40
2019-03-27T02:52:07.879Z,0.50
2019-03-27T02:54:17.145Z,0.40
2019-03-27T02:56:25.778Z,0.37
2019-03-27T02:58:34.946Z,0.30
2019-03-27T03:00:43.372Z,0.50
2019-03-27T03:02:52.788Z,0.40
2019-03-27T03:05:00.613Z,0.50
2019-03-27T03:07:09.154Z,0.20
2019-03-27T03:09:17.708Z,0.37
2019-03-27T03:11:26.888Z,0.30
2019-03-27T03:13:35.546Z,0.30
2019-03-27T03:15:44.244Z,0.40
2019-03-27T03:17:52.012Z,0.30
2019-03-27T03:20:00.585Z,0.30
2019-03-27T03:22:10.204Z,0.23
2019-03-27T03:24:18.003Z,0.30
2019-03-27T03:26:25.839Z,0.20
2019-03-27T03:28:34.331Z,0.40
2019-03-27T03:30:43.594Z,0.40
2019-03-27T03:32:51.166Z,0.50
2019-03-27T03:34:58.949Z,0.40
2019-03-27T03:37:08.463Z,0.40
2019-03-27T03:39:16.379Z,0.30
2019-03-27T03:41:24.882Z,0.30
2019-03-27T03:43:33.068Z,0.30
2019-03-27T03:45:42.177Z,0.40
2019-03-27T03:47:50.720Z,0.30
2019-03-27T03:49:58.451Z,0.30
2019-03-27T03:52:07.432Z,0.40
2019-03-27T03:54:15.283Z,0.50
2019-03-27T03:56:44.642Z,0.40
2019-03-27T03:58:54.278Z,0.40
2019-03-27T04:01:05.007Z,0.30
2019-03-27T04:03:13.988Z,0.23
2019-03-27T04:05:23.897Z,0.43
2019-03-27T04:07:32.387Z,0.30
2019-03-27T04:09:40.166Z,0.30
2019-03-27T04:11:47.810Z,0.23
2019-03-27T04:13:56.236Z,0.30
2019-03-27T04:16:06.354Z,0.30
2019-03-27T04:18:14.942Z,0.20
2019-03-27T04:20:23.549Z,0.30
2019-03-27T04:22:31.798Z,0.40
2019-03-27T04:24:40.416Z,0.30
2019-03-27T04:26:49.157Z,0.37
2019-03-27T04:28:57.530Z,0.30
2019-03-27T04:31:05.102Z,0.23
2019-03-27T04:33:13.913Z,0.30
2019-03-27T04:35:21.480Z,0.40
2019-03-27T04:37:29.125Z,0.40
2019-03-27T04:39:38.439Z,0.40
2019-03-27T04:41:47.312Z,0.40
2019-03-27T04:43:56.629Z,0.30
2019-03-27T04:46:04.929Z,0.40
2019-03-27T04:48:12.604Z,0.30
2019-03-27T04:50:20.254Z,0.70
2019-03-27T04:52:28.176Z,0.40
2019-03-27T04:54:42.449Z,0.40
2019-03-27T04:56:51.471Z,0.40
2019-03-27T04:58:59.181Z,0.20
2019-03-27T05:01:07.013Z,0.30
2019-03-27T05:03:17.608Z,0.40
2019-03-27T05:05:26.212Z,0.43
2019-03-27T05:07:34.517Z,0.40
2019-03-27T05:09:42.304Z,0.23
2019-03-27T05:11:51.725Z,0.20
2019-03-27T05:13:59.679Z,0.40
2019-03-27T05:16:08.061Z,0.30
2019-03-27T05:18:16.372Z,0.30
2019-03-27T05:20:24.664Z,0.30
2019-03-27T05:22:34.468Z,0.30
2019-03-27T05:24:42.950Z,0.30
2019-03-27T05:26:52.952Z,0.40
2019-03-27T05:29:01.258Z,0.30
2019-03-27T05:31:09.962Z,0.27
2019-03-27T05:33:18.546Z,0.40
2019-03-27T05:35:26.536Z,0.37
2019-03-27T05:37:36.058Z,0.30
2019-03-27T05:39:46.358Z,0.30
2019-03-27T05:41:56.442Z,0.30
2019-03-27T05:44:05.825Z,0.30
2019-03-27T05:46:16.065Z,0.30
2019-03-27T05:48:28.566Z,0.30
2019-03-27T05:50:48.933Z,0.37
2019-03-27T05:52:57.016Z,0.50
2019-03-27T05:55:07.624Z,0.30
2019-03-27T05:57:17.030Z,0.40
2019-03-27T05:59:29.545Z,0.40
2019-03-27T06:01:39.255Z,0.47
2019-03-27T06:03:46.955Z,0.30
2019-03-27T06:05:58.734Z,0.30
2019-03-27T06:08:15.621Z,0.50
2019-03-27T06:10:25.198Z,0.30
2019-03-27T06:12:35.573Z,0.30
2019-03-27T06:14:43.385Z,0.23
2019-03-27T06:16:51.486Z,0.20
2019-03-27T06:18:59.223Z,0.30
2019-03-27T06:21:07.541Z,0.30
2019-03-27T06:23:15.356Z,0.30
2019-03-27T06:25:23.199Z,0.40
2019-03-27T06:27:33.933Z,0.30
2019-03-27T06:29:46.704Z,0.30
2019-03-27T06:31:56.812Z,0.40
2019-03-27T06:34:05.861Z,0.37
2019-03-27T06:36:14.453Z,0.30
2019-03-27T06:38:22.876Z,0.40
2019-03-27T06:40:31.520Z,0.30
2019-03-27T06:42:44.198Z,0.40
2019-03-27T06:44:54.629Z,0.40
2019-03-27T06:47:02.944Z,0.40
2019-03-27T06:49:46.398Z,0.47
2019-03-27T06:51:56.965Z,0.50
2019-03-27T06:54:04.917Z,0.40
2019-03-27T06:56:13.606Z,0.40
2019-03-27T06:58:21.237Z,0.40
2019-03-27T07:00:38.802Z,0.30
2019-03-27T07:02:47.905Z,0.20
2019-03-27T07:04:55.573Z,0.30
2019-03-27T07:07:03.892Z,0.20
2019-03-27T07:09:12.307Z,0.30
2019-03-27T07:11:20.349Z,0.30
2019-03-27T07:13:29.180Z,0.33
2019-03-27T07:15:37.553Z,0.20
2019-03-27T07:17:45.517Z,0.40
2019-03-27T07:19:53.343Z,0.30
2019-03-27T07:22:00.936Z,0.23
2019-03-27T07:24:09.816Z,0.30
2019-03-27T07:26:18.559Z,0.30
2019-03-27T07:28:26.346Z,0.30
2019-03-27T07:30:34.037Z,0.40
2019-03-27T07:32:41.940Z,0.50
2019-03-27T07:34:49.790Z,0.30
2019-03-27T07:36:58.346Z,0.23
2019-03-27T07:39:11.204Z,0.40
2019-03-27T07:41:16.444Z,0.27
2019-03-27T07:43:24.759Z,0.27
2019-03-27T07:45:33.011Z,0.30
2019-03-27T07:48:04.863Z,0.37
2019-03-27T07:50:16.370Z,0.30
2019-03-27T07:52:32.845Z,0.30
2019-03-27T07:54:40.438Z,0.23
2019-03-27T07:56:49.032Z,0.30
2019-03-27T07:58:59.807Z,0.30
2019-03-27T08:01:08.518Z,0.23
2019-03-27T08:03:16.557Z,0.30
2019-03-27T08:05:24.433Z,0.20
2019-03-27T08:07:32.614Z,0.30
2019-03-27T08:09:40.244Z,0.33
2019-03-27T08:11:50.288Z,0.30
2019-03-27T08:13:58.259Z,0.20
2019-03-27T08:16:07.222Z,0.30
2019-03-27T08:18:18.190Z,0.30
2019-03-27T08:20:32.216Z,0.40
2019-03-27T08:22:42.950Z,0.30
2019-03-27T08:24:51.283Z,0.30
2019-03-27T08:27:01.576Z,0.30
2019-03-27T08:29:09.362Z,0.40
2019-03-27T08:31:19.311Z,0.30
2019-03-27T08:33:28.800Z,0.40
2019-03-27T08:35:37.329Z,0.40
2019-03-27T08:37:45.256Z,0.40
2019-03-27T08:39:54.025Z,0.37
2019-03-27T08:42:01.750Z,0.40
2019-03-27T08:44:10.292Z,0.40
2019-03-27T08:46:18.801Z,0.40
2019-03-27T08:48:26.709Z,0.40
2019-03-27T08:50:37.540Z,0.50
2019-03-27T08:52:50.910Z,0.30
2019-03-27T08:54:59.317Z,0.40
2019-03-27T08:57:07.719Z,0.33
2019-03-27T08:59:16.485Z,0.30
2019-03-27T09:01:25.184Z,0.40
2019-03-27T09:03:33.129Z,0.30
2019-03-27T09:05:42.045Z,0.40
2019-03-27T09:07:49.991Z,0.20
2019-03-27T09:09:59.546Z,0.40
2019-03-27T09:12:21.811Z,0.40
2019-03-27T09:14:32.316Z,0.40
2019-03-27T09:16:40.237Z,0.37
2019-03-27T09:18:49.364Z,0.47
2019-03-27T09:20:57.322Z,0.40
2019-03-27T09:23:05.302Z,0.30
2019-03-27T09:25:13.366Z,0.37
2019-03-27T09:27:23.798Z,0.40
2019-03-27T09:29:34.191Z,0.33
2019-03-27T09:31:46.447Z,0.50
2019-03-27T09:33:54.905Z,0.33
2019-03-27T09:36:03.377Z,0.40
2019-03-27T09:38:11.525Z,0.40
2019-03-27T09:40:19.485Z,0.33
2019-03-27T09:42:27.297Z,0.40
2019-03-27T09:44:35.400Z,0.30
2019-03-27T09:46:42.902Z,0.30
2019-03-27T09:48:52.916Z,0.40
2019-03-27T09:51:01.073Z,0.30
2019-03-27T09:53:08.850Z,0.30
2019-03-27T09:55:17.849Z,0.30
2019-03-27T09:57:25.811Z,0.57
2019-03-27T09:59:34.133Z,0.33
2019-03-27T10:01:41.850Z,0.40
2019-03-27T10:03:49.646Z,0.50
2019-03-27T10:05:57.463Z,0.40
2019-03-27T10:08:05.411Z,0.30
2019-03-27T10:10:13.228Z,0.40
2019-03-27T10:12:20.998Z,0.50
2019-03-27T10:14:29.653Z,0.50
2019-03-27T10:16:37.550Z,0.40
2019-03-27T10:18:48.393Z,0.30
2019-03-27T10:20:56.901Z,0.40
2019-03-27T10:23:06.296Z,0.40
2019-03-27T10:25:14.188Z,0.40
2019-03-27T10:27:22.723Z,0.40
2019-03-27T10:29:30.659Z,0.40
2019-03-27T10:31:39.364Z,0.60
2019-03-27T10:33:47.701Z,0.40
2019-03-27T10:35:56.509Z,0.40
2019-03-27T10:38:04.782Z,0.40
2019-03-27T10:40:13.649Z,0.40
2019-03-27T10:42:22.371Z,0.40
2019-03-27T10:44:31.293Z,0.33
2019-03-27T10:46:39.117Z,0.20
2019-03-27T10:48:52.870Z,0.33
2019-03-27T10:50:58.786Z,0.27
2019-03-27T10:53:06.617Z,0.30
2019-03-27T10:55:14.459Z,0.30
2019-03-27T10:57:23.341Z,0.40
2019-03-27T10:59:31.803Z,0.40
2019-03-27T11:01:40.153Z,0.43
2019-03-27T11:03:48.332Z,0.30
2019-03-27T11:05:56.189Z,0.30
2019-03-27T11:08:03.944Z,0.50
2019-03-27T11:10:12.393Z,0.40
2019-03-27T11:12:20.034Z,0.40
2019-03-27T11:14:38.263Z,0.60
2019-03-27T11:16:43.446Z,0.33
2019-03-27T11:18:51.840Z,0.40
2019-03-27T11:20:59.550Z,0.30
2019-03-27T11:23:09.099Z,0.30
2019-03-27T11:25:17.630Z,0.43
2019-03-27T11:27:26.596Z,0.30
2019-03-27T11:29:35.451Z,0.30
2019-03-27T11:31:45.166Z,0.33
2019-03-27T11:33:54.430Z,0.40
2019-03-27T11:36:03.407Z,0.20
2019-03-27T11:38:12.075Z,0.30
2019-03-27T11:40:19.787Z,0.37
2019-03-27T11:42:30.680Z,0.37
2019-03-27T11:44:39.335Z,0.30
2019-03-27T11:46:47.467Z,0.37
2019-03-27T11:48:55.345Z,0.30
2019-03-27T11:51:03.336Z,0.33
2019-03-27T11:53:12.357Z,0.40
2019-03-27T11:55:20.326Z,0.30
2019-03-27T11:57:28.622Z,0.30
2019-03-27T11:59:36.339Z,0.20
2019-03-27T12:01:44.193Z,0.37
2019-03-27T12:03:51.959Z,0.27
2019-03-27T12:05:59.757Z,0.27
2019-03-27T12:08:08.979Z,0.20
2019-03-27T12:10:17.492Z,0.30
2019-03-27T12:12:27.737Z,0.30
2019-03-27T12:14:36.398Z,0.40
2019-03-27T12:16:43.962Z,0.40
2019-03-27T12:18:51.615Z,0.50
2019-03-27T12:21:00.358Z,0.50
2019-03-27T12:23:09.221Z,0.50
2019-03-27T12:25:19.388Z,0.90
2019-03-27T12:27:27.198Z,0.50
2019-03-27T12:29:35.602Z,0.80
2019-03-27T12:31:45.365Z,0.60
2019-03-27T12:33:53.845Z,0.70
2019-03-27T12:36:02.385Z,0.70
2019-03-27T12:38:10.983Z,0.60
2019-03-27T12:40:19.150Z,0.80
2019-03-27T12:42:27.298Z,1.10
2019-03-27T12:44:37.926Z,0.90
2019-03-27T12:46:52.769Z,0.60
2019-03-27T12:49:04.891Z,1.10
2019-03-27T12:51:13.482Z,0.67
2019-03-27T12:53:21.406Z,0.63
2019-03-27T12:55:30.284Z,0.80
2019-03-27T12:57:39.981Z,0.60
2019-03-27T12:59:52.845Z,0.97
2019-03-27T13:02:07.234Z,0.83
2019-03-27T13:04:16.683Z,0.60
2019-03-27T13:06:24.954Z,0.70
2019-03-27T13:08:33.055Z,0.77
2019-03-27T13:10:41.935Z,0.87
2019-03-27T13:12:49.286Z,0.80
2019-03-27T13:14:56.715Z,0.83
2019-03-27T13:17:05.687Z,0.90
2019-03-27T13:19:14.143Z,0.90
2019-03-27T13:21:26.574Z,0.97
2019-03-27T13:23:36.883Z,0.83
2019-03-27T13:25:44.691Z,0.87
2019-03-27T13:27:52.569Z,1.03
2019-03-27T13:30:01.114Z,1.70
2019-03-27T13:32:09.123Z,1.10
2019-03-27T13:34:17.075Z,0.87
2019-03-27T13:36:28.766Z,0.83
2019-03-27T13:38:37.710Z,1.03
2019-03-27T13:40:46.376Z,1.10
2019-03-27T13:42:54.066Z,0.93
2019-03-27T13:45:01.943Z,0.70
2019-03-27T13:47:10.711Z,0.73
2019-03-27T13:49:19.264Z,0.70
2019-03-27T13:51:39.771Z,0.70
2019-03-27T13:53:36.407Z,0.70
2019-03-27T13:55:44.785Z,0.60
2019-03-27T13:57:54.898Z,0.70
2019-03-27T14:00:05.309Z,0.60
2019-03-27T14:02:20.794Z,0.90
2019-03-27T14:04:30.284Z,0.90
2019-03-27T14:06:38.251Z,0.50
2019-03-27T14:08:46.771Z,0.70
2019-03-27T14:10:54.679Z,0.80
2019-03-27T14:13:05.555Z,0.70
2019-03-27T14:15:14.133Z,0.90
2019-03-27T14:17:22.446Z,0.80
2019-03-27T14:19:30.850Z,0.60
2019-03-27T14:21:53.560Z,0.70
2019-03-27T14:23:52.111Z,0.80
2019-03-27T14:26:06.365Z,0.60
2019-03-27T14:28:15.526Z,0.63
2019-03-27T14:30:53.683Z,0.80
2019-03-27T14:33:02.253Z,0.70
2019-03-27T14:35:10.415Z,0.80
2019-03-27T14:37:19.166Z,0.70
2019-03-27T14:39:30.204Z,0.40
2019-03-27T14:41:38.757Z,0.60
2019-03-27T14:43:46.668Z,0.53
2019-03-27T14:45:55.660Z,0.70
2019-03-27T14:48:04.091Z,0.60
2019-03-27T14:50:14.833Z,0.70
2019-03-27T14:52:25.051Z,0.80
2019-03-27T14:54:35.074Z,0.67
2019-03-27T14:56:46.801Z,0.70
2019-03-27T14:58:56.787Z,0.53
2019-03-27T15:01:06.495Z,0.60
2019-03-27T15:03:14.373Z,0.60
2019-03-27T15:05:23.219Z,0.60
2019-03-27T15:07:30.971Z,0.70
2019-03-27T15:09:38.910Z,0.60
2019-03-27T15:11:49.820Z,0.50
2019-03-27T15:13:57.793Z,0.63
2019-03-27T15:16:05.808Z,0.50
2019-03-27T15:18:13.442Z,0.60
2019-03-27T15:20:21.111Z,0.40
2019-03-27T15:22:28.779Z,0.40
2019-03-27T15:24:36.871Z,0.40
2019-03-27T15:26:45.109Z,0.60
2019-03-27T15:28:53.013Z,0.60
2019-03-27T15:31:00.690Z,0.53
2019-03-27T15:33:20.698Z,0.50
2019-03-27T15:35:28.500Z,0.60
2019-03-27T15:37:36.509Z,0.50
2019-03-27T15:39:44.400Z,0.60
2019-03-27T15:41:52.079Z,0.50
2019-03-27T15:43:59.978Z,0.80
2019-03-27T15:46:07.951Z,0.50
2019-03-27T15:48:22.036Z,0.50
2019-03-27T15:50:31.437Z,0.60
2019-03-27T15:52:39.815Z,0.50
2019-03-27T15:54:47.409Z,0.50
2019-03-27T15:56:56.872Z,0.60
2019-03-27T15:59:04.593Z,0.50
2019-03-27T16:01:14.354Z,0.63
2019-03-27T16:03:23.580Z,0.90
2019-03-27T16:05:31.365Z,0.40
2019-03-27T16:07:39.137Z,0.50
2019-03-27T16:09:47.307Z,0.63
2019-03-27T16:11:55.804Z,0.60
2019-03-27T16:14:05.046Z,0.97
2019-03-27T16:16:14.915Z,0.50
2019-03-27T16:18:22.682Z,0.50
2019-03-27T16:20:32.070Z,0.40
2019-03-27T16:22:50.008Z,0.50
2019-03-27T16:27:20.506Z,0.50
2019-03-27T16:29:28.616Z,0.40
2019-03-27T16:31:40.548Z,0.40
2019-03-27T16:33:48.363Z,0.50
2019-03-27T16:35:56.839Z,0.63
2019-03-27T16:38:05.687Z,0.60
2019-03-27T16:40:13.658Z,0.80
2019-03-27T16:42:21.970Z,0.60
2019-03-27T16:44:30.535Z,0.50
2019-03-27T16:46:41.274Z,0.30
2019-03-27T16:48:50.637Z,0.57
2019-03-27T16:50:58.281Z,0.57
2019-03-27T16:53:06.543Z,1.27
2019-03-27T16:55:14.312Z,0.53
2019-03-27T16:57:22.224Z,0.60
2019-03-27T17:02:02.142Z,0.47
2019-03-27T17:04:10.839Z,0.43
2019-03-27T17:06:29.989Z,0.47
2019-03-27T17:10:58.113Z,0.40
2019-03-27T17:13:06.126Z,0.40
2019-03-27T17:15:15.497Z,0.30
2019-03-27T17:17:24.950Z,0.40
2019-03-27T17:19:32.625Z,0.30
2019-03-27T17:21:40.333Z,0.40
2019-03-27T17:23:48.083Z,0.33
2019-03-27T17:25:56.855Z,0.70
2019-03-27T17:28:05.188Z,0.47
2019-03-27T17:30:13.718Z,0.40
2019-03-27T17:32:22.218Z,0.40
2019-03-27T17:34:29.969Z,1.17
2019-03-27T17:36:37.840Z,0.37
2019-03-27T17:38:46.283Z,0.50
2019-03-27T17:40:54.092Z,0.40
2019-03-27T17:43:01.778Z,0.30
2019-03-27T17:45:11.359Z,0.40
2019-03-27T17:47:19.105Z,0.40
2019-03-27T17:49:27.045Z,0.33
2019-03-27T17:51:35.556Z,0.47
2019-03-27T17:53:44.840Z,0.40
2019-03-27T17:55:53.367Z,0.40
2019-03-27T17:58:01.754Z,0.33
2019-03-27T18:00:12.351Z,0.50
2019-03-27T18:02:20.116Z,0.40
2019-03-27T18:04:27.807Z,0.30
2019-03-27T18:06:36.976Z,0.50
2019-03-27T18:08:45.806Z,0.73
2019-03-27T18:10:54.334Z,0.50
2019-03-27T18:13:01.917Z,0.40
2019-03-27T18:15:10.367Z,0.50
2019-03-27T18:17:23.276Z,0.40
2019-03-27T18:19:33.672Z,0.50
2019-03-27T18:21:42.048Z,0.40
2019-03-27T18:23:51.132Z,0.53
2019-03-27T18:25:59.608Z,0.40
2019-03-27T18:28:08.244Z,0.60
2019-03-27T18:30:16.824Z,0.50
2019-03-27T18:32:25.188Z,0.70
2019-03-27T18:34:33.244Z,0.40
2019-03-27T18:36:41.797Z,0.50
2019-03-27T18:38:50.927Z,0.90
2019-03-27T18:40:59.683Z,0.40
2019-03-27T18:43:07.292Z,0.50
2019-03-27T18:45:15.794Z,0.70
2019-03-27T18:47:24.409Z,0.70
2019-03-27T18:49:32.164Z,0.80
2019-03-27T18:51:39.887Z,0.87
2019-03-27T18:53:58.870Z,1.47
2019-03-27T18:55:56.790Z,1.00
2019-03-27T18:58:04.654Z,1.67
2019-03-27T19:00:13.226Z,1.23
2019-03-27T19:02:21.204Z,2.42
2019-03-27T19:04:29.030Z,2.77
2019-03-27T19:06:37.018Z,2.47
2019-03-27T19:08:45.155Z,2.60
2019-03-27T19:11:03.774Z,3.27
2019-03-27T19:13:07.810Z,2.90
2019-03-27T19:15:16.407Z,4.07
2019-03-27T19:17:24.966Z,3.13
2019-03-27T19:19:32.957Z,3.03
2019-03-27T19:21:41.498Z,2.63
2019-03-27T19:26:23.447Z,2.73
2019-03-27T19:28:31.975Z,3.30
2019-03-27T19:30:39.822Z,3.40
2019-03-27T19:32:48.023Z,3.43
2019-03-27T19:34:57.164Z,2.90
2019-03-27T19:37:05.875Z,2.53
2019-03-27T19:39:13.847Z,3.10
2019-03-27T19:41:22.569Z,3.00
2019-03-27T19:43:32.158Z,3.10
2019-03-27T19:45:40.888Z,2.77
2019-03-27T19:47:48.799Z,2.83
2019-03-27T19:49:56.408Z,2.87
2019-03-27T19:52:04.177Z,2.83
2019-03-27T19:54:12.094Z,2.73
2019-03-27T19:56:19.908Z,2.97
2019-03-27T19:58:28.449Z,2.60
2019-03-27T20:00:37.673Z,3.37
2019-03-27T20:02:46.107Z,2.87
2019-03-27T20:04:54.708Z,3.53
2019-03-27T20:07:03.503Z,2.10
2019-03-27T20:09:12.175Z,2.53
2019-03-27T20:11:20.289Z,2.33
2019-03-27T20:13:29.256Z,2.33
2019-03-27T20:15:37.008Z,2.57
2019-03-27T20:17:46.016Z,3.20
2019-03-27T20:19:54.837Z,1.97
2019-03-27T20:22:04.107Z,1.93
2019-03-27T20:24:12.004Z,2.07
2019-03-27T20:26:20.840Z,2.60
2019-03-27T20:28:29.375Z,1.67
2019-03-27T20:30:40.389Z,2.37
2019-03-27T20:32:53.890Z,2.30
2019-03-27T20:35:02.028Z,2.23
2019-03-27T20:37:10.874Z,2.17
2019-03-27T20:39:18.620Z,2.30
2019-03-27T20:41:27.294Z,1.80
2019-03-27T20:43:35.779Z,2.30
2019-03-27T20:45:43.678Z,1.33
2019-03-27T20:47:51.792Z,1.80
2019-03-27T20:50:00.552Z,1.43
2019-03-27T20:52:09.566Z,1.77
2019-03-27T20:54:17.658Z,2.27
2019-03-27T20:56:25.571Z,1.63
2019-03-27T20:58:34.227Z,1.73
2019-03-27T21:00:43.810Z,1.53
2019-03-27T21:02:55.400Z,1.60
2019-03-27T21:05:05.239Z,1.80
2019-03-27T21:07:13.203Z,1.70
2019-03-27T21:09:22.189Z,1.90
2019-03-27T21:11:29.823Z,1.73
2019-03-27T21:13:41.214Z,1.37
2019-03-27T21:15:48.189Z,1.70
2019-03-27T21:17:56.063Z,1.53
2019-03-27T21:20:04.461Z,2.17
2019-03-27T21:22:12.062Z,2.47
2019-03-27T21:24:20.677Z,2.40
2019-03-27T21:26:30.220Z,1.97
2019-03-27T21:28:39.249Z,2.17
2019-03-27T21:30:47.212Z,2.00
2019-03-27T21:32:57.124Z,2.30
2019-03-27T21:35:06.559Z,2.03
2019-03-27T21:37:14.294Z,2.00
2019-03-27T21:39:25.705Z,2.30
2019-03-27T21:41:33.612Z,2.27
2019-03-27T21:43:43.543Z,2.20
2019-03-27T21:45:51.844Z,2.17
2019-03-27T21:48:05.648Z,2.13
2019-03-27T21:50:18.908Z,1.60
2019-03-27T21:52:26.894Z,2.27
2019-03-27T21:54:38.586Z,1.70
2019-03-27T21:56:48.769Z,1.90
2019-03-27T21:59:02.283Z,1.70
2019-03-27T22:01:11.591Z,1.70
2019-03-27T22:03:19.488Z,2.10
2019-03-27T22:05:55.688Z,2.10
2019-03-27T22:08:07.821Z,1.90
2019-03-27T22:10:23.882Z,2.17
2019-03-27T22:12:33.867Z,2.10
2019-03-27T22:14:46.729Z,2.57
2019-03-27T22:16:57.910Z,2.40
2019-03-27T22:19:06.606Z,2.20
2019-03-27T22:21:16.333Z,2.97
2019-03-27T22:23:24.729Z,2.03
2019-03-27T22:25:36.275Z,1.90
2019-03-27T22:27:42.750Z,2.07
2019-03-27T22:29:51.377Z,1.50
2019-03-27T22:31:59.088Z,2.40
2019-03-27T22:34:07.528Z,1.00
2019-03-27T22:36:17.983Z,1.27
2019-03-27T22:38:25.711Z,1.10
2019-03-27T22:40:33.394Z,1.50
2019-03-27T22:42:44.051Z,1.10
2019-03-27T22:44:53.262Z,1.50
2019-03-27T22:47:05.494Z,1.77
2019-03-27T22:49:17.137Z,1.33
2019-03-27T22:51:27.639Z,1.90
2019-03-27T22:53:37.074Z,1.23
2019-03-27T22:55:49.991Z,1.50
2019-03-27T22:57:56.027Z,1.60
2019-03-27T23:00:05.101Z,1.30
2019-03-27T23:02:12.915Z,1.73
2019-03-27T23:04:20.637Z,2.00
2019-03-27T23:06:28.232Z,2.50
2019-03-27T23:08:36.836Z,2.10
2019-03-27T23:10:46.649Z,2.10
2019-03-27T23:12:54.379Z,1.80
2019-03-27T23:15:02.089Z,1.63
2019-03-27T23:17:10.121Z,1.60
2019-03-27T23:19:21.946Z,2.17
2019-03-27T23:21:32.414Z,1.63
2019-03-27T23:23:40.946Z,1.97
2019-03-27T23:26:02.165Z,1.83
2019-03-27T23:28:00.926Z,1.70
2019-03-27T23:30:10.988Z,1.90
2019-03-27T23:32:23.680Z,1.37
2019-03-27T23:34:31.456Z,1.80
2019-03-27T23:36:39.435Z,1.90
2019-03-27T23:38:49.122Z,1.40
2019-03-27T23:40:57.519Z,1.53
2019-03-27T23:43:05.724Z,1.70
