createdAt,value
2022-09-30T00:02:05.528Z,99813.82
2022-09-30T00:12:47.945Z,99815.52
2022-09-30T00:23:37.085Z,99814.65
2022-09-30T00:34:53.726Z,99816.11
2022-09-30T00:45:22.282Z,99825.51
2022-09-30T00:56:10.833Z,99818.94
2022-09-30T01:07:03.266Z,99819.81
2022-09-30T01:17:52.153Z,99814.50
2022-09-30T01:28:44.607Z,99816.73
2022-09-30T01:39:57.569Z,99825.08
2022-09-30T01:51:07.707Z,99834.92
2022-09-30T02:01:42.382Z,99845.79
2022-09-30T02:12:44.675Z,99853.23
2022-09-30T02:23:28.299Z,99866.91
2022-09-30T02:34:31.381Z,99882.12
2022-09-30T02:45:19.293Z,99890.67
2022-09-30T02:56:41.011Z,99898.50
2022-09-30T03:06:47.343Z,99898.23
2022-09-30T03:17:31.900Z,99896.91
2022-09-30T03:29:05.048Z,99903.12
2022-09-30T03:40:15.023Z,99915.83
2022-09-30T03:51:12.168Z,99911.39
2022-09-30T04:02:12.555Z,99911.33
2022-09-30T04:13:05.038Z,99917.90
2022-09-30T04:24:28.831Z,99933.50
2022-09-30T04:35:21.414Z,99956.16
2022-09-30T04:46:45.581Z,99967.55
2022-09-30T04:57:36.717Z,99978.64
2022-09-30T05:08:21.698Z,99993.84
2022-09-30T05:19:30.593Z,100005.54
2022-09-30T05:29:58.442Z,99997.25
2022-09-30T05:40:57.961Z,99998.89
2022-09-30T05:51:36.865Z,100007.98
2022-09-30T06:02:10.624Z,100020.80
2022-09-30T06:13:27.560Z,100031.91
2022-09-30T06:24:14.056Z,100037.91
2022-09-30T06:34:36.096Z,100057.36
2022-09-30T06:45:39.900Z,100053.38
2022-09-30T06:56:37.290Z,100063.15
2022-09-30T07:07:22.851Z,100065.63
2022-09-30T07:18:45.690Z,100068.37
2022-09-30T07:29:36.670Z,100072.67
2022-09-30T07:40:15.751Z,100088.30
2022-09-30T07:51:20.374Z,100095.23
2022-09-30T08:02:04.308Z,100103.39
2022-09-30T08:13:14.888Z,100128.45
2022-09-30T08:24:39.012Z,100125.56
2022-09-30T08:35:54.927Z,100127.95
2022-09-30T08:47:09.858Z,100132.64
2022-09-30T08:57:36.512Z,100141.54
2022-09-30T09:08:19.793Z,100146.65
2022-09-30T09:19:46.468Z,100154.71
2022-09-30T09:30:40.231Z,100155.68
2022-09-30T09:41:54.894Z,100155.80
2022-09-30T09:52:40.464Z,100147.36
2022-09-30T10:03:47.047Z,100142.05
2022-09-30T10:14:51.270Z,100135.80
2022-09-30T10:25:55.302Z,100134.98
2022-09-30T10:36:55.642Z,100148.47
2022-09-30T10:47:05.864Z,100150.52
2022-09-30T10:57:43.314Z,100151.71
2022-09-30T11:08:49.607Z,100156.69
2022-09-30T11:19:54.821Z,100156.10
2022-09-30T11:30:41.618Z,100154.42
2022-09-30T11:42:00.872Z,100152.41
2022-09-30T11:52:57.748Z,100150.05
2022-09-30T12:04:02.755Z,100150.66
2022-09-30T12:15:17.937Z,100152.48
2022-09-30T12:25:56.254Z,100149.73
2022-09-30T12:37:09.910Z,100148.77
2022-09-30T12:47:58.938Z,100145.86
2022-09-30T12:58:31.397Z,100141.33
2022-09-30T13:09:20.137Z,100141.73
2022-09-30T13:20:04.094Z,100134.96
2022-09-30T13:30:41.172Z,100135.75
2022-09-30T13:53:12.773Z,100131.23
2022-09-30T14:03:48.654Z,100128.61
2022-09-30T14:14:57.281Z,100127.77
2022-09-30T14:25:07.906Z,100139.35
2022-09-30T14:35:45.258Z,100144.64
2022-09-30T14:47:15.951Z,100149.46
2022-09-30T14:57:44.089Z,100148.73
2022-09-30T15:07:57.314Z,100147.96
2022-09-30T15:18:55.215Z,100143.82
2022-09-30T15:29:32.041Z,100146.45
2022-09-30T15:40:06.943Z,100149.75
2022-09-30T15:51:12.575Z,100149.28
2022-09-30T16:01:26.841Z,100158.38
2022-09-30T16:12:09.209Z,100164.91
2022-09-30T16:23:31.428Z,100177.38
2022-09-30T16:34:06.170Z,100190.86
2022-09-30T16:45:13.224Z,100213.00
2022-09-30T16:55:27.116Z,100218.54
2022-09-30T17:06:14.328Z,100225.59
2022-09-30T17:16:59.208Z,100219.23
2022-09-30T17:27:22.175Z,100227.95
2022-09-30T17:37:48.191Z,100223.14
2022-09-30T17:47:54.203Z,100227.16
2022-09-30T17:58:36.733Z,100236.80
2022-09-30T18:19:23.637Z,100243.48
2022-09-30T18:29:50.215Z,100227.39
2022-09-30T18:41:02.920Z,100229.50
2022-09-30T18:51:41.135Z,100225.86
2022-09-30T19:02:03.095Z,100238.98
2022-09-30T19:12:23.237Z,100230.91
2022-09-30T19:22:45.891Z,100237.19
2022-09-30T19:33:24.802Z,100239.71
2022-09-30T19:43:52.790Z,100235.39
2022-09-30T19:54:09.753Z,100255.20
2022-09-30T20:04:38.978Z,100256.71
2022-09-30T20:15:20.830Z,100242.02
2022-09-30T20:25:52.965Z,100237.45
2022-09-30T20:36:20.197Z,100244.45
2022-09-30T20:46:49.206Z,100239.78
2022-09-30T20:57:12.224Z,100242.00
2022-09-30T21:08:19.413Z,100231.84
2022-09-30T21:18:42.069Z,100224.66
2022-09-30T21:29:02.680Z,100219.23
2022-09-30T21:39:15.611Z,100220.24
2022-09-30T21:49:24.751Z,100208.02
2022-09-30T22:00:07.925Z,100216.36
2022-09-30T22:11:23.626Z,100214.35
2022-09-30T22:22:05.971Z,100217.79
2022-09-30T22:32:23.188Z,100222.29
2022-09-30T22:42:31.593Z,100223.20
2022-09-30T22:52:40.763Z,100222.73
2022-09-30T23:03:12.435Z,100224.99
2022-09-30T23:13:47.495Z,100234.11
2022-09-30T23:24:54.299Z,100225.23
2022-09-30T23:35:29.842Z,100223.30
2022-09-30T23:45:51.555Z,100209.05
2022-09-30T23:56:22.191Z,100200.49
