createdAt,value
2022-09-15T00:01:18.121Z,54.79
2022-09-15T00:03:46.263Z,54.86
2022-09-15T00:06:13.700Z,54.54
2022-09-15T00:08:41.791Z,54.42
2022-09-15T00:11:22.372Z,54.40
2022-09-15T00:13:51.196Z,54.34
2022-09-15T00:16:21.698Z,54.25
2022-09-15T00:18:49.451Z,54.27
2022-09-15T00:21:19.938Z,54.22
2022-09-15T00:23:48.223Z,54.34
2022-09-15T00:26:18.925Z,54.43
2022-09-15T00:28:46.931Z,54.66
2022-09-15T00:31:17.918Z,54.68
2022-09-15T00:33:53.509Z,54.65
2022-09-15T00:36:22.533Z,54.73
2022-09-15T00:38:50.245Z,54.90
2022-09-15T00:41:20.172Z,54.81
2022-09-15T00:43:47.812Z,54.85
2022-09-15T00:46:17.425Z,54.76
2022-09-15T00:49:11.849Z,54.95
2022-09-15T00:51:58.110Z,55.26
2022-09-15T00:54:29.215Z,55.18
2022-09-15T00:57:00.532Z,55.32
2022-09-15T00:59:30.537Z,55.46
2022-09-15T01:02:09.784Z,55.45
2022-09-15T01:04:37.301Z,55.79
2022-09-15T01:07:09.795Z,55.84
2022-09-15T01:09:45.024Z,56.13
2022-09-15T01:12:13.317Z,55.90
2022-09-15T01:14:40.715Z,56.05
2022-09-15T01:17:24.175Z,55.94
2022-09-15T01:19:59.420Z,55.60
2022-09-15T01:22:51.353Z,55.72
2022-09-15T01:25:53.190Z,55.56
2022-09-15T01:28:50.118Z,55.66
2022-09-15T01:31:26.788Z,55.59
2022-09-15T01:34:09.575Z,55.60
2022-09-15T01:36:46.780Z,55.68
2022-09-15T01:39:20.844Z,55.82
2022-09-15T01:41:54.702Z,55.86
2022-09-15T01:44:26.488Z,55.87
2022-09-15T01:47:00.699Z,55.93
2022-09-15T01:49:36.641Z,55.90
2022-09-15T01:52:05.672Z,56.05
2022-09-15T01:54:40.064Z,55.95
2022-09-15T01:57:07.879Z,56.00
2022-09-15T01:59:35.350Z,55.88
2022-09-15T02:02:12.604Z,56.08
2022-09-15T02:04:47.304Z,56.20
2022-09-15T02:07:26.898Z,56.28
2022-09-15T02:10:12.800Z,56.36
2022-09-15T02:13:39.195Z,56.59
2022-09-15T02:16:20.015Z,56.41
2022-09-15T02:19:11.282Z,56.28
2022-09-15T02:21:44.439Z,56.12
2022-09-15T02:24:19.148Z,56.19
2022-09-15T02:26:49.708Z,56.05
2022-09-15T02:29:21.203Z,55.73
2022-09-15T02:31:52.582Z,55.85
2022-09-15T02:34:26.319Z,55.76
2022-09-15T02:36:55.237Z,55.71
2022-09-15T02:39:27.788Z,55.79
2022-09-15T02:41:55.536Z,55.79
2022-09-15T02:44:23.463Z,55.47
2022-09-15T02:46:51.427Z,55.54
2022-09-15T02:49:20.166Z,55.39
2022-09-15T02:51:47.765Z,55.53
2022-09-15T02:54:15.399Z,55.43
2022-09-15T02:56:43.603Z,55.33
2022-09-15T02:59:11.054Z,55.15
2022-09-15T03:01:39.052Z,55.19
2022-09-15T03:04:06.979Z,55.31
2022-09-15T03:06:35.204Z,55.40
2022-09-15T03:09:07.338Z,55.38
2022-09-15T03:11:36.496Z,55.46
2022-09-15T03:14:06.501Z,55.67
2022-09-15T03:16:34.978Z,55.56
2022-09-15T03:19:03.883Z,56.10
2022-09-15T03:21:31.629Z,55.64
2022-09-15T03:23:59.267Z,55.47
2022-09-15T03:26:26.995Z,54.90
2022-09-15T03:28:54.476Z,54.30
2022-09-15T03:31:22.129Z,53.54
2022-09-15T03:33:49.963Z,52.93
2022-09-15T03:36:17.403Z,52.83
2022-09-15T03:38:44.855Z,52.29
2022-09-15T03:41:13.416Z,52.23
2022-09-15T03:43:41.483Z,52.13
2022-09-15T03:46:11.771Z,51.64
2022-09-15T03:48:40.600Z,51.52
2022-09-15T03:51:10.561Z,51.29
2022-09-15T03:53:39.514Z,51.02
2022-09-15T03:56:11.209Z,51.05
2022-09-15T03:58:38.624Z,51.00
2022-09-15T04:01:06.135Z,51.22
2022-09-15T04:03:36.510Z,51.09
2022-09-15T04:06:06.483Z,51.01
2022-09-15T04:08:34.188Z,51.18
2022-09-15T04:11:09.776Z,51.18
2022-09-15T04:13:39.190Z,51.46
2022-09-15T04:16:09.919Z,51.78
2022-09-15T04:18:37.999Z,51.98
2022-09-15T04:21:08.383Z,52.09
2022-09-15T04:23:35.976Z,52.35
2022-09-15T04:26:07.535Z,52.51
2022-09-15T04:28:37.350Z,53.17
2022-09-15T04:31:10.614Z,53.10
2022-09-15T04:33:39.615Z,53.35
2022-09-15T04:36:19.421Z,53.58
2022-09-15T04:38:48.274Z,53.44
2022-09-15T04:41:16.599Z,53.70
2022-09-15T04:43:44.380Z,54.06
2022-09-15T04:46:13.236Z,54.27
2022-09-15T04:48:41.561Z,54.28
2022-09-15T04:51:12.805Z,54.55
2022-09-15T04:53:40.688Z,54.75
2022-09-15T04:56:14.729Z,54.96
2022-09-15T04:58:50.897Z,55.15
2022-09-15T05:01:22.378Z,55.27
2022-09-15T05:03:50.461Z,55.63
2022-09-15T05:06:23.823Z,55.70
2022-09-15T05:08:54.094Z,55.67
2022-09-15T05:11:22.428Z,55.73
2022-09-15T05:13:50.473Z,55.70
2022-09-15T05:16:24.437Z,55.49
2022-09-15T05:18:55.151Z,55.43
2022-09-15T05:21:23.587Z,55.16
2022-09-15T05:23:52.143Z,55.18
2022-09-15T05:26:23.041Z,54.93
2022-09-15T05:28:50.902Z,54.82
2022-09-15T05:31:21.480Z,54.67
2022-09-15T05:33:50.059Z,54.62
2022-09-15T05:36:18.621Z,54.29
2022-09-15T05:38:46.067Z,54.11
2022-09-15T05:41:18.297Z,53.91
2022-09-15T05:43:47.475Z,53.83
2022-09-15T05:46:16.529Z,53.58
2022-09-15T05:48:44.610Z,53.47
2022-09-15T05:51:12.978Z,53.34
2022-09-15T05:53:40.832Z,53.36
2022-09-15T05:56:12.145Z,53.56
2022-09-15T05:58:41.455Z,53.16
2022-09-15T06:01:13.377Z,52.67
2022-09-15T06:03:41.163Z,52.66
2022-09-15T06:06:09.270Z,52.57
2022-09-15T06:08:44.216Z,52.01
2022-09-15T06:11:15.629Z,52.11
2022-09-15T06:13:43.923Z,51.66
2022-09-15T06:16:14.333Z,51.70
2022-09-15T06:18:42.435Z,51.74
2022-09-15T06:21:12.726Z,51.70
2022-09-15T06:23:41.145Z,51.75
2022-09-15T06:26:19.016Z,51.57
2022-09-15T06:28:51.416Z,51.83
2022-09-15T06:31:20.008Z,51.79
2022-09-15T06:33:51.401Z,51.75
2022-09-15T06:36:20.814Z,51.70
2022-09-15T06:38:48.815Z,51.76
2022-09-15T06:41:16.726Z,51.65
2022-09-15T06:43:45.068Z,51.46
2022-09-15T06:46:18.787Z,51.42
2022-09-15T06:48:48.543Z,50.64
2022-09-15T06:51:18.659Z,50.74
2022-09-15T06:53:47.065Z,50.84
2022-09-15T06:56:17.180Z,51.06
2022-09-15T06:58:45.920Z,50.18
2022-09-15T07:01:25.357Z,50.37
2022-09-15T07:03:53.406Z,50.74
2022-09-15T07:06:22.017Z,50.08
2022-09-15T07:08:49.956Z,50.50
2022-09-15T07:11:18.506Z,50.76
2022-09-15T07:13:47.539Z,50.48
2022-09-15T07:16:15.314Z,50.48
2022-09-15T07:18:43.647Z,49.69
2022-09-15T07:21:14.231Z,50.20
2022-09-15T07:23:42.367Z,50.14
2022-09-15T07:26:30.500Z,49.66
2022-09-15T07:29:01.205Z,49.08
2022-09-15T07:31:31.489Z,49.26
2022-09-15T07:34:00.243Z,48.44
2022-09-15T07:36:27.824Z,48.61
2022-09-15T07:38:55.612Z,48.23
2022-09-15T07:41:26.105Z,47.49
2022-09-15T07:43:55.483Z,47.60
2022-09-15T07:46:25.210Z,47.58
2022-09-15T07:48:57.152Z,47.65
2022-09-15T07:51:25.752Z,47.20
2022-09-15T07:53:54.106Z,47.38
2022-09-15T07:56:23.361Z,47.29
2022-09-15T07:58:51.403Z,47.51
2022-09-15T08:01:20.449Z,47.89
2022-09-15T08:03:50.437Z,47.70
2022-09-15T08:06:20.298Z,48.21
2022-09-15T08:08:49.123Z,48.17
2022-09-15T08:11:19.323Z,48.46
2022-09-15T08:13:49.408Z,48.17
2022-09-15T08:16:22.954Z,49.29
2022-09-15T08:18:53.100Z,49.22
2022-09-15T08:21:21.991Z,49.59
2022-09-15T08:23:56.331Z,49.42
2022-09-15T08:26:26.023Z,49.51
2022-09-15T08:28:53.736Z,48.57
2022-09-15T08:31:24.174Z,48.79
2022-09-15T08:33:54.650Z,49.01
2022-09-15T08:36:23.036Z,48.87
2022-09-15T08:38:50.422Z,48.81
2022-09-15T08:41:24.512Z,48.42
2022-09-15T08:44:20.428Z,48.36
2022-09-15T08:47:04.699Z,48.49
2022-09-15T08:49:50.543Z,48.67
2022-09-15T08:52:26.814Z,48.19
2022-09-15T08:54:58.194Z,47.86
2022-09-15T08:57:26.203Z,48.34
2022-09-15T08:59:55.231Z,48.26
2022-09-15T09:02:42.059Z,48.20
2022-09-15T09:05:29.611Z,48.36
2022-09-15T09:08:09.624Z,48.54
2022-09-15T09:10:48.595Z,48.56
2022-09-15T09:13:15.920Z,48.94
2022-09-15T09:15:43.659Z,50.30
2022-09-15T09:18:11.110Z,52.55
2022-09-15T09:20:58.833Z,53.55
2022-09-15T09:23:29.750Z,54.12
2022-09-15T09:25:58.164Z,54.48
2022-09-15T09:28:38.036Z,54.63
2022-09-15T09:31:11.313Z,54.30
2022-09-15T09:33:47.754Z,55.66
2022-09-15T09:36:15.569Z,56.53
2022-09-15T09:38:46.412Z,55.74
2022-09-15T09:41:19.883Z,56.64
2022-09-15T09:43:49.600Z,57.24
2022-09-15T09:46:19.326Z,57.36
2022-09-15T09:49:03.628Z,57.58
2022-09-15T09:51:35.079Z,57.56
2022-09-15T09:54:11.849Z,57.91
2022-09-15T09:56:40.427Z,56.96
2022-09-15T09:59:47.705Z,57.02
2022-09-15T10:02:20.816Z,56.64
2022-09-15T10:05:08.620Z,56.58
2022-09-15T10:07:43.741Z,54.94
2022-09-15T10:10:28.565Z,54.53
2022-09-15T10:12:56.749Z,54.04
2022-09-15T10:15:30.279Z,53.00
2022-09-15T10:17:58.308Z,52.70
2022-09-15T10:20:35.604Z,52.45
2022-09-15T10:23:25.494Z,52.69
2022-09-15T10:25:59.979Z,51.61
2022-09-15T10:28:28.754Z,50.97
2022-09-15T10:31:26.702Z,49.79
2022-09-15T10:33:54.275Z,49.92
2022-09-15T10:36:32.069Z,50.39
2022-09-15T10:39:29.004Z,49.33
2022-09-15T10:42:23.156Z,48.34
2022-09-15T10:45:03.852Z,48.22
2022-09-15T10:47:46.531Z,47.45
2022-09-15T10:50:25.155Z,46.35
2022-09-15T10:52:55.665Z,45.49
2022-09-15T10:55:52.258Z,45.30
2022-09-15T10:58:30.283Z,45.23
2022-09-15T11:01:16.198Z,45.19
2022-09-15T11:04:11.680Z,44.73
2022-09-15T11:06:59.267Z,43.98
2022-09-15T11:09:43.099Z,43.95
2022-09-15T11:12:20.162Z,43.69
2022-09-15T11:14:56.240Z,43.62
2022-09-15T11:17:55.147Z,43.24
2022-09-15T11:20:41.431Z,43.09
2022-09-15T11:23:19.451Z,41.96
2022-09-15T11:25:52.472Z,42.06
2022-09-15T11:28:25.921Z,41.43
2022-09-15T11:31:02.708Z,41.21
2022-09-15T11:33:42.549Z,40.92
2022-09-15T11:36:17.911Z,41.27
2022-09-15T11:39:04.013Z,40.70
2022-09-15T11:41:40.683Z,40.05
2022-09-15T11:44:23.349Z,38.63
2022-09-15T11:47:05.468Z,38.76
2022-09-15T11:50:05.699Z,38.81
2022-09-15T11:52:58.645Z,39.16
2022-09-15T11:55:28.760Z,39.15
2022-09-15T11:58:22.450Z,38.32
2022-09-15T12:00:58.927Z,37.57
2022-09-15T12:03:35.892Z,37.59
2022-09-15T12:06:20.398Z,37.04
2022-09-15T12:08:58.377Z,36.98
2022-09-15T12:11:28.498Z,37.24
2022-09-15T12:13:57.712Z,36.59
2022-09-15T12:16:26.782Z,36.38
2022-09-15T12:19:18.636Z,36.48
2022-09-15T12:22:02.027Z,37.36
2022-09-15T12:24:43.921Z,37.81
2022-09-15T12:27:17.936Z,38.18
2022-09-15T12:29:56.384Z,38.78
2022-09-15T12:32:25.439Z,39.46
2022-09-15T12:35:02.080Z,39.94
2022-09-15T12:38:00.418Z,40.48
2022-09-15T12:40:30.659Z,43.10
2022-09-15T12:42:58.970Z,47.35
2022-09-15T12:45:33.300Z,48.54
2022-09-15T12:48:14.156Z,51.78
2022-09-15T12:50:44.219Z,52.94
2022-09-15T12:53:25.653Z,53.75
2022-09-15T12:56:07.095Z,54.28
2022-09-15T12:58:40.784Z,54.59
2022-09-15T13:01:28.731Z,55.21
2022-09-15T13:03:59.421Z,55.40
2022-09-15T13:06:34.154Z,55.63
2022-09-15T13:09:01.815Z,58.57
2022-09-15T13:11:37.397Z,59.38
2022-09-15T13:14:08.295Z,62.21
2022-09-15T13:16:48.713Z,61.90
2022-09-15T13:19:31.197Z,63.45
2022-09-15T13:22:27.452Z,63.29
2022-09-15T13:25:01.608Z,64.65
2022-09-15T13:27:37.947Z,67.17
2022-09-15T13:30:20.806Z,66.89
2022-09-15T13:33:07.850Z,69.39
2022-09-15T13:35:53.532Z,65.77
2022-09-15T13:38:48.193Z,65.99
2022-09-15T13:41:16.463Z,69.43
2022-09-15T13:44:12.945Z,67.95
2022-09-15T13:47:14.473Z,68.64
2022-09-15T13:49:50.527Z,65.16
2022-09-15T13:52:22.536Z,66.57
2022-09-15T13:55:17.396Z,68.26
2022-09-15T14:01:04.990Z,68.95
2022-09-15T14:03:46.511Z,69.50
2022-09-15T14:06:13.872Z,70.35
2022-09-15T14:08:44.206Z,72.02
2022-09-15T14:11:16.173Z,72.65
2022-09-15T14:13:47.840Z,74.38
2022-09-15T14:16:30.963Z,75.43
2022-09-15T14:19:00.158Z,74.44
2022-09-15T14:21:31.160Z,74.70
2022-09-15T14:24:04.303Z,73.02
2022-09-15T14:26:35.703Z,72.69
2022-09-15T14:29:05.858Z,69.80
2022-09-15T14:31:41.180Z,68.88
2022-09-15T14:34:17.219Z,68.51
2022-09-15T14:36:44.750Z,68.20
2022-09-15T14:39:12.361Z,68.00
2022-09-15T14:41:40.231Z,66.84
2022-09-15T14:47:28.196Z,67.59
2022-09-15T14:50:16.942Z,67.04
2022-09-15T14:52:50.014Z,67.12
2022-09-15T14:55:33.420Z,67.01
2022-09-15T14:58:32.454Z,68.63
2022-09-15T15:01:30.654Z,67.95
2022-09-15T15:04:10.318Z,68.51
2022-09-15T15:06:45.260Z,68.90
2022-09-15T15:09:34.337Z,69.77
2022-09-15T15:12:07.327Z,69.32
2022-09-15T15:14:36.021Z,70.86
2022-09-15T15:17:08.315Z,71.29
2022-09-15T15:19:36.032Z,72.71
2022-09-15T15:22:21.402Z,73.93
2022-09-15T15:24:51.410Z,74.33
2022-09-15T15:27:26.152Z,74.34
2022-09-15T15:29:53.825Z,74.69
2022-09-15T15:32:25.116Z,74.83
2022-09-15T15:34:58.465Z,76.92
2022-09-15T15:37:31.703Z,78.52
2022-09-15T15:40:04.011Z,79.79
2022-09-15T15:42:32.004Z,80.45
2022-09-15T15:44:59.413Z,81.56
2022-09-15T15:47:30.640Z,82.25
2022-09-15T15:50:20.929Z,82.58
2022-09-15T15:52:49.580Z,82.93
2022-09-15T15:55:18.819Z,83.01
2022-09-15T15:57:52.869Z,82.83
2022-09-15T16:00:24.996Z,82.90
2022-09-15T16:02:53.254Z,83.43
2022-09-15T16:05:23.751Z,83.71
2022-09-15T16:07:52.599Z,84.02
2022-09-15T16:10:23.083Z,84.36
2022-09-15T16:12:52.107Z,84.84
2022-09-15T16:15:21.339Z,85.10
2022-09-15T16:17:51.278Z,85.21
2022-09-15T16:20:25.090Z,84.99
2022-09-15T16:22:52.780Z,85.12
2022-09-15T16:25:33.167Z,85.10
2022-09-15T16:28:01.286Z,85.00
2022-09-15T16:30:28.933Z,84.79
2022-09-15T16:32:56.443Z,85.29
2022-09-15T16:35:31.572Z,84.86
2022-09-15T16:37:59.280Z,85.19
2022-09-15T16:40:27.071Z,85.09
2022-09-15T16:42:54.543Z,84.91
2022-09-15T16:45:25.059Z,85.35
2022-09-15T16:47:52.782Z,85.34
2022-09-15T16:50:20.309Z,85.30
2022-09-15T16:52:47.908Z,85.08
2022-09-15T16:55:36.355Z,85.74
2022-09-15T16:58:05.586Z,85.38
2022-09-15T17:00:36.630Z,85.20
2022-09-15T17:03:05.963Z,85.19
2022-09-15T17:05:40.363Z,85.47
2022-09-15T17:08:10.952Z,85.40
2022-09-15T17:10:39.195Z,85.19
2022-09-15T17:13:07.177Z,85.32
2022-09-15T17:15:40.612Z,85.33
2022-09-15T17:18:10.071Z,84.94
2022-09-15T17:20:39.314Z,84.21
2022-09-15T17:23:20.169Z,84.51
2022-09-15T17:25:56.240Z,84.76
2022-09-15T17:28:26.056Z,84.80
2022-09-15T17:30:58.325Z,84.82
2022-09-15T17:33:26.960Z,84.64
2022-09-15T17:35:55.021Z,84.48
2022-09-15T17:38:22.521Z,84.90
2022-09-15T17:40:50.946Z,84.56
2022-09-15T17:43:21.505Z,84.45
2022-09-15T17:45:50.116Z,84.88
2022-09-15T17:48:17.757Z,84.47
2022-09-15T17:50:48.671Z,84.75
2022-09-15T17:53:21.374Z,84.83
2022-09-15T17:55:50.461Z,84.77
2022-09-15T17:58:18.193Z,84.77
2022-09-15T18:00:47.382Z,84.73
2022-09-15T18:03:37.328Z,84.90
2022-09-15T18:06:07.655Z,84.14
2022-09-15T18:08:36.334Z,84.28
2022-09-15T18:11:05.589Z,83.77
2022-09-15T18:13:33.572Z,83.80
2022-09-15T18:16:07.173Z,83.90
2022-09-15T18:18:34.716Z,83.95
2022-09-15T18:21:08.461Z,84.13
2022-09-15T18:23:37.532Z,84.25
2022-09-15T18:26:05.750Z,84.50
2022-09-15T18:28:33.193Z,84.62
2022-09-15T18:31:00.670Z,84.76
2022-09-15T18:33:28.509Z,84.87
2022-09-15T18:35:59.088Z,85.17
2022-09-15T18:38:26.714Z,85.02
2022-09-15T18:40:56.634Z,85.21
2022-09-15T18:43:26.533Z,85.19
2022-09-15T18:46:01.313Z,85.38
2022-09-15T18:48:29.673Z,85.28
2022-09-15T18:50:57.605Z,85.07
2022-09-15T18:53:25.114Z,85.16
2022-09-15T18:55:53.049Z,85.40
2022-09-15T18:58:22.447Z,85.40
2022-09-15T19:00:50.160Z,85.69
2022-09-15T19:03:17.574Z,85.50
2022-09-15T19:05:46.068Z,85.54
2022-09-15T19:08:13.640Z,85.83
2022-09-15T19:10:43.948Z,85.56
2022-09-15T19:13:14.157Z,85.68
2022-09-15T19:15:44.121Z,86.15
2022-09-15T19:18:12.147Z,86.11
2022-09-15T19:20:40.370Z,86.16
2022-09-15T19:23:09.441Z,86.18
2022-09-15T19:25:37.311Z,86.06
2022-09-15T19:28:04.772Z,86.31
2022-09-15T19:30:32.224Z,86.26
2022-09-15T19:33:00.034Z,86.11
2022-09-15T19:35:27.544Z,86.25
2022-09-15T19:37:55.106Z,86.14
2022-09-15T19:40:23.876Z,86.10
2022-09-15T19:42:51.441Z,86.33
2022-09-15T19:45:19.009Z,86.27
2022-09-15T19:47:46.799Z,86.41
2022-09-15T19:50:14.270Z,86.90
2022-09-15T19:52:41.792Z,86.98
2022-09-15T19:55:10.216Z,87.14
2022-09-15T19:57:39.743Z,87.53
2022-09-15T20:00:08.789Z,87.77
2022-09-15T20:02:36.701Z,88.12
2022-09-15T20:05:05.182Z,88.54
2022-09-15T20:07:32.792Z,88.73
2022-09-15T20:10:00.510Z,88.53
2022-09-15T20:12:27.856Z,88.56
2022-09-15T20:14:55.327Z,88.52
2022-09-15T20:17:23.093Z,88.59
2022-09-15T20:19:50.637Z,88.37
2022-09-15T20:22:18.041Z,88.27
2022-09-15T20:24:45.775Z,88.39
2022-09-15T20:27:13.128Z,88.40
2022-09-15T20:29:40.620Z,88.32
2022-09-15T20:32:08.511Z,88.22
2022-09-15T20:34:35.936Z,87.94
2022-09-15T20:37:03.367Z,87.97
2022-09-15T20:39:31.051Z,87.96
2022-09-15T20:41:58.428Z,88.02
2022-09-15T20:44:26.055Z,87.84
2022-09-15T20:46:53.788Z,88.09
2022-09-15T20:49:21.260Z,87.88
2022-09-15T20:51:50.512Z,87.75
2022-09-15T20:54:18.197Z,87.74
2022-09-15T20:56:45.603Z,87.74
2022-09-15T20:59:13.798Z,88.03
2022-09-15T21:01:41.975Z,88.05
2022-09-15T21:04:10.843Z,88.26
2022-09-15T21:06:39.025Z,88.07
2022-09-15T21:09:07.970Z,88.04
2022-09-15T21:11:35.643Z,87.79
2022-09-15T21:14:03.449Z,87.78
2022-09-15T21:16:33.864Z,87.79
2022-09-15T21:19:01.547Z,87.84
2022-09-15T21:21:31.622Z,87.96
2022-09-15T21:24:03.672Z,87.93
2022-09-15T21:26:33.859Z,87.94
2022-09-15T21:29:02.115Z,87.86
2022-09-15T21:31:32.309Z,87.76
2022-09-15T21:33:59.930Z,87.85
2022-09-15T21:36:30.051Z,87.91
2022-09-15T21:38:59.230Z,87.96
2022-09-15T21:41:29.751Z,88.01
2022-09-15T21:43:59.168Z,88.03
2022-09-15T21:46:31.263Z,87.94
2022-09-15T21:49:00.193Z,87.98
2022-09-15T21:51:29.506Z,88.25
2022-09-15T21:53:59.130Z,88.17
2022-09-15T21:56:28.715Z,88.15
2022-09-15T21:58:56.461Z,87.97
2022-09-15T22:01:29.348Z,88.16
2022-09-15T22:03:58.626Z,88.18
2022-09-15T22:06:32.411Z,88.23
2022-09-15T22:09:02.929Z,88.36
2022-09-15T22:11:31.092Z,88.52
2022-09-15T22:13:59.118Z,88.59
2022-09-15T22:16:26.986Z,88.48
2022-09-15T22:18:55.400Z,88.56
2022-09-15T22:21:25.882Z,88.66
2022-09-15T22:23:56.010Z,88.69
2022-09-15T22:26:31.545Z,88.81
2022-09-15T22:28:59.673Z,88.80
2022-09-15T22:31:28.504Z,88.83
2022-09-15T22:33:56.720Z,88.86
2022-09-15T22:36:30.177Z,88.95
2022-09-15T22:39:06.182Z,89.05
2022-09-15T22:41:36.618Z,89.19
2022-09-15T22:44:05.208Z,89.05
2022-09-15T22:46:32.886Z,89.17
2022-09-15T22:49:00.904Z,89.14
2022-09-15T22:51:28.416Z,88.98
2022-09-15T22:53:57.414Z,89.08
2022-09-15T22:56:26.495Z,88.90
2022-09-15T22:58:55.208Z,88.85
2022-09-15T23:01:25.913Z,88.81
2022-09-15T23:03:56.621Z,88.75
2022-09-15T23:06:25.893Z,88.99
2022-09-15T23:08:56.022Z,89.00
2022-09-15T23:11:25.021Z,88.82
2022-09-15T23:13:53.771Z,88.90
2022-09-15T23:16:23.194Z,88.85
2022-09-15T23:18:51.361Z,88.89
2022-09-15T23:21:19.088Z,88.89
2022-09-15T23:23:49.003Z,88.60
2022-09-15T23:26:18.891Z,88.74
2022-09-15T23:28:47.653Z,88.80
2022-09-15T23:31:15.567Z,88.78
2022-09-15T23:33:43.930Z,88.63
2022-09-15T23:36:14.621Z,88.69
2022-09-15T23:38:43.731Z,88.59
2022-09-15T23:41:12.860Z,88.62
2022-09-15T23:43:40.616Z,88.55
2022-09-15T23:46:08.377Z,88.71
2022-09-15T23:48:36.112Z,88.79
2022-09-15T23:51:04.867Z,88.73
2022-09-15T23:53:32.293Z,88.83
2022-09-15T23:55:59.867Z,88.83
2022-09-15T23:58:27.675Z,89.06
