createdAt,value
2018-04-06T00:00:18.080Z,80.12
2018-04-06T00:02:43.935Z,79.94
2018-04-06T00:05:09.784Z,79.94
2018-04-06T00:07:35.650Z,79.82
2018-04-06T00:10:01.488Z,78.61
2018-04-06T00:12:27.367Z,79.02
2018-04-06T00:14:53.200Z,79.43
2018-04-06T00:17:19.064Z,78.48
2018-04-06T00:19:44.913Z,77.72
2018-04-06T00:22:10.759Z,77.67
2018-04-06T00:24:36.658Z,79.13
2018-04-06T00:27:02.507Z,79.96
2018-04-06T00:29:28.378Z,80.20
2018-04-06T00:31:54.216Z,81.07
2018-04-06T00:34:20.082Z,81.46
2018-04-06T00:36:45.969Z,81.64
2018-04-06T00:39:11.831Z,81.72
2018-04-06T00:41:37.705Z,81.68
2018-04-06T00:44:03.565Z,81.77
2018-04-06T00:46:29.417Z,81.93
2018-04-06T00:48:55.266Z,81.98
2018-04-06T00:51:21.645Z,82.11
2018-04-06T00:53:47.536Z,82.28
2018-04-06T00:56:13.399Z,82.10
2018-04-06T00:58:39.251Z,82.09
2018-04-06T01:01:05.110Z,82.04
2018-04-06T01:03:30.943Z,81.93
2018-04-06T01:05:56.816Z,81.73
2018-04-06T01:08:22.689Z,81.83
2018-04-06T01:10:48.529Z,82.02
2018-04-06T01:13:14.397Z,81.93
2018-04-06T01:15:40.233Z,81.80
2018-04-06T01:18:06.114Z,82.06
2018-04-06T01:20:31.970Z,82.16
2018-04-06T01:22:57.816Z,82.10
2018-04-06T01:25:23.689Z,82.51
2018-04-06T01:27:49.589Z,82.47
2018-04-06T01:30:15.445Z,82.45
2018-04-06T01:32:41.294Z,82.23
2018-04-06T01:35:07.169Z,81.96
2018-04-06T01:37:33.023Z,82.19
2018-04-06T01:39:58.882Z,81.98
2018-04-06T01:42:24.721Z,82.07
2018-04-06T01:44:50.612Z,82.19
2018-04-06T01:47:16.451Z,82.20
2018-04-06T01:49:42.313Z,81.96
2018-04-06T01:52:08.163Z,82.21
2018-04-06T01:54:34.007Z,82.20
2018-04-06T01:56:59.854Z,82.04
2018-04-06T01:59:25.720Z,82.22
2018-04-06T02:01:51.569Z,82.39
2018-04-06T02:04:17.417Z,82.36
2018-04-06T02:06:43.251Z,82.72
2018-04-06T02:09:09.087Z,82.93
2018-04-06T02:11:34.960Z,83.13
2018-04-06T02:14:00.793Z,83.19
2018-04-06T02:16:26.665Z,83.13
2018-04-06T02:18:52.511Z,82.95
2018-04-06T02:21:18.366Z,82.76
2018-04-06T02:23:44.210Z,82.71
2018-04-06T02:26:10.035Z,82.65
2018-04-06T02:28:35.875Z,82.65
2018-04-06T02:31:01.748Z,82.62
2018-04-06T02:33:27.625Z,82.55
2018-04-06T02:35:53.470Z,82.76
2018-04-06T02:38:19.312Z,82.83
2018-04-06T02:40:45.186Z,83.24
2018-04-06T02:43:11.032Z,83.07
2018-04-06T02:45:36.876Z,83.21
2018-04-06T02:48:02.748Z,83.25
2018-04-06T02:50:28.621Z,83.20
2018-04-06T02:52:54.463Z,83.40
2018-04-06T02:55:20.350Z,83.65
2018-04-06T02:57:46.206Z,83.83
2018-04-06T03:00:12.059Z,83.66
2018-04-06T03:02:37.897Z,83.73
2018-04-06T03:05:03.788Z,83.74
2018-04-06T03:07:29.649Z,83.73
2018-04-06T03:09:55.497Z,83.64
2018-04-06T03:12:21.368Z,83.95
2018-04-06T03:14:47.196Z,84.37
2018-04-06T03:17:13.051Z,84.48
2018-04-06T03:19:38.927Z,84.22
2018-04-06T03:22:04.783Z,84.04
2018-04-06T03:24:30.623Z,83.77
2018-04-06T03:26:56.504Z,83.56
2018-04-06T03:29:22.359Z,83.45
2018-04-06T03:31:48.225Z,83.32
2018-04-06T03:34:14.108Z,83.43
2018-04-06T03:36:39.942Z,83.39
2018-04-06T03:39:05.783Z,83.48
2018-04-06T03:41:31.630Z,84.03
2018-04-06T03:43:57.471Z,84.12
2018-04-06T03:46:23.303Z,84.24
2018-04-06T03:48:49.163Z,84.54
2018-04-06T03:51:15.028Z,84.70
2018-04-06T03:53:40.872Z,84.61
2018-04-06T03:56:06.726Z,84.93
2018-04-06T03:58:32.594Z,85.20
2018-04-06T04:00:58.465Z,85.00
2018-04-06T04:03:24.297Z,85.35
2018-04-06T04:05:50.132Z,85.64
2018-04-06T04:08:15.997Z,85.95
2018-04-06T04:10:41.861Z,85.83
2018-04-06T04:13:07.710Z,85.90
2018-04-06T04:15:33.683Z,86.09
2018-04-06T04:17:59.541Z,85.68
2018-04-06T04:20:25.379Z,85.67
2018-04-06T04:22:52.053Z,86.01
2018-04-06T04:25:17.905Z,86.02
2018-04-06T04:27:43.762Z,86.04
2018-04-06T04:30:09.611Z,86.09
2018-04-06T04:32:35.463Z,86.08
2018-04-06T04:35:01.316Z,86.15
2018-04-06T04:37:27.167Z,85.97
2018-04-06T04:39:53.030Z,86.08
2018-04-06T04:45:11.660Z,86.33
2018-04-06T04:47:37.639Z,86.36
2018-04-06T04:50:03.484Z,86.65
2018-04-06T04:52:29.333Z,86.64
2018-04-06T04:54:55.188Z,86.41
2018-04-06T04:57:21.027Z,86.08
2018-04-06T04:59:46.908Z,86.29
2018-04-06T05:02:12.755Z,86.31
2018-04-06T05:04:38.608Z,86.40
2018-04-06T05:07:04.488Z,86.47
2018-04-06T05:09:30.340Z,86.67
2018-04-06T05:11:56.206Z,86.31
2018-04-06T05:14:22.076Z,86.77
2018-04-06T05:16:47.945Z,86.64
2018-04-06T05:19:13.798Z,86.64
2018-04-06T05:21:39.636Z,86.88
2018-04-06T05:24:05.538Z,86.90
2018-04-06T05:26:31.382Z,86.98
2018-04-06T05:28:57.281Z,86.88
2018-04-06T05:31:23.143Z,87.04
2018-04-06T05:33:48.983Z,86.84
2018-04-06T05:36:14.853Z,86.69
2018-04-06T05:38:40.704Z,86.48
2018-04-06T05:41:06.556Z,86.13
2018-04-06T05:43:32.408Z,86.15
2018-04-06T05:45:58.274Z,85.94
2018-04-06T05:48:24.133Z,85.76
2018-04-06T05:50:50.006Z,85.38
2018-04-06T05:53:15.834Z,85.26
2018-04-06T05:55:41.665Z,85.14
2018-04-06T05:58:07.528Z,84.99
2018-04-06T06:00:33.398Z,84.86
2018-04-06T06:02:59.296Z,84.87
2018-04-06T06:05:25.202Z,84.67
2018-04-06T06:07:51.097Z,84.28
2018-04-06T06:10:16.953Z,84.18
2018-04-06T06:12:42.791Z,83.86
2018-04-06T06:15:08.641Z,83.59
2018-04-06T06:17:34.508Z,83.50
2018-04-06T06:20:00.344Z,83.34
2018-04-06T06:22:26.194Z,83.09
2018-04-06T06:24:52.035Z,82.90
2018-04-06T06:27:17.861Z,82.94
2018-04-06T06:29:43.720Z,82.97
2018-04-06T06:32:09.566Z,82.58
2018-04-06T06:34:35.436Z,82.83
2018-04-06T06:37:01.297Z,81.88
2018-04-06T06:39:27.126Z,81.40
2018-04-06T06:41:52.990Z,81.43
2018-04-06T06:44:18.835Z,81.58
2018-04-06T06:46:44.670Z,81.37
2018-04-06T06:49:10.521Z,81.64
2018-04-06T06:51:36.385Z,81.22
2018-04-06T06:54:02.242Z,81.15
2018-04-06T06:56:28.091Z,81.01
2018-04-06T06:58:53.940Z,80.79
2018-04-06T07:01:19.780Z,80.52
2018-04-06T07:03:45.640Z,80.54
2018-04-06T07:06:11.486Z,80.47
2018-04-06T07:08:37.369Z,80.58
2018-04-06T07:11:03.218Z,80.50
2018-04-06T07:13:29.089Z,80.20
2018-04-06T07:15:54.940Z,80.09
2018-04-06T07:21:13.572Z,79.89
2018-04-06T07:23:39.437Z,79.69
2018-04-06T07:26:05.329Z,79.44
2018-04-06T07:28:31.149Z,79.21
2018-04-06T07:30:57.009Z,79.08
2018-04-06T07:33:22.834Z,78.47
2018-04-06T07:35:48.692Z,78.45
2018-04-06T07:38:14.549Z,77.90
2018-04-06T07:40:40.457Z,77.78
2018-04-06T07:43:06.290Z,78.25
2018-04-06T07:45:32.128Z,78.01
2018-04-06T07:47:57.986Z,77.02
2018-04-06T07:50:23.841Z,77.26
2018-04-06T07:52:49.720Z,77.18
2018-04-06T07:55:15.569Z,76.76
2018-04-06T07:57:41.437Z,76.58
2018-04-06T08:00:07.278Z,75.65
2018-04-06T08:02:33.143Z,74.95
2018-04-06T08:04:58.980Z,74.89
2018-04-06T08:07:24.825Z,75.13
2018-04-06T08:09:50.685Z,74.37
2018-04-06T08:12:16.533Z,74.18
2018-04-06T08:14:42.404Z,74.95
2018-04-06T08:17:08.258Z,74.10
2018-04-06T08:19:34.106Z,72.91
2018-04-06T08:21:59.957Z,71.81
2018-04-06T08:24:25.822Z,71.60
2018-04-06T08:26:51.740Z,70.85
2018-04-06T08:29:17.606Z,71.07
2018-04-06T08:31:43.466Z,70.68
2018-04-06T08:34:09.298Z,69.45
2018-04-06T08:36:35.134Z,69.35
2018-04-06T08:39:00.960Z,69.98
2018-04-06T08:41:26.796Z,69.90
2018-04-06T08:43:52.610Z,70.12
2018-04-06T08:46:18.477Z,69.73
2018-04-06T08:48:44.333Z,69.23
2018-04-06T08:51:10.187Z,68.23
2018-04-06T08:53:36.019Z,68.42
2018-04-06T08:56:01.865Z,69.15
2018-04-06T08:58:27.708Z,67.99
2018-04-06T09:00:53.561Z,68.07
2018-04-06T09:03:19.435Z,69.37
2018-04-06T09:05:45.291Z,68.39
2018-04-06T09:08:11.149Z,68.90
2018-04-06T09:10:37.009Z,68.62
2018-04-06T09:13:02.857Z,67.95
2018-04-06T09:15:28.738Z,68.96
2018-04-06T09:17:54.616Z,66.83
2018-04-06T09:20:20.462Z,66.07
2018-04-06T09:22:46.321Z,66.61
2018-04-06T09:25:12.164Z,65.19
2018-04-06T09:27:38.021Z,66.82
2018-04-06T09:30:03.872Z,64.43
2018-04-06T09:32:29.728Z,63.24
2018-04-06T09:34:55.594Z,62.61
2018-04-06T09:37:21.446Z,62.33
2018-04-06T09:39:47.286Z,61.47
2018-04-06T09:42:13.133Z,62.81
2018-04-06T09:44:38.987Z,64.32
2018-04-06T09:47:04.831Z,63.40
2018-04-06T09:49:30.760Z,63.73
2018-04-06T09:51:56.605Z,62.06
2018-04-06T09:54:22.460Z,63.33
2018-04-06T09:56:48.308Z,63.27
2018-04-06T09:59:14.165Z,64.17
2018-04-06T10:01:40.062Z,63.04
2018-04-06T10:04:05.891Z,61.92
2018-04-06T10:06:31.745Z,63.63
2018-04-06T10:08:57.611Z,61.59
2018-04-06T10:11:23.468Z,60.51
2018-04-06T10:13:49.322Z,61.58
2018-04-06T10:16:15.182Z,60.04
2018-04-06T10:18:41.085Z,58.76
2018-04-06T10:21:06.921Z,60.55
2018-04-06T10:23:32.776Z,59.33
2018-04-06T10:25:58.628Z,59.18
2018-04-06T10:28:24.489Z,58.50
2018-04-06T10:30:50.347Z,58.30
2018-04-06T10:33:16.271Z,56.51
2018-04-06T10:35:42.087Z,54.49
2018-04-06T10:38:07.957Z,54.43
2018-04-06T10:40:33.903Z,56.45
2018-04-06T10:42:59.713Z,55.70
2018-04-06T10:45:25.567Z,52.72
2018-04-06T10:47:51.416Z,53.56
2018-04-06T10:50:17.289Z,50.94
2018-04-06T10:52:43.146Z,49.17
2018-04-06T10:55:09.022Z,51.74
2018-04-06T10:57:34.868Z,50.99
2018-04-06T11:00:00.714Z,49.72
2018-04-06T11:02:26.569Z,49.20
2018-04-06T11:04:52.422Z,49.57
2018-04-06T11:07:18.267Z,45.23
2018-04-06T11:09:44.118Z,46.75
2018-04-06T11:12:09.976Z,46.77
2018-04-06T11:14:35.832Z,48.70
2018-04-06T11:17:01.672Z,48.37
2018-04-06T11:19:27.519Z,43.18
2018-04-06T11:21:53.360Z,41.57
2018-04-06T11:24:19.236Z,43.75
2018-04-06T11:26:45.076Z,43.81
2018-04-06T11:29:10.945Z,44.25
2018-04-06T11:31:36.782Z,39.95
2018-04-06T11:34:02.642Z,41.13
2018-04-06T11:36:28.501Z,40.26
2018-04-06T11:38:54.357Z,37.54
2018-04-06T11:41:20.216Z,38.58
2018-04-06T11:43:46.049Z,38.41
2018-04-06T11:46:11.915Z,38.09
2018-04-06T11:48:37.748Z,36.80
2018-04-06T11:51:03.623Z,34.40
2018-04-06T11:53:29.457Z,35.77
2018-04-06T11:55:55.309Z,37.09
2018-04-06T11:58:21.179Z,35.52
2018-04-06T12:00:47.058Z,33.76
2018-04-06T12:03:13.007Z,33.52
2018-04-06T12:05:53.832Z,34.97
2018-04-06T12:08:19.693Z,31.89
2018-04-06T12:10:45.522Z,30.45
2018-04-06T12:13:11.398Z,30.05
2018-04-06T12:15:37.244Z,32.96
2018-04-06T12:18:03.156Z,32.09
2018-04-06T12:20:29.027Z,29.52
2018-04-06T12:22:54.887Z,31.54
2018-04-06T12:25:20.735Z,32.29
2018-04-06T12:27:46.615Z,30.94
2018-04-06T12:30:12.464Z,31.26
2018-04-06T12:32:38.299Z,30.02
2018-04-06T12:35:04.269Z,30.11
2018-04-06T12:37:30.484Z,30.41
2018-04-06T12:39:56.417Z,29.61
2018-04-06T12:42:22.269Z,29.69
2018-04-06T12:44:48.116Z,29.07
2018-04-06T12:47:14.007Z,29.30
2018-04-06T12:49:39.909Z,28.09
2018-04-06T12:52:05.762Z,28.95
2018-04-06T12:54:31.613Z,27.96
2018-04-06T12:56:57.507Z,29.64
2018-04-06T12:59:23.347Z,31.33
2018-04-06T13:01:49.729Z,31.27
2018-04-06T13:04:15.648Z,31.34
2018-04-06T13:06:41.527Z,32.65
2018-04-06T13:09:07.397Z,31.55
2018-04-06T13:11:33.268Z,30.47
2018-04-06T13:13:59.157Z,31.11
2018-04-06T13:16:25.024Z,31.53
2018-04-06T13:18:50.878Z,31.28
2018-04-06T13:21:16.786Z,32.33
2018-04-06T13:23:42.665Z,32.35
2018-04-06T13:26:08.595Z,32.17
2018-04-06T13:28:34.501Z,31.17
2018-04-06T13:31:00.374Z,30.68
2018-04-06T13:33:26.260Z,30.12
2018-04-06T13:35:52.099Z,30.52
2018-04-06T13:38:17.981Z,30.86
2018-04-06T13:40:43.855Z,30.47
2018-04-06T13:43:09.701Z,30.49
2018-04-06T13:45:35.594Z,29.39
2018-04-06T13:48:01.585Z,29.72
2018-04-06T13:50:27.504Z,29.78
2018-04-06T13:52:53.356Z,29.26
2018-04-06T13:55:19.214Z,30.30
2018-04-06T13:57:45.078Z,29.92
2018-04-06T14:00:10.987Z,29.63
2018-04-06T14:02:36.865Z,30.17
2018-04-06T14:05:02.752Z,27.96
2018-04-06T14:07:28.605Z,29.18
2018-04-06T14:09:54.749Z,30.41
2018-04-06T14:12:20.638Z,29.28
2018-04-06T14:14:46.633Z,28.67
2018-04-06T14:17:12.528Z,30.05
2018-04-06T14:19:38.400Z,29.43
2018-04-06T14:22:04.248Z,29.93
2018-04-06T14:24:30.113Z,30.11
2018-04-06T14:26:55.964Z,30.04
2018-04-06T14:29:21.821Z,29.11
2018-04-06T14:31:47.701Z,29.72
2018-04-06T14:34:13.566Z,28.76
2018-04-06T14:36:39.463Z,28.99
2018-04-06T14:39:05.351Z,31.87
2018-04-06T14:41:31.216Z,29.36
2018-04-06T14:43:57.064Z,28.72
2018-04-06T14:46:22.929Z,28.24
2018-04-06T14:48:48.819Z,29.20
2018-04-06T14:51:14.742Z,29.52
2018-04-06T14:53:40.606Z,29.94
2018-04-06T14:56:06.450Z,29.59
2018-04-06T14:58:32.507Z,29.71
2018-04-06T15:00:59.432Z,28.87
2018-04-06T15:03:25.445Z,28.83
2018-04-06T15:05:51.297Z,28.23
2018-04-06T15:08:17.202Z,29.23
2018-04-06T15:10:43.082Z,28.16
2018-04-06T15:13:08.950Z,28.85
2018-04-06T15:15:34.838Z,28.98
2018-04-06T15:18:00.720Z,28.80
2018-04-06T15:20:26.623Z,28.80
2018-04-06T15:22:52.500Z,28.53
2018-04-06T15:25:18.354Z,28.63
2018-04-06T15:27:44.232Z,29.10
2018-04-06T15:30:10.146Z,29.47
2018-04-06T15:32:36.024Z,30.50
2018-04-06T15:35:01.913Z,30.52
2018-04-06T15:37:27.742Z,30.63
2018-04-06T15:42:35.584Z,29.59
2018-04-06T15:45:01.471Z,29.67
2018-04-06T15:47:27.332Z,28.98
2018-04-06T15:49:53.205Z,30.01
2018-04-06T15:52:19.171Z,29.61
2018-04-06T15:54:45.009Z,29.58
2018-04-06T15:57:10.872Z,29.22
2018-04-06T15:59:36.768Z,29.60
2018-04-06T16:02:02.662Z,29.97
2018-04-06T16:04:28.540Z,30.02
2018-04-06T16:06:54.399Z,29.60
2018-04-06T16:09:20.268Z,30.17
2018-04-06T16:11:46.179Z,30.07
2018-04-06T16:14:12.068Z,29.19
2018-04-06T16:16:37.927Z,30.17
2018-04-06T16:19:03.803Z,30.38
2018-04-06T16:21:29.656Z,31.20
2018-04-06T16:23:55.567Z,31.17
2018-04-06T16:26:21.418Z,31.35
2018-04-06T16:28:47.254Z,31.06
2018-04-06T16:31:13.193Z,30.56
2018-04-06T16:33:39.073Z,31.41
2018-04-06T16:36:04.933Z,30.85
2018-04-06T16:38:30.778Z,31.59
2018-04-06T16:40:56.626Z,31.84
2018-04-06T16:43:22.510Z,31.41
2018-04-06T16:45:48.352Z,31.16
2018-04-06T16:48:14.244Z,31.39
2018-04-06T16:50:40.188Z,31.89
2018-04-06T16:53:06.421Z,31.82
2018-04-06T16:55:32.288Z,33.04
2018-04-06T16:57:58.182Z,33.79
2018-04-06T17:00:24.089Z,35.33
2018-04-06T17:02:49.935Z,35.34
2018-04-06T17:05:15.817Z,35.15
2018-04-06T17:07:41.721Z,35.90
2018-04-06T17:10:08.215Z,36.36
2018-04-06T17:12:34.071Z,37.32
2018-04-06T17:15:00.522Z,37.61
2018-04-06T17:17:26.382Z,37.27
2018-04-06T17:19:52.309Z,38.33
2018-04-06T17:22:18.270Z,38.99
2018-04-06T17:24:59.287Z,39.06
2018-04-06T17:27:25.221Z,39.03
2018-04-06T17:29:51.104Z,39.61
2018-04-06T17:32:17.024Z,41.04
2018-04-06T17:34:42.932Z,39.77
2018-04-06T17:37:09.078Z,41.00
2018-04-06T17:39:34.963Z,41.08
2018-04-06T17:42:00.840Z,42.23
2018-04-06T17:44:26.720Z,42.45
2018-04-06T17:46:52.626Z,42.51
2018-04-06T17:49:18.558Z,43.56
2018-04-06T17:51:44.493Z,43.04
2018-04-06T17:54:10.640Z,43.80
2018-04-06T17:56:36.543Z,44.27
2018-04-06T17:59:02.405Z,45.17
2018-04-06T18:01:28.331Z,45.88
2018-04-06T18:03:54.934Z,45.98
2018-04-06T18:06:20.807Z,46.58
2018-04-06T18:08:46.734Z,46.80
2018-04-06T18:11:12.734Z,46.65
2018-04-06T18:13:38.699Z,47.64
2018-04-06T18:16:04.622Z,47.57
2018-04-06T18:18:31.168Z,47.83
2018-04-06T18:20:57.080Z,48.67
2018-04-06T18:23:23.035Z,48.68
2018-04-06T18:25:48.943Z,48.69
2018-04-06T18:28:14.831Z,49.10
2018-04-06T18:30:40.742Z,49.84
2018-04-06T18:33:06.629Z,49.76
2018-04-06T18:35:32.540Z,49.56
2018-04-06T18:37:58.428Z,49.45
2018-04-06T18:40:24.351Z,49.78
2018-04-06T18:42:50.227Z,49.73
2018-04-06T18:45:16.083Z,49.42
2018-04-06T18:47:42.586Z,50.01
2018-04-06T18:50:08.477Z,49.78
2018-04-06T18:52:34.394Z,50.09
2018-04-06T18:55:00.310Z,50.74
2018-04-06T18:57:26.393Z,50.36
2018-04-06T18:59:52.300Z,50.46
2018-04-06T19:02:18.348Z,50.93
2018-04-06T19:04:44.320Z,50.54
2018-04-06T19:07:10.294Z,51.08
2018-04-06T19:09:52.031Z,51.57
2018-04-06T19:12:18.742Z,51.10
2018-04-06T19:14:44.717Z,51.66
2018-04-06T19:17:10.588Z,51.50
2018-04-06T19:19:36.544Z,51.70
2018-04-06T19:22:02.555Z,51.16
2018-04-06T19:24:28.629Z,51.60
2018-04-06T19:26:54.595Z,52.03
2018-04-06T19:29:20.517Z,51.70
2018-04-06T19:31:46.467Z,51.52
2018-04-06T19:34:12.460Z,52.34
2018-04-06T19:36:39.224Z,51.68
2018-04-06T19:39:05.182Z,51.04
2018-04-06T19:41:32.089Z,51.30
2018-04-06T19:43:58.090Z,51.46
2018-04-06T19:46:24.587Z,51.27
2018-04-06T19:48:51.386Z,52.99
2018-04-06T19:51:17.312Z,53.56
2018-04-06T19:53:43.205Z,53.01
2018-04-06T19:56:09.495Z,53.57
2018-04-06T19:58:36.172Z,53.95
2018-04-06T20:01:02.110Z,54.21
2018-04-06T20:03:27.999Z,52.81
2018-04-06T20:05:53.898Z,52.87
2018-04-06T20:08:19.820Z,54.57
2018-04-06T20:10:45.783Z,53.25
2018-04-06T20:13:11.978Z,54.10
2018-04-06T20:15:37.844Z,52.06
2018-04-06T20:18:03.811Z,52.04
2018-04-06T20:20:29.764Z,52.28
2018-04-06T20:22:55.692Z,51.75
2018-04-06T20:25:21.590Z,52.43
2018-04-06T20:27:47.442Z,52.49
2018-04-06T20:30:13.401Z,54.50
2018-04-06T20:32:39.275Z,54.44
2018-04-06T20:35:05.261Z,55.02
2018-04-06T20:37:31.168Z,56.46
2018-04-06T20:39:57.026Z,56.96
2018-04-06T20:42:22.891Z,57.17
2018-04-06T20:44:48.783Z,58.21
2018-04-06T20:47:14.717Z,58.02
2018-04-06T20:52:33.347Z,58.24
2018-04-06T20:54:59.227Z,57.31
2018-04-06T20:57:25.174Z,58.00
2018-04-06T20:59:51.089Z,58.41
2018-04-06T21:02:17.008Z,58.80
2018-04-06T21:04:42.903Z,59.31
2018-04-06T21:07:08.834Z,60.15
2018-04-06T21:09:35.557Z,60.16
2018-04-06T21:12:02.418Z,60.71
2018-04-06T21:14:28.347Z,61.26
2018-04-06T21:16:54.241Z,61.03
2018-04-06T21:19:20.157Z,60.84
2018-04-06T21:21:46.070Z,61.13
2018-04-06T21:24:11.941Z,61.80
2018-04-06T21:26:37.829Z,61.55
2018-04-06T21:29:03.709Z,61.95
2018-04-06T21:31:29.598Z,61.62
2018-04-06T21:33:55.523Z,62.40
2018-04-06T21:36:21.386Z,62.83
2018-04-06T21:38:47.257Z,62.67
2018-04-06T21:41:13.137Z,62.91
2018-04-06T21:43:39.002Z,62.87
2018-04-06T21:46:04.936Z,63.48
2018-04-06T21:48:30.859Z,62.22
2018-04-06T21:50:56.736Z,62.99
2018-04-06T21:53:22.596Z,63.06
2018-04-06T21:55:48.522Z,63.37
2018-04-06T21:58:14.448Z,63.76
2018-04-06T22:00:40.325Z,64.03
2018-04-06T22:03:06.206Z,64.73
2018-04-06T22:05:32.047Z,64.51
2018-04-06T22:07:57.939Z,64.97
2018-04-06T22:10:23.837Z,65.08
2018-04-06T22:12:49.710Z,65.08
2018-04-06T22:15:15.580Z,65.13
2018-04-06T22:17:41.442Z,65.13
2018-04-06T22:20:07.291Z,64.15
2018-04-06T22:22:33.157Z,64.83
2018-04-06T22:24:59.008Z,64.62
2018-04-06T22:27:24.851Z,64.34
2018-04-06T22:29:50.716Z,62.82
2018-04-06T22:32:16.569Z,60.21
2018-04-06T22:34:42.408Z,60.25
2018-04-06T22:37:08.269Z,59.69
2018-04-06T22:39:34.108Z,57.42
2018-04-06T22:41:59.971Z,56.41
2018-04-06T22:44:25.817Z,57.99
2018-04-06T22:46:51.686Z,56.59
2018-04-06T22:49:17.541Z,56.79
2018-04-06T22:51:43.389Z,55.84
2018-04-06T22:54:09.281Z,55.71
2018-04-06T22:56:35.114Z,55.12
2018-04-06T22:59:00.999Z,54.82
2018-04-06T23:01:26.847Z,54.70
2018-04-06T23:03:52.701Z,54.98
2018-04-06T23:06:18.576Z,53.35
2018-04-06T23:08:44.422Z,53.43
2018-04-06T23:11:10.292Z,52.39
2018-04-06T23:13:36.136Z,52.05
2018-04-06T23:16:01.982Z,52.25
2018-04-06T23:18:27.836Z,52.28
2018-04-06T23:20:53.701Z,52.22
2018-04-06T23:23:19.536Z,51.81
2018-04-06T23:25:45.390Z,52.65
2018-04-06T23:28:11.284Z,52.02
2018-04-06T23:30:37.140Z,51.33
2018-04-06T23:33:03.031Z,51.93
2018-04-06T23:35:28.875Z,52.00
2018-04-06T23:37:54.726Z,53.18
2018-04-06T23:40:20.604Z,52.33
2018-04-06T23:42:46.450Z,52.22
2018-04-06T23:45:12.322Z,51.88
2018-04-06T23:47:38.163Z,51.63
2018-04-06T23:50:04.023Z,50.97
2018-04-06T23:52:29.877Z,51.26
2018-04-06T23:54:55.739Z,51.80
2018-04-06T23:57:21.592Z,52.03
2018-04-06T23:59:47.449Z,50.50
