createdAt,value
2023-02-08T05:12:51.744Z,102497.72
2023-02-08T05:13:56.990Z,102502.88
2023-02-08T05:15:08.309Z,102501.88
2023-02-08T05:16:11.588Z,102492.22
2023-02-08T05:17:14.674Z,102497.16
2023-02-08T05:18:17.942Z,102504.97
2023-02-08T05:19:26.433Z,102497.47
2023-02-08T05:20:34.682Z,102491.25
2023-02-08T05:21:40.155Z,102487.47
2023-02-08T05:22:43.517Z,102491.63
2023-02-08T05:23:47.451Z,102495.06
2023-02-08T05:24:53.872Z,102489.03
2023-02-08T05:25:56.798Z,102483.44
2023-02-08T05:26:59.536Z,102487.00
2023-02-08T05:28:02.407Z,102484.56
2023-02-08T05:29:05.492Z,102484.81
2023-02-08T05:30:11.190Z,102485.66
2023-02-08T05:31:23.312Z,102494.81
2023-02-08T05:32:28.347Z,102489.78
2023-02-08T05:40:07.866Z,102501.44
2023-02-08T05:41:12.420Z,102497.91
2023-02-08T05:42:16.666Z,102498.16
2023-02-08T05:43:24.761Z,102508.78
2023-02-08T05:44:35.052Z,102502.75
2023-02-08T05:45:46.684Z,102507.47
2023-02-08T05:46:54.139Z,102505.72
2023-02-08T05:47:57.288Z,102514.66
2023-02-08T05:49:05.873Z,102505.44
2023-02-08T05:50:09.423Z,102510.16
2023-02-08T05:51:21.508Z,102507.22
2023-02-08T05:52:24.607Z,102507.56
2023-02-08T05:53:32.979Z,102494.16
2023-02-08T05:54:36.334Z,102491.13
2023-02-08T05:55:39.071Z,102495.91
2023-02-08T05:56:49.467Z,102488.03
2023-02-08T05:57:55.412Z,102496.28
2023-02-08T05:59:01.692Z,102489.94
2023-02-08T06:00:16.065Z,102494.41
2023-02-08T06:01:23.966Z,102493.94
2023-02-08T06:02:28.648Z,102496.50
2023-02-08T06:03:35.253Z,102490.41
2023-02-08T06:04:39.373Z,102491.59
2023-02-08T06:05:42.701Z,102488.75
2023-02-08T06:06:46.644Z,102493.25
2023-02-08T06:07:57.183Z,102482.19
2023-02-08T06:09:01.392Z,102483.25
2023-02-08T06:10:05.210Z,102484.66
2023-02-08T06:11:08.638Z,102486.31
2023-02-08T06:12:15.776Z,102479.47
2023-02-08T06:13:27.357Z,102480.31
2023-02-08T06:14:39.054Z,102480.41
2023-02-08T06:15:44.102Z,102482.31
2023-02-08T06:16:50.322Z,102483.94
2023-02-08T06:17:55.642Z,102484.44
2023-02-08T06:19:03.779Z,102489.94
2023-02-08T06:20:10.707Z,102484.31
2023-02-08T06:21:24.151Z,102484.53
2023-02-08T06:22:28.749Z,102484.53
2023-02-08T06:23:35.770Z,102487.59
2023-02-08T06:24:41.665Z,102480.53
2023-02-08T06:25:44.817Z,102478.66
2023-02-08T06:26:50.814Z,102482.19
2023-02-08T06:27:57.559Z,102476.53
2023-02-08T06:29:01.624Z,102484.63
2023-02-08T06:30:07.012Z,102483.13
2023-02-08T06:31:10.530Z,102479.59
2023-02-08T06:32:17.461Z,102477.94
2023-02-08T06:33:22.597Z,102471.69
2023-02-08T06:34:34.818Z,102469.72
2023-02-08T06:35:38.777Z,102478.41
2023-02-08T06:42:14.404Z,102467.22
2023-02-08T06:43:18.818Z,102467.44
2023-02-08T06:44:25.026Z,102467.22
2023-02-08T06:45:29.324Z,102461.47
2023-02-08T06:46:36.529Z,102464.63
2023-02-08T06:47:46.888Z,102453.91
2023-02-08T06:48:50.609Z,102467.34
2023-02-08T06:50:04.475Z,102462.63
2023-02-08T06:51:07.945Z,102460.50
2023-02-08T06:52:15.828Z,102460.50
2023-02-08T06:53:18.908Z,102463.72
2023-02-08T06:54:24.247Z,102455.56
2023-02-08T06:55:28.009Z,102458.25
2023-02-08T06:56:32.407Z,102459.25
2023-02-08T06:57:42.812Z,102459.09
2023-02-08T06:58:48.030Z,102461.56
2023-02-08T06:59:53.217Z,102460.63
2023-02-08T07:00:57.790Z,102459.66
2023-02-08T07:02:14.000Z,102459.06
2023-02-08T07:03:22.951Z,102460.38
2023-02-08T07:04:28.986Z,102459.41
2023-02-08T07:05:49.507Z,102454.94
2023-02-08T07:07:09.574Z,102454.94
2023-02-08T07:08:14.678Z,102458.81
2023-02-08T07:09:25.707Z,102454.44
2023-02-08T07:10:39.696Z,102454.69
2023-02-08T07:11:42.766Z,102456.44
2023-02-08T07:12:51.081Z,102460.56
2023-02-08T07:13:56.626Z,102452.66
2023-02-08T07:15:00.744Z,102457.25
2023-02-08T07:52:14.883Z,102443.22
2023-02-08T07:53:19.025Z,102431.63
2023-02-08T07:54:34.942Z,102439.13
2023-02-08T07:55:39.588Z,102434.19
2023-02-08T07:56:47.409Z,102427.94
2023-02-08T07:57:51.783Z,102425.00
2023-02-08T07:58:55.622Z,102424.50
2023-02-08T08:00:01.020Z,102428.38
2023-02-08T08:01:23.143Z,102431.09
2023-02-08T08:02:27.246Z,102433.22
2023-02-08T08:03:32.207Z,102431.63
2023-02-08T08:04:38.624Z,102422.38
2023-02-08T08:05:42.989Z,102425.94
2023-02-08T08:06:56.883Z,102431.75
2023-02-08T08:08:11.789Z,102431.28
2023-02-08T08:09:18.040Z,102433.63
2023-02-08T08:10:46.505Z,102428.00
2023-02-08T08:11:55.960Z,102425.09
2023-02-08T08:13:03.580Z,102423.53
2023-02-08T08:14:06.451Z,102420.63
2023-02-08T08:15:14.136Z,102422.91
2023-02-08T08:16:22.937Z,102417.81
2023-02-08T08:22:43.389Z,102407.09
2023-02-08T08:23:50.967Z,102413.53
2023-02-08T08:25:10.763Z,102413.63
2023-02-08T08:26:17.960Z,102411.03
2023-02-08T08:27:25.725Z,102412.38
2023-02-08T08:28:28.714Z,102416.66
2023-02-08T08:30:59.846Z,102399.31
2023-02-08T08:32:04.855Z,102402.00
2023-02-08T08:33:14.632Z,102399.22
2023-02-08T08:34:24.544Z,102401.97
2023-02-08T08:35:30.133Z,102397.94
2023-02-08T08:36:35.775Z,102402.72
2023-02-08T08:37:46.129Z,102399.41
2023-02-08T08:38:51.173Z,102403.38
2023-02-08T08:39:56.516Z,102403.72
2023-02-08T08:41:00.755Z,102400.28
2023-02-08T08:42:07.758Z,102392.38
2023-02-08T08:43:10.977Z,102394.84
2023-02-08T08:44:18.319Z,102389.16
2023-02-08T08:45:27.914Z,102393.44
2023-02-08T08:46:39.829Z,102390.88
2023-02-08T08:47:46.143Z,102383.41
2023-02-08T08:48:55.082Z,102386.44
2023-02-08T08:50:00.498Z,102390.53
2023-02-08T08:51:09.997Z,102391.06
2023-02-08T08:52:19.779Z,102394.00
2023-02-08T08:53:31.026Z,102383.91
2023-02-08T08:54:36.584Z,102383.31
2023-02-08T08:55:40.944Z,102388.41
2023-02-08T08:56:46.454Z,102388.91
2023-02-08T08:57:54.254Z,102386.94
2023-02-08T08:58:59.939Z,102381.53
2023-02-08T09:00:05.054Z,102379.22
2023-02-08T09:01:12.622Z,102377.22
2023-02-08T09:02:23.692Z,102378.22
2023-02-08T09:03:33.698Z,102381.53
2023-02-08T09:04:37.358Z,102381.00
2023-02-08T09:05:51.782Z,102380.84
2023-02-08T09:06:56.953Z,102374.00
2023-02-08T09:08:05.747Z,102378.47
2023-02-08T09:09:11.112Z,102371.06
2023-02-08T09:10:17.303Z,102372.94
2023-02-08T09:11:22.649Z,102370.81
2023-02-08T09:12:28.842Z,102369.69
2023-02-08T09:13:32.473Z,102368.34
2023-02-08T09:14:48.708Z,102362.91
2023-02-08T09:15:58.283Z,102360.06
2023-02-08T09:17:02.437Z,102358.06
2023-02-08T09:18:05.533Z,102363.75
2023-02-08T09:19:13.621Z,102351.69
2023-02-08T09:22:09.189Z,102347.84
2023-02-08T09:23:13.842Z,102348.88
2023-02-08T09:24:17.427Z,102352.28
2023-02-08T09:25:21.201Z,102342.09
2023-02-08T09:26:29.796Z,102343.13
2023-02-08T09:27:35.701Z,102336.88
2023-02-08T09:28:40.603Z,102349.56
2023-02-08T09:29:46.383Z,102334.09
2023-02-08T09:30:50.014Z,102330.91
2023-02-08T09:31:55.835Z,102336.19
2023-02-08T09:33:01.296Z,102337.88
2023-02-08T09:34:09.350Z,102338.94
2023-02-08T09:35:20.634Z,102334.03
2023-02-08T09:36:29.863Z,102335.88
2023-02-08T09:37:35.154Z,102338.38
2023-02-08T09:38:40.646Z,102341.09
2023-02-08T09:39:46.632Z,102334.75
2023-02-08T09:41:29.194Z,102339.47
2023-02-08T09:42:40.925Z,102339.44
2023-02-08T09:44:20.877Z,102331.03
2023-02-08T09:45:58.119Z,102332.09
2023-02-08T09:47:22.836Z,102330.75
2023-02-08T09:48:37.898Z,102325.94
2023-02-08T09:50:09.146Z,102327.25
2023-02-08T09:51:36.839Z,102320.19
2023-02-08T09:53:07.075Z,102316.63
2023-02-08T09:54:23.292Z,102316.78
2023-02-08T09:55:42.440Z,102309.00
2023-02-08T09:56:54.333Z,102310.16
2023-02-08T09:58:01.189Z,102311.81
2023-02-08T09:59:10.901Z,102311.88
2023-02-08T10:00:23.323Z,102309.66
2023-02-08T10:01:38.676Z,102313.81
2023-02-08T10:02:56.525Z,102311.91
2023-02-08T10:04:16.256Z,102304.56
2023-02-08T10:05:26.109Z,102310.94
2023-02-08T10:06:32.982Z,102317.47
2023-02-08T10:07:42.170Z,102310.91
2023-02-08T10:08:54.980Z,102318.41
2023-02-08T10:10:03.110Z,102315.84
2023-02-08T10:11:36.736Z,102312.16
2023-02-08T10:13:06.922Z,102305.47
2023-02-08T10:14:35.572Z,102315.56
2023-02-08T10:15:53.456Z,102311.34
2023-02-08T10:17:33.993Z,102310.06
2023-02-08T10:18:57.104Z,102307.25
2023-02-08T10:20:22.828Z,102303.81
2023-02-08T10:21:44.277Z,102296.91
2023-02-08T10:23:21.126Z,102294.84
2023-02-08T10:25:06.727Z,102292.66
2023-02-08T10:26:32.737Z,102285.53
2023-02-08T10:28:08.014Z,102284.06
2023-02-08T10:29:44.649Z,102282.50
2023-02-08T10:30:59.840Z,102284.06
2023-02-08T10:32:38.934Z,102283.13
2023-02-08T10:34:06.182Z,102281.22
2023-02-08T10:35:16.468Z,102280.41
2023-02-08T10:36:24.901Z,102282.25
2023-02-08T10:37:39.525Z,102280.59
2023-02-08T10:38:53.951Z,102281.19
2023-02-08T10:40:03.693Z,102273.94
2023-02-08T10:41:08.961Z,102272.59
2023-02-08T10:42:21.085Z,102262.84
2023-02-08T10:43:42.424Z,102256.84
2023-02-08T10:44:49.622Z,102256.63
2023-02-08T10:46:06.016Z,102253.13
2023-02-08T10:47:24.422Z,102248.69
2023-02-08T10:48:37.609Z,102245.22
2023-02-08T10:50:02.487Z,102247.44
2023-02-08T10:51:17.627Z,102255.75
2023-02-08T10:52:23.702Z,102244.56
2023-02-08T10:53:40.077Z,102251.38
2023-02-08T10:54:50.300Z,102248.53
2023-02-08T10:55:54.787Z,102251.66
2023-02-08T10:57:28.755Z,102244.06
2023-02-08T10:58:39.929Z,102250.31
2023-02-08T10:59:57.470Z,102248.69
2023-02-08T11:01:07.913Z,102250.78
2023-02-08T11:02:32.522Z,102259.03
2023-02-08T11:03:42.041Z,102256.25
2023-02-08T11:05:08.511Z,102255.94
2023-02-08T11:06:32.690Z,102257.22
2023-02-08T11:07:45.495Z,102258.94
2023-02-08T11:09:01.837Z,102260.38
2023-02-08T11:10:20.783Z,102266.28
2023-02-08T11:11:27.788Z,102267.63
2023-02-08T11:12:36.811Z,102262.16
2023-02-08T11:13:42.960Z,102252.03
2023-02-08T11:15:02.625Z,102258.22
2023-02-08T11:16:10.398Z,102257.47
2023-02-08T11:17:32.228Z,102261.97
2023-02-08T11:18:41.240Z,102260.84
2023-02-08T11:19:49.143Z,102254.72
2023-02-08T21:29:45.907Z,101918.81
2023-02-08T21:31:06.976Z,101912.59
2023-02-08T21:32:11.391Z,101912.00
2023-02-08T21:33:16.312Z,101915.34
2023-02-08T21:34:33.802Z,101920.28
2023-02-08T21:35:41.524Z,101917.19
2023-02-08T21:36:59.157Z,101912.53
2023-02-08T21:38:08.943Z,101913.19
2023-02-08T21:39:20.855Z,101919.16
2023-02-08T21:40:27.613Z,101927.31
2023-02-08T21:41:37.901Z,101923.59
2023-02-08T21:44:18.968Z,101923.31
2023-02-08T21:45:22.805Z,101922.50
2023-02-08T21:46:28.838Z,101921.38
2023-02-08T21:47:43.751Z,101918.69
2023-02-08T21:49:29.188Z,101924.16
2023-02-08T21:50:53.631Z,101926.81
2023-02-08T21:52:22.946Z,101930.31
2023-02-08T21:53:51.019Z,101933.59
