createdAt,value
2023-04-02T00:04:53.121Z,7.4
2023-04-02T00:15:01.046Z,7.4
2023-04-02T00:25:09.011Z,7.4
2023-04-02T00:35:16.935Z,7.4
2023-04-02T00:45:24.915Z,7.4
2023-04-02T00:55:33.066Z,7.4
2023-04-02T01:05:38.870Z,7.2
2023-04-02T01:15:46.777Z,7.2
2023-04-02T01:25:52.831Z,7.2
2023-04-02T01:35:58.880Z,7.2
2023-04-02T01:46:04.992Z,7.2
2023-04-02T01:56:10.957Z,7.2
2023-04-02T02:06:17.048Z,7.2
2023-04-02T02:16:24.991Z,7.2
2023-04-02T02:26:30.993Z,7.1
2023-04-02T02:36:38.949Z,7.1
2023-04-02T02:46:46.858Z,7.1
2023-04-02T02:56:52.975Z,7.1
2023-04-02T03:06:58.954Z,7.1
2023-04-02T03:17:06.885Z,7.1
2023-04-02T03:27:14.839Z,7.1
2023-04-02T03:37:22.757Z,7.1
2023-04-02T03:47:30.755Z,7.1
2023-04-02T03:57:38.628Z,7.1
2023-04-02T04:07:46.586Z,7
2023-04-02T04:17:54.497Z,7
2023-04-02T04:28:02.451Z,7
2023-04-02T04:38:10.375Z,7
2023-04-02T04:48:18.344Z,7
2023-04-02T04:58:26.275Z,7
2023-04-02T05:08:32.340Z,7
2023-04-02T05:18:38.355Z,7
2023-04-02T05:28:44.435Z,7
2023-04-02T05:38:50.448Z,7
2023-04-02T05:48:56.559Z,6.9
2023-04-02T05:59:02.582Z,6.9
2023-04-02T06:09:08.650Z,6.8
2023-04-02T06:19:16.537Z,6.8
2023-04-02T06:29:22.604Z,6.8
2023-04-02T06:39:30.509Z,6.8
2023-04-02T06:49:36.590Z,6.8
2023-04-02T06:59:42.621Z,6.8
2023-04-02T07:09:48.665Z,6.8
2023-04-02T07:19:54.701Z,6.8
2023-04-02T07:30:02.654Z,6.7
2023-04-02T07:40:08.697Z,6.7
2023-04-02T07:50:16.649Z,6.7
2023-04-02T08:00:24.585Z,6.7
2023-04-02T08:10:32.514Z,6.7
2023-04-02T08:20:40.434Z,6.7
2023-04-02T08:30:48.430Z,6.7
2023-04-02T08:40:56.329Z,6.7
2023-04-02T08:51:04.281Z,6.7
2023-04-02T09:01:12.209Z,6.7
2023-04-02T09:11:20.133Z,6.7
2023-04-02T09:21:26.170Z,6.7
2023-04-02T09:31:34.183Z,6.7
2023-04-02T09:41:40.189Z,6.7
2023-04-02T09:51:46.228Z,6.7
2023-04-02T10:01:52.267Z,6.5
2023-04-02T10:11:58.319Z,6.5
2023-04-02T10:22:04.369Z,6.5
2023-04-02T10:32:12.281Z,6.5
2023-04-02T10:42:18.325Z,6.5
2023-04-02T10:52:24.393Z,6.5
2023-04-02T11:02:30.512Z,6.5
2023-04-02T11:12:41.406Z,6.5
2023-04-02T11:22:44.415Z,6.6
2023-04-02T11:32:50.484Z,6.6
2023-04-02T11:42:56.533Z,6.6
2023-04-02T11:53:04.447Z,6.6
2023-04-02T12:03:12.409Z,6.6
2023-04-02T12:13:20.324Z,6.6
2023-04-02T12:23:28.275Z,6.6
2023-04-02T12:33:36.212Z,6.6
2023-04-02T12:43:44.137Z,6.6
2023-04-02T12:53:52.081Z,6.6
2023-04-02T13:04:00.179Z,6.6
2023-04-02T13:14:07.967Z,6.7
2023-04-02T13:24:15.908Z,6.7
2023-04-02T13:34:23.857Z,6.7
2023-04-02T13:44:29.898Z,6.7
2023-04-02T13:54:35.924Z,6.7
2023-04-02T14:04:42.014Z,6.7
2023-04-02T14:14:48.037Z,6.7
2023-04-02T14:24:54.101Z,6.7
2023-04-02T14:35:00.149Z,6.7
2023-04-02T14:45:08.071Z,6.7
2023-04-02T14:55:14.091Z,6.7
2023-04-02T15:05:22.061Z,6.5
2023-04-02T15:15:37.211Z,6.5
2023-04-02T15:25:36.047Z,6.5
2023-04-02T15:35:42.140Z,6.5
2023-04-02T15:45:50.050Z,6.5
2023-04-02T15:55:57.947Z,6.5
2023-04-02T16:06:05.881Z,6.5
2023-04-02T16:16:13.833Z,6.5
2023-04-02T16:26:21.739Z,6.5
2023-04-02T16:36:29.792Z,6.5
2023-04-02T16:56:45.804Z,6.5
2023-04-02T17:06:53.501Z,6.5
2023-04-02T17:17:01.451Z,6.5
2023-04-02T17:27:09.386Z,6.5
2023-04-02T17:37:17.336Z,6.5
2023-04-02T17:47:25.288Z,6.5
2023-04-02T17:57:31.438Z,6.5
2023-04-02T18:07:39.220Z,6.4
2023-04-02T18:17:45.340Z,6.3
2023-04-02T18:27:53.234Z,6.3
2023-04-02T18:37:59.286Z,6.3
2023-04-02T18:48:07.259Z,6.3
2023-04-02T18:58:13.248Z,6.3
2023-04-02T19:08:21.161Z,6.3
2023-04-02T19:18:27.255Z,6.3
2023-04-02T19:28:33.302Z,6.2
2023-04-02T19:38:39.373Z,6.2
2023-04-02T19:48:47.259Z,6.2
2023-04-02T19:58:56.696Z,6
2023-04-02T20:09:03.130Z,6
2023-04-02T20:19:11.083Z,6
2023-04-02T20:29:19.005Z,6
2023-04-02T20:39:26.960Z,5.9
2023-04-02T20:49:34.876Z,5.9
2023-04-02T20:59:42.833Z,5.9
2023-04-02T21:09:50.764Z,5.9
2023-04-02T21:19:58.710Z,5.9
2023-04-02T21:30:06.650Z,5.9
2023-04-02T21:40:14.631Z,5.8
2023-04-02T21:50:22.510Z,5.8
2023-04-02T22:00:30.461Z,5.8
2023-04-02T22:10:36.754Z,5.8
2023-04-02T22:20:42.587Z,5.8
2023-04-02T22:30:48.644Z,5.8
2023-04-02T22:40:54.659Z,5.7
2023-04-02T22:51:02.613Z,5.7
2023-04-02T23:11:16.593Z,5.5
2023-04-02T23:21:22.629Z,5.5
2023-04-02T23:31:30.738Z,5.5
2023-04-02T23:41:38.497Z,5.5
2023-04-02T23:51:46.621Z,5.5
