createdAt,value
2022-11-02T00:01:22.906Z,11.00
2022-11-02T00:03:55.164Z,11.06
2022-11-02T00:06:24.566Z,10.94
2022-11-02T00:08:52.578Z,11.00
2022-11-02T00:11:20.882Z,11.00
2022-11-02T00:13:48.892Z,10.94
2022-11-02T00:16:19.996Z,10.81
2022-11-02T00:18:53.266Z,10.75
2022-11-02T00:21:22.369Z,10.94
2022-11-02T00:23:55.047Z,10.88
2022-11-02T00:26:23.103Z,11.00
2022-11-02T00:28:51.387Z,10.94
2022-11-02T00:31:31.821Z,10.88
2022-11-02T00:33:59.864Z,10.94
2022-11-02T00:36:33.448Z,10.88
2022-11-02T00:39:04.908Z,10.81
2022-11-02T00:41:33.506Z,10.75
2022-11-02T00:44:01.470Z,10.56
2022-11-02T00:52:03.130Z,10.50
2022-11-02T00:54:34.167Z,10.56
2022-11-02T00:57:05.135Z,10.31
2022-11-02T00:59:35.049Z,10.31
2022-11-02T01:02:06.426Z,10.38
2022-11-02T01:04:36.564Z,10.38
2022-11-02T01:07:09.385Z,10.31
2022-11-02T01:09:39.685Z,10.31
2022-11-02T01:12:08.124Z,10.31
2022-11-02T01:14:51.044Z,10.13
2022-11-02T01:20:30.966Z,10.00
2022-11-02T01:23:05.555Z,9.88
2022-11-02T01:25:35.186Z,10.13
2022-11-02T01:28:03.369Z,10.13
2022-11-02T01:30:31.660Z,9.94
2022-11-02T01:33:01.638Z,9.94
2022-11-02T01:38:18.561Z,9.75
2022-11-02T01:40:46.463Z,9.81
2022-11-02T01:43:32.011Z,9.69
2022-11-02T01:46:14.728Z,9.69
2022-11-02T01:52:17.610Z,9.50
2022-11-02T01:55:09.695Z,9.50
2022-11-02T01:57:40.682Z,9.44
2022-11-02T02:00:14.036Z,9.56
2022-11-02T02:03:00.611Z,9.56
2022-11-02T02:05:30.001Z,9.56
2022-11-02T02:07:58.250Z,9.56
2022-11-02T02:10:26.117Z,9.31
2022-11-02T02:12:56.437Z,9.13
2022-11-02T02:15:36.145Z,9.44
2022-11-02T02:23:46.527Z,9.38
2022-11-02T02:29:21.577Z,9.38
2022-11-02T02:32:02.399Z,9.19
2022-11-02T02:34:52.107Z,9.06
2022-11-02T02:37:42.438Z,9.19
2022-11-02T02:40:46.631Z,9.13
2022-11-02T02:46:53.618Z,9.25
2022-11-02T02:49:36.353Z,9.25
2022-11-02T02:52:04.565Z,9.31
2022-11-02T02:54:41.399Z,9.38
2022-11-02T02:57:17.621Z,9.44
2022-11-02T02:59:50.691Z,9.38
2022-11-02T03:02:27.826Z,9.38
2022-11-02T03:07:54.642Z,9.19
2022-11-02T03:17:20.027Z,9.13
2022-11-02T03:29:15.389Z,9.19
2022-11-02T03:32:08.020Z,8.94
2022-11-02T03:34:56.219Z,9.13
2022-11-02T03:43:26.704Z,9.13
2022-11-02T03:45:59.904Z,9.13
2022-11-02T03:48:50.474Z,9.19
2022-11-02T03:51:25.612Z,9.13
2022-11-02T03:54:11.295Z,9.25
2022-11-02T03:56:48.041Z,9.13
2022-11-02T03:59:18.894Z,9.00
2022-11-02T04:01:51.320Z,9.25
2022-11-02T04:04:19.769Z,9.13
2022-11-02T04:06:51.889Z,9.06
2022-11-02T04:09:24.328Z,9.13
2022-11-02T04:12:13.668Z,9.31
2022-11-02T04:18:06.947Z,9.19
2022-11-02T04:20:38.299Z,9.31
2022-11-02T04:26:27.695Z,9.50
2022-11-02T04:29:15.357Z,9.50
2022-11-02T04:31:45.928Z,9.25
2022-11-02T04:34:13.942Z,9.44
2022-11-02T04:36:41.856Z,9.56
2022-11-02T04:39:12.801Z,9.63
2022-11-02T04:41:49.613Z,9.44
2022-11-02T04:55:59.880Z,9.50
2022-11-02T05:08:50.211Z,9.75
2022-11-02T05:11:19.755Z,9.75
2022-11-02T05:13:52.330Z,9.69
2022-11-02T05:16:20.215Z,9.69
2022-11-02T05:18:53.896Z,9.75
2022-11-02T05:21:33.040Z,9.81
2022-11-02T05:24:03.388Z,9.81
2022-11-02T05:26:33.419Z,9.75
2022-11-02T05:29:01.082Z,9.63
2022-11-02T05:31:39.100Z,9.56
2022-11-02T05:43:38.093Z,9.31
2022-11-02T05:46:15.261Z,9.50
2022-11-02T05:54:24.348Z,9.44
2022-11-02T05:56:52.342Z,9.31
2022-11-02T05:59:20.815Z,9.38
2022-11-02T06:02:02.180Z,9.44
2022-11-02T06:04:33.368Z,9.19
2022-11-02T06:30:25.871Z,9.69
2022-11-02T06:32:55.960Z,9.69
2022-11-02T06:35:25.809Z,9.81
2022-11-02T06:37:53.706Z,9.88
2022-11-02T06:40:25.731Z,9.88
2022-11-02T06:43:16.118Z,9.88
2022-11-02T06:45:49.190Z,9.88
2022-11-02T06:48:19.800Z,9.94
2022-11-02T06:50:48.049Z,9.94
2022-11-02T06:53:25.135Z,10.06
2022-11-02T06:58:54.747Z,10.00
2022-11-02T07:01:27.991Z,10.13
2022-11-02T07:03:57.065Z,10.06
2022-11-02T07:06:33.322Z,10.00
2022-11-02T07:09:03.201Z,10.13
2022-11-02T07:11:44.518Z,10.31
2022-11-02T07:14:14.698Z,9.94
2022-11-02T07:16:45.669Z,10.25
2022-11-02T07:19:13.101Z,10.31
2022-11-02T07:21:42.466Z,10.25
2022-11-02T07:24:12.656Z,10.38
2022-11-02T07:26:42.536Z,10.44
2022-11-02T07:29:23.196Z,10.56
2022-11-02T07:35:46.851Z,10.56
2022-11-02T07:38:14.584Z,10.50
2022-11-02T07:40:41.985Z,10.63
2022-11-02T07:43:14.321Z,10.63
2022-11-02T07:45:44.547Z,10.44
2022-11-02T07:48:12.094Z,10.31
2022-11-02T07:50:40.265Z,10.50
2022-11-02T07:53:12.568Z,10.63
2022-11-02T07:58:51.891Z,10.63
2022-11-02T08:01:19.823Z,10.44
2022-11-02T08:03:48.455Z,10.56
2022-11-02T08:06:29.223Z,10.50
2022-11-02T08:08:59.766Z,10.38
2022-11-02T08:11:27.520Z,10.56
2022-11-02T08:13:55.163Z,10.69
2022-11-02T08:16:25.565Z,10.69
2022-11-02T08:18:53.061Z,10.94
2022-11-02T08:21:20.528Z,10.69
2022-11-02T08:23:48.048Z,10.75
2022-11-02T08:26:18.386Z,10.75
2022-11-02T08:28:45.817Z,10.75
2022-11-02T08:31:17.399Z,10.50
2022-11-02T08:33:48.074Z,10.75
2022-11-02T08:36:18.028Z,10.69
2022-11-02T08:38:46.113Z,10.75
2022-11-02T08:41:20.990Z,10.75
2022-11-02T08:43:50.760Z,10.81
2022-11-02T08:46:27.817Z,10.75
2022-11-02T08:48:57.157Z,10.63
2022-11-02T08:51:26.580Z,10.88
2022-11-02T08:53:55.874Z,10.88
2022-11-02T11:24:46.981Z,13.06
2022-11-02T11:39:23.294Z,13.31
2022-11-02T11:50:51.389Z,13.38
2022-11-02T11:53:28.868Z,13.44
2022-11-02T11:56:04.665Z,13.25
2022-11-02T12:07:22.349Z,13.50
2022-11-02T12:10:10.089Z,13.44
2022-11-02T12:13:00.816Z,13.31
2022-11-02T12:15:55.794Z,13.50
2022-11-02T12:18:28.626Z,13.63
2022-11-02T12:21:42.507Z,13.63
2022-11-02T12:24:19.284Z,13.88
2022-11-02T12:27:10.376Z,13.81
2022-11-02T12:33:26.900Z,13.94
2022-11-02T12:53:45.811Z,14.25
2022-11-02T13:03:05.168Z,14.25
2022-11-02T13:06:00.363Z,14.44
2022-11-02T13:08:57.876Z,14.44
2022-11-02T13:12:06.565Z,14.50
2022-11-02T13:14:45.445Z,14.56
2022-11-02T13:17:45.774Z,14.63
2022-11-02T13:23:47.966Z,14.63
2022-11-02T13:26:43.549Z,14.56
2022-11-02T13:29:52.739Z,14.50
2022-11-02T13:33:00.619Z,14.63
2022-11-02T13:35:39.170Z,14.44
2022-11-02T13:38:41.046Z,14.56
2022-11-02T13:41:48.813Z,14.56
2022-11-02T13:44:28.068Z,14.56
2022-11-02T13:47:20.137Z,14.44
2022-11-02T13:49:55.165Z,14.50
2022-11-02T13:52:35.728Z,14.56
2022-11-02T13:55:06.037Z,14.56
2022-11-02T13:57:49.773Z,14.50
2022-11-02T14:03:17.538Z,14.50
2022-11-02T14:06:13.781Z,14.44
2022-11-02T14:08:56.830Z,14.44
2022-11-02T14:11:42.810Z,14.38
2022-11-02T14:14:35.981Z,14.44
2022-11-02T14:17:16.174Z,14.50
2022-11-02T14:19:51.573Z,14.56
2022-11-02T14:22:20.470Z,14.38
2022-11-02T14:24:49.495Z,14.38
2022-11-02T14:27:19.215Z,14.38
2022-11-02T14:29:46.882Z,14.25
2022-11-02T14:32:20.671Z,14.13
2022-11-02T14:35:18.505Z,14.19
2022-11-02T14:38:38.103Z,14.13
2022-11-02T14:41:27.276Z,13.94
2022-11-02T14:44:43.166Z,13.88
2022-11-02T14:47:16.013Z,13.69
2022-11-02T14:49:57.867Z,13.63
2022-11-02T14:52:54.989Z,13.56
2022-11-02T14:55:40.591Z,13.56
2022-11-02T14:58:31.924Z,13.44
2022-11-02T15:01:04.183Z,13.50
2022-11-02T15:03:42.391Z,13.44
2022-11-02T15:06:25.636Z,13.38
2022-11-02T15:09:05.109Z,13.44
2022-11-02T15:12:00.866Z,13.31
2022-11-02T15:17:13.930Z,13.31
2022-11-02T15:19:54.037Z,13.31
2022-11-02T15:28:33.501Z,13.31
2022-11-02T15:31:13.680Z,13.19
2022-11-02T15:33:59.876Z,13.06
2022-11-02T15:36:40.662Z,13.06
2022-11-02T15:39:11.437Z,13.13
2022-11-02T15:41:57.444Z,13.06
2022-11-02T15:44:52.081Z,13.06
2022-11-02T15:47:36.099Z,12.94
2022-11-02T15:50:26.424Z,12.94
2022-11-02T15:53:33.616Z,12.94
2022-11-02T15:56:13.204Z,12.88
2022-11-02T15:59:10.599Z,12.88
2022-11-02T16:01:42.019Z,12.63
2022-11-02T16:04:21.196Z,12.81
2022-11-02T16:06:50.244Z,12.81
2022-11-02T16:09:35.442Z,12.75
2022-11-02T16:12:17.735Z,12.56
2022-11-02T16:14:58.891Z,12.50
2022-11-02T16:17:31.074Z,12.63
2022-11-02T16:20:21.854Z,12.63
2022-11-02T16:22:51.324Z,12.63
2022-11-02T16:25:36.775Z,12.44
2022-11-02T16:28:25.482Z,12.50
2022-11-02T16:31:20.931Z,12.31
2022-11-02T16:33:58.077Z,12.19
2022-11-02T16:36:29.132Z,12.31
2022-11-02T16:39:21.208Z,12.25
2022-11-02T16:41:57.581Z,12.19
2022-11-02T16:44:32.025Z,12.25
2022-11-02T16:47:16.936Z,12.19
2022-11-02T16:50:02.981Z,12.13
2022-11-02T16:52:38.161Z,12.19
2022-11-02T16:55:46.691Z,11.94
2022-11-02T16:58:23.107Z,11.94
2022-11-02T17:03:53.776Z,12.00
2022-11-02T17:06:22.195Z,12.13
2022-11-02T17:08:56.589Z,12.00
2022-11-02T17:11:24.230Z,11.94
2022-11-02T17:14:01.027Z,11.94
2022-11-02T17:16:34.546Z,11.88
2022-11-02T17:19:04.838Z,11.88
2022-11-02T17:21:35.464Z,11.88
2022-11-02T17:24:31.800Z,11.81
2022-11-02T17:27:28.550Z,11.81
2022-11-02T17:29:58.322Z,11.81
2022-11-02T17:32:26.529Z,11.69
2022-11-02T17:34:58.085Z,11.56
2022-11-02T17:37:41.007Z,11.63
2022-11-02T17:40:12.762Z,11.56
2022-11-02T17:42:58.650Z,11.50
2022-11-02T17:45:39.219Z,11.50
2022-11-02T17:48:10.952Z,11.56
2022-11-02T17:50:43.850Z,11.38
2022-11-02T17:53:15.755Z,11.44
2022-11-02T17:55:45.364Z,11.19
2022-11-02T17:58:13.902Z,11.25
2022-11-02T18:00:42.086Z,11.31
2022-11-02T18:03:20.336Z,11.44
2022-11-02T18:05:52.521Z,11.31
2022-11-02T18:08:21.855Z,11.31
2022-11-02T18:10:56.155Z,11.25
2022-11-02T18:13:25.057Z,11.13
2022-11-02T18:15:52.505Z,11.19
2022-11-02T18:18:20.042Z,11.19
2022-11-02T18:20:47.437Z,11.31
2022-11-02T18:23:22.236Z,11.25
2022-11-02T18:25:51.806Z,11.38
2022-11-02T18:28:22.592Z,11.38
2022-11-02T18:30:50.063Z,11.38
2022-11-02T18:33:17.468Z,11.19
2022-11-02T18:35:45.411Z,11.19
2022-11-02T18:38:12.898Z,11.25
2022-11-02T18:40:40.420Z,11.31
2022-11-02T18:43:08.405Z,11.31
2022-11-02T18:45:36.091Z,11.19
2022-11-02T18:48:03.832Z,11.13
2022-11-02T18:50:31.561Z,11.13
2022-11-02T18:52:59.358Z,10.88
2022-11-02T18:55:27.103Z,11.06
2022-11-02T18:57:56.449Z,11.13
2022-11-02T19:00:24.190Z,11.19
2022-11-02T19:02:51.604Z,11.00
2022-11-02T19:05:37.848Z,11.00
2022-11-02T19:08:24.165Z,11.13
2022-11-02T19:10:52.072Z,11.00
2022-11-02T19:13:19.589Z,11.00
2022-11-02T19:15:46.915Z,11.06
2022-11-02T19:18:14.270Z,11.06
2022-11-02T19:20:41.740Z,10.88
2022-11-02T19:23:10.196Z,10.75
2022-11-02T19:25:37.882Z,10.81
2022-11-02T19:28:05.643Z,10.88
2022-11-02T19:30:33.163Z,10.75
2022-11-02T19:33:00.773Z,10.56
2022-11-02T19:35:28.180Z,10.44
2022-11-02T19:37:58.528Z,10.63
2022-11-02T19:40:26.164Z,10.63
2022-11-02T19:42:53.681Z,10.75
2022-11-02T19:45:21.191Z,10.56
2022-11-02T19:47:50.210Z,10.56
2022-11-02T19:50:20.619Z,10.63
2022-11-02T19:52:51.818Z,10.50
2022-11-02T19:55:22.794Z,10.63
2022-11-02T19:57:50.307Z,10.50
2022-11-02T20:00:18.054Z,10.56
2022-11-02T20:02:45.658Z,10.50
2022-11-02T20:05:14.691Z,10.63
2022-11-02T20:07:42.155Z,10.38
2022-11-02T20:10:10.095Z,10.31
2022-11-02T20:12:38.619Z,10.31
2022-11-02T20:15:10.918Z,10.31
2022-11-02T20:17:58.430Z,10.31
2022-11-02T20:20:25.986Z,10.31
2022-11-02T20:22:53.476Z,10.13
2022-11-02T20:25:20.968Z,10.06
2022-11-02T20:27:50.863Z,10.06
2022-11-02T20:30:19.502Z,10.19
2022-11-02T20:32:46.948Z,10.06
2022-11-02T20:35:22.242Z,10.00
2022-11-02T20:37:52.626Z,9.75
2022-11-02T20:40:20.036Z,9.44
2022-11-02T20:42:50.514Z,9.88
2022-11-02T20:45:18.967Z,9.75
2022-11-02T20:47:47.138Z,9.75
2022-11-02T20:50:17.511Z,9.81
2022-11-02T20:52:46.905Z,9.75
2022-11-02T20:55:14.410Z,9.63
2022-11-02T20:57:43.010Z,9.56
2022-11-02T21:00:11.685Z,9.56
2022-11-02T21:02:41.713Z,9.56
2022-11-02T21:05:09.770Z,9.50
2022-11-02T21:07:37.397Z,9.19
2022-11-02T21:10:06.055Z,9.19
2022-11-02T21:12:52.843Z,9.38
2022-11-02T21:15:20.366Z,9.31
2022-11-02T21:17:47.849Z,9.19
2022-11-02T21:20:35.128Z,9.13
2022-11-02T21:23:05.823Z,9.06
2022-11-02T21:25:33.843Z,9.19
2022-11-02T21:28:03.999Z,9.13
2022-11-02T21:30:34.637Z,9.00
2022-11-02T21:33:02.188Z,9.00
2022-11-02T21:35:29.592Z,9.06
2022-11-02T21:38:00.224Z,8.94
2022-11-02T21:40:31.151Z,9.00
2022-11-02T21:42:58.724Z,9.00
2022-11-02T21:45:26.536Z,9.00
2022-11-02T21:47:54.103Z,9.06
2022-11-02T21:50:21.665Z,9.00
2022-11-02T21:52:59.007Z,8.81
2022-11-02T21:55:26.456Z,8.94
2022-11-02T21:57:53.934Z,8.94
2022-11-02T22:00:21.379Z,9.00
2022-11-02T22:02:51.076Z,9.00
2022-11-02T22:05:38.484Z,8.94
2022-11-02T22:08:25.057Z,9.00
2022-11-02T22:10:58.185Z,9.00
2022-11-02T22:13:34.769Z,9.00
2022-11-02T22:16:25.346Z,8.81
2022-11-02T22:19:01.701Z,9.00
2022-11-02T22:21:36.473Z,8.94
2022-11-02T22:24:04.791Z,9.06
2022-11-02T22:26:35.369Z,9.06
2022-11-02T22:29:03.599Z,8.94
2022-11-02T22:31:34.619Z,8.69
2022-11-02T22:34:04.684Z,9.06
2022-11-02T22:36:37.230Z,9.06
2022-11-02T22:39:08.165Z,8.94
2022-11-02T22:41:43.849Z,9.19
2022-11-02T22:44:17.198Z,8.94
2022-11-02T22:46:47.840Z,9.13
2022-11-02T22:49:17.736Z,9.13
2022-11-02T22:51:48.899Z,9.13
2022-11-02T22:54:19.534Z,9.00
2022-11-02T22:56:51.436Z,9.25
2022-11-02T22:59:19.386Z,9.44
2022-11-02T23:01:46.914Z,9.38
2022-11-02T23:04:14.543Z,9.38
2022-11-02T23:06:42.060Z,9.31
2022-11-02T23:09:12.434Z,9.38
2022-11-02T23:11:39.879Z,9.25
2022-11-02T23:14:14.204Z,9.13
2022-11-02T23:16:47.208Z,9.13
2022-11-02T23:19:30.989Z,9.13
2022-11-02T23:22:23.176Z,9.13
2022-11-02T23:25:12.492Z,8.81
2022-11-02T23:28:13.526Z,9.13
2022-11-02T23:31:00.389Z,9.06
2022-11-02T23:33:33.996Z,9.13
2022-11-02T23:36:11.275Z,9.19
2022-11-02T23:39:08.051Z,9.00
2022-11-02T23:41:38.992Z,8.75
2022-11-02T23:44:12.831Z,8.94
2022-11-02T23:46:46.690Z,9.06
2022-11-02T23:49:17.799Z,8.81
2022-11-02T23:52:04.033Z,9.00
2022-11-02T23:54:50.159Z,8.94
2022-11-02T23:57:18.757Z,8.81
2022-11-02T23:59:46.248Z,8.63
