createdAt,value
2023-01-11T00:00:46.786Z,32.50
2023-01-11T00:02:57.010Z,29.35
2023-01-11T00:04:58.936Z,30.52
2023-01-11T00:07:01.101Z,29.40
2023-01-11T00:09:02.819Z,31.65
2023-01-11T00:11:05.387Z,32.73
2023-01-11T00:13:07.462Z,31.92
2023-01-11T00:15:09.517Z,34.03
2023-01-11T00:17:11.565Z,32.85
2023-01-11T00:19:13.291Z,33.40
2023-01-11T00:21:15.524Z,36.40
2023-01-11T00:23:17.191Z,35.92
2023-01-11T00:25:19.235Z,36.10
2023-01-11T00:27:20.974Z,35.22
2023-01-11T00:29:22.743Z,39.15
2023-01-11T00:31:24.796Z,36.90
2023-01-11T00:33:26.831Z,36.28
2023-01-11T00:35:30.109Z,36.25
2023-01-11T00:37:32.121Z,36.78
2023-01-11T00:39:34.333Z,35.78
2023-01-11T00:41:54.547Z,37.50
2023-01-11T00:44:15.495Z,36.05
2023-01-11T00:46:36.016Z,38.25
2023-01-11T00:48:38.085Z,36.75
2023-01-11T00:50:40.667Z,36.90
2023-01-11T00:52:42.835Z,34.95
2023-01-11T00:54:44.652Z,33.13
2023-01-11T00:56:47.011Z,34.45
2023-01-11T00:58:48.836Z,34.10
2023-01-11T01:00:50.936Z,36.55
2023-01-11T01:02:55.531Z,35.53
2023-01-11T01:04:57.936Z,35.95
2023-01-11T01:06:59.775Z,36.25
2023-01-11T01:09:01.708Z,35.20
2023-01-11T01:11:03.951Z,36.25
2023-01-11T01:13:24.396Z,35.53
2023-01-11T01:15:26.651Z,35.25
2023-01-11T01:17:28.412Z,32.75
2023-01-11T01:19:31.185Z,34.07
2023-01-11T01:21:32.967Z,34.78
2023-01-11T01:23:35.259Z,37.97
2023-01-11T01:25:37.947Z,35.45
2023-01-11T01:29:41.687Z,35.28
2023-01-11T01:31:44.069Z,36.70
2023-01-11T01:33:45.953Z,35.40
2023-01-11T01:35:48.174Z,37.13
2023-01-11T01:37:50.188Z,34.30
2023-01-11T01:39:52.402Z,35.90
2023-01-11T01:41:54.127Z,34.42
2023-01-11T01:43:57.591Z,35.50
2023-01-11T01:45:59.389Z,35.53
2023-01-11T01:48:02.569Z,36.40
2023-01-11T01:50:10.307Z,36.13
2023-01-11T01:52:13.006Z,35.30
2023-01-11T01:56:20.076Z,39.58
2023-01-11T01:58:23.385Z,36.42
2023-01-11T02:02:27.301Z,37.03
2023-01-11T02:04:31.425Z,36.80
2023-01-11T02:06:34.235Z,39.10
2023-01-11T02:08:39.211Z,36.72
2023-01-11T02:10:41.566Z,37.13
2023-01-11T02:12:46.493Z,38.07
2023-01-11T02:14:49.457Z,38.65
2023-01-11T02:16:51.533Z,37.55
2023-01-11T02:18:53.808Z,40.42
2023-01-11T02:21:07.848Z,40.15
2023-01-11T02:23:16.420Z,40.45
2023-01-11T02:25:24.206Z,39.78
2023-01-11T02:27:26.310Z,38.38
2023-01-11T02:29:46.640Z,40.08
2023-01-11T02:31:54.770Z,38.15
2023-01-11T02:34:10.470Z,37.30
2023-01-11T02:36:31.361Z,36.85
2023-01-11T02:38:35.321Z,42.10
2023-01-11T02:40:43.308Z,40.75
2023-01-11T02:43:06.928Z,38.33
2023-01-11T02:45:15.103Z,42.65
2023-01-11T02:47:18.771Z,38.47
2023-01-11T02:49:33.745Z,37.78
2023-01-11T02:51:41.662Z,41.25
2023-01-11T02:53:45.132Z,39.03
2023-01-11T02:55:48.623Z,38.67
2023-01-11T02:57:53.840Z,38.33
2023-01-11T02:59:58.317Z,40.22
2023-01-11T03:02:03.956Z,38.58
2023-01-11T03:04:05.750Z,39.97
2023-01-11T03:06:07.905Z,41.63
2023-01-11T03:08:25.516Z,39.15
2023-01-11T03:10:45.628Z,38.13
2023-01-11T03:13:06.193Z,37.88
2023-01-11T03:15:23.916Z,38.67
2023-01-11T03:17:32.972Z,38.67
2023-01-11T03:19:50.939Z,37.72
2023-01-11T03:22:19.119Z,35.80
2023-01-11T03:24:42.485Z,36.08
2023-01-11T03:26:56.909Z,37.35
2023-01-11T03:29:16.688Z,37.65
2023-01-11T03:31:23.590Z,36.90
2023-01-11T03:33:32.556Z,36.65
2023-01-11T03:35:37.528Z,33.65
2023-01-11T03:37:42.019Z,37.47
2023-01-11T03:39:45.742Z,38.42
2023-01-11T03:41:50.164Z,39.42
2023-01-11T03:43:53.017Z,37.92
2023-01-11T03:45:57.996Z,38.78
2023-01-11T03:48:01.497Z,39.20
2023-01-11T03:50:05.147Z,38.80
2023-01-11T03:52:09.074Z,38.63
2023-01-11T03:54:13.677Z,37.67
2023-01-11T03:56:17.428Z,38.08
2023-01-11T03:58:19.226Z,37.42
2023-01-11T04:00:22.512Z,35.53
2023-01-11T04:02:28.970Z,36.85
2023-01-11T04:04:31.220Z,36.17
2023-01-11T04:06:36.171Z,36.45
2023-01-11T04:08:39.007Z,34.45
2023-01-11T04:10:40.692Z,34.63
2023-01-11T04:12:42.827Z,37.23
2023-01-11T04:14:44.510Z,36.38
2023-01-11T04:16:46.585Z,34.60
2023-01-11T04:18:48.249Z,37.78
2023-01-11T04:20:50.458Z,35.53
2023-01-11T04:22:52.182Z,33.78
2023-01-11T04:24:54.400Z,35.33
2023-01-11T04:26:56.105Z,38.80
2023-01-11T04:28:58.411Z,38.60
2023-01-11T04:31:00.464Z,39.55
2023-01-11T04:33:02.516Z,39.20
2023-01-11T04:35:04.485Z,39.10
2023-01-11T04:37:06.527Z,36.65
2023-01-11T04:39:10.764Z,36.95
2023-01-11T04:41:31.668Z,35.88
2023-01-11T04:43:33.653Z,36.60
2023-01-11T04:45:35.738Z,35.23
2023-01-11T04:47:37.438Z,36.22
2023-01-11T04:49:39.476Z,38.20
2023-01-11T04:51:41.260Z,37.25
2023-01-11T04:53:43.457Z,37.10
2023-01-11T04:55:45.183Z,37.88
2023-01-11T04:57:47.261Z,37.70
2023-01-11T04:59:49.178Z,36.67
2023-01-11T05:01:51.187Z,36.33
2023-01-11T05:03:52.907Z,33.55
2023-01-11T05:05:59.339Z,33.77
2023-01-11T05:08:01.064Z,34.95
2023-01-11T05:10:03.148Z,30.37
2023-01-11T05:12:04.941Z,32.85
2023-01-11T05:14:06.940Z,28.03
2023-01-11T05:16:09.611Z,30.38
2023-01-11T05:18:11.323Z,34.83
2023-01-11T05:20:13.463Z,31.87
2023-01-11T05:22:15.207Z,30.88
2023-01-11T05:24:17.347Z,29.77
2023-01-11T05:26:20.173Z,30.48
2023-01-11T05:28:21.842Z,29.92
2023-01-11T05:30:24.109Z,29.25
2023-01-11T05:32:26.081Z,27.45
2023-01-11T05:34:28.215Z,25.23
2023-01-11T05:36:30.000Z,24.73
2023-01-11T05:38:32.114Z,25.23
2023-01-11T05:40:33.834Z,23.52
2023-01-11T05:42:35.852Z,23.63
2023-01-11T05:44:58.094Z,27.95
2023-01-11T05:47:00.335Z,25.27
2023-01-11T05:49:02.276Z,24.88
2023-01-11T05:51:04.409Z,23.55
2023-01-11T05:53:07.151Z,25.05
2023-01-11T05:55:09.350Z,25.35
2023-01-11T05:57:12.034Z,24.60
2023-01-11T05:59:14.095Z,24.70
2023-01-11T06:01:16.024Z,26.10
2023-01-11T06:03:18.233Z,23.83
2023-01-11T06:05:20.268Z,23.17
2023-01-11T06:07:25.065Z,22.30
2023-01-11T06:09:28.311Z,24.30
2023-01-11T06:11:30.033Z,26.88
2023-01-11T06:13:33.952Z,25.17
2023-01-11T06:15:35.812Z,26.38
2023-01-11T06:17:38.008Z,25.35
2023-01-11T06:19:39.725Z,24.67
2023-01-11T06:21:41.768Z,27.50
2023-01-11T06:23:45.261Z,29.05
2023-01-11T06:25:47.505Z,29.08
2023-01-11T06:27:49.216Z,22.00
2023-01-11T06:29:51.288Z,23.33
2023-01-11T06:31:53.129Z,21.95
2023-01-11T06:33:55.210Z,23.17
2023-01-11T06:35:58.507Z,21.30
2023-01-11T06:38:00.452Z,19.65
2023-01-11T06:40:02.514Z,20.48
2023-01-11T06:42:04.255Z,23.40
2023-01-11T06:44:06.293Z,22.93
2023-01-11T06:46:15.465Z,23.83
2023-01-11T06:48:18.569Z,24.60
2023-01-11T06:50:20.317Z,22.85
2023-01-11T06:52:22.524Z,22.80
2023-01-11T06:54:25.714Z,28.05
2023-01-11T06:56:27.783Z,26.25
2023-01-11T06:58:29.561Z,30.58
2023-01-11T07:00:33.258Z,22.77
2023-01-11T07:02:35.100Z,22.08
2023-01-11T07:04:37.429Z,23.33
2023-01-11T07:06:39.075Z,24.15
2023-01-11T07:08:42.526Z,24.47
2023-01-11T07:10:44.239Z,25.65
2023-01-11T07:12:46.348Z,24.67
2023-01-11T07:14:48.093Z,25.45
2023-01-11T07:16:50.206Z,29.42
2023-01-11T07:18:51.914Z,27.52
2023-01-11T07:20:54.037Z,21.10
2023-01-11T07:22:59.631Z,20.65
2023-01-11T07:25:01.970Z,25.35
2023-01-11T07:27:03.860Z,20.65
2023-01-11T07:29:05.915Z,19.10
2023-01-11T07:31:07.654Z,21.15
2023-01-11T07:33:10.707Z,20.63
2023-01-11T07:35:12.420Z,20.75
2023-01-11T07:37:28.217Z,20.87
2023-01-11T07:39:42.758Z,21.38
2023-01-11T07:42:04.751Z,21.05
2023-01-11T07:44:06.581Z,21.50
2023-01-11T07:46:08.653Z,23.73
2023-01-11T07:48:10.933Z,24.42
2023-01-11T07:50:13.030Z,22.50
2023-01-11T07:52:14.688Z,23.88
2023-01-11T07:54:16.821Z,24.17
2023-01-11T07:56:18.621Z,24.02
2023-01-11T07:58:20.669Z,25.23
2023-01-11T08:00:22.640Z,21.90
2023-01-11T08:02:24.875Z,23.60
2023-01-11T08:04:26.731Z,21.83
2023-01-11T08:06:28.831Z,26.00
2023-01-11T08:08:30.540Z,19.25
2023-01-11T08:10:32.699Z,19.33
2023-01-11T08:12:53.293Z,19.38
2023-01-11T08:14:55.916Z,23.05
2023-01-11T08:16:57.574Z,22.70
2023-01-11T08:18:59.702Z,19.42
2023-01-11T08:21:01.453Z,19.98
2023-01-11T08:23:04.713Z,19.73
2023-01-11T08:25:06.696Z,20.98
2023-01-11T08:27:08.931Z,19.40
2023-01-11T08:29:10.725Z,18.85
2023-01-11T08:31:12.900Z,19.60
2023-01-11T08:33:14.634Z,19.55
2023-01-11T08:35:16.792Z,17.70
2023-01-11T08:37:18.689Z,19.63
2023-01-11T08:39:20.946Z,23.88
2023-01-11T08:41:23.296Z,22.55
2023-01-11T08:43:25.386Z,20.48
2023-01-11T08:45:27.236Z,23.65
2023-01-11T08:47:29.443Z,20.05
2023-01-11T08:49:31.179Z,20.25
2023-01-11T08:51:33.257Z,23.30
2023-01-11T08:53:35.188Z,20.63
2023-01-11T08:55:37.273Z,20.52
2023-01-11T08:57:38.996Z,19.52
2023-01-11T08:59:41.819Z,19.55
2023-01-11T09:01:43.532Z,17.75
2023-01-11T09:03:45.752Z,20.83
2023-01-11T09:05:47.486Z,20.27
2023-01-11T09:07:49.935Z,19.95
2023-01-11T09:09:52.170Z,18.08
2023-01-11T09:11:55.112Z,19.95
2023-01-11T09:13:56.933Z,19.20
2023-01-11T09:15:59.063Z,20.83
2023-01-11T09:18:03.081Z,21.58
2023-01-11T09:20:05.622Z,20.95
2023-01-11T09:22:07.530Z,18.63
2023-01-11T09:24:09.644Z,21.55
2023-01-11T09:26:11.929Z,21.45
2023-01-11T09:28:14.169Z,20.13
2023-01-11T09:30:17.540Z,18.83
2023-01-11T09:32:19.668Z,20.17
2023-01-11T09:34:21.694Z,20.48
2023-01-11T09:36:26.753Z,18.42
2023-01-11T09:38:30.840Z,18.73
2023-01-11T09:40:42.100Z,19.90
2023-01-11T09:42:44.504Z,19.55
2023-01-11T09:44:50.580Z,19.60
2023-01-11T09:46:56.099Z,19.00
2023-01-11T09:49:03.492Z,18.42
2023-01-11T09:51:05.704Z,18.05
2023-01-11T09:53:09.822Z,18.58
2023-01-11T09:55:15.539Z,18.90
2023-01-11T09:57:32.377Z,20.13
2023-01-11T09:59:45.327Z,20.00
2023-01-11T10:01:50.929Z,19.07
2023-01-11T10:04:16.535Z,19.40
2023-01-11T10:06:25.631Z,19.02
2023-01-11T10:18:29.210Z,19.70
2023-01-11T10:19:12.182Z,20.00
2023-01-11T10:21:37.631Z,19.77
2023-01-11T10:23:48.584Z,22.67
2023-01-11T10:25:54.411Z,22.63
2023-01-11T10:28:03.070Z,22.85
2023-01-11T10:30:35.922Z,20.05
2023-01-11T10:33:03.280Z,23.75
2023-01-11T10:35:24.506Z,19.25
2023-01-11T10:37:55.082Z,19.02
2023-01-11T10:40:21.646Z,23.75
2023-01-11T10:42:25.409Z,22.17
2023-01-11T10:44:37.986Z,19.40
2023-01-11T10:46:44.594Z,18.70
2023-01-11T10:48:47.213Z,21.58
2023-01-11T10:50:51.860Z,24.42
2023-01-11T10:53:12.801Z,22.23
2023-01-11T10:55:19.027Z,22.27
2023-01-11T10:57:34.978Z,21.50
2023-01-11T10:59:37.162Z,20.83
2023-01-11T11:01:41.733Z,20.05
2023-01-11T11:03:46.437Z,21.10
2023-01-11T11:05:51.811Z,21.25
2023-01-11T11:07:53.542Z,21.88
2023-01-11T11:10:01.354Z,20.90
2023-01-11T11:12:21.943Z,20.48
2023-01-11T11:14:30.456Z,20.77
2023-01-11T11:16:47.529Z,20.73
2023-01-11T11:18:50.182Z,22.48
2023-01-11T11:20:52.294Z,21.98
2023-01-11T11:22:56.314Z,19.73
2023-01-11T11:25:00.827Z,22.52
2023-01-11T11:27:15.498Z,21.40
2023-01-11T11:29:22.077Z,18.95
2023-01-11T11:31:24.115Z,19.15
2023-01-11T11:33:31.735Z,18.98
2023-01-11T11:35:38.619Z,19.77
2023-01-11T11:37:45.646Z,20.42
2023-01-11T11:39:51.761Z,21.00
2023-01-11T11:41:54.703Z,21.30
2023-01-11T11:44:14.526Z,21.02
2023-01-11T11:46:20.333Z,20.13
2023-01-11T11:48:24.534Z,20.15
2023-01-11T11:50:43.838Z,18.85
2023-01-11T11:52:50.291Z,22.17
2023-01-11T11:54:53.650Z,19.85
2023-01-11T11:56:56.924Z,20.88
2023-01-11T12:01:00.673Z,19.98
2023-01-11T12:03:07.291Z,21.70
2023-01-11T12:05:10.320Z,18.98
2023-01-11T12:07:23.964Z,18.73
2023-01-11T12:09:30.188Z,18.42
2023-01-11T12:13:36.452Z,18.05
2023-01-11T12:15:38.394Z,19.35
2023-01-11T12:17:40.593Z,18.83
2023-01-11T12:19:43.918Z,21.37
2023-01-11T12:21:45.609Z,20.35
2023-01-11T12:23:48.285Z,20.27
2023-01-11T12:25:59.134Z,18.50
2023-01-11T12:28:04.468Z,18.25
2023-01-11T12:30:09.984Z,18.13
2023-01-11T12:32:21.066Z,20.42
2023-01-11T12:34:22.837Z,22.90
2023-01-11T12:36:31.421Z,17.70
2023-01-11T12:38:38.893Z,21.98
2023-01-11T12:40:48.228Z,18.88
2023-01-11T12:42:59.426Z,23.77
2023-01-11T12:45:20.536Z,20.85
2023-01-11T12:47:39.996Z,16.42
2023-01-11T12:49:56.200Z,16.17
2023-01-11T12:51:57.878Z,16.38
2023-01-11T12:53:59.998Z,17.37
2023-01-11T12:56:16.696Z,15.73
2023-01-11T12:58:24.895Z,16.67
2023-01-11T13:00:26.786Z,15.82
2023-01-11T13:02:47.788Z,18.48
2023-01-11T13:05:04.190Z,17.33
2023-01-11T13:07:24.732Z,17.50
2023-01-11T13:09:56.050Z,16.40
2023-01-11T13:12:01.939Z,16.98
2023-01-11T13:14:24.325Z,16.90
2023-01-11T13:16:36.411Z,17.20
2023-01-11T13:18:42.513Z,17.13
2023-01-11T13:21:01.664Z,17.33
2023-01-11T13:23:08.254Z,18.38
2023-01-11T13:25:23.691Z,18.55
2023-01-11T13:27:26.231Z,17.05
2023-01-11T13:29:30.689Z,17.52
2023-01-11T13:31:34.551Z,19.08
2023-01-11T13:33:37.073Z,17.30
2023-01-11T13:35:51.822Z,18.73
2023-01-11T13:37:57.014Z,21.63
2023-01-11T13:40:05.122Z,18.20
2023-01-11T13:42:13.258Z,19.98
2023-01-11T13:44:19.880Z,17.23
2023-01-11T13:46:38.537Z,17.90
2023-01-11T13:48:43.133Z,19.58
2023-01-11T13:50:50.993Z,19.80
2023-01-11T13:53:10.164Z,20.17
2023-01-11T13:55:25.451Z,18.83
2023-01-11T13:57:52.408Z,20.75
2023-01-11T13:59:57.589Z,21.98
2023-01-11T14:02:05.665Z,20.73
2023-01-11T14:04:10.173Z,20.67
2023-01-11T14:06:20.489Z,21.08
2023-01-11T14:08:38.912Z,21.23
2023-01-11T14:10:41.179Z,21.08
2023-01-11T14:13:01.274Z,21.95
2023-01-11T14:15:18.660Z,20.90
2023-01-11T14:17:39.036Z,21.42
2023-01-11T14:19:41.035Z,21.00
2023-01-11T14:22:02.025Z,22.08
2023-01-11T14:24:04.596Z,22.10
2023-01-11T14:26:15.246Z,21.45
2023-01-11T14:28:17.263Z,21.02
2023-01-11T14:30:21.820Z,20.70
2023-01-11T14:32:23.558Z,21.10
2023-01-11T14:34:28.409Z,23.00
2023-01-11T14:36:32.956Z,20.77
2023-01-11T14:38:34.669Z,22.90
2023-01-11T14:40:39.749Z,21.27
2023-01-11T14:42:47.666Z,22.15
2023-01-11T14:44:49.769Z,22.58
2023-01-11T14:46:58.805Z,22.10
2023-01-11T14:49:03.931Z,25.83
2023-01-11T14:51:32.468Z,21.35
2023-01-11T14:53:41.134Z,21.73
2023-01-11T14:55:48.055Z,27.27
2023-01-11T14:57:55.955Z,22.63
2023-01-11T14:59:58.768Z,27.85
2023-01-11T15:02:03.381Z,23.00
2023-01-11T15:04:05.655Z,22.25
2023-01-11T15:06:20.582Z,23.38
2023-01-11T15:08:26.592Z,22.38
2023-01-11T15:10:28.261Z,23.83
2023-01-11T15:12:39.403Z,23.70
2023-01-11T15:14:47.196Z,23.45
2023-01-11T15:17:11.822Z,23.35
2023-01-11T15:19:23.120Z,25.25
2023-01-11T15:21:25.866Z,26.38
2023-01-11T15:23:29.181Z,35.63
2023-01-11T15:25:33.754Z,29.58
2023-01-11T15:27:39.123Z,24.65
2023-01-11T15:29:45.940Z,23.38
2023-01-11T15:32:02.192Z,29.48
2023-01-11T15:34:18.511Z,44.47
2023-01-11T15:36:23.850Z,24.95
2023-01-11T15:38:34.574Z,22.98
2023-01-11T15:40:41.539Z,23.88
2023-01-11T15:43:01.391Z,29.55
2023-01-11T15:45:22.140Z,25.98
2023-01-11T15:47:43.021Z,26.35
2023-01-11T15:49:45.053Z,23.52
2023-01-11T15:52:16.213Z,25.42
2023-01-11T15:54:18.200Z,27.88
2023-01-11T15:56:22.994Z,23.58
2023-01-11T15:58:24.704Z,26.27
2023-01-11T16:00:45.363Z,24.07
2023-01-11T16:03:00.104Z,24.90
2023-01-11T16:05:14.318Z,25.25
2023-01-11T16:07:18.985Z,24.52
2023-01-11T16:09:33.468Z,26.30
2023-01-11T16:11:35.333Z,23.88
2023-01-11T16:13:44.760Z,23.80
2023-01-11T16:15:54.332Z,22.40
2023-01-11T16:17:58.352Z,22.90
2023-01-11T16:20:12.948Z,22.27
2023-01-11T16:22:22.733Z,22.67
2023-01-11T16:24:26.865Z,20.95
2023-01-11T16:26:29.132Z,21.92
2023-01-11T16:28:31.009Z,21.40
2023-01-11T16:30:33.442Z,21.13
2023-01-11T16:32:35.140Z,22.20
2023-01-11T16:34:41.172Z,17.07
2023-01-11T16:36:48.938Z,21.20
2023-01-11T16:39:08.028Z,21.20
2023-01-11T16:41:13.146Z,22.92
2023-01-11T16:43:26.669Z,21.63
2023-01-11T16:45:40.668Z,23.30
2023-01-11T16:47:43.160Z,23.70
2023-01-11T16:49:49.385Z,24.08
2023-01-11T16:51:52.444Z,22.48
2023-01-11T16:53:56.283Z,23.48
2023-01-11T16:56:05.321Z,22.10
2023-01-11T16:58:17.314Z,23.33
2023-01-11T17:00:22.126Z,22.17
2023-01-11T17:02:27.627Z,23.30
2023-01-11T17:04:29.780Z,23.10
2023-01-11T17:06:34.595Z,22.65
2023-01-11T17:08:37.945Z,23.38
2023-01-11T17:12:43.431Z,23.65
2023-01-11T17:15:05.956Z,24.80
2023-01-11T17:17:09.376Z,24.75
2023-01-11T17:19:18.916Z,25.20
2023-01-11T17:21:25.536Z,25.20
2023-01-11T17:23:27.282Z,24.17
2023-01-11T17:25:43.550Z,23.08
2023-01-11T17:27:50.920Z,24.90
2023-01-11T17:29:54.341Z,22.92
2023-01-11T17:31:56.966Z,24.08
2023-01-11T17:36:01.747Z,24.08
2023-01-11T17:38:06.053Z,23.75
2023-01-11T17:40:13.508Z,24.38
2023-01-11T17:42:35.006Z,25.58
2023-01-11T17:44:55.427Z,24.85
2023-01-11T17:46:57.797Z,23.83
2023-01-11T17:48:59.968Z,25.20
2023-01-11T17:51:03.452Z,24.15
2023-01-11T17:53:12.642Z,24.13
2023-01-11T17:55:21.645Z,23.65
2023-01-11T17:57:23.663Z,23.15
2023-01-11T17:59:25.405Z,22.92
2023-01-11T18:01:27.567Z,23.97
2023-01-11T18:03:29.304Z,23.95
2023-01-11T18:05:31.138Z,23.75
2023-01-11T18:07:33.263Z,22.83
2023-01-11T18:09:37.428Z,22.65
2023-01-11T18:11:40.651Z,23.20
2023-01-11T18:13:43.697Z,22.08
2023-01-11T18:15:47.019Z,21.67
2023-01-11T18:19:55.269Z,20.45
2023-01-11T18:21:57.059Z,21.63
2023-01-11T18:24:10.867Z,21.27
2023-01-11T18:26:26.952Z,22.77
2023-01-11T18:28:29.916Z,22.58
2023-01-11T18:30:32.015Z,22.30
2023-01-11T18:32:38.410Z,19.42
2023-01-11T18:34:41.715Z,21.27
2023-01-11T18:38:45.402Z,21.20
2023-01-11T18:40:47.624Z,20.90
2023-01-11T18:42:50.620Z,20.55
2023-01-11T18:44:52.409Z,21.35
2023-01-11T18:46:54.463Z,20.77
2023-01-11T18:48:56.129Z,22.10
2023-01-11T18:50:58.124Z,21.65
2023-01-11T18:52:59.876Z,22.67
2023-01-11T18:55:01.975Z,21.53
2023-01-11T18:57:03.990Z,22.58
2023-01-11T18:59:06.104Z,21.85
2023-01-11T19:01:08.926Z,22.83
2023-01-11T19:03:11.604Z,22.08
2023-01-11T19:05:14.139Z,22.88
2023-01-11T19:07:16.273Z,23.38
2023-01-11T19:09:17.999Z,25.02
2023-01-11T19:11:20.572Z,24.73
2023-01-11T19:13:22.943Z,24.58
2023-01-11T19:15:25.179Z,23.55
2023-01-11T19:17:28.556Z,23.38
2023-01-11T19:19:31.024Z,22.85
2023-01-11T19:21:32.768Z,22.60
2023-01-11T19:23:35.174Z,22.05
2023-01-11T19:25:36.888Z,19.85
2023-01-11T19:27:39.083Z,19.20
2023-01-11T19:29:40.794Z,20.50
2023-01-11T19:31:44.180Z,20.33
2023-01-11T19:33:45.978Z,18.60
2023-01-11T19:35:49.450Z,18.48
2023-01-11T19:37:51.245Z,17.98
2023-01-11T19:39:53.550Z,18.85
2023-01-11T19:41:56.688Z,18.02
2023-01-11T19:44:01.284Z,19.30
2023-01-11T19:46:04.149Z,19.65
2023-01-11T19:48:06.689Z,18.70
2023-01-11T19:50:08.588Z,19.02
2023-01-11T19:52:18.750Z,19.52
2023-01-11T19:54:25.115Z,20.42
2023-01-11T19:56:27.178Z,19.45
2023-01-11T19:58:29.089Z,19.17
2023-01-11T20:00:31.823Z,19.85
2023-01-11T20:02:33.592Z,20.27
2023-01-11T20:04:35.743Z,21.70
2023-01-11T20:06:38.817Z,21.95
2023-01-11T20:08:41.312Z,25.38
2023-01-11T20:10:43.139Z,23.88
2023-01-11T20:12:45.249Z,21.77
2023-01-11T20:14:46.940Z,25.38
2023-01-11T20:16:48.956Z,21.73
2023-01-11T20:18:52.288Z,24.30
2023-01-11T20:20:55.878Z,24.50
2023-01-11T20:22:57.569Z,25.23
2023-01-11T20:25:00.543Z,23.80
2023-01-11T20:27:03.549Z,27.20
2023-01-11T20:29:06.530Z,24.77
2023-01-11T20:31:08.279Z,27.48
2023-01-11T20:33:10.409Z,26.03
2023-01-11T20:35:12.125Z,27.40
2023-01-11T20:37:15.206Z,27.20
2023-01-11T20:39:17.589Z,25.95
2023-01-11T20:41:39.445Z,28.00
2023-01-11T20:43:41.180Z,27.15
2023-01-11T20:45:43.452Z,25.98
2023-01-11T20:47:45.342Z,33.60
2023-01-11T20:49:47.355Z,29.50
2023-01-11T20:51:49.196Z,26.00
2023-01-11T20:53:51.415Z,25.52
2023-01-11T20:55:53.291Z,26.00
2023-01-11T20:57:55.350Z,28.35
2023-01-11T20:59:57.620Z,28.83
2023-01-11T21:01:59.758Z,27.00
2023-01-11T21:04:02.683Z,27.13
2023-01-11T21:06:04.930Z,26.38
2023-01-11T21:08:06.960Z,27.50
2023-01-11T21:10:09.321Z,26.38
2023-01-11T21:12:11.343Z,27.20
2023-01-11T21:14:13.065Z,27.40
2023-01-11T21:16:16.019Z,29.80
2023-01-11T21:18:17.722Z,28.60
2023-01-11T21:20:19.722Z,29.70
2023-01-11T21:22:21.446Z,29.30
2023-01-11T21:24:23.489Z,27.57
2023-01-11T21:26:25.922Z,28.80
2023-01-11T21:28:28.016Z,28.58
2023-01-11T21:30:29.716Z,26.80
2023-01-11T21:32:31.727Z,29.17
2023-01-11T21:34:33.453Z,29.70
2023-01-11T21:36:35.560Z,28.63
2023-01-11T21:38:37.363Z,28.13
2023-01-11T21:40:39.116Z,28.50
2023-01-11T21:42:41.595Z,30.33
2023-01-11T21:44:43.994Z,29.37
2023-01-11T21:46:46.124Z,30.65
2023-01-11T21:48:47.830Z,29.52
2023-01-11T21:50:49.490Z,29.52
2023-01-11T21:52:53.533Z,30.38
2023-01-11T21:54:55.282Z,30.10
2023-01-11T21:56:57.402Z,30.90
2023-01-11T21:58:59.168Z,33.03
2023-01-11T22:01:09.043Z,31.85
2023-01-11T22:03:11.168Z,34.47
2023-01-11T22:05:12.862Z,32.03
2023-01-11T22:07:14.888Z,30.27
2023-01-11T22:09:17.172Z,31.63
2023-01-11T22:11:19.344Z,29.95
2023-01-11T22:13:21.045Z,31.00
2023-01-11T22:15:23.139Z,30.67
2023-01-11T22:17:24.853Z,31.13
2023-01-11T22:19:26.974Z,29.00
2023-01-11T22:21:29.275Z,28.98
2023-01-11T22:23:31.412Z,28.40
2023-01-11T22:25:35.459Z,29.75
2023-01-11T22:27:37.567Z,29.88
2023-01-11T22:29:39.291Z,31.45
2023-01-11T22:31:49.950Z,30.17
2023-01-11T22:33:51.660Z,30.30
2023-01-11T22:35:54.046Z,29.80
2023-01-11T22:37:56.111Z,29.52
2023-01-11T22:40:00.696Z,29.35
2023-01-11T22:42:04.399Z,30.27
2023-01-11T22:44:07.017Z,30.05
2023-01-11T22:46:12.138Z,30.58
2023-01-11T22:48:13.903Z,30.38
2023-01-11T22:50:16.152Z,29.43
2023-01-11T22:52:17.942Z,29.17
2023-01-11T22:54:20.092Z,30.73
2023-01-11T22:56:24.946Z,31.10
2023-01-11T22:58:27.742Z,29.83
2023-01-11T23:00:29.468Z,29.08
2023-01-11T23:02:31.548Z,30.45
2023-01-11T23:04:33.357Z,29.83
2023-01-11T23:06:37.176Z,30.70
2023-01-11T23:08:41.434Z,30.40
2023-01-11T23:10:43.156Z,29.60
2023-01-11T23:13:03.648Z,30.47
2023-01-11T23:15:05.549Z,30.67
2023-01-11T23:17:07.665Z,29.83
2023-01-11T23:19:09.754Z,31.67
2023-01-11T23:21:11.475Z,29.90
2023-01-11T23:23:13.736Z,30.25
2023-01-11T23:25:15.482Z,30.85
2023-01-11T23:27:17.626Z,30.80
2023-01-11T23:29:19.396Z,32.22
2023-01-11T23:31:22.839Z,31.07
2023-01-11T23:35:26.693Z,30.75
2023-01-11T23:37:28.376Z,31.70
2023-01-11T23:39:30.735Z,32.33
2023-01-11T23:41:51.019Z,31.03
2023-01-11T23:43:53.092Z,31.52
2023-01-11T23:46:17.350Z,31.63
2023-01-11T23:48:19.585Z,32.22
2023-01-11T23:50:21.355Z,32.78
2023-01-11T23:52:24.466Z,30.83
2023-01-11T23:54:27.191Z,32.45
2023-01-11T23:56:29.798Z,32.08
