createdAt,value
2022-08-12T00:00:57.097Z,2.75
2022-08-12T00:03:42.794Z,2.08
2022-08-12T00:06:29.468Z,2.33
2022-08-12T00:09:17.153Z,2.40
2022-08-12T00:12:02.749Z,2.85
2022-08-12T00:14:48.399Z,2.95
2022-08-12T00:17:34.216Z,2.22
2022-08-12T00:20:19.656Z,2.65
2022-08-12T00:23:07.881Z,2.78
2022-08-12T00:26:20.654Z,2.70
2022-08-12T00:29:05.209Z,2.97
2022-08-12T00:31:50.661Z,2.70
2022-08-12T00:34:38.152Z,2.70
2022-08-12T00:37:25.062Z,2.95
2022-08-12T00:40:11.997Z,2.90
2022-08-12T00:42:42.145Z,2.60
2022-08-12T00:45:13.243Z,3.00
2022-08-12T00:47:41.536Z,2.90
2022-08-12T00:50:18.128Z,2.80
2022-08-12T00:52:47.419Z,2.85
2022-08-12T00:55:15.904Z,3.22
2022-08-12T00:57:52.455Z,2.80
2022-08-12T01:00:23.346Z,3.42
2022-08-12T01:02:53.065Z,3.00
2022-08-12T01:05:39.949Z,2.60
2022-08-12T01:08:26.854Z,2.40
2022-08-12T01:11:26.161Z,2.65
2022-08-12T01:13:55.902Z,2.40
2022-08-12T01:16:24.650Z,2.17
2022-08-12T01:18:55.889Z,2.47
2022-08-12T01:21:44.964Z,2.67
2022-08-12T01:24:30.346Z,2.72
2022-08-12T01:27:03.359Z,2.85
2022-08-12T01:29:43.931Z,2.78
2022-08-12T01:32:15.120Z,3.13
2022-08-12T01:34:52.096Z,2.75
2022-08-12T01:37:23.498Z,4.40
2022-08-12T01:40:34.260Z,2.72
2022-08-12T01:42:47.808Z,2.90
2022-08-12T01:45:18.189Z,2.90
2022-08-12T01:48:13.004Z,3.40
2022-08-12T01:51:01.259Z,3.20
2022-08-12T01:53:50.192Z,3.00
2022-08-12T01:56:22.065Z,2.75
2022-08-12T01:59:13.442Z,3.85
2022-08-12T02:01:44.273Z,2.53
2022-08-12T02:04:42.549Z,3.10
2022-08-12T02:07:36.557Z,4.28
2022-08-12T02:10:50.591Z,3.40
2022-08-12T02:13:49.048Z,3.05
2022-08-12T02:16:40.750Z,3.10
2022-08-12T02:19:22.524Z,2.25
2022-08-12T02:22:05.542Z,3.25
2022-08-12T02:24:35.791Z,2.85
2022-08-12T02:27:05.844Z,2.80
2022-08-12T02:29:34.273Z,3.30
2022-08-12T02:32:05.700Z,4.65
2022-08-12T02:34:35.227Z,2.55
2022-08-12T02:37:04.469Z,3.50
2022-08-12T02:39:37.202Z,2.72
2022-08-12T02:42:07.098Z,2.90
2022-08-12T02:44:41.256Z,2.92
2022-08-12T02:48:00.148Z,3.13
2022-08-12T02:50:02.926Z,2.90
2022-08-12T02:52:32.995Z,3.28
2022-08-12T02:55:13.396Z,2.90
2022-08-12T02:57:58.577Z,2.67
2022-08-12T03:00:28.996Z,2.90
2022-08-12T03:03:06.054Z,3.35
2022-08-12T03:05:39.251Z,3.40
2022-08-12T03:08:31.562Z,2.75
2022-08-12T03:11:11.814Z,2.95
2022-08-12T03:13:43.458Z,2.40
2022-08-12T03:16:11.822Z,2.92
2022-08-12T03:18:45.692Z,3.95
2022-08-12T03:21:17.552Z,3.03
2022-08-12T03:24:08.503Z,3.10
2022-08-12T03:26:38.240Z,2.53
2022-08-12T03:29:07.633Z,2.80
2022-08-12T03:31:36.487Z,2.50
2022-08-12T03:34:10.012Z,3.55
2022-08-12T03:36:40.413Z,3.13
2022-08-12T03:39:40.801Z,2.58
2022-08-12T03:42:25.853Z,3.15
2022-08-12T03:45:42.043Z,2.42
2022-08-12T03:48:39.618Z,2.80
2022-08-12T03:51:26.585Z,3.40
2022-08-12T03:54:12.591Z,3.42
2022-08-12T03:56:58.981Z,3.45
2022-08-12T03:59:44.911Z,2.80
2022-08-12T04:02:15.758Z,3.50
2022-08-12T04:04:45.662Z,3.40
2022-08-12T04:07:16.532Z,3.63
2022-08-12T04:09:48.161Z,3.47
2022-08-12T04:12:34.110Z,3.30
2022-08-12T04:15:03.704Z,3.15
2022-08-12T04:17:33.035Z,3.67
2022-08-12T04:20:01.019Z,3.58
2022-08-12T04:22:31.176Z,3.00
2022-08-12T04:25:02.054Z,3.20
2022-08-12T04:27:31.905Z,3.15
2022-08-12T04:30:30.607Z,3.65
2022-08-12T04:32:51.090Z,3.25
2022-08-12T04:35:21.617Z,3.83
2022-08-12T04:37:58.094Z,4.90
2022-08-12T04:40:32.972Z,4.40
2022-08-12T04:43:02.375Z,3.00
2022-08-12T04:45:31.004Z,3.40
2022-08-12T04:47:59.371Z,3.90
2022-08-12T04:50:36.205Z,3.95
2022-08-12T04:53:07.982Z,3.20
2022-08-12T04:55:38.751Z,3.47
2022-08-12T04:58:06.789Z,3.42
2022-08-12T05:00:35.519Z,4.10
2022-08-12T05:03:03.680Z,3.72
2022-08-12T05:05:36.070Z,3.20
2022-08-12T05:08:11.523Z,3.63
2022-08-12T05:10:39.547Z,3.70
2022-08-12T05:13:11.330Z,4.15
2022-08-12T05:16:03.652Z,4.10
2022-08-12T05:18:29.639Z,3.80
2022-08-12T05:20:59.310Z,3.90
2022-08-12T05:23:31.428Z,3.55
2022-08-12T05:26:01.102Z,3.97
2022-08-12T05:28:30.563Z,4.20
2022-08-12T05:31:01.917Z,4.43
2022-08-12T05:33:37.886Z,3.53
2022-08-12T05:36:08.670Z,3.63
2022-08-12T05:38:55.688Z,3.72
2022-08-12T05:41:24.681Z,3.80
2022-08-12T05:43:54.827Z,3.50
2022-08-12T05:46:24.879Z,3.95
2022-08-12T05:48:54.834Z,4.07
2022-08-12T05:51:30.044Z,3.35
2022-08-12T05:54:10.725Z,3.88
2022-08-12T05:56:40.184Z,3.85
2022-08-12T05:59:09.287Z,4.10
2022-08-12T06:02:12.011Z,3.42
2022-08-12T06:04:25.858Z,5.75
2022-08-12T06:06:54.237Z,4.50
2022-08-12T06:09:25.768Z,5.82
2022-08-12T06:12:05.051Z,4.90
2022-08-12T06:14:37.956Z,4.65
2022-08-12T06:17:09.048Z,5.28
2022-08-12T06:20:26.868Z,6.05
2022-08-12T06:22:26.683Z,5.60
2022-08-12T06:24:56.195Z,5.15
2022-08-12T06:27:24.481Z,4.43
2022-08-12T06:30:10.254Z,4.78
2022-08-12T06:32:51.687Z,3.97
2022-08-12T06:35:47.589Z,5.35
2022-08-12T06:38:20.254Z,5.45
2022-08-12T06:41:11.066Z,5.18
2022-08-12T06:44:04.515Z,4.60
2022-08-12T06:46:29.324Z,5.40
2022-08-12T06:48:59.467Z,4.00
2022-08-12T06:51:31.158Z,7.97
2022-08-12T06:53:59.782Z,6.00
2022-08-12T06:56:59.783Z,4.10
2022-08-12T06:59:17.544Z,4.03
2022-08-12T07:01:49.645Z,3.50
2022-08-12T07:04:37.393Z,4.20
2022-08-12T07:07:07.421Z,3.05
2022-08-12T07:10:05.425Z,2.85
2022-08-12T07:12:28.128Z,3.88
2022-08-12T07:14:57.563Z,4.47
2022-08-12T07:17:26.045Z,4.13
2022-08-12T07:19:58.044Z,2.40
2022-08-12T07:22:28.764Z,4.15
2022-08-12T07:25:10.637Z,4.22
2022-08-12T07:27:42.731Z,2.50
2022-08-12T07:30:12.331Z,2.78
2022-08-12T07:32:41.556Z,3.50
2022-08-12T07:35:11.052Z,2.85
2022-08-12T07:37:42.038Z,2.53
2022-08-12T07:40:12.263Z,2.63
2022-08-12T07:42:43.638Z,2.50
2022-08-12T07:45:14.324Z,2.72
2022-08-12T07:47:43.851Z,2.20
2022-08-12T07:50:13.240Z,2.53
2022-08-12T07:52:43.886Z,2.10
2022-08-12T07:55:13.247Z,1.90
2022-08-12T07:57:54.239Z,2.17
2022-08-12T08:00:23.278Z,2.20
2022-08-12T08:02:54.536Z,2.03
2022-08-12T08:05:25.809Z,2.20
2022-08-12T08:07:55.767Z,2.63
2022-08-12T08:10:24.339Z,2.57
2022-08-12T08:12:56.425Z,1.90
2022-08-12T08:15:44.608Z,2.57
2022-08-12T08:18:26.666Z,2.07
2022-08-12T08:20:57.413Z,2.37
2022-08-12T08:23:46.322Z,2.43
2022-08-12T08:26:16.131Z,1.93
2022-08-12T08:28:45.614Z,2.77
2022-08-12T08:31:15.054Z,2.17
2022-08-12T08:34:33.591Z,2.23
2022-08-12T08:36:59.234Z,2.60
2022-08-12T08:39:32.183Z,2.13
2022-08-12T08:42:20.445Z,2.60
2022-08-12T08:44:54.810Z,2.80
2022-08-12T08:47:26.909Z,2.13
2022-08-12T08:50:01.015Z,2.53
2022-08-12T08:52:39.772Z,2.70
2022-08-12T08:55:10.971Z,2.10
2022-08-12T08:57:43.752Z,2.10
2022-08-12T09:00:26.758Z,1.87
2022-08-12T09:02:58.621Z,2.37
2022-08-12T09:05:43.082Z,11.30
2022-08-12T09:12:11.078Z,2.60
2022-08-12T09:14:18.651Z,2.50
2022-08-12T09:16:50.835Z,2.17
2022-08-12T09:19:27.725Z,2.63
2022-08-12T09:22:00.346Z,3.50
2022-08-12T09:24:30.125Z,2.90
2022-08-12T09:27:00.144Z,2.20
2022-08-12T09:30:09.669Z,2.87
2022-08-12T09:32:57.038Z,2.30
2022-08-12T09:35:18.518Z,2.40
2022-08-12T09:37:58.303Z,2.60
2022-08-12T09:41:01.819Z,2.20
2022-08-12T09:43:34.960Z,2.60
2022-08-12T09:46:11.902Z,4.20
2022-08-12T09:48:56.490Z,2.27
2022-08-12T09:51:37.595Z,2.80
2022-08-12T09:54:33.813Z,2.30
2022-08-12T09:58:07.853Z,2.40
2022-08-12T10:00:15.330Z,2.23
2022-08-12T10:02:44.094Z,2.30
2022-08-12T10:05:22.737Z,1.90
2022-08-12T10:08:12.470Z,2.90
2022-08-12T10:11:02.261Z,2.40
2022-08-12T10:13:43.656Z,3.00
2022-08-12T10:16:18.673Z,2.60
2022-08-12T10:18:54.754Z,2.57
2022-08-12T10:21:36.266Z,2.93
2022-08-12T10:24:07.149Z,2.80
2022-08-12T10:26:54.771Z,3.27
2022-08-12T10:30:37.889Z,2.27
2022-08-12T10:32:45.078Z,2.30
2022-08-12T10:35:17.048Z,2.20
2022-08-12T10:38:35.505Z,2.13
2022-08-12T10:40:58.885Z,2.60
2022-08-12T10:43:56.005Z,2.10
2022-08-12T10:46:31.096Z,2.40
2022-08-12T10:49:06.387Z,2.90
2022-08-12T10:52:32.459Z,2.27
2022-08-12T10:54:43.889Z,2.70
2022-08-12T10:58:14.490Z,3.00
2022-08-12T11:00:33.953Z,2.40
2022-08-12T11:04:20.317Z,2.80
2022-08-12T11:07:07.641Z,2.43
2022-08-12T11:08:43.142Z,2.53
2022-08-12T11:12:37.094Z,2.73
2022-08-12T11:14:08.665Z,2.60
2022-08-12T11:17:34.514Z,2.73
2022-08-12T11:19:46.599Z,3.43
2022-08-12T11:22:15.974Z,2.90
2022-08-12T11:24:51.612Z,3.87
2022-08-12T11:27:23.208Z,4.93
2022-08-12T11:30:05.545Z,4.00
2022-08-12T11:32:38.472Z,4.30
2022-08-12T11:35:09.386Z,2.87
2022-08-12T11:37:58.466Z,3.43
2022-08-12T11:40:28.742Z,2.80
2022-08-12T11:43:18.959Z,4.90
2022-08-12T11:45:53.432Z,3.00
2022-08-12T11:48:27.134Z,2.93
2022-08-12T11:50:56.335Z,3.97
2022-08-12T11:53:58.461Z,2.83
2022-08-12T11:56:12.887Z,2.80
2022-08-12T12:02:02.016Z,3.80
2022-08-12T12:04:28.759Z,2.73
2022-08-12T12:07:07.015Z,2.63
2022-08-12T12:09:51.894Z,4.57
2022-08-12T12:12:23.524Z,2.17
2022-08-12T12:14:55.617Z,3.37
2022-08-12T12:17:24.684Z,3.60
2022-08-12T12:19:53.452Z,2.00
2022-08-12T12:22:27.233Z,2.67
2022-08-12T12:25:13.214Z,2.50
2022-08-12T12:28:06.071Z,2.43
2022-08-12T12:30:36.295Z,2.23
2022-08-12T12:33:09.054Z,2.30
2022-08-12T12:36:19.968Z,2.70
2022-08-12T12:38:29.339Z,2.50
2022-08-12T12:40:57.393Z,2.27
2022-08-12T12:43:28.890Z,2.60
2022-08-12T12:46:14.513Z,3.10
2022-08-12T12:48:44.619Z,2.60
2022-08-12T12:51:49.050Z,2.63
2022-08-12T12:54:09.980Z,2.83
2022-08-12T12:56:42.807Z,2.40
2022-08-12T12:59:55.057Z,2.23
2022-08-12T13:02:07.567Z,2.57
2022-08-12T13:04:37.453Z,2.10
2022-08-12T13:07:08.040Z,2.10
2022-08-12T13:09:36.956Z,3.40
2022-08-12T13:12:10.588Z,2.77
2022-08-12T13:14:40.064Z,2.43
2022-08-12T13:17:14.651Z,3.83
2022-08-12T13:19:48.353Z,2.37
2022-08-12T13:22:21.466Z,2.53
2022-08-12T13:24:56.818Z,2.80
2022-08-12T13:27:34.711Z,2.90
2022-08-12T13:30:10.985Z,3.57
2022-08-12T13:32:56.944Z,2.47
2022-08-12T13:36:02.985Z,2.70
2022-08-12T13:38:26.655Z,2.67
2022-08-12T13:41:02.761Z,4.10
2022-08-12T13:43:40.500Z,2.43
2022-08-12T13:46:12.204Z,3.20
2022-08-12T13:48:45.046Z,2.30
2022-08-12T13:51:14.078Z,2.27
2022-08-12T13:53:58.354Z,3.57
2022-08-12T13:56:34.673Z,2.10
2022-08-12T13:59:07.731Z,2.30
2022-08-12T14:01:40.264Z,1.90
2022-08-12T14:04:11.549Z,2.50
2022-08-12T14:06:41.099Z,2.67
2022-08-12T14:09:17.318Z,2.27
2022-08-12T14:11:58.349Z,2.07
2022-08-12T14:14:27.492Z,1.90
2022-08-12T14:17:05.583Z,2.50
2022-08-12T14:19:45.127Z,2.03
2022-08-12T14:22:21.105Z,2.00
2022-08-12T14:24:54.798Z,1.83
2022-08-12T14:28:02.453Z,1.90
2022-08-12T14:30:15.485Z,1.77
2022-08-12T14:32:46.374Z,2.30
2022-08-12T14:35:16.478Z,2.10
2022-08-12T14:37:57.784Z,2.67
2022-08-12T14:40:29.501Z,2.57
2022-08-12T14:42:59.337Z,2.20
2022-08-12T14:45:45.031Z,2.73
2022-08-12T14:48:24.100Z,2.47
2022-08-12T14:52:10.564Z,2.80
2022-08-12T14:55:31.951Z,2.60
2022-08-12T14:57:01.504Z,2.17
2022-08-12T14:59:55.729Z,2.30
2022-08-12T15:02:28.778Z,2.63
2022-08-12T15:04:59.318Z,2.30
2022-08-12T15:07:50.361Z,2.33
2022-08-12T15:10:31.129Z,2.23
2022-08-12T15:13:07.601Z,2.27
2022-08-12T15:15:44.136Z,2.70
2022-08-12T15:18:21.367Z,2.50
2022-08-12T15:20:50.935Z,2.63
2022-08-12T15:23:21.734Z,3.07
2022-08-12T15:26:02.429Z,2.70
2022-08-12T15:28:33.598Z,2.40
2022-08-12T15:31:02.506Z,2.47
2022-08-12T15:33:45.017Z,2.67
2022-08-12T15:36:19.184Z,2.77
2022-08-12T15:38:50.539Z,2.43
2022-08-12T15:41:22.431Z,3.03
2022-08-12T15:44:37.432Z,2.50
2022-08-12T15:46:39.932Z,2.80
2022-08-12T15:49:17.032Z,2.57
2022-08-12T15:51:59.564Z,3.13
2022-08-12T15:54:42.268Z,2.07
2022-08-12T15:57:17.096Z,2.30
2022-08-12T15:59:51.495Z,2.60
2022-08-12T16:02:49.449Z,2.43
2022-08-12T16:06:12.756Z,2.50
2022-08-12T16:08:15.513Z,2.70
2022-08-12T16:10:48.881Z,2.50
2022-08-12T16:13:32.212Z,2.57
2022-08-12T16:16:03.476Z,2.70
2022-08-12T16:18:33.882Z,3.10
2022-08-12T16:21:02.182Z,2.47
2022-08-12T16:23:51.452Z,2.47
2022-08-12T16:26:32.302Z,2.30
2022-08-12T16:29:15.664Z,1.80
2022-08-12T16:31:45.411Z,2.40
2022-08-12T16:34:40.150Z,2.30
2022-08-12T16:37:07.942Z,2.30
2022-08-12T16:39:59.770Z,2.57
2022-08-12T16:42:27.831Z,3.00
2022-08-12T16:44:59.489Z,3.33
2022-08-12T16:47:28.339Z,2.60
2022-08-12T16:49:57.889Z,2.70
2022-08-12T16:52:26.327Z,2.40
2022-08-12T16:54:55.351Z,2.40
2022-08-12T16:57:34.925Z,2.13
2022-08-12T17:00:08.784Z,2.50
2022-08-12T17:02:37.938Z,1.90
2022-08-12T17:05:15.113Z,4.10
2022-08-12T17:07:52.768Z,2.97
2022-08-12T17:10:36.512Z,7.60
2022-08-12T17:13:09.780Z,2.50
2022-08-12T17:15:57.452Z,2.80
2022-08-12T17:18:43.165Z,4.80
2022-08-12T17:21:19.636Z,3.67
2022-08-12T17:23:53.791Z,2.60
2022-08-12T17:26:28.482Z,2.80
2022-08-12T17:29:00.675Z,4.20
2022-08-12T17:31:59.672Z,8.50
2022-08-12T17:34:39.608Z,2.77
2022-08-12T17:37:07.741Z,2.47
2022-08-12T17:40:12.770Z,5.20
2022-08-12T17:42:34.424Z,6.77
2022-08-12T17:45:18.575Z,7.37
2022-08-12T17:48:05.366Z,6.40
2022-08-12T17:50:36.850Z,5.33
2022-08-12T17:53:07.801Z,3.70
2022-08-12T17:55:44.667Z,3.73
2022-08-12T17:58:17.454Z,3.40
2022-08-12T18:00:50.491Z,3.73
2022-08-12T18:03:58.095Z,4.23
2022-08-12T18:06:13.928Z,7.40
2022-08-12T18:08:54.471Z,7.57
2022-08-12T18:12:05.070Z,8.00
2022-08-12T18:14:31.157Z,6.90
2022-08-12T18:17:01.042Z,4.10
2022-08-12T18:20:03.716Z,4.03
2022-08-12T18:22:22.098Z,3.93
2022-08-12T18:25:03.816Z,3.30
2022-08-12T18:27:44.089Z,4.20
2022-08-12T18:30:20.450Z,3.50
2022-08-12T18:33:03.627Z,4.22
2022-08-12T18:35:47.418Z,3.00
2022-08-12T18:38:25.402Z,4.05
2022-08-12T18:41:21.964Z,3.53
2022-08-12T18:44:00.631Z,3.47
2022-08-12T18:46:53.333Z,3.70
2022-08-12T18:49:30.690Z,4.35
2022-08-12T18:52:08.140Z,5.72
2022-08-12T18:54:41.512Z,6.90
2022-08-12T18:57:46.021Z,4.47
2022-08-12T19:00:09.873Z,3.05
2022-08-12T19:02:40.695Z,3.85
2022-08-12T19:05:12.162Z,2.90
2022-08-12T19:07:59.903Z,4.10
2022-08-12T19:10:30.761Z,3.15
2022-08-12T19:13:23.359Z,2.58
2022-08-12T19:15:54.534Z,3.20
2022-08-12T19:18:24.462Z,3.60
2022-08-12T19:20:58.338Z,3.22
2022-08-12T19:23:35.065Z,2.95
2022-08-12T19:26:03.738Z,3.60
2022-08-12T19:28:34.556Z,3.42
2022-08-12T19:31:45.351Z,3.15
2022-08-12T19:34:56.021Z,3.63
2022-08-12T19:37:20.250Z,3.20
2022-08-12T19:40:09.573Z,3.85
2022-08-12T19:42:48.238Z,3.55
2022-08-12T19:45:22.186Z,3.35
2022-08-12T19:47:50.562Z,2.85
2022-08-12T19:50:20.284Z,3.30
2022-08-12T19:52:52.647Z,3.50
2022-08-12T19:55:27.221Z,3.28
2022-08-12T19:58:02.922Z,2.92
2022-08-12T20:00:34.903Z,2.92
2022-08-12T20:03:05.366Z,3.97
2022-08-12T20:06:06.638Z,3.20
2022-08-12T20:08:33.179Z,3.60
2022-08-12T20:12:10.037Z,3.45
2022-08-12T20:14:01.020Z,3.20
2022-08-12T20:16:57.727Z,3.33
2022-08-12T20:19:52.996Z,3.10
2022-08-12T20:22:24.901Z,3.10
2022-08-12T20:25:01.276Z,3.90
2022-08-12T20:28:04.738Z,3.45
2022-08-12T20:30:37.716Z,3.88
2022-08-12T20:33:17.367Z,3.40
2022-08-12T20:36:14.468Z,4.28
2022-08-12T20:38:46.041Z,3.45
2022-08-12T20:41:17.382Z,3.15
2022-08-12T20:43:50.722Z,3.97
2022-08-12T20:46:21.318Z,3.50
2022-08-12T20:48:54.816Z,3.78
2022-08-12T20:51:27.545Z,3.92
2022-08-12T20:53:58.714Z,3.35
2022-08-12T20:56:34.220Z,3.83
2022-08-12T20:59:06.546Z,3.65
2022-08-12T21:01:46.175Z,3.97
2022-08-12T21:04:33.596Z,3.13
2022-08-12T21:07:08.254Z,3.15
2022-08-12T21:09:41.760Z,4.00
2022-08-12T21:12:28.456Z,4.60
2022-08-12T21:15:18.056Z,3.90
2022-08-12T21:18:08.970Z,3.95
2022-08-12T21:20:44.534Z,3.97
2022-08-12T21:23:13.806Z,3.60
2022-08-12T21:25:45.031Z,3.85
2022-08-12T21:28:14.592Z,4.00
2022-08-12T21:31:11.448Z,4.18
2022-08-12T21:34:07.959Z,4.60
2022-08-12T21:36:22.842Z,4.68
2022-08-12T21:39:18.543Z,3.70
2022-08-12T21:41:51.411Z,3.70
2022-08-12T21:45:43.446Z,4.00
2022-08-12T21:47:20.530Z,4.03
2022-08-12T21:50:04.070Z,4.32
2022-08-12T21:52:36.891Z,3.92
2022-08-12T21:55:18.280Z,4.53
2022-08-12T21:57:53.642Z,4.30
2022-08-12T22:00:32.065Z,4.45
2022-08-12T22:04:01.449Z,4.63
2022-08-12T22:06:20.042Z,3.55
2022-08-12T22:09:02.296Z,4.00
2022-08-12T22:11:42.174Z,3.85
2022-08-12T22:14:21.640Z,5.25
2022-08-12T22:16:53.386Z,3.85
2022-08-12T22:19:23.374Z,4.10
2022-08-12T22:21:54.384Z,3.58
2022-08-12T22:24:26.792Z,4.35
2022-08-12T22:26:59.035Z,4.28
2022-08-12T22:29:59.061Z,4.10
2022-08-12T22:32:30.356Z,4.32
2022-08-12T22:35:23.283Z,4.22
2022-08-12T22:37:53.458Z,4.40
2022-08-12T22:40:23.958Z,5.00
2022-08-12T22:43:15.631Z,4.25
2022-08-12T22:46:01.990Z,4.40
2022-08-12T22:48:30.663Z,4.47
2022-08-12T22:51:00.472Z,4.85
2022-08-12T22:53:36.513Z,3.75
2022-08-12T22:56:07.140Z,3.80
2022-08-12T22:58:40.761Z,3.72
2022-08-12T23:01:10.994Z,4.55
2022-08-12T23:03:48.647Z,4.78
2022-08-12T23:06:21.394Z,4.80
2022-08-12T23:08:49.910Z,4.88
2022-08-12T23:11:23.954Z,4.38
2022-08-12T23:14:04.281Z,4.38
2022-08-12T23:16:34.165Z,4.35
2022-08-12T23:19:10.806Z,4.60
2022-08-12T23:22:04.942Z,4.35
2022-08-12T23:24:55.805Z,4.50
2022-08-12T23:27:51.305Z,5.25
2022-08-12T23:30:32.294Z,5.22
2022-08-12T23:33:20.152Z,4.60
2022-08-12T23:36:02.349Z,5.07
2022-08-12T23:38:34.689Z,5.47
2022-08-12T23:41:05.849Z,5.25
2022-08-12T23:43:39.600Z,4.90
2022-08-12T23:46:11.401Z,5.18
2022-08-12T23:48:41.022Z,5.20
2022-08-12T23:51:22.549Z,5.40
2022-08-12T23:54:03.039Z,5.35
2022-08-12T23:56:33.712Z,5.40
2022-08-12T23:59:02.994Z,5.00
