createdAt,value
2023-04-25T00:01:30.886Z,100164.91
2023-04-25T00:06:37.042Z,100173.34
2023-04-25T00:11:39.030Z,100167.72
2023-04-25T00:16:42.270Z,100159.69
2023-04-25T00:21:47.122Z,100158.91
2023-04-25T00:26:48.924Z,100160.50
2023-04-25T00:31:50.764Z,100156.28
2023-04-25T00:36:52.667Z,100158.09
2023-04-25T00:41:55.634Z,100149.84
2023-04-25T00:46:58.335Z,100157.66
2023-04-25T00:52:00.652Z,100156.25
2023-04-25T00:57:03.015Z,100148.44
2023-04-25T01:02:06.332Z,100152.06
2023-04-25T01:07:08.105Z,100148.00
2023-04-25T01:12:10.088Z,100144.59
2023-04-25T01:17:13.237Z,100140.81
2023-04-25T01:22:15.569Z,100132.56
2023-04-25T01:27:19.017Z,100132.34
2023-04-25T01:32:22.279Z,100128.13
2023-04-25T01:37:24.169Z,100128.72
2023-04-25T01:42:26.075Z,100126.09
2023-04-25T01:47:28.080Z,100140.56
2023-04-25T01:52:29.867Z,100132.31
2023-04-25T01:57:31.712Z,100133.31
2023-04-25T02:02:33.805Z,100130.28
2023-04-25T02:07:35.760Z,100134.47
2023-04-25T02:12:37.550Z,100123.25
2023-04-25T02:17:40.143Z,100128.06
2023-04-25T02:22:42.872Z,100129.84
2023-04-25T02:27:44.882Z,100129.19
2023-04-25T02:32:46.974Z,100127.81
2023-04-25T02:37:48.833Z,100130.63
2023-04-25T02:42:50.584Z,100138.44
2023-04-25T02:47:52.419Z,100125.19
2023-04-25T02:52:54.370Z,100134.59
2023-04-25T02:57:59.601Z,100121.78
2023-04-25T03:03:01.616Z,100128.78
2023-04-25T03:08:03.936Z,100127.75
2023-04-25T03:13:05.802Z,100124.50
2023-04-25T03:18:07.649Z,100127.31
2023-04-25T03:23:09.623Z,100128.13
2023-04-25T03:28:11.472Z,100142.53
2023-04-25T03:33:13.324Z,100136.06
2023-04-25T03:38:15.286Z,100138.47
2023-04-25T03:43:17.179Z,100141.53
2023-04-25T03:48:22.355Z,100128.69
2023-04-25T03:53:25.597Z,100145.94
2023-04-25T03:58:27.445Z,100149.34
2023-04-25T04:03:29.415Z,100144.31
2023-04-25T04:08:31.508Z,100149.94
2023-04-25T04:13:33.342Z,100161.56
2023-04-25T04:18:35.317Z,100170.59
2023-04-25T04:23:39.398Z,100168.97
2023-04-25T04:28:41.735Z,100167.94
2023-04-25T04:33:43.785Z,100172.41
2023-04-25T04:38:45.689Z,100169.97
2023-04-25T04:43:47.432Z,100180.00
2023-04-25T04:48:49.358Z,100183.06
2023-04-25T04:53:51.586Z,100187.69
2023-04-25T04:58:53.528Z,100184.69
2023-04-25T05:04:01.069Z,100183.09
2023-04-25T05:09:03.491Z,100184.56
2023-04-25T05:14:05.371Z,100191.34
2023-04-25T05:19:07.194Z,100202.56
2023-04-25T05:24:09.029Z,100199.16
2023-04-25T05:29:10.927Z,100194.56
2023-04-25T05:34:12.721Z,100194.72
2023-04-25T05:39:14.501Z,100203.38
2023-04-25T05:44:16.947Z,100210.78
2023-04-25T05:49:19.711Z,100214.22
2023-04-25T05:54:21.717Z,100215.03
2023-04-25T05:59:23.595Z,100214.84
2023-04-25T06:04:26.691Z,100225.88
2023-04-25T06:09:28.785Z,100225.47
2023-04-25T06:14:31.435Z,100231.75
2023-04-25T06:19:37.136Z,100227.19
2023-04-25T06:24:38.910Z,100232.41
2023-04-25T06:29:40.854Z,100235.81
2023-04-25T06:34:42.633Z,100235.25
2023-04-25T06:39:44.391Z,100228.75
2023-04-25T06:44:46.221Z,100243.97
2023-04-25T06:49:50.873Z,100246.34
2023-04-25T06:54:52.640Z,100248.56
2023-04-25T06:59:54.420Z,100247.34
2023-04-25T07:05:01.552Z,100248.97
2023-04-25T07:10:03.756Z,100263.94
2023-04-25T07:15:09.018Z,100258.19
2023-04-25T07:20:11.596Z,100270.41
2023-04-25T07:25:13.370Z,100281.69
2023-04-25T07:30:16.171Z,100282.34
2023-04-25T07:35:18.672Z,100283.47
2023-04-25T07:40:20.524Z,100292.56
2023-04-25T07:45:22.350Z,100294.78
2023-04-25T07:50:24.878Z,100295.13
2023-04-25T07:55:27.174Z,100310.97
2023-04-25T08:00:30.252Z,100309.03
2023-04-25T08:05:32.179Z,100319.97
2023-04-25T08:10:35.216Z,100318.66
2023-04-25T08:15:37.108Z,100327.28
2023-04-25T08:20:38.976Z,100326.13
2023-04-25T08:25:40.955Z,100340.72
2023-04-25T08:30:42.696Z,100338.91
2023-04-25T08:35:45.861Z,100348.34
2023-04-25T08:40:54.815Z,100349.13
2023-04-25T08:46:01.561Z,100360.56
2023-04-25T08:56:23.181Z,100364.22
2023-04-25T09:01:25.256Z,100381.00
2023-04-25T09:06:28.757Z,100352.25
2023-04-25T09:11:30.835Z,100367.75
2023-04-25T09:16:33.700Z,100369.59
2023-04-25T09:21:36.486Z,100377.97
2023-04-25T09:26:39.074Z,100384.13
2023-04-25T09:31:40.996Z,100380.03
2023-04-25T09:36:42.966Z,100390.56
2023-04-25T09:41:44.797Z,100406.25
2023-04-25T09:46:54.508Z,100407.75
2023-04-25T09:51:59.011Z,100407.84
2023-04-25T09:57:18.711Z,100407.06
2023-04-25T10:02:27.758Z,100405.38
2023-04-25T10:07:32.239Z,100395.63
2023-04-25T10:12:35.313Z,100408.94
2023-04-25T10:17:37.785Z,100404.13
2023-04-25T10:22:45.329Z,100420.22
2023-04-25T10:27:47.077Z,100417.59
2023-04-25T10:33:00.057Z,100423.06
2023-04-25T10:38:09.996Z,100431.13
2023-04-25T10:43:49.454Z,100437.34
2023-04-25T10:49:00.291Z,100441.44
2023-04-25T10:54:09.637Z,100445.06
2023-04-25T10:59:16.812Z,100431.88
2023-04-25T11:04:32.094Z,100455.03
2023-04-25T11:09:37.102Z,100459.13
2023-04-25T11:19:50.178Z,100471.25
2023-04-25T11:24:52.266Z,100488.91
2023-04-25T11:29:54.318Z,100483.47
2023-04-25T11:34:56.140Z,100486.06
2023-04-25T11:39:57.954Z,100494.72
2023-04-25T11:45:00.220Z,100510.25
2023-04-25T11:50:10.071Z,100513.88
2023-04-25T11:55:19.829Z,100507.03
2023-04-25T12:00:23.525Z,100503.03
2023-04-25T12:05:33.296Z,100510.72
2023-04-25T12:10:43.997Z,100513.13
2023-04-25T12:15:45.931Z,100517.56
2023-04-25T12:20:47.971Z,100507.09
2023-04-25T12:25:49.744Z,100519.97
2023-04-25T12:31:09.306Z,100520.97
2023-04-25T12:36:13.277Z,100534.47
2023-04-25T12:41:17.599Z,100520.59
2023-04-25T12:46:19.419Z,100520.97
2023-04-25T12:51:21.319Z,100526.41
2023-04-25T12:56:24.638Z,100526.59
2023-04-25T13:01:27.708Z,100526.34
2023-04-25T13:06:31.362Z,100527.00
2023-04-25T13:11:33.282Z,100540.94
2023-04-25T13:16:35.646Z,100530.25
2023-04-25T13:21:37.547Z,100537.28
2023-04-25T13:26:39.323Z,100537.09
2023-04-25T13:31:41.256Z,100541.72
2023-04-25T13:36:43.457Z,100536.44
2023-04-25T13:41:45.269Z,100550.13
2023-04-25T13:46:47.850Z,100538.91
2023-04-25T13:51:49.890Z,100550.19
2023-04-25T13:56:52.940Z,100548.97
2023-04-25T14:01:54.922Z,100550.53
2023-04-25T14:06:57.265Z,100564.13
2023-04-25T14:11:59.333Z,100572.78
2023-04-25T14:17:01.381Z,100581.50
2023-04-25T14:22:03.206Z,100582.19
2023-04-25T14:27:05.220Z,100598.75
2023-04-25T14:32:07.508Z,100593.06
2023-04-25T14:37:09.538Z,100602.16
2023-04-25T14:42:12.130Z,100586.63
2023-04-25T14:47:14.297Z,100601.69
2023-04-25T14:52:16.673Z,100597.34
2023-04-25T14:57:18.406Z,100610.06
2023-04-25T15:02:20.258Z,100613.31
2023-04-25T15:07:22.649Z,100606.31
2023-04-25T15:12:26.911Z,100610.97
2023-04-25T15:17:32.041Z,100606.94
2023-04-25T15:22:35.010Z,100600.16
2023-04-25T15:27:41.626Z,100610.09
2023-04-25T15:32:48.369Z,100604.25
2023-04-25T15:37:51.584Z,100619.28
2023-04-25T15:42:53.903Z,100623.09
2023-04-25T15:47:57.402Z,100624.50
2023-04-25T15:52:59.953Z,100630.31
2023-04-25T15:58:01.810Z,100624.44
2023-04-25T16:03:05.164Z,100617.38
2023-04-25T16:08:07.056Z,100625.38
2023-04-25T16:13:08.882Z,100623.44
2023-04-25T16:18:10.768Z,100633.03
2023-04-25T16:23:12.613Z,100623.78
2023-04-25T16:28:14.447Z,100630.59
2023-04-25T16:33:16.243Z,100629.53
2023-04-25T16:38:18.199Z,100638.91
2023-04-25T16:43:21.262Z,100640.28
2023-04-25T16:48:24.385Z,100650.47
2023-04-25T16:53:26.744Z,100645.88
2023-04-25T16:58:28.973Z,100649.75
2023-04-25T17:03:34.735Z,100644.94
2023-04-25T17:08:37.313Z,100639.50
2023-04-25T17:13:39.133Z,100648.75
2023-04-25T17:18:41.693Z,100659.13
2023-04-25T17:23:47.635Z,100664.28
2023-04-25T17:28:49.932Z,100665.81
2023-04-25T17:33:51.964Z,100660.78
2023-04-25T17:38:54.061Z,100670.69
2023-04-25T17:43:56.308Z,100668.81
2023-04-25T17:48:58.393Z,100681.00
2023-04-25T17:54:00.198Z,100676.38
2023-04-25T17:59:02.050Z,100680.53
2023-04-25T18:04:04.249Z,100689.28
2023-04-25T18:09:17.287Z,100697.19
2023-04-25T18:14:20.381Z,100701.41
2023-04-25T18:19:22.843Z,100700.16
2023-04-25T18:24:27.151Z,100711.94
2023-04-25T18:29:33.531Z,100722.47
2023-04-25T18:34:36.101Z,100725.13
2023-04-25T18:39:37.842Z,100734.41
2023-04-25T18:44:40.401Z,100744.88
2023-04-25T18:49:42.552Z,100753.69
2023-04-25T18:54:45.711Z,100759.19
2023-04-25T18:59:47.777Z,100766.09
2023-04-25T19:04:49.806Z,100766.66
2023-04-25T19:09:51.654Z,100778.53
2023-04-25T19:14:53.510Z,100779.19
2023-04-25T19:19:55.283Z,100775.31
2023-04-25T19:25:09.250Z,100787.25
2023-04-25T19:30:12.358Z,100790.75
2023-04-25T19:35:14.225Z,100792.44
2023-04-25T19:40:19.569Z,100789.34
2023-04-25T19:45:21.973Z,100795.63
2023-04-25T19:50:23.981Z,100797.75
2023-04-25T19:55:26.456Z,100799.25
2023-04-25T20:00:28.276Z,100801.00
2023-04-25T20:05:30.327Z,100804.44
2023-04-25T20:10:33.392Z,100806.59
2023-04-25T20:15:35.568Z,100813.81
2023-04-25T20:20:37.482Z,100807.53
2023-04-25T20:25:39.712Z,100824.97
2023-04-25T20:30:41.824Z,100829.09
2023-04-25T20:35:55.145Z,100821.00
2023-04-25T20:41:03.686Z,100820.34
2023-04-25T20:46:06.340Z,100825.72
2023-04-25T20:51:08.859Z,100830.94
2023-04-25T20:56:12.651Z,100834.72
2023-04-25T21:01:14.481Z,100839.91
2023-04-25T21:06:16.801Z,100846.41
2023-04-25T21:11:19.421Z,100846.22
2023-04-25T21:16:21.374Z,100840.22
2023-04-25T21:21:23.189Z,100842.50
2023-04-25T21:26:25.845Z,100837.81
2023-04-25T21:31:28.117Z,100845.47
2023-04-25T21:36:30.545Z,100844.69
2023-04-25T21:41:32.575Z,100856.69
2023-04-25T21:46:34.428Z,100864.84
2023-04-25T21:51:36.453Z,100867.75
2023-04-25T21:56:38.253Z,100866.47
2023-04-25T22:01:40.130Z,100868.44
2023-04-25T22:06:42.279Z,100869.72
2023-04-25T22:11:44.334Z,100887.28
2023-04-25T22:16:46.286Z,100891.31
2023-04-25T22:21:48.595Z,100887.59
2023-04-25T22:26:50.431Z,100902.50
2023-04-25T22:31:52.355Z,100899.75
2023-04-25T22:36:55.184Z,100911.59
2023-04-25T22:41:57.870Z,100908.66
2023-04-25T22:46:59.759Z,100912.69
2023-04-25T22:52:03.145Z,100922.41
2023-04-25T22:57:08.312Z,100915.88
2023-04-25T23:02:10.577Z,100926.91
2023-04-25T23:07:13.502Z,100928.78
2023-04-25T23:12:19.270Z,100928.59
2023-04-25T23:17:21.069Z,100925.47
2023-04-25T23:22:23.123Z,100928.22
2023-04-25T23:27:24.916Z,100935.16
2023-04-25T23:32:27.354Z,100937.25
2023-04-25T23:37:30.441Z,100946.16
2023-04-25T23:42:32.179Z,100945.13
2023-04-25T23:47:35.840Z,100950.78
2023-04-25T23:52:38.281Z,100950.72
2023-04-25T23:57:40.122Z,100961.69
