createdAt,value
2024-01-17T00:01:03.324Z,97603.75
2024-01-17T00:03:30.652Z,97581.69
2024-01-17T00:05:58.018Z,97595.78
2024-01-17T00:08:25.359Z,97606.91
2024-01-17T00:10:52.695Z,97591.75
2024-01-17T00:13:19.891Z,97606.38
2024-01-17T00:15:47.213Z,97606.75
2024-01-17T00:18:14.668Z,97605.50
2024-01-17T00:20:42.022Z,97602.91
2024-01-17T00:23:09.305Z,97602.91
2024-01-17T00:25:36.521Z,97620.97
2024-01-17T00:28:04.025Z,97614.72
2024-01-17T00:30:31.527Z,97608.81
2024-01-17T00:32:59.043Z,97606.53
2024-01-17T00:35:26.832Z,97619.94
2024-01-17T00:37:54.133Z,97614.53
2024-01-17T00:40:21.470Z,97620.78
2024-01-17T00:42:48.724Z,97631.97
2024-01-17T00:45:16.309Z,97637.66
2024-01-17T00:47:44.286Z,97639.16
2024-01-17T00:50:11.786Z,97638.16
2024-01-17T00:52:39.099Z,97640.34
2024-01-17T00:55:06.802Z,97649.06
2024-01-17T00:57:34.090Z,97636.81
2024-01-17T01:00:01.397Z,97655.53
2024-01-17T01:02:29.878Z,97648.47
2024-01-17T01:04:57.278Z,97621.88
2024-01-17T01:07:24.619Z,97669.44
2024-01-17T01:09:54.430Z,97664.59
2024-01-17T01:12:23.205Z,97670.03
2024-01-17T01:14:50.549Z,97669.75
2024-01-17T01:17:17.917Z,97679.38
2024-01-17T01:19:45.240Z,97672.44
2024-01-17T01:22:12.865Z,97676.56
2024-01-17T01:24:40.183Z,97681.16
2024-01-17T01:27:07.421Z,97677.63
2024-01-17T01:29:34.820Z,97676.25
2024-01-17T01:32:02.139Z,97689.72
2024-01-17T01:34:29.448Z,97691.50
2024-01-17T01:36:56.783Z,97710.84
2024-01-17T01:39:24.059Z,97699.50
2024-01-17T01:41:51.403Z,97718.06
2024-01-17T01:44:18.695Z,97722.94
2024-01-17T01:46:48.310Z,97729.53
2024-01-17T01:49:16.727Z,97722.09
2024-01-17T01:51:47.533Z,97732.03
2024-01-17T01:54:17.076Z,97734.22
2024-01-17T01:56:44.972Z,97727.84
2024-01-17T01:59:12.513Z,97733.59
2024-01-17T02:01:40.598Z,97740.13
2024-01-17T02:04:08.657Z,97750.22
2024-01-17T02:06:39.422Z,97733.81
2024-01-17T02:09:07.520Z,97745.31
2024-01-17T02:11:34.784Z,97726.16
2024-01-17T02:14:02.097Z,97755.00
2024-01-17T02:16:29.726Z,97773.25
2024-01-17T02:18:57.140Z,97775.00
2024-01-17T02:21:24.655Z,97782.75
2024-01-17T02:23:52.635Z,97780.06
2024-01-17T02:26:20.737Z,97786.34
2024-01-17T02:28:47.976Z,97787.47
2024-01-17T02:31:16.440Z,97787.84
2024-01-17T02:33:45.772Z,97791.25
2024-01-17T02:36:13.667Z,97788.75
2024-01-17T02:38:40.976Z,97788.34
2024-01-17T02:41:09.399Z,97794.78
2024-01-17T02:43:36.818Z,97784.16
2024-01-17T02:46:04.182Z,97798.44
2024-01-17T02:48:31.478Z,97808.63
2024-01-17T02:50:58.852Z,97801.16
2024-01-17T02:53:26.195Z,97809.38
2024-01-17T02:55:53.673Z,97815.81
2024-01-17T02:58:21.118Z,97815.50
2024-01-17T03:00:49.380Z,97815.56
2024-01-17T03:03:16.805Z,97832.22
2024-01-17T03:05:44.144Z,97832.84
2024-01-17T03:08:11.396Z,97820.25
2024-01-17T03:10:38.593Z,97834.66
2024-01-17T03:13:08.949Z,97839.63
2024-01-17T03:15:36.229Z,97857.06
2024-01-17T03:18:03.895Z,97854.00
2024-01-17T03:20:31.296Z,97852.28
2024-01-17T03:22:58.553Z,97833.88
2024-01-17T03:25:26.710Z,97872.41
2024-01-17T03:27:53.975Z,97867.50
2024-01-17T03:30:21.424Z,97873.91
2024-01-17T03:32:48.809Z,97891.72
2024-01-17T03:35:16.070Z,97902.28
2024-01-17T03:37:43.365Z,97873.25
2024-01-17T03:40:11.339Z,97895.84
2024-01-17T03:42:38.718Z,97906.09
2024-01-17T03:45:06.429Z,97896.97
2024-01-17T03:47:33.871Z,97905.31
2024-01-17T03:50:01.220Z,97909.88
2024-01-17T03:52:30.582Z,97908.94
2024-01-17T03:54:57.889Z,97934.34
2024-01-17T03:57:25.153Z,97932.31
2024-01-17T03:59:52.491Z,97946.41
2024-01-17T04:02:19.857Z,97941.09
2024-01-17T04:04:48.836Z,97939.34
2024-01-17T04:07:16.321Z,97957.94
2024-01-17T04:09:45.082Z,97933.75
2024-01-17T04:12:14.960Z,97971.50
2024-01-17T04:14:43.263Z,97960.66
2024-01-17T04:17:12.534Z,97992.94
2024-01-17T04:19:39.908Z,97997.22
2024-01-17T04:22:07.340Z,97989.13
2024-01-17T04:24:34.704Z,97996.19
2024-01-17T04:27:02.080Z,98002.97
2024-01-17T04:29:29.472Z,98016.78
2024-01-17T04:31:58.672Z,98016.97
2024-01-17T04:34:26.119Z,98020.19
2024-01-17T04:36:53.500Z,98034.13
2024-01-17T04:39:20.849Z,98015.00
2024-01-17T04:41:48.214Z,98031.63
2024-01-17T04:44:15.686Z,98042.72
2024-01-17T04:46:42.987Z,98012.97
2024-01-17T04:49:11.041Z,98025.28
2024-01-17T04:51:38.464Z,98064.53
2024-01-17T04:54:05.822Z,98075.88
2024-01-17T04:56:33.156Z,98083.03
2024-01-17T04:59:00.459Z,98087.56
2024-01-17T05:01:27.846Z,98096.00
2024-01-17T05:03:55.115Z,98090.66
2024-01-17T05:06:22.871Z,98107.31
2024-01-17T05:08:50.208Z,98119.75
2024-01-17T05:11:25.992Z,98120.22
2024-01-17T05:13:53.371Z,98100.53
2024-01-17T05:16:20.815Z,98129.66
2024-01-17T05:18:48.286Z,98122.91
2024-01-17T05:21:15.660Z,98141.41
2024-01-17T05:23:43.120Z,98137.09
2024-01-17T05:26:10.901Z,98150.94
2024-01-17T05:28:38.229Z,98149.34
2024-01-17T05:31:06.057Z,98160.88
2024-01-17T05:33:33.578Z,98153.03
2024-01-17T05:36:01.133Z,98167.66
2024-01-17T05:38:28.618Z,98166.06
2024-01-17T05:40:55.985Z,98157.16
2024-01-17T05:43:23.932Z,98139.28
2024-01-17T05:45:52.041Z,98155.91
2024-01-17T05:48:19.717Z,98177.88
2024-01-17T05:50:47.337Z,98160.44
2024-01-17T05:53:14.790Z,98179.31
2024-01-17T05:55:42.606Z,98183.38
2024-01-17T05:58:13.184Z,98185.06
2024-01-17T06:00:42.023Z,98164.63
2024-01-17T06:03:09.506Z,98194.41
2024-01-17T06:05:37.390Z,98192.25
2024-01-17T06:08:05.872Z,98199.44
2024-01-17T06:10:33.317Z,98206.97
2024-01-17T06:13:03.229Z,98205.47
2024-01-17T06:15:30.514Z,98221.03
2024-01-17T06:18:17.405Z,98218.56
2024-01-17T06:20:44.920Z,98231.47
2024-01-17T06:23:12.295Z,98232.53
2024-01-17T06:25:39.594Z,98211.28
2024-01-17T06:28:07.049Z,98205.06
2024-01-17T06:30:34.411Z,98237.66
2024-01-17T06:33:02.007Z,98236.19
2024-01-17T06:35:29.514Z,98241.00
2024-01-17T06:37:56.929Z,98257.72
2024-01-17T06:40:24.189Z,98252.66
2024-01-17T06:42:51.492Z,98262.25
2024-01-17T06:45:19.549Z,98255.59
2024-01-17T06:47:46.992Z,98259.72
2024-01-17T06:50:15.603Z,98264.00
2024-01-17T06:52:43.080Z,98284.00
2024-01-17T06:55:10.442Z,98287.94
2024-01-17T06:57:37.725Z,98290.47
2024-01-17T07:00:06.081Z,98298.00
2024-01-17T07:02:33.711Z,98300.56
2024-01-17T07:05:01.081Z,98310.44
2024-01-17T07:07:28.566Z,98308.63
2024-01-17T07:09:55.866Z,98303.13
2024-01-17T07:12:23.253Z,98305.78
2024-01-17T07:14:51.217Z,98323.78
2024-01-17T07:17:18.832Z,98324.75
2024-01-17T07:19:46.117Z,98307.72
2024-01-17T07:22:14.520Z,98335.91
2024-01-17T07:24:44.639Z,98299.69
2024-01-17T07:27:12.107Z,98347.06
2024-01-17T07:29:39.427Z,98356.25
2024-01-17T07:32:06.921Z,98349.78
2024-01-17T07:34:35.234Z,98372.22
2024-01-17T07:37:02.872Z,98378.97
2024-01-17T07:39:30.264Z,98378.34
2024-01-17T07:41:58.151Z,98372.53
2024-01-17T07:44:30.631Z,98398.63
2024-01-17T07:46:58.129Z,98392.22
2024-01-17T07:49:25.655Z,98408.44
2024-01-17T07:51:53.208Z,98383.88
2024-01-17T07:54:20.945Z,98415.94
2024-01-17T07:56:48.413Z,98430.06
2024-01-17T07:59:15.652Z,98372.50
2024-01-17T08:01:43.180Z,98441.00
2024-01-17T08:04:10.650Z,98436.78
2024-01-17T08:06:38.136Z,98461.75
2024-01-17T08:09:14.163Z,98456.41
2024-01-17T08:11:41.774Z,98473.72
2024-01-17T08:14:09.156Z,98471.34
2024-01-17T08:16:36.804Z,98474.09
2024-01-17T08:19:06.554Z,98484.91
2024-01-17T08:21:33.928Z,98497.50
2024-01-17T08:24:19.682Z,98501.53
2024-01-17T08:26:46.994Z,98495.81
2024-01-17T08:29:17.941Z,98505.13
2024-01-17T08:31:45.879Z,98490.59
2024-01-17T08:34:13.517Z,98523.97
2024-01-17T08:36:40.986Z,98526.47
2024-01-17T08:39:27.157Z,98521.19
2024-01-17T08:41:55.345Z,98522.13
2024-01-17T08:44:44.416Z,98529.03
2024-01-17T08:47:11.801Z,98532.91
2024-01-17T08:49:42.443Z,98536.94
2024-01-17T08:52:09.770Z,98546.47
2024-01-17T08:54:37.218Z,98534.25
2024-01-17T08:57:05.013Z,98550.25
2024-01-17T08:59:34.749Z,98552.25
2024-01-17T09:02:02.197Z,98562.81
2024-01-17T09:04:31.202Z,98575.38
2024-01-17T09:06:58.636Z,98565.94
2024-01-17T09:09:28.848Z,98540.69
2024-01-17T09:11:56.376Z,98569.03
2024-01-17T09:14:25.990Z,98562.44
2024-01-17T09:16:54.614Z,98582.66
2024-01-17T09:19:22.362Z,98589.63
2024-01-17T09:21:55.430Z,98591.25
2024-01-17T09:24:22.858Z,98587.31
2024-01-17T09:26:53.732Z,98591.16
2024-01-17T09:29:21.700Z,98584.81
2024-01-17T09:31:49.682Z,98606.97
2024-01-17T09:34:17.752Z,98610.75
2024-01-17T09:36:45.620Z,98619.56
2024-01-17T09:39:13.169Z,98625.59
2024-01-17T09:41:40.739Z,98628.78
2024-01-17T09:44:08.089Z,98598.66
2024-01-17T09:46:38.474Z,98640.97
2024-01-17T09:49:09.179Z,98638.84
2024-01-17T09:51:37.406Z,98644.28
2024-01-17T09:54:06.823Z,98628.16
2024-01-17T09:56:36.483Z,98651.63
2024-01-17T09:59:16.067Z,98648.72
2024-01-17T10:01:45.164Z,98657.81
2024-01-17T10:04:16.642Z,98662.56
2024-01-17T10:06:44.901Z,98661.88
2024-01-17T10:09:13.690Z,98668.75
2024-01-17T10:11:41.693Z,98670.63
2024-01-17T10:14:09.441Z,98680.25
2024-01-17T10:16:37.368Z,98688.03
2024-01-17T10:19:06.831Z,98692.66
2024-01-17T10:21:35.445Z,98691.47
2024-01-17T10:24:05.341Z,98692.16
2024-01-17T10:26:34.250Z,98698.84
2024-01-17T10:29:01.824Z,98697.91
2024-01-17T10:31:29.297Z,98701.22
2024-01-17T10:33:58.001Z,98706.84
2024-01-17T10:36:26.404Z,98719.25
2024-01-17T10:39:02.445Z,98722.69
2024-01-17T10:41:30.122Z,98726.38
2024-01-17T10:43:58.919Z,98727.69
2024-01-17T10:46:27.561Z,98729.44
2024-01-17T10:48:55.640Z,98707.28
2024-01-17T10:51:25.186Z,98755.22
2024-01-17T10:53:58.120Z,98747.28
2024-01-17T10:56:28.306Z,98750.09
2024-01-17T10:58:56.966Z,98753.56
2024-01-17T11:01:39.393Z,98765.72
2024-01-17T11:04:16.578Z,98758.81
2024-01-17T11:06:45.782Z,98778.06
2024-01-17T11:09:13.796Z,98782.44
2024-01-17T11:11:43.300Z,98777.50
2024-01-17T11:14:12.329Z,98781.09
2024-01-17T11:16:41.048Z,98786.97
2024-01-17T11:19:10.340Z,98795.75
2024-01-17T11:21:39.004Z,98794.59
2024-01-17T11:24:38.006Z,98808.16
2024-01-17T11:27:26.583Z,98814.19
2024-01-17T11:30:02.740Z,98812.75
2024-01-17T11:32:50.204Z,98827.38
2024-01-17T11:35:48.540Z,98844.09
2024-01-17T11:38:25.311Z,98855.13
2024-01-17T11:41:10.760Z,98853.66
2024-01-17T11:43:40.230Z,98836.41
2024-01-17T11:46:11.233Z,98850.97
2024-01-17T11:48:41.084Z,98863.81
2024-01-17T11:51:09.812Z,98868.16
2024-01-17T11:53:37.594Z,98869.34
2024-01-17T11:56:08.200Z,98878.16
2024-01-17T11:58:46.345Z,98887.53
2024-01-17T12:01:18.465Z,98882.53
2024-01-17T12:03:46.288Z,98898.09
2024-01-17T12:06:13.857Z,98898.56
2024-01-17T12:08:42.471Z,98892.00
2024-01-17T12:11:10.490Z,98915.88
2024-01-17T12:13:39.049Z,98878.44
2024-01-17T12:16:07.331Z,98902.91
2024-01-17T12:19:00.927Z,98918.59
2024-01-17T12:21:28.863Z,98911.06
2024-01-17T12:24:15.951Z,98922.63
2024-01-17T12:26:45.266Z,98907.13
2024-01-17T12:29:15.978Z,98911.81
2024-01-17T12:31:43.495Z,98930.28
2024-01-17T12:34:12.739Z,98921.59
2024-01-17T12:36:40.737Z,98949.59
2024-01-17T12:39:10.431Z,98960.00
2024-01-17T12:41:40.207Z,98938.47
2024-01-17T12:44:08.807Z,98969.53
2024-01-17T12:46:36.697Z,98970.44
2024-01-17T12:49:04.484Z,98964.09
2024-01-17T12:51:47.567Z,98970.53
2024-01-17T12:54:19.024Z,98988.28
2024-01-17T12:56:48.839Z,98975.34
2024-01-17T12:59:19.283Z,99002.88
2024-01-17T13:01:46.843Z,99006.47
2024-01-17T13:04:14.321Z,99013.72
2024-01-17T13:06:49.100Z,99018.56
2024-01-17T13:09:21.740Z,99019.28
2024-01-17T13:11:53.822Z,99025.78
2024-01-17T13:14:25.380Z,99026.75
2024-01-17T13:16:55.160Z,99036.59
2024-01-17T13:19:42.507Z,99034.28
2024-01-17T13:22:09.899Z,99038.97
2024-01-17T13:24:37.232Z,99047.75
2024-01-17T13:27:04.663Z,99053.31
2024-01-17T13:29:31.936Z,99059.41
2024-01-17T13:31:59.278Z,99064.88
2024-01-17T13:34:26.659Z,99076.75
2024-01-17T13:36:54.042Z,99074.97
2024-01-17T13:39:27.217Z,99063.66
2024-01-17T13:41:54.577Z,99101.28
2024-01-17T13:44:24.737Z,99069.03
2024-01-17T13:46:55.083Z,99111.91
2024-01-17T13:49:27.072Z,99118.53
2024-01-17T13:51:57.105Z,99128.00
2024-01-17T13:54:24.738Z,99134.00
2024-01-17T13:56:52.199Z,99147.56
2024-01-17T13:59:19.817Z,99143.97
2024-01-17T14:01:48.322Z,99163.28
2024-01-17T14:04:15.903Z,99158.22
2024-01-17T14:06:43.519Z,99155.53
2024-01-17T14:09:11.020Z,99169.19
2024-01-17T14:11:40.519Z,99179.09
2024-01-17T14:14:13.119Z,99173.66
2024-01-17T14:16:43.636Z,99181.09
2024-01-17T14:19:11.678Z,99195.00
2024-01-17T14:21:39.309Z,99177.09
2024-01-17T14:24:07.501Z,99201.63
2024-01-17T14:26:35.032Z,99203.19
2024-01-17T14:29:02.468Z,99214.75
2024-01-17T14:31:29.816Z,99211.38
2024-01-17T14:33:58.053Z,99184.09
2024-01-17T14:36:25.825Z,99218.84
2024-01-17T14:38:53.176Z,99229.97
2024-01-17T14:41:24.064Z,99190.53
2024-01-17T14:43:54.501Z,99235.63
2024-01-17T14:46:22.120Z,99235.31
2024-01-17T14:48:49.591Z,99236.00
2024-01-17T14:51:17.120Z,99241.09
2024-01-17T14:53:44.482Z,99256.16
2024-01-17T14:56:11.843Z,99263.03
2024-01-17T14:58:39.147Z,99275.75
2024-01-17T15:01:09.681Z,99273.66
2024-01-17T15:03:37.348Z,99279.44
2024-01-17T15:06:07.343Z,99282.31
2024-01-17T15:08:35.476Z,99286.63
2024-01-17T15:11:02.843Z,99287.44
2024-01-17T15:13:30.103Z,99296.91
2024-01-17T15:15:57.400Z,99299.09
2024-01-17T15:18:43.579Z,99302.50
2024-01-17T15:21:14.527Z,99307.66
2024-01-17T15:23:42.823Z,99308.28
2024-01-17T15:26:10.562Z,99321.53
2024-01-17T15:28:38.684Z,99289.19
2024-01-17T15:31:06.577Z,99324.78
2024-01-17T15:33:34.932Z,99322.66
2024-01-17T15:36:02.424Z,99325.56
2024-01-17T15:38:31.239Z,99333.53
2024-01-17T15:41:00.592Z,99321.22
2024-01-17T15:43:28.838Z,99337.66
2024-01-17T15:45:56.523Z,99346.13
2024-01-17T15:48:23.948Z,99348.44
2024-01-17T15:50:51.312Z,99338.84
2024-01-17T15:53:19.150Z,99354.84
2024-01-17T15:55:46.571Z,99351.31
2024-01-17T15:58:14.036Z,99363.59
2024-01-17T16:00:44.836Z,99360.03
2024-01-17T16:03:13.082Z,99369.28
2024-01-17T16:05:41.191Z,99371.97
2024-01-17T16:08:08.687Z,99365.75
2024-01-17T16:10:36.863Z,99358.75
2024-01-17T16:13:04.975Z,99351.47
2024-01-17T16:15:34.249Z,99358.72
2024-01-17T16:18:06.392Z,99368.28
2024-01-17T16:20:33.908Z,99373.78
2024-01-17T16:23:02.429Z,99379.91
2024-01-17T16:25:29.835Z,99378.06
2024-01-17T16:27:58.032Z,99386.09
2024-01-17T16:30:25.957Z,99394.75
2024-01-17T16:32:53.468Z,99379.19
2024-01-17T16:35:20.939Z,99403.88
2024-01-17T16:37:48.324Z,99403.06
2024-01-17T16:40:16.980Z,99407.81
2024-01-17T16:42:47.002Z,99393.81
2024-01-17T16:45:15.157Z,99392.47
2024-01-17T16:47:47.969Z,99408.41
2024-01-17T16:50:16.979Z,99414.69
2024-01-17T16:52:44.265Z,99419.47
2024-01-17T16:55:11.686Z,99425.13
2024-01-17T16:57:39.112Z,99432.50
2024-01-17T17:00:07.239Z,99429.16
2024-01-17T17:02:37.419Z,99430.31
2024-01-17T17:05:06.389Z,99427.47
2024-01-17T17:07:34.044Z,99430.44
2024-01-17T17:10:02.230Z,99437.28
2024-01-17T17:12:31.918Z,99439.75
2024-01-17T17:14:59.189Z,99432.44
2024-01-17T17:17:26.515Z,99451.25
2024-01-17T17:19:54.021Z,99459.09
2024-01-17T17:22:30.414Z,99464.59
2024-01-17T17:25:06.756Z,99463.00
2024-01-17T17:27:34.133Z,99462.13
2024-01-17T17:30:01.854Z,99463.69
2024-01-17T17:32:29.627Z,99467.03
2024-01-17T17:34:56.972Z,99473.94
2024-01-17T17:37:24.284Z,99469.31
2024-01-17T17:39:51.551Z,99480.13
2024-01-17T17:42:18.877Z,99490.63
2024-01-17T17:44:46.266Z,99486.63
2024-01-17T17:47:14.683Z,99496.50
2024-01-17T17:49:43.052Z,99501.06
2024-01-17T17:52:10.457Z,99480.41
2024-01-17T17:54:37.905Z,99501.75
2024-01-17T17:57:05.208Z,99510.66
2024-01-17T17:59:32.903Z,99501.28
2024-01-17T18:02:00.290Z,99502.34
2024-01-17T18:04:28.117Z,99520.72
2024-01-17T18:06:55.619Z,99539.97
2024-01-17T18:09:24.113Z,99538.16
2024-01-17T18:11:51.550Z,99549.88
2024-01-17T18:14:18.845Z,99539.66
2024-01-17T18:16:46.070Z,99540.13
2024-01-17T18:19:15.817Z,99543.28
2024-01-17T18:21:43.163Z,99536.59
2024-01-17T18:24:11.704Z,99552.03
2024-01-17T18:26:39.919Z,99562.34
2024-01-17T18:29:07.202Z,99568.97
2024-01-17T18:31:38.147Z,99569.84
2024-01-17T18:34:06.839Z,99574.03
2024-01-17T18:36:36.205Z,99576.50
2024-01-17T18:39:04.272Z,99582.63
2024-01-17T18:41:31.827Z,99580.47
2024-01-17T18:43:59.140Z,99580.25
2024-01-17T18:46:26.545Z,99584.09
2024-01-17T18:48:53.942Z,99600.59
2024-01-17T18:51:21.426Z,99594.13
2024-01-17T18:53:49.441Z,99604.03
2024-01-17T18:56:16.869Z,99605.63
2024-01-17T18:58:44.328Z,99607.09
2024-01-17T19:01:11.769Z,99570.00
2024-01-17T19:03:39.164Z,99603.78
2024-01-17T19:06:07.896Z,99613.28
2024-01-17T19:08:35.217Z,99617.16
2024-01-17T19:11:02.534Z,99609.00
2024-01-17T19:13:30.216Z,99603.56
2024-01-17T19:15:57.502Z,99614.63
2024-01-17T19:18:24.954Z,99624.38
2024-01-17T19:20:54.143Z,99627.34
2024-01-17T19:23:21.480Z,99620.50
2024-01-17T19:25:48.796Z,99618.06
2024-01-17T19:28:16.204Z,99606.38
2024-01-17T19:30:43.612Z,99632.16
2024-01-17T19:33:11.239Z,99611.09
2024-01-17T19:35:38.758Z,99644.19
2024-01-17T19:38:06.081Z,99643.25
2024-01-17T19:40:36.486Z,99652.75
2024-01-17T19:43:04.091Z,99656.94
2024-01-17T19:45:32.138Z,99643.16
2024-01-17T19:47:59.611Z,99621.63
2024-01-17T19:50:27.045Z,99648.19
2024-01-17T19:52:54.334Z,99635.94
2024-01-17T19:55:21.722Z,99645.84
2024-01-17T19:57:49.244Z,99649.31
2024-01-17T20:00:32.603Z,99659.16
2024-01-17T20:03:01.172Z,99660.09
2024-01-17T20:05:28.764Z,99653.69
2024-01-17T20:07:56.434Z,99643.41
2024-01-17T20:10:23.801Z,99659.16
2024-01-17T20:12:51.266Z,99663.94
2024-01-17T20:15:18.594Z,99655.47
2024-01-17T20:17:46.156Z,99676.38
2024-01-17T20:20:13.602Z,99666.97
2024-01-17T20:22:40.934Z,99669.72
2024-01-17T20:25:14.913Z,99684.53
2024-01-17T20:27:42.486Z,99688.00
2024-01-17T20:30:10.400Z,99679.94
2024-01-17T20:32:37.933Z,99684.81
2024-01-17T20:35:05.661Z,99688.69
2024-01-17T20:37:32.901Z,99697.41
2024-01-17T20:40:00.339Z,99700.94
2024-01-17T20:42:27.674Z,99699.97
2024-01-17T20:44:55.076Z,99710.56
2024-01-17T20:47:22.417Z,99700.63
2024-01-17T20:49:49.801Z,99708.38
2024-01-17T20:52:17.182Z,99709.44
2024-01-17T20:54:44.502Z,99709.19
2024-01-17T20:57:11.761Z,99699.06
2024-01-17T20:59:39.040Z,99726.06
2024-01-17T21:02:06.362Z,99731.91
2024-01-17T21:04:33.710Z,99733.75
2024-01-17T21:07:01.102Z,99738.09
2024-01-17T21:09:28.485Z,99740.66
2024-01-17T21:11:58.184Z,99746.69
2024-01-17T21:14:25.584Z,99739.31
2024-01-17T21:16:53.190Z,99722.16
2024-01-17T21:19:20.607Z,99752.31
2024-01-17T21:21:48.052Z,99758.38
2024-01-17T21:24:15.380Z,99759.63
2024-01-17T21:26:45.245Z,99761.63
2024-01-17T21:29:13.226Z,99760.63
2024-01-17T21:31:41.534Z,99772.31
2024-01-17T21:34:09.503Z,99765.03
2024-01-17T21:36:37.056Z,99774.13
2024-01-17T21:39:05.390Z,99766.53
2024-01-17T21:41:32.978Z,99774.13
2024-01-17T21:44:00.408Z,99780.59
2024-01-17T21:46:29.263Z,99778.59
2024-01-17T21:48:56.539Z,99771.75
2024-01-17T21:51:23.990Z,99767.88
2024-01-17T21:53:51.427Z,99762.84
2024-01-17T21:56:18.758Z,99765.66
2024-01-17T21:58:46.906Z,99780.69
2024-01-17T22:01:14.266Z,99754.81
2024-01-17T22:03:41.786Z,99783.94
2024-01-17T22:06:09.274Z,99792.41
2024-01-17T22:08:48.233Z,99789.03
2024-01-17T22:11:20.231Z,99792.59
2024-01-17T22:13:48.432Z,99799.22
2024-01-17T22:16:16.924Z,99801.28
2024-01-17T22:18:44.355Z,99803.81
2024-01-17T22:21:11.837Z,99799.84
2024-01-17T22:23:57.793Z,99806.03
2024-01-17T22:26:25.183Z,99810.50
2024-01-17T22:28:52.543Z,99812.34
2024-01-17T22:31:25.264Z,99816.06
2024-01-17T22:33:54.224Z,99834.34
2024-01-17T22:36:24.879Z,99831.09
2024-01-17T22:38:55.707Z,99799.94
2024-01-17T22:41:23.073Z,99824.81
2024-01-17T22:43:50.420Z,99831.94
2024-01-17T22:46:17.691Z,99837.50
2024-01-17T22:48:45.071Z,99841.69
2024-01-17T22:51:12.300Z,99837.06
2024-01-17T22:53:39.544Z,99853.25
2024-01-17T22:56:06.990Z,99840.94
2024-01-17T22:58:34.237Z,99832.56
2024-01-17T23:01:01.575Z,99842.88
2024-01-17T23:03:28.954Z,99842.66
2024-01-17T23:05:56.368Z,99838.38
2024-01-17T23:08:23.946Z,99838.25
2024-01-17T23:10:51.163Z,99824.94
2024-01-17T23:13:23.143Z,99848.94
2024-01-17T23:15:51.982Z,99845.97
2024-01-17T23:18:19.456Z,99847.97
2024-01-17T23:20:47.069Z,99854.66
2024-01-17T23:23:14.394Z,99845.53
2024-01-17T23:25:41.718Z,99837.06
2024-01-17T23:28:09.019Z,99841.16
2024-01-17T23:30:36.308Z,99833.44
2024-01-17T23:33:04.104Z,99847.44
2024-01-17T23:35:31.614Z,99860.00
2024-01-17T23:37:58.874Z,99866.47
2024-01-17T23:40:26.549Z,99866.75
2024-01-17T23:42:53.804Z,99874.75
2024-01-17T23:45:21.062Z,99876.63
2024-01-17T23:47:48.358Z,99860.44
2024-01-17T23:50:15.684Z,99873.38
2024-01-17T23:52:43.231Z,99866.28
2024-01-17T23:55:11.628Z,99864.50
2024-01-17T23:57:39.013Z,99842.63
