createdAt,value
2022-11-04T00:02:17.736Z,54.60
2022-11-04T00:12:27.610Z,40.60
2022-11-04T00:22:50.500Z,38.80
2022-11-04T00:33:12.900Z,37.20
2022-11-04T00:43:16.856Z,37.90
2022-11-04T00:53:20.424Z,36.40
2022-11-04T01:03:24.409Z,33.30
2022-11-04T01:13:28.362Z,30.80
2022-11-04T01:23:34.390Z,26.30
2022-11-04T01:33:39.288Z,28.10
2022-11-04T01:43:48.879Z,28.10
2022-11-04T01:53:55.634Z,25.40
2022-11-04T02:04:20.462Z,25.50
2022-11-04T02:14:24.331Z,25.00
2022-11-04T02:24:43.550Z,24.00
2022-11-04T02:35:11.588Z,23.60
2022-11-04T02:55:38.359Z,26.90
2022-11-04T03:05:48.256Z,22.80
2022-11-04T03:15:58.832Z,20.60
2022-11-04T03:26:13.385Z,23.60
2022-11-04T03:36:18.281Z,20.20
2022-11-04T03:46:23.081Z,15.70
2022-11-04T03:56:45.167Z,20.20
2022-11-04T04:06:53.794Z,19.50
2022-11-04T04:17:00.332Z,19.30
2022-11-04T04:27:23.270Z,17.00
2022-11-04T04:37:28.165Z,16.40
2022-11-04T04:47:45.175Z,17.90
2022-11-04T04:57:49.418Z,15.60
2022-11-04T05:07:54.218Z,17.50
2022-11-04T05:18:01.346Z,19.20
2022-11-04T05:28:06.099Z,21.00
2022-11-04T05:38:10.117Z,21.30
2022-11-04T05:48:14.080Z,21.00
2022-11-04T05:58:18.128Z,18.60
2022-11-04T06:08:21.841Z,22.80
2022-11-04T06:18:25.892Z,22.40
2022-11-04T06:28:29.757Z,14.70
2022-11-04T06:38:36.098Z,18.90
2022-11-04T06:48:40.269Z,19.00
2022-11-04T06:58:44.958Z,20.90
2022-11-04T07:08:52.320Z,20.60
2022-11-04T07:18:55.975Z,16.00
2022-11-04T07:29:01.395Z,16.50
2022-11-04T07:39:07.066Z,17.60
2022-11-04T07:49:10.655Z,26.30
2022-11-04T07:59:14.830Z,26.20
2022-11-04T08:09:18.740Z,13.20
2022-11-04T08:19:22.480Z,19.70
2022-11-04T08:29:26.759Z,14.10
2022-11-04T08:39:30.840Z,14.50
2022-11-04T08:49:39.755Z,13.70
2022-11-04T08:59:43.785Z,13.70
2022-11-04T09:09:47.452Z,15.50
2022-11-04T09:19:51.627Z,15.80
2022-11-04T09:29:55.599Z,20.40
2022-11-04T09:39:59.558Z,12.30
2022-11-04T09:50:04.148Z,7.20
2022-11-04T10:00:15.305Z,12.40
2022-11-04T10:10:25.602Z,10.40
2022-11-04T10:20:43.769Z,6.90
2022-11-04T10:30:51.052Z,7.20
2022-11-04T10:40:56.254Z,8.50
2022-11-04T10:51:01.146Z,7.10
2022-11-04T11:01:30.084Z,7.40
2022-11-04T11:11:47.789Z,7.90
2022-11-04T11:21:54.787Z,6.30
2022-11-04T11:32:01.346Z,8.50
2022-11-04T11:42:06.850Z,9.10
2022-11-04T11:52:22.799Z,14.50
2022-11-04T12:02:36.346Z,7.00
2022-11-04T12:12:40.609Z,11.50
2022-11-04T12:23:14.387Z,7.30
2022-11-04T12:33:38.060Z,14.90
2022-11-04T12:43:56.647Z,10.50
2022-11-04T12:54:04.501Z,14.80
2022-11-04T13:04:17.683Z,15.00
2022-11-04T13:14:29.900Z,14.90
2022-11-04T13:24:39.239Z,27.20
2022-11-04T13:35:08.900Z,29.20
2022-11-04T13:45:16.357Z,14.80
2022-11-04T14:05:29.289Z,34.20
2022-11-04T14:16:00.990Z,20.30
2022-11-04T14:26:13.802Z,22.40
2022-11-04T14:36:17.658Z,19.80
2022-11-04T14:46:25.652Z,17.60
2022-11-04T14:56:29.932Z,17.90
2022-11-04T15:06:53.242Z,26.10
2022-11-04T15:16:59.607Z,28.80
2022-11-04T15:27:06.476Z,37.80
2022-11-04T15:37:16.291Z,29.10
2022-11-04T15:47:30.839Z,24.10
2022-11-04T15:57:41.313Z,35.20
2022-11-04T16:07:51.851Z,26.90
2022-11-04T16:17:55.717Z,22.00
2022-11-04T16:28:00.738Z,32.90
2022-11-04T16:38:05.427Z,38.60
2022-11-04T16:48:12.540Z,50.70
2022-11-04T17:08:24.026Z,49.80
2022-11-04T17:18:33.215Z,63.50
2022-11-04T17:28:39.763Z,65.30
2022-11-04T17:38:44.576Z,56.50
2022-11-04T17:48:49.273Z,51.10
2022-11-04T17:58:54.367Z,55.00
2022-11-04T18:09:00.055Z,58.90
2022-11-04T18:19:04.305Z,61.50
2022-11-04T18:29:10.504Z,69.70
2022-11-04T18:39:19.981Z,73.50
2022-11-04T18:49:27.840Z,70.20
2022-11-04T18:59:33.148Z,84.00
2022-11-04T19:09:46.798Z,87.10
2022-11-04T19:19:52.974Z,92.70
2022-11-04T19:29:58.465Z,95.50
2022-11-04T19:40:05.846Z,72.40
2022-11-04T19:50:12.139Z,69.10
2022-11-04T20:00:17.449Z,76.20
2022-11-04T20:10:24.205Z,80.80
2022-11-04T20:20:29.830Z,86.20
2022-11-04T20:30:39.599Z,70.30
2022-11-04T20:40:45.574Z,74.80
2022-11-04T20:50:50.825Z,70.60
2022-11-04T21:00:55.388Z,73.80
2022-11-04T21:11:00.514Z,70.90
2022-11-04T21:21:06.888Z,70.60
2022-11-04T21:31:13.333Z,67.70
2022-11-04T21:41:26.473Z,64.50
2022-11-04T21:51:32.695Z,51.80
2022-11-04T22:01:36.565Z,58.40
2022-11-04T22:11:41.342Z,50.40
2022-11-04T22:21:46.424Z,50.80
2022-11-04T22:31:50.229Z,46.10
2022-11-04T22:41:54.282Z,45.90
2022-11-04T22:51:58.039Z,40.50
2022-11-04T23:02:02.035Z,42.40
2022-11-04T23:12:24.816Z,41.90
2022-11-04T23:22:47.209Z,43.30
2022-11-04T23:32:52.964Z,46.00
2022-11-04T23:42:56.889Z,33.40
2022-11-04T23:53:20.824Z,36.20
