createdAt,value
2017-12-30T00:00:57.843Z,0.00
2017-12-30T00:01:57.885Z,0.00
2017-12-30T00:02:57.930Z,0.00
2017-12-30T00:03:57.986Z,0.00
2017-12-30T00:04:58.013Z,0.00
2017-12-30T00:05:58.056Z,0.00
2017-12-30T00:06:58.102Z,0.00
2017-12-30T00:07:58.154Z,0.00
2017-12-30T00:08:58.183Z,0.00
2017-12-30T00:09:58.224Z,0.00
2017-12-30T00:10:58.265Z,0.00
2017-12-30T00:11:58.314Z,0.00
2017-12-30T00:12:58.368Z,0.00
2017-12-30T00:13:58.393Z,0.00
2017-12-30T00:14:58.456Z,0.00
2017-12-30T00:15:58.479Z,0.00
2017-12-30T00:16:58.522Z,0.00
2017-12-30T00:17:58.563Z,0.00
2017-12-30T00:18:58.623Z,0.00
2017-12-30T00:19:58.649Z,0.00
2017-12-30T00:20:58.693Z,0.00
2017-12-30T00:21:58.732Z,0.00
2017-12-30T00:22:58.784Z,0.00
2017-12-30T00:23:58.837Z,0.00
2017-12-30T00:24:58.860Z,0.00
2017-12-30T00:25:58.903Z,0.00
2017-12-30T00:26:58.947Z,0.00
2017-12-30T00:27:58.989Z,0.00
2017-12-30T00:28:59.051Z,0.00
2017-12-30T00:29:59.082Z,0.00
2017-12-30T00:30:59.117Z,0.00
2017-12-30T00:31:59.162Z,0.00
2017-12-30T00:32:59.204Z,0.00
2017-12-30T00:33:59.263Z,0.00
2017-12-30T00:34:59.289Z,0.00
2017-12-30T00:35:59.332Z,0.00
2017-12-30T00:36:59.373Z,0.00
2017-12-30T00:37:59.417Z,0.00
2017-12-30T00:38:59.474Z,0.00
2017-12-30T00:39:59.502Z,0.00
2017-12-30T00:40:59.544Z,0.00
2017-12-30T00:41:59.603Z,0.00
2017-12-30T00:42:59.629Z,0.00
2017-12-30T00:43:59.672Z,0.00
2017-12-30T00:44:59.717Z,0.00
2017-12-30T00:45:59.752Z,0.00
2017-12-30T00:46:59.814Z,0.00
2017-12-30T00:47:59.841Z,0.00
2017-12-30T00:48:59.884Z,0.00
2017-12-30T00:49:59.928Z,0.00
2017-12-30T00:50:59.970Z,0.00
2017-12-30T00:52:00.035Z,0.00
2017-12-30T00:53:00.062Z,0.00
2017-12-30T00:54:00.098Z,0.00
2017-12-30T00:55:00.143Z,0.00
2017-12-30T00:56:00.184Z,0.00
2017-12-30T00:57:00.245Z,0.00
2017-12-30T00:58:00.269Z,0.00
2017-12-30T00:59:00.313Z,0.00
2017-12-30T01:00:00.358Z,0.00
2017-12-30T01:01:00.398Z,0.00
2017-12-30T01:02:00.458Z,0.00
2017-12-30T01:03:00.484Z,0.00
2017-12-30T01:04:01.274Z,0.00
2017-12-30T01:05:00.569Z,0.00
2017-12-30T01:06:00.612Z,0.00
2017-12-30T01:07:00.657Z,0.00
2017-12-30T01:08:00.697Z,0.00
2017-12-30T01:09:00.756Z,0.00
2017-12-30T01:10:00.797Z,0.00
2017-12-30T01:11:00.826Z,0.00
2017-12-30T01:12:00.870Z,0.00
2017-12-30T01:13:00.911Z,0.00
2017-12-30T01:14:00.954Z,0.00
2017-12-30T01:15:01.011Z,0.00
2017-12-30T01:16:01.047Z,0.00
2017-12-30T01:17:01.082Z,0.00
2017-12-30T01:18:01.131Z,0.00
2017-12-30T01:19:01.168Z,0.00
2017-12-30T01:20:01.234Z,0.00
2017-12-30T01:21:01.255Z,0.00
2017-12-30T01:22:01.296Z,0.00
2017-12-30T01:23:01.341Z,0.00
2017-12-30T01:24:01.385Z,0.00
2017-12-30T01:25:01.443Z,0.00
2017-12-30T01:26:01.470Z,0.00
2017-12-30T01:27:01.512Z,0.00
2017-12-30T01:28:01.556Z,0.00
2017-12-30T01:29:01.615Z,0.00
2017-12-30T01:30:01.656Z,0.00
2017-12-30T01:31:01.703Z,0.00
2017-12-30T01:32:01.727Z,0.00
2017-12-30T01:33:01.774Z,0.00
2017-12-30T01:34:01.812Z,0.00
2017-12-30T01:35:01.872Z,0.00
2017-12-30T01:36:01.961Z,0.00
2017-12-30T01:37:01.943Z,0.00
2017-12-30T01:38:01.984Z,0.00
2017-12-30T01:39:02.032Z,0.00
2017-12-30T01:40:02.070Z,0.00
2017-12-30T01:41:02.130Z,0.00
2017-12-30T01:42:02.155Z,0.00
2017-12-30T01:43:02.202Z,0.00
2017-12-30T01:44:02.242Z,0.00
2017-12-30T01:45:02.285Z,0.00
2017-12-30T01:46:02.344Z,0.00
2017-12-30T01:47:02.392Z,0.00
2017-12-30T01:48:02.418Z,0.00
2017-12-30T01:49:02.472Z,0.00
2017-12-30T01:50:02.501Z,0.00
2017-12-30T01:51:02.544Z,0.00
2017-12-30T01:52:02.607Z,0.00
2017-12-30T01:53:02.634Z,0.00
2017-12-30T01:54:02.676Z,0.00
2017-12-30T01:55:02.721Z,0.00
2017-12-30T01:56:02.761Z,0.00
2017-12-30T01:57:02.838Z,0.00
2017-12-30T01:58:02.849Z,0.00
2017-12-30T01:59:02.890Z,0.00
2017-12-30T02:00:02.937Z,0.00
2017-12-30T02:01:02.974Z,0.00
2017-12-30T02:02:03.033Z,0.00
2017-12-30T02:03:03.077Z,0.00
2017-12-30T02:04:03.107Z,0.00
2017-12-30T02:05:03.148Z,0.00
2017-12-30T02:06:03.189Z,0.00
2017-12-30T02:07:03.233Z,0.00
2017-12-30T02:08:03.294Z,0.00
2017-12-30T02:09:03.612Z,0.00
2017-12-30T02:10:03.367Z,0.00
2017-12-30T02:11:03.405Z,0.00
2017-12-30T02:12:03.447Z,0.00
2017-12-30T02:13:03.493Z,0.00
2017-12-30T02:14:03.552Z,0.00
2017-12-30T02:15:03.576Z,0.00
2017-12-30T02:16:03.622Z,0.00
2017-12-30T02:17:03.661Z,0.00
2017-12-30T02:18:03.703Z,0.00
2017-12-30T02:19:03.764Z,0.00
2017-12-30T02:20:03.790Z,0.00
2017-12-30T02:21:03.834Z,0.00
2017-12-30T02:22:03.876Z,0.00
2017-12-30T02:23:03.921Z,0.00
2017-12-30T02:24:03.989Z,0.00
2017-12-30T02:25:04.005Z,0.00
2017-12-30T02:26:04.047Z,0.00
2017-12-30T02:27:04.090Z,0.00
2017-12-30T02:28:04.162Z,0.00
2017-12-30T02:29:04.197Z,0.00
2017-12-30T02:30:04.226Z,0.00
2017-12-30T02:31:04.265Z,0.00
2017-12-30T02:32:04.306Z,0.00
2017-12-30T02:33:04.348Z,0.00
2017-12-30T02:34:04.408Z,0.00
2017-12-30T02:35:04.435Z,0.00
2017-12-30T02:36:04.482Z,0.00
2017-12-30T02:37:04.521Z,0.00
2017-12-30T02:38:04.564Z,0.00
2017-12-30T02:39:04.631Z,0.00
2017-12-30T02:40:04.655Z,0.00
2017-12-30T02:41:04.693Z,0.00
2017-12-30T02:42:04.740Z,0.00
2017-12-30T02:43:04.777Z,0.00
2017-12-30T02:44:04.841Z,0.00
2017-12-30T02:45:04.863Z,0.00
2017-12-30T02:46:04.926Z,0.00
2017-12-30T02:47:04.950Z,0.00
2017-12-30T02:48:04.994Z,0.00
2017-12-30T02:49:05.054Z,0.00
2017-12-30T02:50:05.090Z,0.00
2017-12-30T02:51:05.124Z,0.00
2017-12-30T02:52:05.166Z,0.00
2017-12-30T02:53:05.208Z,0.00
2017-12-30T02:54:05.269Z,0.00
2017-12-30T02:55:05.296Z,0.00
2017-12-30T02:56:05.342Z,0.00
2017-12-30T02:57:05.379Z,0.00
2017-12-30T02:58:05.423Z,0.00
2017-12-30T02:59:05.484Z,0.00
2017-12-30T03:00:05.527Z,0.00
2017-12-30T03:01:05.554Z,0.00
2017-12-30T03:02:05.599Z,0.00
2017-12-30T03:03:05.643Z,0.00
2017-12-30T03:04:05.682Z,0.00
2017-12-30T03:05:05.742Z,0.00
2017-12-30T03:06:05.767Z,0.00
2017-12-30T03:07:05.815Z,0.00
2017-12-30T03:08:05.854Z,0.00
2017-12-30T03:09:05.896Z,0.00
2017-12-30T03:10:05.960Z,0.00
2017-12-30T03:11:05.983Z,0.00
2017-12-30T03:12:06.026Z,0.00
2017-12-30T03:13:06.069Z,0.00
2017-12-30T03:14:06.112Z,0.00
2017-12-30T03:15:06.180Z,0.00
2017-12-30T03:16:06.203Z,0.00
2017-12-30T03:17:06.240Z,0.00
2017-12-30T03:18:06.284Z,0.00
2017-12-30T03:19:06.328Z,0.00
2017-12-30T03:20:06.386Z,0.00
2017-12-30T03:21:06.412Z,0.00
2017-12-30T03:22:06.460Z,0.00
2017-12-30T03:23:06.501Z,0.00
2017-12-30T03:24:06.549Z,0.00
2017-12-30T03:25:06.600Z,0.00
2017-12-30T03:26:06.643Z,0.00
2017-12-30T03:27:06.668Z,0.00
2017-12-30T03:28:06.713Z,0.00
2017-12-30T03:29:06.755Z,0.00
2017-12-30T03:30:06.800Z,0.00
2017-12-30T03:31:06.864Z,0.00
2017-12-30T03:32:06.889Z,0.00
2017-12-30T03:33:06.929Z,0.00
2017-12-30T03:34:06.971Z,0.00
2017-12-30T03:35:07.014Z,0.00
2017-12-30T03:36:07.077Z,0.00
2017-12-30T03:37:07.099Z,0.00
2017-12-30T03:38:07.142Z,0.00
2017-12-30T03:39:07.185Z,0.00
2017-12-30T03:40:07.229Z,0.00
2017-12-30T03:41:07.287Z,0.00
2017-12-30T03:42:07.329Z,0.00
2017-12-30T03:43:07.361Z,0.00
2017-12-30T03:44:07.406Z,0.00
2017-12-30T03:45:07.445Z,0.00
2017-12-30T03:46:07.485Z,0.00
2017-12-30T03:47:07.547Z,0.00
2017-12-30T03:48:07.591Z,0.00
2017-12-30T03:49:07.612Z,0.00
2017-12-30T03:50:07.660Z,0.00
2017-12-30T03:51:07.701Z,0.00
2017-12-30T03:52:07.759Z,0.00
2017-12-30T03:53:07.802Z,0.00
2017-12-30T03:54:07.830Z,0.00
2017-12-30T03:55:07.902Z,0.00
2017-12-30T03:56:07.917Z,0.00
2017-12-30T03:57:07.974Z,0.00
2017-12-30T03:58:08.011Z,0.00
2017-12-30T03:59:08.046Z,0.00
2017-12-30T04:00:08.089Z,0.00
2017-12-30T04:01:08.132Z,0.00
2017-12-30T04:02:08.191Z,0.00
2017-12-30T04:03:08.219Z,0.00
2017-12-30T04:04:08.270Z,0.00
2017-12-30T04:05:08.315Z,0.00
2017-12-30T04:06:08.357Z,0.00
2017-12-30T04:07:08.412Z,0.00
2017-12-30T04:08:08.434Z,0.00
2017-12-30T04:09:08.494Z,0.00
2017-12-30T04:10:08.520Z,0.00
2017-12-30T04:11:08.566Z,0.00
2017-12-30T04:12:08.608Z,0.00
2017-12-30T04:13:08.653Z,0.00
2017-12-30T04:14:09.273Z,0.00
2017-12-30T04:15:08.738Z,0.00
2017-12-30T04:16:08.780Z,0.00
2017-12-30T04:17:08.835Z,0.00
2017-12-30T04:18:08.873Z,0.00
2017-12-30T04:19:08.926Z,0.00
2017-12-30T04:20:08.959Z,0.00
2017-12-30T04:21:08.998Z,0.00
2017-12-30T04:22:09.039Z,0.00
2017-12-30T04:23:09.085Z,0.00
2017-12-30T04:24:09.146Z,0.00
2017-12-30T04:25:09.168Z,0.00
2017-12-30T04:26:09.214Z,0.00
2017-12-30T04:27:09.275Z,0.00
2017-12-30T04:28:09.300Z,0.00
2017-12-30T04:29:09.348Z,0.00
2017-12-30T04:30:09.384Z,0.00
2017-12-30T04:31:09.427Z,0.00
2017-12-30T04:32:09.489Z,0.00
2017-12-30T04:33:09.512Z,0.00
2017-12-30T04:34:09.556Z,0.00
2017-12-30T04:35:09.600Z,0.00
2017-12-30T04:36:09.645Z,0.00
2017-12-30T04:37:09.703Z,0.00
2017-12-30T04:38:09.730Z,0.00
2017-12-30T04:39:09.770Z,0.00
2017-12-30T04:40:09.817Z,0.00
2017-12-30T04:41:09.873Z,0.00
2017-12-30T04:42:09.899Z,0.00
2017-12-30T04:43:09.944Z,0.00
2017-12-30T04:44:09.984Z,0.00
2017-12-30T04:45:10.027Z,0.00
2017-12-30T04:46:10.095Z,0.00
2017-12-30T04:47:10.112Z,0.00
2017-12-30T04:48:10.159Z,0.00
2017-12-30T04:49:10.201Z,0.00
2017-12-30T04:50:10.241Z,0.00
2017-12-30T04:51:10.309Z,0.00
2017-12-30T04:52:10.327Z,0.00
2017-12-30T04:53:10.368Z,0.00
2017-12-30T04:54:10.412Z,0.00
2017-12-30T04:55:10.456Z,0.00
2017-12-30T04:56:10.519Z,0.00
2017-12-30T04:57:10.558Z,0.00
2017-12-30T04:58:10.587Z,0.00
2017-12-30T04:59:10.626Z,0.00
2017-12-30T05:00:10.673Z,0.00
2017-12-30T05:01:10.711Z,0.00
2017-12-30T05:02:10.770Z,0.00
2017-12-30T05:03:10.798Z,0.00
2017-12-30T05:04:10.841Z,0.00
2017-12-30T05:05:10.885Z,0.00
2017-12-30T05:06:10.930Z,0.00
2017-12-30T05:07:10.988Z,0.00
2017-12-30T05:08:11.016Z,0.00
2017-12-30T05:09:11.057Z,0.00
2017-12-30T05:10:11.100Z,0.00
2017-12-30T05:11:11.143Z,0.00
2017-12-30T05:12:11.203Z,0.00
2017-12-30T05:13:11.228Z,0.00
2017-12-30T05:14:11.277Z,0.00
2017-12-30T05:15:11.320Z,0.00
2017-12-30T05:16:11.360Z,0.00
2017-12-30T05:17:11.420Z,0.00
2017-12-30T05:18:11.446Z,0.00
2017-12-30T05:19:11.488Z,0.00
2017-12-30T05:20:11.533Z,0.00
2017-12-30T05:21:11.576Z,0.00
2017-12-30T05:22:11.634Z,0.00
2017-12-30T05:23:11.684Z,0.00
2017-12-30T05:24:11.706Z,0.00
2017-12-30T05:25:11.748Z,0.00
2017-12-30T05:26:11.790Z,0.00
2017-12-30T05:27:11.837Z,0.00
2017-12-30T05:28:11.895Z,0.00
2017-12-30T05:29:11.923Z,0.00
2017-12-30T05:30:11.963Z,0.00
2017-12-30T05:31:12.007Z,0.00
2017-12-30T05:32:12.053Z,0.00
2017-12-30T05:33:12.114Z,0.00
2017-12-30T05:34:12.136Z,0.00
2017-12-30T05:35:12.181Z,0.00
2017-12-30T05:36:12.227Z,0.00
2017-12-30T05:37:12.267Z,0.00
2017-12-30T05:38:12.324Z,0.00
2017-12-30T05:39:12.353Z,0.00
2017-12-30T05:40:12.399Z,0.00
2017-12-30T05:41:12.440Z,0.00
2017-12-30T05:42:12.483Z,0.00
2017-12-30T05:43:12.545Z,0.00
2017-12-30T05:44:12.569Z,0.00
2017-12-30T05:45:12.615Z,0.00
2017-12-30T05:46:12.654Z,0.00
2017-12-30T05:47:12.697Z,0.00
2017-12-30T05:48:12.756Z,0.00
2017-12-30T05:49:12.787Z,0.00
2017-12-30T05:50:12.825Z,0.00
2017-12-30T05:51:12.872Z,0.00
2017-12-30T05:52:12.913Z,0.00
2017-12-30T05:53:12.971Z,0.00
2017-12-30T05:54:12.998Z,0.00
2017-12-30T05:55:13.051Z,0.00
2017-12-30T05:56:13.100Z,0.00
2017-12-30T05:57:13.127Z,0.00
2017-12-30T05:58:13.168Z,0.00
2017-12-30T05:59:13.214Z,0.00
2017-12-30T06:00:13.256Z,0.00
2017-12-30T06:01:13.314Z,0.00
2017-12-30T06:02:13.337Z,0.00
2017-12-30T06:03:13.389Z,0.00
2017-12-30T06:04:13.423Z,0.00
2017-12-30T06:05:13.481Z,0.00
2017-12-30T06:06:13.507Z,0.00
2017-12-30T06:07:13.553Z,0.00
2017-12-30T06:08:13.593Z,0.00
2017-12-30T06:09:13.634Z,0.00
2017-12-30T06:10:13.695Z,0.00
2017-12-30T06:11:14.585Z,0.00
2017-12-30T06:12:13.768Z,0.00
2017-12-30T06:13:13.805Z,0.00
2017-12-30T06:14:13.843Z,0.00
2017-12-30T06:15:13.908Z,0.00
2017-12-30T06:16:13.930Z,0.00
2017-12-30T06:17:13.969Z,0.00
2017-12-30T06:18:14.018Z,0.00
2017-12-30T06:19:14.055Z,0.00
2017-12-30T06:20:14.113Z,0.00
2017-12-30T06:21:14.138Z,0.00
2017-12-30T06:22:14.190Z,0.00
2017-12-30T06:23:14.238Z,0.00
2017-12-30T06:24:14.272Z,0.00
2017-12-30T06:25:14.305Z,0.00
2017-12-30T06:26:14.352Z,0.00
2017-12-30T06:27:14.392Z,0.00
2017-12-30T06:28:14.449Z,0.00
2017-12-30T06:29:14.473Z,0.00
2017-12-30T06:30:14.516Z,0.00
2017-12-30T06:31:14.554Z,0.00
2017-12-30T06:32:14.600Z,0.00
2017-12-30T06:33:14.662Z,0.00
2017-12-30T06:34:14.684Z,0.00
2017-12-30T06:35:14.728Z,0.00
2017-12-30T06:36:14.766Z,0.00
2017-12-30T06:37:14.809Z,0.00
2017-12-30T06:38:14.871Z,0.00
2017-12-30T06:39:14.899Z,0.00
2017-12-30T06:40:14.934Z,0.00
2017-12-30T06:41:14.976Z,0.00
2017-12-30T06:42:15.015Z,0.00
2017-12-30T06:43:15.074Z,0.00
2017-12-30T06:44:15.119Z,0.00
2017-12-30T06:45:15.141Z,4.00
2017-12-30T06:46:15.185Z,4.00
2017-12-30T06:47:15.226Z,0.00
2017-12-30T06:48:15.285Z,4.00
2017-12-30T06:49:15.308Z,4.00
2017-12-30T06:50:15.368Z,4.00
2017-12-30T06:51:15.394Z,4.00
2017-12-30T06:52:15.434Z,8.00
2017-12-30T06:53:15.476Z,4.00
2017-12-30T06:54:15.516Z,8.00
2017-12-30T06:55:15.584Z,8.00
2017-12-30T06:56:15.602Z,12.00
2017-12-30T06:57:15.644Z,16.00
2017-12-30T06:58:15.684Z,16.00
2017-12-30T06:59:15.725Z,20.00
2017-12-30T07:00:15.781Z,20.00
2017-12-30T07:01:15.826Z,24.00
2017-12-30T07:02:15.848Z,28.00
2017-12-30T07:03:15.890Z,32.00
2017-12-30T07:04:15.949Z,32.00
2017-12-30T07:05:15.974Z,40.00
2017-12-30T07:06:16.016Z,48.00
2017-12-30T07:07:16.072Z,52.00
2017-12-30T07:08:16.098Z,56.00
2017-12-30T07:09:16.140Z,60.00
2017-12-30T07:10:16.198Z,68.00
2017-12-30T07:11:16.231Z,68.00
2017-12-30T07:12:16.264Z,68.00
2017-12-30T07:13:16.320Z,68.00
2017-12-30T07:14:16.347Z,76.00
2017-12-30T07:15:16.412Z,76.00
2017-12-30T07:16:16.432Z,84.00
2017-12-30T07:17:16.476Z,88.00
2017-12-30T07:18:16.511Z,100.00
2017-12-30T07:19:16.568Z,112.00
2017-12-30T07:20:16.601Z,128.00
2017-12-30T07:21:16.638Z,144.00
2017-12-30T07:22:16.683Z,168.00
2017-12-30T07:23:16.725Z,188.00
2017-12-30T07:24:16.779Z,200.00
2017-12-30T07:25:16.805Z,216.00
2017-12-30T07:26:16.849Z,224.00
2017-12-30T07:27:16.884Z,232.00
2017-12-30T07:28:16.924Z,240.00
2017-12-30T07:29:16.980Z,232.00
2017-12-30T07:30:17.007Z,240.00
2017-12-30T07:31:17.049Z,228.00
2017-12-30T07:32:17.095Z,228.00
2017-12-30T07:33:17.132Z,212.00
2017-12-30T07:34:17.188Z,212.00
2017-12-30T07:35:17.217Z,212.00
2017-12-30T07:36:17.254Z,220.00
2017-12-30T07:37:17.296Z,228.00
2017-12-30T07:38:17.341Z,256.00
2017-12-30T07:39:17.392Z,316.00
2017-12-30T07:40:17.423Z,392.00
2017-12-30T07:41:17.464Z,468.00
2017-12-30T07:42:17.502Z,516.00
2017-12-30T07:43:17.556Z,516.00
2017-12-30T07:44:17.590Z,484.00
2017-12-30T07:45:17.641Z,460.00
2017-12-30T07:46:17.665Z,448.00
2017-12-30T07:47:17.711Z,452.00
2017-12-30T07:48:17.754Z,492.00
2017-12-30T07:49:17.788Z,556.00
2017-12-30T07:50:17.847Z,596.00
2017-12-30T07:51:17.872Z,648.00
2017-12-30T07:52:17.911Z,700.00
2017-12-30T07:53:17.958Z,760.00
2017-12-30T07:54:17.994Z,788.00
2017-12-30T07:55:18.052Z,840.00
2017-12-30T07:56:18.084Z,896.00
2017-12-30T07:57:18.120Z,936.00
2017-12-30T07:58:18.167Z,956.00
2017-12-30T07:59:18.205Z,972.00
2017-12-30T08:00:18.260Z,952.00
2017-12-30T08:01:18.284Z,964.00
2017-12-30T08:02:18.328Z,1052.00
2017-12-30T08:03:18.364Z,1196.00
2017-12-30T08:04:18.407Z,1352.00
2017-12-30T08:05:18.461Z,1348.00
2017-12-30T08:06:18.593Z,1344.00
2017-12-30T08:07:18.533Z,1332.00
2017-12-30T08:08:18.575Z,1372.00
2017-12-30T08:09:18.612Z,1360.00
2017-12-30T08:10:18.660Z,1376.00
2017-12-30T08:11:18.712Z,1420.00
2017-12-30T08:12:18.738Z,1420.00
2017-12-30T08:13:18.778Z,1356.00
2017-12-30T08:14:18.828Z,1312.00
2017-12-30T08:15:18.860Z,1292.00
2017-12-30T08:16:18.920Z,1252.00
2017-12-30T08:17:18.960Z,1200.00
2017-12-30T08:18:18.986Z,1264.00
2017-12-30T08:19:19.024Z,1452.00
2017-12-30T08:20:19.070Z,1664.00
2017-12-30T08:21:19.118Z,1852.00
2017-12-30T08:22:19.167Z,2032.00
2017-12-30T08:23:19.193Z,2104.00
2017-12-30T08:24:19.231Z,2148.00
2017-12-30T08:25:19.272Z,2188.00
2017-12-30T08:26:19.317Z,2204.00
2017-12-30T08:27:19.378Z,2184.00
2017-12-30T08:28:19.402Z,2136.00
2017-12-30T08:29:19.445Z,2052.00
2017-12-30T08:30:19.481Z,1964.00
2017-12-30T08:31:19.522Z,1728.00
2017-12-30T08:32:19.583Z,1484.00
2017-12-30T08:33:19.605Z,1428.00
2017-12-30T08:34:19.649Z,1460.00
2017-12-30T08:35:19.690Z,1388.00
2017-12-30T08:36:19.732Z,1280.00
2017-12-30T08:37:19.788Z,1300.00
2017-12-30T08:38:19.812Z,1300.00
2017-12-30T08:39:19.878Z,1292.00
2017-12-30T08:40:19.897Z,1376.00
2017-12-30T08:41:19.937Z,1476.00
2017-12-30T08:42:19.979Z,1564.00
2017-12-30T08:43:20.039Z,1800.00
2017-12-30T08:44:20.067Z,2052.00
2017-12-30T08:45:20.109Z,2196.00
2017-12-30T08:46:20.148Z,2296.00
2017-12-30T08:47:20.188Z,2296.00
2017-12-30T08:48:20.250Z,2328.00
2017-12-30T08:49:20.291Z,2304.00
2017-12-30T08:50:20.313Z,2228.00
2017-12-30T08:51:20.355Z,2188.00
2017-12-30T08:52:20.400Z,2172.00
2017-12-30T08:53:20.438Z,2112.00
2017-12-30T08:54:20.537Z,2008.00
2017-12-30T08:55:20.544Z,1976.00
2017-12-30T08:56:20.565Z,2004.00
2017-12-30T08:57:20.609Z,2036.00
2017-12-30T08:58:20.647Z,2056.00
2017-12-30T08:59:20.693Z,2372.00
2017-12-30T09:00:20.750Z,2556.00
2017-12-30T09:01:20.775Z,2652.00
2017-12-30T09:02:20.818Z,2580.00
2017-12-30T09:03:20.857Z,2484.00
2017-12-30T09:04:20.903Z,2464.00
2017-12-30T09:05:20.964Z,2576.00
2017-12-30T09:06:20.983Z,2600.00
2017-12-30T09:07:21.025Z,2608.00
2017-12-30T09:08:21.069Z,2572.00
2017-12-30T09:09:21.110Z,2572.00
2017-12-30T09:10:21.215Z,2472.00
2017-12-30T09:11:21.225Z,2452.00
2017-12-30T09:12:21.235Z,2728.00
2017-12-30T09:13:21.279Z,2884.00
2017-12-30T09:14:21.320Z,2848.00
2017-12-30T09:15:21.362Z,2736.00
2017-12-30T09:16:21.421Z,2552.00
2017-12-30T09:17:21.445Z,2436.00
2017-12-30T09:18:21.487Z,2640.00
2017-12-30T09:19:21.533Z,2768.00
2017-12-30T09:20:21.571Z,2868.00
2017-12-30T09:21:21.631Z,2952.00
2017-12-30T09:22:21.676Z,3024.00
2017-12-30T09:23:21.698Z,2956.00
2017-12-30T09:24:21.740Z,2992.00
2017-12-30T09:25:21.781Z,2956.00
2017-12-30T09:26:21.824Z,3068.00
2017-12-30T09:27:21.891Z,3084.00
2017-12-30T09:28:21.908Z,3156.00
2017-12-30T09:29:21.949Z,3296.00
2017-12-30T09:30:21.992Z,3500.00
2017-12-30T09:31:22.041Z,3352.00
2017-12-30T09:32:22.091Z,3360.00
2017-12-30T09:33:22.120Z,3604.00
2017-12-30T09:34:22.166Z,3800.00
2017-12-30T09:35:22.203Z,3628.00
2017-12-30T09:36:22.246Z,3872.00
2017-12-30T09:37:22.305Z,4120.00
2017-12-30T09:38:22.329Z,4124.00
2017-12-30T09:39:22.372Z,4092.00
2017-12-30T09:40:22.415Z,3960.00
2017-12-30T09:41:22.465Z,3844.00
2017-12-30T09:42:22.516Z,4112.00
2017-12-30T09:43:22.545Z,4000.00
2017-12-30T09:44:22.603Z,4020.00
2017-12-30T09:45:22.628Z,4172.00
2017-12-30T09:46:22.671Z,3988.00
2017-12-30T09:47:22.714Z,3744.00
2017-12-30T09:48:22.762Z,3660.00
2017-12-30T09:49:22.814Z,3608.00
2017-12-30T09:50:22.840Z,3488.00
2017-12-30T09:51:22.887Z,3508.00
2017-12-30T09:52:22.926Z,3564.00
2017-12-30T09:53:22.973Z,3660.00
2017-12-30T09:54:23.033Z,3600.00
2017-12-30T09:55:23.054Z,3700.00
2017-12-30T09:56:23.102Z,3732.00
2017-12-30T09:57:23.146Z,3520.00
2017-12-30T09:58:23.182Z,3416.00
2017-12-30T09:59:23.249Z,3412.00
2017-12-30T10:00:23.271Z,3664.00
2017-12-30T10:01:23.312Z,3672.00
2017-12-30T10:02:23.357Z,3364.00
2017-12-30T10:03:23.402Z,3432.00
2017-12-30T10:04:23.456Z,3884.00
2017-12-30T10:05:23.483Z,4240.00
2017-12-30T10:06:23.528Z,3936.00
2017-12-30T10:07:23.569Z,3804.00
2017-12-30T10:08:23.611Z,4096.00
2017-12-30T10:09:23.670Z,4040.00
2017-12-30T10:10:23.698Z,4116.00
2017-12-30T10:11:23.753Z,4600.00
2017-12-30T10:12:23.782Z,4616.00
2017-12-30T10:13:23.831Z,4592.00
2017-12-30T10:14:23.871Z,4724.00
2017-12-30T10:15:23.926Z,4480.00
2017-12-30T10:16:24.086Z,4268.00
2017-12-30T10:17:23.997Z,4028.00
2017-12-30T10:18:24.038Z,3872.00
2017-12-30T10:19:24.081Z,4680.00
2017-12-30T10:20:24.141Z,5396.00
2017-12-30T10:21:24.202Z,4688.00
2017-12-30T10:22:24.212Z,3896.00
2017-12-30T10:23:24.255Z,4260.00
2017-12-30T10:24:24.301Z,4432.00
2017-12-30T10:25:24.393Z,4696.00
2017-12-30T10:26:24.423Z,4668.00
2017-12-30T10:27:24.429Z,4332.00
2017-12-30T10:28:24.470Z,4600.00
2017-12-30T10:29:24.514Z,4488.00
2017-12-30T10:30:24.555Z,4176.00
2017-12-30T10:31:24.636Z,3804.00
2017-12-30T10:32:24.641Z,3604.00
2017-12-30T10:33:24.685Z,3780.00
2017-12-30T10:34:24.729Z,3968.00
2017-12-30T10:35:24.770Z,3696.00
2017-12-30T10:36:24.830Z,3584.00
2017-12-30T10:37:24.890Z,3816.00
2017-12-30T10:38:24.909Z,3960.00
2017-12-30T10:39:24.951Z,4164.00
2017-12-30T10:40:24.986Z,4652.00
2017-12-30T10:41:25.028Z,4988.00
2017-12-30T10:42:25.112Z,4904.00
2017-12-30T10:43:25.116Z,4668.00
2017-12-30T10:44:25.163Z,4632.00
2017-12-30T10:45:25.204Z,4780.00
2017-12-30T10:46:25.246Z,4732.00
2017-12-30T10:47:25.327Z,4408.00
2017-12-30T10:48:25.334Z,4648.00
2017-12-30T10:49:25.373Z,4932.00
2017-12-30T10:50:25.423Z,4808.00
2017-12-30T10:51:25.461Z,4632.00
2017-12-30T10:52:25.538Z,4808.00
2017-12-30T10:53:25.547Z,4648.00
2017-12-30T10:54:25.590Z,4364.00
2017-12-30T10:55:25.634Z,4424.00
2017-12-30T10:56:25.682Z,4988.00
2017-12-30T10:57:25.757Z,5016.00
2017-12-30T10:58:25.765Z,4544.00
2017-12-30T10:59:25.807Z,4192.00
2017-12-30T11:00:25.853Z,3796.00
2017-12-30T11:01:25.896Z,3412.00
2017-12-30T11:02:25.968Z,3416.00
2017-12-30T11:03:25.998Z,3524.00
2017-12-30T11:04:26.029Z,3752.00
2017-12-30T11:05:26.072Z,4320.00
2017-12-30T11:06:26.112Z,4324.00
2017-12-30T11:07:26.185Z,3856.00
2017-12-30T11:08:26.199Z,3596.00
2017-12-30T11:09:26.237Z,3504.00
2017-12-30T11:10:26.282Z,3192.00
2017-12-30T11:11:26.390Z,3204.00
2017-12-30T11:12:26.882Z,3312.00
2017-12-30T11:13:26.432Z,3176.00
2017-12-30T11:14:26.525Z,3280.00
2017-12-30T11:15:26.663Z,3576.00
2017-12-30T11:16:26.642Z,4240.00
2017-12-30T11:17:27.400Z,4052.00
2017-12-30T11:18:27.015Z,3948.00
2017-12-30T11:19:26.737Z,3500.00
2017-12-30T11:20:26.811Z,3400.00
2017-12-30T11:21:26.845Z,3552.00
2017-12-30T11:22:27.348Z,3736.00
2017-12-30T11:23:26.947Z,4192.00
2017-12-30T11:24:28.071Z,4356.00
2017-12-30T11:25:27.046Z,4464.00
2017-12-30T11:26:27.046Z,4804.00
2017-12-30T11:27:27.579Z,4444.00
2017-12-30T11:28:27.745Z,3960.00
2017-12-30T11:29:27.182Z,3864.00
2017-12-30T11:30:27.346Z,3908.00
2017-12-30T11:31:27.701Z,4000.00
2017-12-30T11:32:28.320Z,4392.00
2017-12-30T11:33:27.289Z,4464.00
2017-12-30T11:34:27.327Z,4824.00
2017-12-30T11:35:27.390Z,4876.00
2017-12-30T11:36:27.413Z,4340.00
2017-12-30T11:37:27.475Z,3884.00
2017-12-30T11:38:27.502Z,3980.00
2017-12-30T11:39:27.553Z,3908.00
2017-12-30T11:40:27.589Z,3580.00
2017-12-30T11:41:27.634Z,3436.00
2017-12-30T11:42:27.691Z,3048.00
2017-12-30T11:43:27.723Z,2932.00
2017-12-30T11:44:28.561Z,2724.00
2017-12-30T11:45:27.815Z,2904.00
2017-12-30T11:46:27.852Z,2676.00
2017-12-30T11:47:27.912Z,2584.00
2017-12-30T11:48:27.944Z,2476.00
2017-12-30T11:49:27.986Z,2324.00
2017-12-30T11:50:28.032Z,2392.00
2017-12-30T11:51:28.074Z,2608.00
2017-12-30T11:52:28.137Z,2856.00
2017-12-30T11:53:28.159Z,2596.00
2017-12-30T11:54:28.205Z,2524.00
2017-12-30T11:55:28.247Z,2628.00
2017-12-30T11:56:28.294Z,2596.00
2017-12-30T11:57:28.351Z,2920.00
2017-12-30T11:58:28.386Z,2748.00
2017-12-30T11:59:28.423Z,2832.00
2017-12-30T12:00:28.471Z,2948.00
2017-12-30T12:01:28.513Z,2996.00
2017-12-30T12:02:28.593Z,3108.00
2017-12-30T12:03:28.604Z,3340.00
2017-12-30T12:04:28.650Z,2840.00
2017-12-30T12:05:28.688Z,2548.00
2017-12-30T12:06:28.733Z,2344.00
2017-12-30T12:07:28.798Z,2440.00
2017-12-30T12:08:28.820Z,2560.00
2017-12-30T12:09:28.870Z,3228.00
2017-12-30T12:10:28.925Z,3672.00
2017-12-30T12:11:28.954Z,3948.00
2017-12-30T12:12:29.009Z,3908.00
2017-12-30T12:13:29.040Z,3620.00
2017-12-30T12:14:29.113Z,3640.00
2017-12-30T12:15:29.131Z,3848.00
2017-12-30T12:16:29.174Z,3416.00
2017-12-30T12:17:29.218Z,3056.00
2017-12-30T12:18:29.261Z,3312.00
2017-12-30T12:19:29.322Z,3228.00
2017-12-30T12:20:29.357Z,2900.00
2017-12-30T12:21:29.395Z,2932.00
2017-12-30T12:22:29.438Z,3016.00
2017-12-30T12:23:29.483Z,2884.00
2017-12-30T12:24:29.543Z,2792.00
2017-12-30T12:25:29.573Z,2536.00
2017-12-30T12:26:29.616Z,2216.00
2017-12-30T12:27:29.659Z,1992.00
2017-12-30T12:28:29.703Z,2076.00
2017-12-30T12:29:29.765Z,2016.00
2017-12-30T12:30:29.794Z,2084.00
2017-12-30T12:31:29.837Z,2216.00
2017-12-30T12:32:29.894Z,2364.00
2017-12-30T12:33:29.922Z,2384.00
2017-12-30T12:34:29.967Z,2424.00
2017-12-30T12:35:30.045Z,2320.00
2017-12-30T12:36:30.058Z,2356.00
2017-12-30T12:37:30.097Z,2460.00
2017-12-30T12:38:30.144Z,2712.00
2017-12-30T12:39:30.187Z,2740.00
2017-12-30T12:40:30.262Z,2880.00
2017-12-30T12:41:30.274Z,2896.00
2017-12-30T12:42:30.319Z,3036.00
2017-12-30T12:43:30.361Z,2736.00
2017-12-30T12:44:30.406Z,2608.00
2017-12-30T12:45:30.481Z,2540.00
2017-12-30T12:46:30.494Z,3344.00
2017-12-30T12:47:30.538Z,3828.00