createdAt,value
2023-03-27T00:01:28.793Z,100927.75
2023-03-27T00:03:56.119Z,100923.44
2023-03-27T00:06:23.231Z,100930.28
2023-03-27T00:08:52.281Z,100932.91
2023-03-27T00:11:21.491Z,100931.78
2023-03-27T00:13:51.384Z,100943.16
2023-03-27T00:16:18.959Z,100941.88
2023-03-27T00:18:46.092Z,100941.63
2023-03-27T00:21:14.908Z,100939.41
2023-03-27T00:23:42.625Z,100934.88
2023-03-27T00:26:10.328Z,100930.38
2023-03-27T00:28:37.673Z,100924.94
2023-03-27T00:31:10.197Z,100932.28
2023-03-27T00:33:37.807Z,100930.81
2023-03-27T00:36:06.783Z,100938.41
2023-03-27T00:38:34.066Z,100942.41
2023-03-27T00:41:01.777Z,100947.28
2023-03-27T00:43:31.155Z,100940.59
2023-03-27T00:46:03.368Z,100950.34
2023-03-27T00:48:35.614Z,100938.84
2023-03-27T00:51:05.448Z,100948.00
2023-03-27T00:53:33.350Z,100934.63
2023-03-27T00:56:03.843Z,100954.91
2023-03-27T00:58:36.655Z,100944.69
2023-03-27T01:01:03.693Z,100949.00
2023-03-27T01:03:33.126Z,100958.09
2023-03-27T01:06:02.108Z,100953.94
2023-03-27T01:08:31.087Z,100960.38
2023-03-27T01:11:12.391Z,100961.69
2023-03-27T01:14:01.189Z,100967.22
2023-03-27T01:16:36.982Z,100961.13
2023-03-27T01:19:30.283Z,100964.72
2023-03-27T01:22:35.556Z,100974.84
2023-03-27T01:25:50.137Z,100974.41
2023-03-27T01:28:26.575Z,100988.38
2023-03-27T01:30:59.390Z,100984.94
2023-03-27T01:33:54.278Z,100991.59
2023-03-27T01:36:45.693Z,100982.97
2023-03-27T01:39:45.722Z,100973.31
2023-03-27T01:42:22.594Z,100979.28
2023-03-27T01:44:54.476Z,100980.16
2023-03-27T01:47:43.343Z,100987.94
2023-03-27T01:50:19.757Z,100984.81
2023-03-27T01:52:53.680Z,100986.28
2023-03-27T01:55:27.047Z,100985.88
2023-03-27T01:57:59.831Z,100989.13
2023-03-27T02:00:52.280Z,100986.03
2023-03-27T02:03:20.958Z,100991.00
2023-03-27T02:05:54.061Z,100998.09
2023-03-27T02:08:25.161Z,101001.06
2023-03-27T02:10:58.579Z,100998.66
2023-03-27T02:13:32.108Z,101008.06
2023-03-27T02:16:01.816Z,101009.19
2023-03-27T02:18:33.361Z,101005.22
2023-03-27T02:21:00.807Z,101005.78
2023-03-27T02:23:28.390Z,100993.84
2023-03-27T02:25:57.452Z,100998.38
2023-03-27T02:28:47.677Z,100999.81
2023-03-27T02:31:34.606Z,101007.31
2023-03-27T02:34:35.134Z,101007.88
2023-03-27T02:37:14.808Z,101012.00
2023-03-27T02:39:49.947Z,101019.25
2023-03-27T02:42:24.250Z,101025.66
2023-03-27T02:44:57.070Z,101031.06
2023-03-27T02:47:31.185Z,101024.19
2023-03-27T02:50:03.223Z,101038.56
2023-03-27T02:52:37.221Z,101033.69
2023-03-27T02:55:12.474Z,101040.38
2023-03-27T02:57:52.078Z,101041.53
2023-03-27T03:00:22.704Z,101046.69
2023-03-27T03:02:57.310Z,101040.97
2023-03-27T03:05:26.971Z,101047.69
2023-03-27T03:07:54.481Z,101044.56
2023-03-27T03:10:21.502Z,101044.97
2023-03-27T03:12:50.018Z,101048.41
2023-03-27T03:15:20.026Z,101050.81
2023-03-27T03:17:47.432Z,101051.09
2023-03-27T03:20:14.702Z,101055.06
2023-03-27T03:22:42.429Z,101041.69
2023-03-27T03:25:10.544Z,101048.03
2023-03-27T03:27:37.754Z,101046.75
2023-03-27T03:30:08.484Z,101056.28
2023-03-27T03:32:35.418Z,101060.41
2023-03-27T03:35:02.606Z,101065.19
2023-03-27T03:37:29.444Z,101066.53
2023-03-27T03:39:56.314Z,101069.34
2023-03-27T03:42:24.122Z,101069.47
2023-03-27T03:44:51.664Z,101079.63
2023-03-27T03:47:20.414Z,101071.75
2023-03-27T03:49:48.167Z,101068.16
2023-03-27T03:52:15.571Z,101072.72
2023-03-27T03:54:43.219Z,101066.59
2023-03-27T03:57:12.222Z,101067.19
2023-03-27T03:59:39.453Z,101065.63
2023-03-27T04:02:07.838Z,101064.34
2023-03-27T04:04:36.958Z,101065.31
2023-03-27T04:07:04.929Z,101067.75
2023-03-27T04:09:32.089Z,101072.09
2023-03-27T04:11:59.138Z,101072.06
2023-03-27T04:14:26.638Z,101074.91
2023-03-27T04:16:54.425Z,101077.03
2023-03-27T04:19:22.622Z,101087.78
2023-03-27T04:21:51.268Z,101087.81
2023-03-27T04:24:19.387Z,101090.75
2023-03-27T04:26:47.655Z,101086.94
2023-03-27T04:29:15.187Z,101088.19
2023-03-27T04:31:42.089Z,101093.03
2023-03-27T04:34:09.146Z,101099.63
2023-03-27T04:36:37.197Z,101083.75
2023-03-27T04:39:05.868Z,101094.50
2023-03-27T04:41:34.301Z,101100.03
2023-03-27T04:44:01.527Z,101086.94
2023-03-27T04:46:28.723Z,101093.28
2023-03-27T04:48:56.856Z,101093.31
2023-03-27T04:51:23.986Z,101094.31
2023-03-27T04:53:51.727Z,101102.47
2023-03-27T04:56:21.521Z,101100.59
2023-03-27T04:58:50.990Z,101105.63
2023-03-27T05:01:18.632Z,101109.41
2023-03-27T05:03:46.407Z,101111.53
2023-03-27T05:06:13.902Z,101100.94
2023-03-27T05:08:40.887Z,101108.19
2023-03-27T05:11:08.326Z,101107.59
2023-03-27T05:13:39.382Z,101104.16
2023-03-27T05:16:07.384Z,101104.94
2023-03-27T05:18:35.837Z,101108.34
2023-03-27T05:21:03.660Z,101105.94
2023-03-27T05:23:31.054Z,101114.31
2023-03-27T05:26:00.052Z,101103.75
2023-03-27T05:28:28.761Z,101104.56
2023-03-27T05:30:57.777Z,101110.69
2023-03-27T05:33:26.056Z,101112.94
2023-03-27T05:35:53.771Z,101115.41
2023-03-27T05:38:21.313Z,101114.72
2023-03-27T05:40:48.216Z,101123.78
2023-03-27T05:43:16.432Z,101125.13
2023-03-27T05:45:45.591Z,101120.56
2023-03-27T05:48:14.978Z,101131.78
2023-03-27T05:50:43.583Z,101124.19
2023-03-27T05:53:12.049Z,101128.13
2023-03-27T05:55:40.274Z,101137.53
2023-03-27T05:58:07.487Z,101149.59
2023-03-27T06:00:35.575Z,101148.31
2023-03-27T06:03:04.271Z,101152.16
2023-03-27T06:05:33.858Z,101155.84
2023-03-27T06:08:02.394Z,101151.97
2023-03-27T06:10:31.177Z,101155.84
2023-03-27T06:13:04.939Z,101156.44
2023-03-27T06:15:33.427Z,101154.44
2023-03-27T06:18:01.686Z,101152.88
2023-03-27T06:20:29.705Z,101161.41
2023-03-27T06:23:01.369Z,101173.03
2023-03-27T06:25:30.436Z,101166.97
2023-03-27T06:27:57.755Z,101169.84
2023-03-27T06:30:26.204Z,101170.06
2023-03-27T06:32:56.387Z,101170.38
2023-03-27T06:35:25.258Z,101177.56
2023-03-27T06:37:53.237Z,101181.53
2023-03-27T06:40:23.749Z,101185.78
2023-03-27T06:42:53.160Z,101185.13
2023-03-27T06:45:20.865Z,101199.94
2023-03-27T06:47:54.780Z,101189.50
2023-03-27T06:50:23.692Z,101198.88
2023-03-27T06:52:51.152Z,101203.06
2023-03-27T06:55:20.064Z,101198.16
2023-03-27T06:57:50.507Z,101210.13
2023-03-27T07:00:20.162Z,101205.16
2023-03-27T07:02:47.337Z,101217.88
2023-03-27T07:05:15.114Z,101228.22
2023-03-27T07:07:45.730Z,101226.44
2023-03-27T07:10:14.132Z,101225.28
2023-03-27T07:12:45.732Z,101231.25
2023-03-27T07:15:14.734Z,101233.34
2023-03-27T07:17:48.716Z,101222.53
2023-03-27T07:20:16.263Z,101237.38
2023-03-27T07:22:44.888Z,101235.38
2023-03-27T07:25:11.681Z,101242.56
2023-03-27T07:27:38.765Z,101243.81
2023-03-27T07:30:10.120Z,101245.66
2023-03-27T07:32:43.058Z,101250.88
2023-03-27T07:35:10.832Z,101244.75
2023-03-27T07:37:39.095Z,101242.44
2023-03-27T07:40:10.151Z,101242.03
2023-03-27T07:42:40.293Z,101240.72
2023-03-27T07:45:11.615Z,101248.56
2023-03-27T07:47:44.150Z,101255.94
2023-03-27T07:50:13.392Z,101248.84
2023-03-27T07:52:42.505Z,101250.22
2023-03-27T07:55:13.485Z,101257.13
2023-03-27T07:57:57.998Z,101256.88
2023-03-27T08:00:28.398Z,101265.59
2023-03-27T08:03:05.969Z,101265.00
2023-03-27T08:05:33.923Z,101267.47
2023-03-27T08:08:05.620Z,101267.06
2023-03-27T08:10:33.672Z,101257.94
2023-03-27T08:13:01.896Z,101257.94
2023-03-27T08:15:28.683Z,101266.22
2023-03-27T08:17:59.531Z,101273.69
2023-03-27T08:20:26.490Z,101284.41
2023-03-27T08:22:53.565Z,101288.13
2023-03-27T08:25:22.081Z,101285.53
2023-03-27T08:27:51.141Z,101285.09
2023-03-27T08:30:19.249Z,101290.66
2023-03-27T08:32:46.887Z,101291.91
2023-03-27T08:35:17.133Z,101296.47
2023-03-27T08:37:44.379Z,101310.09
2023-03-27T08:40:19.459Z,101312.66
2023-03-27T08:42:53.530Z,101304.09
2023-03-27T08:45:26.401Z,101305.34
2023-03-27T08:48:01.123Z,101309.22
2023-03-27T08:50:36.527Z,101306.03
2023-03-27T08:53:11.926Z,101312.66
2023-03-27T08:55:40.300Z,101316.03
2023-03-27T08:58:18.796Z,101322.28
2023-03-27T09:00:49.100Z,101323.38
2023-03-27T09:03:23.889Z,101335.84
2023-03-27T09:05:59.307Z,101343.66
2023-03-27T09:08:43.943Z,101340.94
2023-03-27T09:11:26.864Z,101343.00
2023-03-27T09:13:53.979Z,101342.38
2023-03-27T09:16:28.673Z,101339.03
2023-03-27T09:19:03.686Z,101340.28
2023-03-27T09:21:41.134Z,101341.88
2023-03-27T09:24:15.729Z,101343.69
2023-03-27T09:26:43.359Z,101339.63
2023-03-27T09:29:20.483Z,101348.56
2023-03-27T09:31:49.364Z,101340.03
2023-03-27T09:34:26.962Z,101344.53
2023-03-27T09:36:58.310Z,101335.78
2023-03-27T09:39:30.347Z,101343.69
2023-03-27T09:42:07.184Z,101340.16
2023-03-27T09:44:40.564Z,101336.09
2023-03-27T09:47:15.762Z,101339.69
2023-03-27T09:49:48.846Z,101337.97
2023-03-27T09:52:35.269Z,101338.91
2023-03-27T09:55:02.507Z,101329.84
2023-03-27T09:57:31.867Z,101330.25
2023-03-27T10:00:01.496Z,101327.19
2023-03-27T10:02:31.140Z,101327.06
2023-03-27T10:05:00.737Z,101332.31
2023-03-27T10:07:29.302Z,101325.69
2023-03-27T10:10:07.125Z,101329.81
2023-03-27T10:12:37.517Z,101332.56
2023-03-27T10:15:06.945Z,101331.34
2023-03-27T10:17:38.527Z,101330.31
2023-03-27T10:20:13.071Z,101331.78
2023-03-27T10:22:44.090Z,101337.25
2023-03-27T10:25:21.237Z,101338.75
2023-03-27T10:27:51.163Z,101330.19
2023-03-27T10:30:29.570Z,101331.09
2023-03-27T10:32:56.918Z,101327.00
2023-03-27T10:35:27.175Z,101331.72
2023-03-27T10:37:56.276Z,101322.03
2023-03-27T10:40:26.750Z,101319.19
2023-03-27T10:42:57.699Z,101329.53
2023-03-27T10:47:55.343Z,101331.06
2023-03-27T10:50:32.814Z,101330.19
2023-03-27T10:53:12.685Z,101325.50
2023-03-27T10:55:56.594Z,101324.06
2023-03-27T10:58:31.472Z,101331.44
2023-03-27T11:01:05.578Z,101329.16
2023-03-27T11:03:40.278Z,101320.50
2023-03-27T11:06:13.971Z,101314.91
2023-03-27T11:08:52.348Z,101322.88
2023-03-27T11:11:26.463Z,101317.06
2023-03-27T11:13:58.773Z,101325.25
2023-03-27T11:16:33.655Z,101331.41
2023-03-27T11:19:25.216Z,101325.75
2023-03-27T11:21:55.053Z,101319.59
2023-03-27T11:24:34.140Z,101327.91
2023-03-27T11:27:06.797Z,101334.81
2023-03-27T11:29:40.100Z,101335.81
2023-03-27T11:32:20.461Z,101340.59
2023-03-27T11:34:54.343Z,101336.59
2023-03-27T11:37:29.777Z,101347.28
2023-03-27T11:40:03.400Z,101343.66
2023-03-27T11:42:36.293Z,101343.75
2023-03-27T11:45:03.421Z,101339.59
2023-03-27T11:47:48.626Z,101344.47
2023-03-27T11:50:26.347Z,101332.34
2023-03-27T11:53:08.851Z,101336.19
2023-03-27T11:55:47.085Z,101333.69
2023-03-27T11:58:25.697Z,101331.56
2023-03-27T12:01:05.624Z,101341.19
2023-03-27T12:04:20.847Z,101343.75
2023-03-27T12:06:55.119Z,101345.88
2023-03-27T12:09:39.762Z,101353.66
2023-03-27T12:12:27.131Z,101340.75
2023-03-27T12:15:06.362Z,101335.56
2023-03-27T12:17:48.375Z,101339.03
2023-03-27T12:20:55.584Z,101335.91
2023-03-27T12:23:31.711Z,101336.41
2023-03-27T12:26:16.350Z,101334.50
2023-03-27T12:28:58.242Z,101338.81
2023-03-27T12:31:45.284Z,101339.69
2023-03-27T12:34:28.451Z,101335.97
2023-03-27T12:36:59.352Z,101333.72
2023-03-27T12:39:27.866Z,101338.66
2023-03-27T12:42:12.572Z,101336.50
2023-03-27T12:45:05.679Z,101335.88
2023-03-27T12:47:35.338Z,101326.75
2023-03-27T12:50:17.186Z,101331.59
2023-03-27T12:52:50.970Z,101330.72
2023-03-27T12:55:33.291Z,101325.63
2023-03-27T12:58:02.041Z,101329.56
2023-03-27T13:00:33.349Z,101329.19
2023-03-27T13:03:45.884Z,101324.19
2023-03-27T13:06:22.370Z,101320.75
2023-03-27T13:09:09.767Z,101320.31
2023-03-27T13:11:48.435Z,101314.72
2023-03-27T13:14:46.174Z,101316.75
2023-03-27T13:17:42.637Z,101320.84
2023-03-27T13:20:22.885Z,101327.34
2023-03-27T13:23:16.165Z,101315.16
2023-03-27T13:26:08.209Z,101322.66
2023-03-27T13:28:38.919Z,101317.59
2023-03-27T13:31:07.399Z,101318.22
2023-03-27T13:33:47.764Z,101311.75
2023-03-27T13:36:21.857Z,101313.06
2023-03-27T13:39:14.542Z,101304.97
2023-03-27T13:41:54.667Z,101307.72
2023-03-27T13:44:33.093Z,101303.69
2023-03-27T13:47:16.163Z,101297.56
2023-03-27T13:50:08.545Z,101289.50
2023-03-27T13:53:09.017Z,101293.16
2023-03-27T13:55:57.063Z,101296.22
2023-03-27T13:58:47.676Z,101294.28
2023-03-27T14:01:34.529Z,101286.94
2023-03-27T14:04:29.687Z,101298.25
2023-03-27T14:07:44.191Z,101290.84
2023-03-27T14:10:25.261Z,101296.44
2023-03-27T14:13:09.115Z,101302.84
2023-03-27T14:15:50.073Z,101296.72
2023-03-27T14:18:54.011Z,101310.22
2023-03-27T14:21:35.598Z,101305.94
2023-03-27T14:24:19.120Z,101303.16
2023-03-27T14:26:50.041Z,101303.53
2023-03-27T14:29:17.169Z,101300.09
2023-03-27T14:31:45.732Z,101291.59
2023-03-27T14:34:19.475Z,101300.97
2023-03-27T14:36:46.437Z,101295.25
2023-03-27T14:39:16.125Z,101292.22
2023-03-27T14:41:57.533Z,101285.81
2023-03-27T14:44:27.226Z,101289.19
2023-03-27T14:47:01.706Z,101278.75
2023-03-27T14:49:34.766Z,101277.47
2023-03-27T14:52:05.690Z,101273.97
2023-03-27T14:54:44.624Z,101273.56
2023-03-27T14:57:25.060Z,101278.66
2023-03-27T14:59:54.130Z,101278.13
2023-03-27T15:02:26.010Z,101269.19
2023-03-27T15:04:54.940Z,101274.91
2023-03-27T15:07:24.443Z,101271.97
2023-03-27T15:10:01.918Z,101267.31
2023-03-27T15:12:32.631Z,101268.66
2023-03-27T15:14:59.623Z,101265.38
2023-03-27T15:17:28.888Z,101266.88
2023-03-27T15:20:01.845Z,101265.59
2023-03-27T15:22:35.336Z,101258.91
2023-03-27T15:25:07.914Z,101252.81
2023-03-27T15:27:42.950Z,101251.13
2023-03-27T15:30:24.531Z,101251.41
2023-03-27T15:32:55.213Z,101246.69
2023-03-27T15:35:29.646Z,101242.56
2023-03-27T15:37:59.471Z,101247.13
2023-03-27T15:40:32.844Z,101251.19
2023-03-27T15:43:23.677Z,101247.16
2023-03-27T15:46:13.788Z,101246.69
2023-03-27T15:48:43.557Z,101243.72
2023-03-27T15:51:13.103Z,101230.50
2023-03-27T15:53:42.763Z,101237.22
2023-03-27T15:56:20.951Z,101245.75
2023-03-27T15:58:53.314Z,101240.59
2023-03-27T16:01:23.774Z,101234.03
2023-03-27T16:03:51.733Z,101228.97
2023-03-27T16:06:29.343Z,101230.16
2023-03-27T16:08:57.210Z,101227.19
2023-03-27T16:11:38.506Z,101223.88
2023-03-27T16:14:21.822Z,101227.31
2023-03-27T16:16:48.732Z,101226.41
2023-03-27T16:19:16.867Z,101216.03
2023-03-27T16:21:55.598Z,101216.38
2023-03-27T16:24:23.169Z,101207.16
2023-03-27T16:26:51.684Z,101212.44
2023-03-27T16:29:22.120Z,101213.28
2023-03-27T16:31:50.053Z,101209.75
2023-03-27T16:34:22.207Z,101209.38
2023-03-27T16:36:52.059Z,101209.72
2023-03-27T16:39:19.976Z,101203.66
2023-03-27T16:41:49.090Z,101208.91
2023-03-27T16:44:16.089Z,101205.72
2023-03-27T16:46:46.438Z,101202.06
2023-03-27T16:49:14.245Z,101203.91
2023-03-27T16:51:41.124Z,101200.75
2023-03-27T16:54:09.196Z,101202.91
2023-03-27T16:56:37.937Z,101203.69
2023-03-27T16:59:05.544Z,101201.75
2023-03-27T17:01:32.525Z,101206.16
2023-03-27T17:04:01.261Z,101202.13
2023-03-27T17:06:28.414Z,101193.72
2023-03-27T17:08:55.758Z,101194.47
2023-03-27T17:11:23.723Z,101203.47
2023-03-27T17:13:52.241Z,101197.47
2023-03-27T17:16:19.509Z,101194.91
2023-03-27T17:18:48.233Z,101191.72
2023-03-27T17:21:17.641Z,101184.66
2023-03-27T17:23:44.732Z,101186.31
2023-03-27T17:26:13.530Z,101178.81
2023-03-27T17:28:43.530Z,101180.94
2023-03-27T17:31:11.649Z,101184.44
2023-03-27T17:33:39.092Z,101182.03
2023-03-27T17:36:13.090Z,101173.78
2023-03-27T17:38:42.061Z,101173.56
2023-03-27T17:41:10.442Z,101171.25
2023-03-27T17:43:37.903Z,101172.31
2023-03-27T17:46:06.150Z,101176.34
2023-03-27T17:48:33.666Z,101170.81
2023-03-27T17:51:09.012Z,101169.81
2023-03-27T17:53:39.136Z,101161.75
2023-03-27T17:56:09.971Z,101164.00
2023-03-27T17:58:37.165Z,101156.44
2023-03-27T18:01:16.791Z,101165.03
2023-03-27T18:03:44.173Z,101157.91
2023-03-27T18:06:11.688Z,101157.91
2023-03-27T18:08:38.630Z,101162.97
2023-03-27T18:11:11.200Z,101155.06
2023-03-27T18:13:39.356Z,101162.16
2023-03-27T18:16:08.283Z,101164.53
2023-03-27T18:18:36.227Z,101154.53
2023-03-27T18:21:04.627Z,101157.25
2023-03-27T18:23:32.797Z,101147.88
2023-03-27T18:26:03.473Z,101150.56
2023-03-27T18:28:32.184Z,101150.34
2023-03-27T18:31:00.432Z,101140.50
2023-03-27T18:33:27.624Z,101142.00
2023-03-27T18:35:57.554Z,101135.56
2023-03-27T18:38:26.114Z,101135.16
2023-03-27T18:40:55.179Z,101132.94
2023-03-27T18:43:22.205Z,101133.19
2023-03-27T18:45:58.037Z,101127.13
2023-03-27T18:48:27.602Z,101123.56
2023-03-27T18:50:57.960Z,101131.78
2023-03-27T18:53:27.976Z,101127.22
2023-03-27T18:55:55.507Z,101132.50
2023-03-27T18:58:25.541Z,101126.06
2023-03-27T19:00:53.483Z,101126.47
2023-03-27T19:03:25.362Z,101123.59
2023-03-27T19:05:53.387Z,101114.22
2023-03-27T19:08:21.902Z,101117.09
2023-03-27T19:10:49.201Z,101112.84
2023-03-27T19:13:16.177Z,101115.47
2023-03-27T19:15:44.821Z,101114.00
2023-03-27T19:18:12.614Z,101108.56
2023-03-27T19:20:42.695Z,101116.41
2023-03-27T19:23:09.628Z,101122.88
2023-03-27T19:25:37.264Z,101120.16
2023-03-27T19:28:06.289Z,101117.09
2023-03-27T19:30:33.791Z,101116.97
2023-03-27T19:33:00.730Z,101100.44
2023-03-27T19:35:28.330Z,101104.88
2023-03-27T19:37:57.668Z,101107.09
2023-03-27T19:40:24.844Z,101105.72
2023-03-27T19:42:52.740Z,101105.56
2023-03-27T19:45:19.778Z,101107.59
2023-03-27T19:47:47.772Z,101094.09
2023-03-27T19:50:14.678Z,101099.25
2023-03-27T19:52:42.383Z,101094.59
2023-03-27T19:55:11.229Z,101094.09
2023-03-27T19:57:40.675Z,101088.00
2023-03-27T20:00:09.342Z,101081.19
2023-03-27T20:02:37.658Z,101089.03
2023-03-27T20:05:05.937Z,101085.78
2023-03-27T20:07:34.957Z,101076.59
2023-03-27T20:10:02.479Z,101068.09
2023-03-27T20:12:33.140Z,101071.16
2023-03-27T20:15:11.068Z,101064.69
2023-03-27T20:17:39.511Z,101064.28
2023-03-27T20:20:07.996Z,101067.06
2023-03-27T20:22:40.735Z,101068.09
2023-03-27T20:25:14.069Z,101061.63
2023-03-27T20:27:43.382Z,101058.72
2023-03-27T20:30:11.042Z,101060.09
2023-03-27T20:32:37.876Z,101061.28
2023-03-27T20:35:16.502Z,101050.88
2023-03-27T20:37:50.758Z,101057.00
2023-03-27T20:40:17.912Z,101061.09
2023-03-27T20:42:46.734Z,101052.09
2023-03-27T20:45:14.798Z,101056.66
2023-03-27T20:47:41.900Z,101056.34
2023-03-27T20:50:10.431Z,101053.44
2023-03-27T20:52:38.607Z,101058.88
2023-03-27T20:55:06.579Z,101054.75
2023-03-27T20:57:34.561Z,101057.19
2023-03-27T21:00:04.900Z,101047.09
2023-03-27T21:02:33.287Z,101042.28
2023-03-27T21:05:00.267Z,101044.06
2023-03-27T21:07:27.849Z,101042.72
2023-03-27T21:09:55.260Z,101039.59
2023-03-27T21:12:22.161Z,101041.00
2023-03-27T21:14:50.498Z,101036.34
2023-03-27T21:17:20.535Z,101037.25
2023-03-27T21:19:47.923Z,101034.69
2023-03-27T21:22:16.872Z,101022.78
2023-03-27T21:24:45.761Z,101025.84
2023-03-27T21:27:13.286Z,101025.78
2023-03-27T21:29:42.165Z,101025.88
2023-03-27T21:32:09.470Z,101017.16
2023-03-27T21:34:38.102Z,101014.44
2023-03-27T21:37:05.316Z,101010.38
2023-03-27T21:39:32.317Z,101002.69
2023-03-27T21:41:59.248Z,101003.22
2023-03-27T21:44:26.061Z,101000.72
2023-03-27T21:46:52.867Z,100999.38
2023-03-27T21:49:19.974Z,100991.50
2023-03-27T21:51:48.670Z,100991.84
2023-03-27T21:54:16.321Z,101000.31
2023-03-27T21:56:43.276Z,100996.97
2023-03-27T21:59:10.356Z,100988.41
2023-03-27T22:01:37.732Z,100981.16
2023-03-27T22:04:04.685Z,100983.31
2023-03-27T22:06:31.895Z,100975.69
2023-03-27T22:09:01.132Z,100978.78
2023-03-27T22:11:29.233Z,100981.13
2023-03-27T22:13:56.364Z,100972.78
2023-03-27T22:16:24.135Z,100969.41
2023-03-27T22:18:51.642Z,100966.06
2023-03-27T22:21:21.130Z,100964.59
2023-03-27T22:23:49.173Z,100961.56
2023-03-27T22:26:18.702Z,100960.22
2023-03-27T22:28:46.654Z,100960.53
2023-03-27T22:31:14.916Z,100958.31
2023-03-27T22:33:42.399Z,100957.81
2023-03-27T22:36:12.041Z,100954.63
2023-03-27T22:38:40.537Z,100947.81
2023-03-27T22:41:09.441Z,100948.16
2023-03-27T22:43:39.397Z,100947.78
2023-03-27T22:46:08.485Z,100941.53
2023-03-27T22:48:36.971Z,100939.78
2023-03-27T22:51:04.929Z,100942.47
2023-03-27T22:53:32.645Z,100929.03
2023-03-27T22:56:01.630Z,100922.09
2023-03-27T22:58:30.548Z,100930.59
2023-03-27T23:01:00.734Z,100929.94
2023-03-27T23:03:28.510Z,100930.22
2023-03-27T23:05:55.676Z,100921.84
2023-03-27T23:08:25.799Z,100920.34
2023-03-27T23:10:56.405Z,100920.53
2023-03-27T23:13:23.522Z,100918.31
2023-03-27T23:15:52.427Z,100913.22
2023-03-27T23:18:22.090Z,100913.25
2023-03-27T23:20:54.205Z,100912.72
2023-03-27T23:23:21.095Z,100903.16
2023-03-27T23:25:48.420Z,100914.09
2023-03-27T23:28:15.904Z,100902.69
2023-03-27T23:30:43.097Z,100903.34
2023-03-27T23:33:10.513Z,100902.63
2023-03-27T23:35:40.718Z,100900.06
2023-03-27T23:38:07.937Z,100901.88
2023-03-27T23:40:35.779Z,100894.22
2023-03-27T23:43:02.932Z,100886.88
2023-03-27T23:45:29.915Z,100891.72
2023-03-27T23:47:57.231Z,100880.25
2023-03-27T23:50:24.121Z,100885.41
2023-03-27T23:52:52.709Z,100884.94
2023-03-27T23:55:19.853Z,100874.22
2023-03-27T23:57:46.757Z,100873.78
