createdAt,value
2023-05-05T00:05:00.061Z,10
2023-05-05T00:09:59.846Z,10
2023-05-05T00:15:00.347Z,11
2023-05-05T00:19:59.877Z,11
2023-05-05T00:24:59.892Z,11
2023-05-05T00:30:00.397Z,11
2023-05-05T00:34:59.889Z,12
2023-05-05T00:39:59.877Z,12
2023-05-05T00:44:59.871Z,12
2023-05-05T00:49:59.776Z,13
2023-05-05T00:54:59.882Z,14
2023-05-05T00:59:59.740Z,14
2023-05-05T01:04:59.955Z,14
2023-05-05T01:10:18.142Z,14
2023-05-05T01:15:43.626Z,14
2023-05-05T01:20:06.721Z,14
2023-05-05T01:24:59.998Z,14
2023-05-05T01:30:04.138Z,14
2023-05-05T01:35:01.191Z,13
2023-05-05T01:40:02.359Z,13
2023-05-05T01:45:01.110Z,12
2023-05-05T01:50:00.690Z,12
2023-05-05T01:55:00.511Z,12
2023-05-05T02:00:01.036Z,11
2023-05-05T02:05:01.622Z,11
2023-05-05T02:10:01.354Z,11
2023-05-05T02:15:01.399Z,11
2023-05-05T02:20:00.854Z,11
2023-05-05T02:24:59.427Z,10
2023-05-05T02:30:02.115Z,10
2023-05-05T02:35:08.375Z,10
2023-05-05T02:39:59.247Z,10
2023-05-05T02:45:03.555Z,10
2023-05-05T02:49:59.790Z,10
2023-05-05T02:54:59.719Z,11
2023-05-05T03:00:02.224Z,11
2023-05-05T03:04:59.419Z,11
2023-05-05T03:09:59.364Z,11
2023-05-05T03:15:00.229Z,11
2023-05-05T03:20:01.616Z,11
2023-05-05T03:24:59.368Z,10
2023-05-05T03:29:59.688Z,10
2023-05-05T03:34:59.512Z,10
2023-05-05T03:39:59.245Z,9
2023-05-05T03:44:59.413Z,9
2023-05-05T03:49:59.722Z,9
2023-05-05T03:54:59.233Z,9
2023-05-05T03:59:59.728Z,9
2023-05-05T04:04:59.310Z,8
2023-05-05T04:09:59.399Z,8
2023-05-05T04:14:59.422Z,8
2023-05-05T04:19:59.521Z,8
2023-05-05T04:24:59.696Z,8
2023-05-05T04:29:59.384Z,8
2023-05-05T04:34:59.420Z,8
2023-05-05T04:39:59.423Z,8
2023-05-05T04:44:59.307Z,8
2023-05-05T04:49:59.121Z,8
2023-05-05T04:54:59.011Z,8
2023-05-05T04:59:59.686Z,8
2023-05-05T05:04:58.908Z,8
2023-05-05T05:09:59.481Z,8
2023-05-05T05:14:59.253Z,8
2023-05-05T05:19:59.334Z,8
2023-05-05T05:24:59.228Z,9
2023-05-05T05:29:59.404Z,9
2023-05-05T05:34:59.294Z,9
2023-05-05T05:39:59.294Z,10
2023-05-05T05:44:59.684Z,10
2023-05-05T05:49:59.342Z,11
2023-05-05T05:54:59.031Z,11
2023-05-05T06:00:01.152Z,11
2023-05-05T06:04:59.503Z,12
2023-05-05T06:10:07.735Z,12
2023-05-05T06:14:59.501Z,12
2023-05-05T06:19:59.034Z,13
2023-05-05T06:24:58.978Z,13
2023-05-05T06:29:58.774Z,13
2023-05-05T06:34:59.094Z,14
2023-05-05T06:39:59.225Z,14
2023-05-05T06:44:58.977Z,15
2023-05-05T06:49:59.048Z,15
2023-05-05T06:54:59.066Z,15
2023-05-05T06:59:59.238Z,16
2023-05-05T07:04:59.170Z,16
2023-05-05T07:09:59.132Z,16
2023-05-05T07:14:59.953Z,15
2023-05-05T07:19:59.001Z,15
2023-05-05T07:24:58.801Z,14
2023-05-05T07:29:59.651Z,14
2023-05-05T07:34:58.975Z,14
2023-05-05T07:39:58.917Z,14
2023-05-05T07:44:58.595Z,14
2023-05-05T07:49:58.677Z,13
2023-05-05T07:54:58.957Z,13
2023-05-05T07:59:58.876Z,13
2023-05-05T08:04:58.828Z,13
2023-05-05T08:09:58.860Z,13
2023-05-05T08:14:59.036Z,12
2023-05-05T08:19:59.279Z,12
2023-05-05T08:24:58.930Z,11
2023-05-05T08:29:58.978Z,11
2023-05-05T08:35:00.048Z,11
2023-05-05T08:39:58.467Z,10
2023-05-05T08:44:59.134Z,10
2023-05-05T08:49:59.312Z,10
2023-05-05T08:54:58.443Z,9
2023-05-05T08:59:58.925Z,9
2023-05-05T09:04:59.174Z,9
2023-05-05T09:09:58.949Z,9
2023-05-05T09:15:05.407Z,9
2023-05-05T09:19:58.702Z,9
2023-05-05T09:24:58.657Z,9
2023-05-05T09:29:58.454Z,8
2023-05-05T09:34:58.955Z,8
2023-05-05T09:39:58.601Z,8
2023-05-05T09:45:00.006Z,8
2023-05-05T09:49:58.636Z,7
2023-05-05T09:54:58.765Z,7
2023-05-05T09:59:59.671Z,6
2023-05-05T10:05:14.553Z,6
2023-05-05T10:09:58.628Z,6
2023-05-05T10:15:00.300Z,6
2023-05-05T10:20:00.448Z,6
2023-05-05T10:25:01.344Z,6
2023-05-05T12:05:19.890Z,6
2023-05-05T12:10:01.205Z,6
2023-05-05T12:15:00.940Z,6
2023-05-05T12:20:01.003Z,7
2023-05-05T12:25:00.603Z,8
2023-05-05T12:30:17.022Z,8
2023-05-05T12:35:00.822Z,8
2023-05-05T12:40:01.222Z,8
2023-05-05T12:45:00.941Z,7
2023-05-05T12:50:00.796Z,7
2023-05-05T12:55:00.879Z,7
2023-05-05T13:00:00.621Z,7
2023-05-05T13:05:00.706Z,7
2023-05-05T13:10:00.903Z,7
2023-05-05T13:15:00.901Z,7
2023-05-05T13:20:00.947Z,7
2023-05-05T13:25:00.888Z,7
2023-05-05T13:30:00.777Z,6
2023-05-05T13:35:01.099Z,6
2023-05-05T13:40:00.936Z,6
2023-05-05T13:45:00.509Z,6
2023-05-05T13:50:00.637Z,5
2023-05-05T13:55:00.712Z,5
2023-05-05T14:00:00.862Z,5
2023-05-05T14:05:00.557Z,4
2023-05-05T14:10:00.569Z,4
2023-05-05T14:15:00.557Z,4
2023-05-05T14:20:00.769Z,4
2023-05-05T14:25:00.782Z,3
2023-05-05T14:30:00.605Z,3
2023-05-05T14:35:00.800Z,3
2023-05-05T14:40:00.548Z,3
2023-05-05T14:45:00.676Z,3
2023-05-05T14:50:00.628Z,3
2023-05-05T14:55:00.870Z,3
2023-05-05T15:00:00.853Z,3
2023-05-05T15:05:00.601Z,3
2023-05-05T15:10:01.067Z,3
2023-05-05T15:15:00.826Z,2
2023-05-05T15:20:00.606Z,2
2023-05-05T15:25:00.639Z,2
2023-05-05T15:30:00.778Z,2
2023-05-05T15:35:00.540Z,2
2023-05-05T15:40:00.661Z,2
2023-05-05T15:45:00.645Z,2
2023-05-05T15:50:01.000Z,2
2023-05-05T15:55:00.505Z,2
2023-05-05T16:00:01.101Z,2
2023-05-05T16:05:00.660Z,2
2023-05-05T16:10:00.951Z,2
2023-05-05T16:15:00.541Z,2
2023-05-05T16:20:00.725Z,2
2023-05-05T16:25:00.381Z,2
2023-05-05T16:30:01.130Z,2
2023-05-05T16:35:01.142Z,2
2023-05-05T16:40:00.632Z,1
2023-05-05T16:45:01.008Z,1
2023-05-05T16:50:00.827Z,1
2023-05-05T16:55:00.622Z,2
2023-05-05T17:00:00.605Z,2
2023-05-05T17:05:00.583Z,2
2023-05-05T17:10:00.839Z,2
2023-05-05T17:15:00.538Z,2
2023-05-05T17:20:00.708Z,2
2023-05-05T17:25:00.347Z,2
2023-05-05T17:30:00.511Z,2
2023-05-05T17:35:01.007Z,2
2023-05-05T17:40:01.014Z,2
2023-05-05T17:45:00.377Z,2
2023-05-05T17:50:00.998Z,2
2023-05-05T17:55:00.421Z,3
2023-05-05T18:00:02.014Z,3
2023-05-05T18:05:01.104Z,3
2023-05-05T18:10:00.629Z,3
2023-05-05T18:15:00.391Z,3
2023-05-05T18:20:00.507Z,3
2023-05-05T18:25:00.580Z,3
2023-05-05T18:30:00.311Z,3
2023-05-05T18:35:00.364Z,3
2023-05-05T18:40:00.754Z,3
2023-05-05T18:45:00.566Z,3
2023-05-05T18:50:00.675Z,3
2023-05-05T18:55:00.377Z,3
2023-05-05T19:00:00.448Z,3
2023-05-05T19:05:00.675Z,3
2023-05-05T19:10:00.502Z,3
2023-05-05T19:15:00.667Z,3
2023-05-05T19:20:00.557Z,3
2023-05-05T19:25:00.343Z,3
2023-05-05T19:30:00.594Z,3
2023-05-05T19:35:00.607Z,3
2023-05-05T19:40:00.512Z,3
2023-05-05T19:45:00.234Z,3
2023-05-05T19:50:00.708Z,3
2023-05-05T19:55:00.348Z,3
2023-05-05T20:00:00.612Z,3
2023-05-05T20:05:00.609Z,3
2023-05-05T20:10:00.260Z,3
2023-05-05T20:15:00.425Z,4
2023-05-05T20:20:00.590Z,4
2023-05-05T20:25:00.431Z,4
2023-05-05T20:30:00.534Z,4
2023-05-05T20:35:00.306Z,4
2023-05-05T20:40:00.471Z,4
2023-05-05T20:45:00.471Z,4
2023-05-05T20:50:00.656Z,4
2023-05-05T20:55:00.628Z,4
2023-05-05T21:00:00.384Z,4
2023-05-05T21:05:00.413Z,5
2023-05-05T21:10:00.522Z,5
2023-05-05T21:15:00.148Z,5
2023-05-05T21:20:00.644Z,5
2023-05-05T21:25:08.875Z,5
2023-05-05T21:30:00.310Z,5
2023-05-05T21:35:00.398Z,5
2023-05-05T21:40:00.406Z,5
2023-05-05T21:45:00.110Z,5
2023-05-05T21:50:00.208Z,5
2023-05-05T21:55:00.192Z,6
2023-05-05T22:00:00.196Z,6
2023-05-05T22:05:00.586Z,6
2023-05-05T22:10:00.312Z,6
2023-05-05T22:15:00.229Z,7
2023-05-05T22:20:00.216Z,7
2023-05-05T22:25:00.357Z,7
2023-05-05T22:30:00.401Z,7
2023-05-05T22:35:00.359Z,8
2023-05-05T22:40:00.061Z,8
2023-05-05T22:45:00.025Z,8
2023-05-05T22:50:00.095Z,9
2023-05-05T22:55:00.179Z,9
2023-05-05T23:00:00.219Z,9
2023-05-05T23:05:00.153Z,10
2023-05-05T23:10:00.308Z,10
2023-05-05T23:15:00.271Z,10
2023-05-05T23:20:00.225Z,11
2023-05-05T23:25:00.442Z,11
2023-05-05T23:30:00.065Z,12
2023-05-05T23:40:06.640Z,12
2023-05-05T23:45:01.206Z,12
2023-05-05T23:50:00.515Z,12
2023-05-05T23:55:00.603Z,12
