createdAt,value
2018-12-18T00:00:42.765Z,4.80
2018-12-18T00:03:13.390Z,4.80
2018-12-18T00:05:44.251Z,4.80
2018-12-18T00:08:14.703Z,4.80
2018-12-18T00:10:46.699Z,4.80
2018-12-18T00:13:18.235Z,4.80
2018-12-18T00:15:51.326Z,4.80
2018-12-18T00:18:23.339Z,4.80
2018-12-18T00:20:53.879Z,4.80
2018-12-18T00:23:24.652Z,4.90
2018-12-18T00:25:55.496Z,4.90
2018-12-18T00:28:26.168Z,5.00
2018-12-18T00:30:56.717Z,5.00
2018-12-18T00:33:27.143Z,5.00
2018-12-18T00:35:57.929Z,5.10
2018-12-18T00:38:28.316Z,5.20
2018-12-18T00:40:58.664Z,5.20
2018-12-18T00:43:29.034Z,5.20
2018-12-18T00:45:59.274Z,5.20
2018-12-18T00:48:29.490Z,5.30
2018-12-18T00:50:59.767Z,5.30
2018-12-18T00:53:29.928Z,5.20
2018-12-18T00:56:00.189Z,5.20
2018-12-18T00:58:30.400Z,5.20
2018-12-18T01:01:00.790Z,5.20
2018-12-18T01:03:31.121Z,5.10
2018-12-18T01:06:01.493Z,5.10
2018-12-18T01:08:31.702Z,5.10
2018-12-18T01:11:03.095Z,5.10
2018-12-18T01:13:33.282Z,5.10
2018-12-18T01:16:10.398Z,5.10
2018-12-18T01:18:40.596Z,5.00
2018-12-18T01:21:10.934Z,4.90
2018-12-18T01:23:41.378Z,4.80
2018-12-18T01:26:11.633Z,4.80
2018-12-18T01:28:41.831Z,4.80
2018-12-18T01:31:12.527Z,4.70
2018-12-18T01:33:42.939Z,4.70
2018-12-18T01:36:13.391Z,4.70
2018-12-18T01:38:43.737Z,4.60
2018-12-18T01:41:14.163Z,4.60
2018-12-18T01:43:44.558Z,4.50
2018-12-18T01:46:15.222Z,4.50
2018-12-18T01:48:45.676Z,4.50
2018-12-18T01:51:16.987Z,4.40
2018-12-18T01:53:47.367Z,4.30
2018-12-18T01:56:18.161Z,4.30
2018-12-18T01:58:48.557Z,4.20
2018-12-18T02:01:18.942Z,4.20
2018-12-18T02:03:49.461Z,4.10
2018-12-18T02:06:19.799Z,4.10
2018-12-18T02:08:50.285Z,4.10
2018-12-18T02:11:20.650Z,4.00
2018-12-18T02:13:50.914Z,4.00
2018-12-18T02:16:21.282Z,4.00
2018-12-18T02:18:51.549Z,3.90
2018-12-18T02:21:22.011Z,3.90
2018-12-18T02:23:52.293Z,3.80
2018-12-18T02:26:22.640Z,3.80
2018-12-18T02:28:53.989Z,3.80
2018-12-18T02:31:24.545Z,3.70
2018-12-18T02:33:54.865Z,3.70
2018-12-18T02:36:25.742Z,3.70
2018-12-18T02:38:56.025Z,3.60
2018-12-18T02:41:26.182Z,3.60
2018-12-18T02:43:56.591Z,3.50
2018-12-18T02:46:26.766Z,3.50
2018-12-18T02:48:57.026Z,3.50
2018-12-18T02:51:27.278Z,3.50
2018-12-18T02:53:57.676Z,3.50
2018-12-18T02:56:27.999Z,3.50
2018-12-18T02:58:58.219Z,3.50
2018-12-18T03:01:28.392Z,3.50
2018-12-18T03:03:58.610Z,3.50
2018-12-18T03:06:31.055Z,3.50
2018-12-18T03:09:01.252Z,3.50
2018-12-18T03:11:31.468Z,3.40
2018-12-18T03:14:02.145Z,3.40
2018-12-18T03:16:32.326Z,3.30
2018-12-18T03:19:02.570Z,3.30
2018-12-18T03:21:32.790Z,3.30
2018-12-18T03:24:03.191Z,3.20
2018-12-18T03:26:33.332Z,3.10
2018-12-18T03:29:03.944Z,3.10
2018-12-18T03:34:18.404Z,3.00
2018-12-18T03:36:49.280Z,2.90
2018-12-18T03:39:19.869Z,2.90
2018-12-18T03:41:50.319Z,2.80
2018-12-18T03:44:24.361Z,2.80
2018-12-18T03:46:55.093Z,2.80
2018-12-18T03:49:25.626Z,2.80
2018-12-18T03:51:56.141Z,2.80
2018-12-18T03:54:26.770Z,2.70
2018-12-18T03:56:57.262Z,2.70
2018-12-18T03:59:27.831Z,2.70
2018-12-18T04:18:33.545Z,2.60
2018-12-18T04:21:04.110Z,2.50
2018-12-18T04:23:34.437Z,2.40
2018-12-18T04:26:05.204Z,2.40
2018-12-18T04:28:35.731Z,2.40
2018-12-18T04:31:06.324Z,2.40
2018-12-18T04:33:37.174Z,2.40
2018-12-18T04:36:07.477Z,2.40
2018-12-18T04:38:37.812Z,2.30
2018-12-18T04:41:08.159Z,2.30
2018-12-18T04:43:38.861Z,2.20
2018-12-18T04:46:09.306Z,2.20
2018-12-18T04:48:39.925Z,2.20
2018-12-18T04:51:10.331Z,2.20
2018-12-18T04:53:40.672Z,2.20
2018-12-18T04:56:10.991Z,2.10
2018-12-18T04:58:41.530Z,2.10
2018-12-18T05:01:11.962Z,2.10
2018-12-18T05:03:42.298Z,2.10
2018-12-18T05:06:12.613Z,2.20
2018-12-18T05:08:42.943Z,2.20
2018-12-18T05:11:13.785Z,2.20
2018-12-18T05:13:44.494Z,2.10
2018-12-18T05:16:14.819Z,2.10
2018-12-18T05:18:45.693Z,2.10
2018-12-18T05:21:16.281Z,2.10
2018-12-18T05:23:47.015Z,2.00
2018-12-18T05:26:17.346Z,2.10
2018-12-18T05:28:47.683Z,2.00
2018-12-18T05:31:18.085Z,2.00
2018-12-18T05:33:48.615Z,2.00
2018-12-18T05:36:19.102Z,2.00
2018-12-18T05:38:49.686Z,2.00
2018-12-18T05:41:20.521Z,2.00
2018-12-18T05:43:51.291Z,2.00
2018-12-18T05:46:22.107Z,2.00
2018-12-18T05:48:52.944Z,2.00
2018-12-18T05:51:23.718Z,1.90
2018-12-18T05:53:54.595Z,1.90
2018-12-18T05:56:25.237Z,1.90
2018-12-18T05:58:56.101Z,1.90
2018-12-18T06:01:26.911Z,1.90
2018-12-18T06:03:59.131Z,1.90
2018-12-18T06:06:29.955Z,1.90
2018-12-18T06:09:01.094Z,1.90
2018-12-18T06:11:31.581Z,1.90
2018-12-18T06:14:02.493Z,1.90
2018-12-18T06:16:34.969Z,1.90
2018-12-18T06:19:06.278Z,1.90
2018-12-18T06:21:37.147Z,1.90
2018-12-18T06:24:08.253Z,1.80
2018-12-18T06:26:39.574Z,1.80
2018-12-18T06:29:11.110Z,1.80
2018-12-18T06:31:41.650Z,1.70
2018-12-18T06:34:12.735Z,1.70
2018-12-18T06:36:44.567Z,1.70
2018-12-18T06:39:15.666Z,1.70
2018-12-18T06:41:47.072Z,1.70
2018-12-18T06:44:18.410Z,1.80
2018-12-18T06:46:51.298Z,1.80
2018-12-18T06:49:22.522Z,1.80
2018-12-18T06:51:53.027Z,1.80
2018-12-18T06:54:24.124Z,1.90
2018-12-18T06:56:54.730Z,1.90
2018-12-18T06:59:25.220Z,1.90
2018-12-18T07:01:57.659Z,1.90
2018-12-18T07:04:28.576Z,1.90
2018-12-18T07:06:59.637Z,1.90
2018-12-18T07:09:30.958Z,1.90
2018-12-18T07:12:02.013Z,1.90
2018-12-18T07:14:32.968Z,2.00
2018-12-18T07:17:03.515Z,1.90
2018-12-18T07:19:33.918Z,1.90
2018-12-18T07:22:04.374Z,1.90
2018-12-18T07:24:34.799Z,1.90
2018-12-18T07:27:05.353Z,1.90
2018-12-18T07:29:38.229Z,1.90
2018-12-18T07:32:10.166Z,1.90
2018-12-18T07:34:40.623Z,1.90
2018-12-18T07:37:11.200Z,1.90
2018-12-18T07:39:41.740Z,1.90
2018-12-18T07:42:12.009Z,1.90
2018-12-18T07:44:42.466Z,1.90
2018-12-18T07:47:12.813Z,1.90
2018-12-18T07:49:43.570Z,1.90
2018-12-18T07:52:14.008Z,1.90
2018-12-18T07:54:44.587Z,1.90
2018-12-18T07:57:14.986Z,1.90
2018-12-18T07:59:45.727Z,1.90
2018-12-18T08:02:16.123Z,1.90
2018-12-18T08:04:46.742Z,1.90
2018-12-18T08:07:17.151Z,1.90
2018-12-18T08:09:47.550Z,2.00
2018-12-18T08:15:10.148Z,2.10
2018-12-18T08:17:40.570Z,2.10
2018-12-18T08:20:11.125Z,2.10
2018-12-18T08:22:41.697Z,2.10
2018-12-18T08:25:12.081Z,2.10
2018-12-18T08:27:42.563Z,2.10
2018-12-18T08:30:17.072Z,2.20
2018-12-18T08:32:47.831Z,2.20
2018-12-18T08:35:18.230Z,2.20
2018-12-18T08:37:48.895Z,2.20
2018-12-18T08:40:19.430Z,2.30
2018-12-18T08:42:49.864Z,2.30
2018-12-18T08:45:20.288Z,2.30
2018-12-18T08:47:50.904Z,2.30
2018-12-18T08:50:21.401Z,2.30
2018-12-18T08:52:51.795Z,2.30
2018-12-18T08:55:22.357Z,2.30
2018-12-18T08:57:52.865Z,2.30
2018-12-18T09:00:23.339Z,2.30
2018-12-18T09:02:53.904Z,2.30
2018-12-18T09:05:24.484Z,2.40
2018-12-18T09:07:54.841Z,2.40
2018-12-18T09:10:25.417Z,2.50
2018-12-18T09:12:55.696Z,2.50
2018-12-18T09:15:31.613Z,2.60
2018-12-18T09:18:01.913Z,2.60
2018-12-18T09:20:32.289Z,2.60
2018-12-18T09:23:03.053Z,2.60
2018-12-18T09:25:33.510Z,2.70
2018-12-18T09:28:04.063Z,2.70
2018-12-18T09:30:35.630Z,2.70
2018-12-18T09:33:06.733Z,2.80
2018-12-18T09:35:37.279Z,2.80
2018-12-18T09:38:13.333Z,2.80
2018-12-18T09:40:49.163Z,2.90
2018-12-18T09:43:25.272Z,3.00
2018-12-18T09:45:55.888Z,3.00
2018-12-18T09:48:26.494Z,3.10
2018-12-18T09:50:56.974Z,3.10
2018-12-18T09:53:27.599Z,3.20
2018-12-18T09:55:58.151Z,3.30
2018-12-18T09:58:28.577Z,3.40
2018-12-18T10:00:59.337Z,3.40
2018-12-18T10:03:33.557Z,3.40
2018-12-18T10:06:02.466Z,3.50
2018-12-18T10:08:32.798Z,3.50
2018-12-18T10:11:03.785Z,3.60
2018-12-18T10:13:34.361Z,3.60
2018-12-18T10:16:04.806Z,3.60
2018-12-18T10:18:35.130Z,3.60
2018-12-18T10:21:05.461Z,3.70
2018-12-18T10:23:36.010Z,3.70
2018-12-18T10:26:06.543Z,3.80
2018-12-18T10:28:37.004Z,3.80
2018-12-18T10:31:07.298Z,3.80
2018-12-18T10:33:37.682Z,3.80
2018-12-18T10:36:08.081Z,3.90
2018-12-18T10:38:38.888Z,4.00
2018-12-18T10:41:09.478Z,4.00
2018-12-18T10:43:39.917Z,4.10
2018-12-18T10:46:10.379Z,4.10
2018-12-18T10:48:41.086Z,4.20
2018-12-18T10:51:11.830Z,4.20
2018-12-18T10:53:42.637Z,4.30
2018-12-18T10:56:13.278Z,4.30
2018-12-18T10:58:54.659Z,4.40
2018-12-18T11:01:30.970Z,4.40
2018-12-18T11:04:01.489Z,4.40
2018-12-18T11:06:32.194Z,4.40
2018-12-18T11:09:05.551Z,4.50
2018-12-18T11:11:36.193Z,4.50
2018-12-18T11:14:07.274Z,4.70
2018-12-18T11:16:38.126Z,4.80
2018-12-18T11:19:08.668Z,4.90
2018-12-18T11:21:39.333Z,4.90
2018-12-18T11:24:10.084Z,5.00
2018-12-18T11:26:40.641Z,5.00
2018-12-18T11:29:11.344Z,5.00
2018-12-18T11:31:41.681Z,5.10
2018-12-18T11:34:12.185Z,5.10
2018-12-18T11:36:43.263Z,5.20
2018-12-18T11:39:14.168Z,5.20
2018-12-18T11:41:44.760Z,5.20
2018-12-18T11:44:15.219Z,5.30
2018-12-18T11:46:45.789Z,5.30
2018-12-18T11:49:16.444Z,5.40
2018-12-18T11:51:46.933Z,5.40
2018-12-18T11:54:17.476Z,5.50
2018-12-18T11:56:48.050Z,5.50
2018-12-18T11:59:18.477Z,5.60
2018-12-18T12:01:49.119Z,5.60
2018-12-18T12:04:19.589Z,5.70
2018-12-18T12:06:50.089Z,5.80
2018-12-18T12:09:20.955Z,5.80
2018-12-18T12:11:52.294Z,5.90
2018-12-18T12:14:23.355Z,5.90
2018-12-18T12:16:53.945Z,6.00
2018-12-18T12:19:24.349Z,6.00
2018-12-18T12:21:55.221Z,6.00
2018-12-18T12:24:25.815Z,6.00
2018-12-18T12:29:02.525Z,6.10
2018-12-18T12:31:32.976Z,6.10
2018-12-18T12:34:03.352Z,6.10
2018-12-18T12:36:34.964Z,6.10
2018-12-18T12:39:08.811Z,6.10
2018-12-18T12:41:39.261Z,6.10
2018-12-18T12:44:14.644Z,6.20
2018-12-18T12:46:45.777Z,6.20
2018-12-18T12:49:16.621Z,6.30
2018-12-18T12:51:47.186Z,6.30
2018-12-18T12:54:17.649Z,6.30
2018-12-18T12:56:48.148Z,6.40
2018-12-18T12:59:18.673Z,6.40
2018-12-18T13:01:49.933Z,6.50
2018-12-18T13:04:20.965Z,6.50
2018-12-18T13:06:51.584Z,6.60
2018-12-18T13:09:22.207Z,6.60
2018-12-18T13:11:52.653Z,6.60
2018-12-18T13:14:23.214Z,6.60
2018-12-18T13:16:53.526Z,6.60
2018-12-18T13:19:23.887Z,6.70
2018-12-18T13:21:54.204Z,6.70
2018-12-18T13:24:24.836Z,6.80
2018-12-18T13:26:55.311Z,6.80
2018-12-18T13:29:25.861Z,6.80
2018-12-18T13:31:56.551Z,6.80
2018-12-18T13:34:26.984Z,6.80
2018-12-18T13:36:57.570Z,6.90
2018-12-18T13:39:28.225Z,6.90
2018-12-18T13:41:58.787Z,7.00
2018-12-18T13:44:29.247Z,7.00
2018-12-18T13:46:59.605Z,7.00
2018-12-18T13:49:30.019Z,7.00
2018-12-18T13:52:03.600Z,7.00
2018-12-18T13:54:37.033Z,7.00
2018-12-18T13:57:09.044Z,7.00
2018-12-18T13:59:39.764Z,7.00
2018-12-18T14:02:10.697Z,6.90
2018-12-18T14:04:41.116Z,6.90
2018-12-18T14:07:11.528Z,6.90
2018-12-18T14:09:42.042Z,6.90
2018-12-18T14:12:12.524Z,6.90
2018-12-18T14:14:42.797Z,6.90
2018-12-18T14:17:13.735Z,6.90
2018-12-18T14:19:44.160Z,6.90
2018-12-18T14:22:15.360Z,6.90
2018-12-18T14:24:45.901Z,6.90
2018-12-18T14:27:18.573Z,6.90
2018-12-18T14:29:48.906Z,6.90
2018-12-18T14:32:19.385Z,6.80
2018-12-18T14:34:49.883Z,6.80
2018-12-18T14:37:20.258Z,6.80
2018-12-18T14:39:50.670Z,6.70
2018-12-18T14:42:21.095Z,6.70
2018-12-18T14:44:51.999Z,6.60
2018-12-18T14:47:22.630Z,6.50
2018-12-18T14:49:53.299Z,6.50
2018-12-18T14:52:23.699Z,6.50
2018-12-18T14:54:54.426Z,6.50
2018-12-18T14:57:25.111Z,6.50
2018-12-18T14:59:56.299Z,6.40
2018-12-18T15:02:27.036Z,6.40
2018-12-18T15:04:57.854Z,6.30
2018-12-18T15:07:28.640Z,6.30
2018-12-18T15:09:59.243Z,6.30
2018-12-18T15:12:29.817Z,6.20
2018-12-18T15:15:00.239Z,6.10
2018-12-18T15:17:30.863Z,6.00
2018-12-18T15:20:01.609Z,6.00
2018-12-18T15:22:32.102Z,5.90
2018-12-18T15:25:02.835Z,5.90
2018-12-18T15:27:33.649Z,5.80
2018-12-18T15:30:05.716Z,5.70
2018-12-18T15:32:36.455Z,5.70
2018-12-18T15:35:06.902Z,5.60
2018-12-18T15:37:37.949Z,5.50
2018-12-18T15:40:11.113Z,5.50
2018-12-18T15:42:41.963Z,5.40
2018-12-18T15:45:12.390Z,5.30
2018-12-18T15:47:43.992Z,5.20
2018-12-18T15:50:14.377Z,5.10
2018-12-18T15:52:44.856Z,5.10
2018-12-18T15:55:15.256Z,5.00
2018-12-18T15:57:48.615Z,5.00
2018-12-18T16:00:19.280Z,4.90
2018-12-18T16:02:49.566Z,4.80
2018-12-18T16:05:20.436Z,4.70
2018-12-18T16:07:51.141Z,4.70
2018-12-18T16:10:21.826Z,4.60
2018-12-18T16:12:52.123Z,4.50
2018-12-18T16:15:23.924Z,4.50
2018-12-18T16:17:54.578Z,4.50
2018-12-18T16:20:25.140Z,4.50
2018-12-18T16:22:55.773Z,4.40
2018-12-18T16:25:26.304Z,4.40
2018-12-18T16:27:57.046Z,4.30
2018-12-18T16:30:27.834Z,4.30
2018-12-18T16:32:58.713Z,4.20
2018-12-18T16:35:29.317Z,4.10
2018-12-18T16:37:59.694Z,4.00
2018-12-18T16:40:30.586Z,4.00
2018-12-18T16:43:01.059Z,3.90
2018-12-18T16:45:31.483Z,3.80
2018-12-18T16:48:01.812Z,3.80
2018-12-18T16:50:32.126Z,3.80
2018-12-18T16:53:02.524Z,3.80
2018-12-18T16:55:32.879Z,3.80
2018-12-18T16:58:03.327Z,3.80
2018-12-18T17:00:35.271Z,3.80
2018-12-18T17:03:05.735Z,3.80
2018-12-18T17:05:36.451Z,3.80
2018-12-18T17:08:07.270Z,3.70
2018-12-18T17:10:37.742Z,3.60
2018-12-18T17:13:08.621Z,3.50
2018-12-18T17:15:39.697Z,3.50
2018-12-18T17:18:10.162Z,3.50
2018-12-18T17:20:40.698Z,3.50
2018-12-18T17:23:11.112Z,3.40
2018-12-18T17:25:41.740Z,3.40
2018-12-18T17:28:12.534Z,3.40
2018-12-18T17:30:43.510Z,3.40
2018-12-18T17:33:14.200Z,3.40
2018-12-18T17:35:44.942Z,3.40
2018-12-18T17:38:15.777Z,3.40
2018-12-18T17:40:46.923Z,3.30
2018-12-18T17:43:18.616Z,3.30
2018-12-18T17:45:49.204Z,3.30
2018-12-18T17:48:20.121Z,3.30
2018-12-18T17:50:50.448Z,3.20
2018-12-18T17:53:21.221Z,3.20
2018-12-18T17:55:51.701Z,3.20
2018-12-18T18:14:21.332Z,3.10
2018-12-18T18:16:52.272Z,3.10
2018-12-18T18:19:22.940Z,3.10
2018-12-18T18:21:54.255Z,3.00
2018-12-18T18:24:30.493Z,3.00
2018-12-18T18:27:03.157Z,3.00
2018-12-18T18:29:34.174Z,3.00
2018-12-18T18:32:04.869Z,3.00
2018-12-18T18:34:35.562Z,2.90
2018-12-18T18:37:06.502Z,2.90
2018-12-18T18:39:37.182Z,2.80
2018-12-18T18:42:08.115Z,2.80
2018-12-18T18:44:39.603Z,2.70
2018-12-18T18:47:10.625Z,2.70
2018-12-18T18:49:41.421Z,2.70
2018-12-18T18:52:17.934Z,2.60
2018-12-18T18:54:50.529Z,2.60
2018-12-18T18:57:22.928Z,2.50
2018-12-18T18:59:55.019Z,2.50
2018-12-18T19:02:26.909Z,2.50
2018-12-18T19:04:58.637Z,2.50
2018-12-18T19:07:30.827Z,2.50
2018-12-18T19:10:02.499Z,2.50
2018-12-18T19:12:33.409Z,2.50
2018-12-18T19:15:04.874Z,2.40
2018-12-18T19:20:46.313Z,2.50
2018-12-18T19:23:21.594Z,2.50
2018-12-18T19:25:52.441Z,2.40
2018-12-18T19:28:23.479Z,2.40
2018-12-18T19:30:54.811Z,2.30
2018-12-18T19:33:25.553Z,2.20
2018-12-18T19:36:12.624Z,2.20
2018-12-18T19:39:09.499Z,2.20
2018-12-18T19:44:59.178Z,2.10
2018-12-18T19:47:44.119Z,2.00
2018-12-18T19:50:17.030Z,2.00
2018-12-18T19:53:05.114Z,2.00
2018-12-18T19:55:36.653Z,2.00
2018-12-18T19:58:08.968Z,2.00
2018-12-18T20:00:40.520Z,2.00
2018-12-18T20:03:22.857Z,2.00
2018-12-18T20:05:54.396Z,2.00
2018-12-18T20:08:25.976Z,2.00
2018-12-18T20:10:58.735Z,2.00
2018-12-18T21:32:36.695Z,1.90
2018-12-18T21:35:08.568Z,1.90
2018-12-18T21:37:39.612Z,1.90
2018-12-18T21:40:10.366Z,1.90
2018-12-18T21:42:41.371Z,1.90
2018-12-18T21:54:45.651Z,1.70
2018-12-18T21:57:23.384Z,1.70
2018-12-18T21:59:59.112Z,1.60
2018-12-18T22:02:35.520Z,1.60
2018-12-18T22:05:06.444Z,1.60
2018-12-18T22:07:36.849Z,1.60
2018-12-18T22:10:08.677Z,1.60
2018-12-18T22:12:41.367Z,1.60
2018-12-18T22:15:13.662Z,1.50
2018-12-18T22:17:44.134Z,1.60
2018-12-18T22:22:57.292Z,1.50
2018-12-18T22:28:41.199Z,1.50
2018-12-18T22:31:16.920Z,1.40
2018-12-18T22:36:59.413Z,1.40
2018-12-18T22:46:03.966Z,1.40
2018-12-18T22:48:34.648Z,1.30
2018-12-18T22:51:09.915Z,1.30
2018-12-18T22:53:40.821Z,1.30
2018-12-18T22:56:14.615Z,1.30
2018-12-18T22:58:45.531Z,1.30
2018-12-18T23:01:26.754Z,1.20
2018-12-18T23:03:57.453Z,1.30
2018-12-18T23:06:28.616Z,1.20
2018-12-18T23:09:01.500Z,1.30
2018-12-18T23:11:33.538Z,1.30
2018-12-18T23:14:04.637Z,1.30
2018-12-18T23:16:42.481Z,1.40
2018-12-18T23:19:14.569Z,1.40
2018-12-18T23:21:54.660Z,1.40
2018-12-18T23:24:35.975Z,1.40
2018-12-18T23:27:06.853Z,1.40
2018-12-18T23:29:55.980Z,1.40
2018-12-18T23:32:37.348Z,1.40
2018-12-18T23:35:14.272Z,1.40
2018-12-18T23:37:45.071Z,1.30
2018-12-18T23:40:20.646Z,1.30
2018-12-18T23:42:51.452Z,1.30
2018-12-18T23:48:25.184Z,1.30
2018-12-18T23:50:55.509Z,1.30
2018-12-18T23:53:25.929Z,1.30
2018-12-18T23:55:58.762Z,1.30
2018-12-18T23:58:29.173Z,1.40
