createdAt,value
2019-02-20T00:00:04.975Z,99.90
2019-02-20T00:02:39.774Z,99.90
2019-02-20T00:05:09.568Z,99.90
2019-02-20T00:07:39.256Z,99.90
2019-02-20T00:10:10.413Z,99.90
2019-02-20T00:12:42.911Z,99.90
2019-02-20T00:15:15.110Z,99.90
2019-02-20T00:17:46.099Z,99.90
2019-02-20T00:20:17.782Z,99.90
2019-02-20T00:22:47.553Z,99.90
2019-02-20T00:25:17.546Z,99.90
2019-02-20T00:27:47.249Z,99.90
2019-02-20T00:30:18.275Z,99.90
2019-02-20T00:32:48.015Z,99.90
2019-02-20T00:35:22.294Z,99.90
2019-02-20T00:37:57.554Z,99.90
2019-02-20T00:40:27.321Z,99.90
2019-02-20T00:42:58.630Z,99.90
2019-02-20T00:45:54.471Z,99.90
2019-02-20T00:48:34.659Z,99.90
2019-02-20T00:51:24.770Z,99.90
2019-02-20T00:53:57.846Z,99.90
2019-02-20T00:56:28.838Z,99.90
2019-02-20T00:58:58.530Z,99.90
2019-02-20T01:01:28.372Z,99.90
2019-02-20T01:03:58.303Z,99.90
2019-02-20T01:06:29.508Z,99.90
2019-02-20T01:08:59.392Z,99.90
2019-02-20T01:11:29.300Z,99.90
2019-02-20T01:13:59.272Z,99.90
2019-02-20T01:16:29.124Z,99.90
2019-02-20T01:18:58.998Z,99.90
2019-02-20T01:21:29.771Z,99.90
2019-02-20T01:24:04.053Z,99.90
2019-02-20T01:26:34.036Z,99.90
2019-02-20T01:29:05.615Z,99.90
2019-02-20T01:31:37.141Z,99.90
2019-02-20T01:34:08.190Z,99.90
2019-02-20T01:36:37.918Z,99.90
2019-02-20T01:39:08.152Z,99.90
2019-02-20T01:41:38.020Z,99.90
2019-02-20T01:44:11.779Z,99.90
2019-02-20T01:46:41.491Z,99.90
2019-02-20T01:49:12.318Z,99.90
2019-02-20T01:51:42.154Z,99.90
2019-02-20T01:54:12.140Z,99.90
2019-02-20T01:56:41.994Z,99.90
2019-02-20T01:59:11.894Z,99.90
2019-02-20T02:01:41.815Z,99.90
2019-02-20T02:04:12.706Z,99.90
2019-02-20T02:06:42.488Z,99.90
2019-02-20T02:09:12.354Z,99.90
2019-02-20T02:11:42.170Z,99.90
2019-02-20T02:14:13.076Z,99.90
2019-02-20T02:16:48.202Z,99.90
2019-02-20T02:19:18.136Z,99.90
2019-02-20T02:21:47.932Z,99.90
2019-02-20T02:24:18.741Z,99.90
2019-02-20T02:26:48.544Z,99.90
2019-02-20T02:29:18.378Z,99.90
2019-02-20T02:31:48.322Z,99.90
2019-02-20T02:34:18.389Z,99.90
2019-02-20T02:36:53.210Z,99.90
2019-02-20T02:39:23.020Z,99.90
2019-02-20T02:41:52.793Z,99.90
2019-02-20T02:44:24.297Z,99.90
2019-02-20T02:46:53.998Z,99.90
2019-02-20T02:49:23.783Z,99.90
2019-02-20T02:51:53.755Z,99.90
2019-02-20T02:54:23.607Z,99.90
2019-02-20T02:56:53.499Z,99.90
2019-02-20T02:59:23.381Z,99.90
2019-02-20T03:01:55.038Z,99.90
2019-02-20T03:04:26.491Z,99.90
2019-02-20T03:06:56.386Z,99.90
2019-02-20T03:09:27.715Z,99.90
2019-02-20T03:11:57.532Z,99.90
2019-02-20T03:14:27.355Z,99.90
2019-02-20T03:16:57.334Z,99.90
2019-02-20T03:19:27.177Z,99.90
2019-02-20T03:21:57.167Z,99.90
2019-02-20T03:24:27.162Z,99.90
2019-02-20T03:26:56.956Z,99.90
2019-02-20T03:29:26.642Z,99.90
2019-02-20T03:31:56.903Z,99.90
2019-02-20T03:34:26.769Z,99.90
2019-02-20T03:36:56.538Z,99.90
2019-02-20T03:39:26.397Z,99.90
2019-02-20T03:41:56.341Z,99.90
2019-02-20T03:44:26.311Z,99.90
2019-02-20T03:46:57.296Z,99.90
2019-02-20T03:49:29.980Z,99.90
2019-02-20T03:51:59.759Z,99.90
2019-02-20T03:54:31.580Z,99.90
2019-02-20T03:57:01.374Z,99.90
2019-02-20T03:59:31.136Z,99.90
2019-02-20T04:02:00.911Z,99.90
2019-02-20T04:04:30.807Z,99.90
2019-02-20T04:07:00.833Z,99.90
2019-02-20T04:09:30.661Z,99.90
2019-02-20T04:12:00.519Z,99.90
2019-02-20T04:14:30.385Z,99.90
2019-02-20T04:17:00.318Z,99.90
2019-02-20T04:19:30.265Z,99.90
2019-02-20T04:22:00.114Z,99.90
2019-02-20T04:24:30.010Z,99.90
2019-02-20T04:26:59.946Z,99.90
2019-02-20T04:29:31.920Z,99.90
2019-02-20T04:32:01.793Z,99.90
2019-02-20T04:34:31.654Z,99.90
2019-02-20T04:37:01.411Z,99.90
2019-02-20T04:39:31.362Z,99.90
2019-02-20T04:42:01.137Z,99.90
2019-02-20T04:44:31.065Z,99.90
2019-02-20T04:47:00.909Z,99.90
2019-02-20T04:49:30.744Z,99.90
2019-02-20T04:52:00.662Z,99.90
2019-02-20T04:54:30.503Z,99.90
2019-02-20T04:57:00.267Z,99.90
2019-02-20T04:59:29.979Z,99.90
2019-02-20T05:02:00.958Z,99.90
2019-02-20T05:04:30.728Z,99.90
2019-02-20T05:07:02.283Z,99.90
2019-02-20T05:09:31.982Z,99.90
2019-02-20T05:12:13.248Z,99.90
2019-02-20T05:14:43.189Z,99.90
2019-02-20T05:17:12.915Z,99.90
2019-02-20T05:19:45.063Z,99.90
2019-02-20T05:22:20.176Z,99.90
2019-02-20T05:24:49.949Z,99.90
2019-02-20T05:27:19.787Z,99.90
2019-02-20T05:29:49.772Z,99.90
2019-02-20T05:32:19.576Z,99.90
2019-02-20T05:34:49.477Z,99.90
2019-02-20T05:37:19.382Z,99.90
2019-02-20T05:39:49.170Z,99.90
2019-02-20T05:42:19.017Z,99.90
2019-02-20T05:44:48.826Z,99.90
2019-02-20T05:47:24.664Z,99.90
2019-02-20T05:49:54.395Z,99.90
2019-02-20T05:52:24.183Z,99.90
2019-02-20T05:54:54.023Z,99.90
2019-02-20T05:57:23.821Z,99.90
2019-02-20T05:59:57.097Z,99.90
2019-02-20T06:02:27.011Z,99.90
2019-02-20T06:04:59.054Z,99.90
2019-02-20T06:07:29.883Z,99.90
2019-02-20T06:09:59.925Z,99.90
2019-02-20T06:12:34.331Z,99.90
2019-02-20T06:15:04.233Z,99.90
2019-02-20T06:17:38.108Z,99.90
2019-02-20T06:20:08.023Z,99.90
2019-02-20T06:22:37.732Z,99.90
2019-02-20T06:25:08.724Z,99.90
2019-02-20T06:27:43.910Z,99.90
2019-02-20T06:30:13.934Z,99.90
2019-02-20T06:32:43.811Z,99.90
2019-02-20T06:35:13.828Z,99.90
2019-02-20T06:37:43.518Z,99.90
2019-02-20T06:40:13.427Z,99.90
2019-02-20T06:42:43.222Z,99.90
2019-02-20T06:45:13.248Z,99.90
2019-02-20T06:47:42.966Z,99.90
2019-02-20T06:50:14.178Z,99.90
2019-02-20T06:52:44.051Z,99.90
2019-02-20T06:55:13.828Z,99.90
2019-02-20T06:57:44.472Z,99.90
2019-02-20T07:00:17.558Z,99.90
2019-02-20T07:02:48.918Z,99.90
2019-02-20T07:05:39.795Z,99.90
2019-02-20T07:08:46.514Z,99.90
2019-02-20T07:11:50.449Z,99.90
2019-02-20T07:14:44.461Z,99.90
2019-02-20T07:17:44.329Z,99.90
2019-02-20T07:20:45.456Z,99.90
2019-02-20T07:23:27.610Z,99.90
2019-02-20T07:26:29.899Z,99.90
2019-02-20T07:29:21.491Z,99.90
2019-02-20T07:31:51.267Z,99.90
2019-02-20T07:34:25.306Z,99.90
2019-02-20T07:36:57.207Z,99.90
2019-02-20T07:39:26.978Z,99.90
2019-02-20T07:42:01.771Z,99.90
2019-02-20T07:44:33.212Z,99.90
2019-02-20T07:47:04.251Z,99.90
2019-02-20T07:49:34.297Z,99.90
2019-02-20T07:52:04.086Z,99.90
2019-02-20T07:54:35.683Z,99.90
2019-02-20T07:57:07.240Z,99.90
2019-02-20T07:59:38.620Z,99.90
2019-02-20T08:02:08.442Z,99.90
2019-02-20T08:04:42.522Z,99.90
2019-02-20T08:07:14.055Z,99.90
2019-02-20T08:09:45.822Z,99.90
2019-02-20T08:12:18.925Z,99.90
2019-02-20T08:14:51.653Z,99.90
2019-02-20T08:17:21.363Z,99.90
2019-02-20T08:19:51.163Z,99.90
2019-02-20T08:22:20.870Z,99.90
2019-02-20T08:24:53.099Z,99.90
2019-02-20T08:27:28.194Z,99.90
2019-02-20T08:29:59.234Z,99.90
2019-02-20T08:32:29.046Z,99.90
2019-02-20T08:34:58.821Z,99.90
2019-02-20T08:37:28.636Z,99.90
2019-02-20T08:40:03.948Z,99.90
2019-02-20T08:42:36.422Z,99.90
2019-02-20T08:45:06.778Z,99.90
2019-02-20T08:47:40.218Z,99.90
2019-02-20T08:50:13.675Z,99.90
2019-02-20T08:52:43.462Z,99.90
2019-02-20T08:55:18.930Z,99.90
2019-02-20T08:57:50.045Z,99.90
2019-02-20T09:00:23.384Z,99.90
2019-02-20T09:02:53.175Z,99.90
2019-02-20T09:05:23.995Z,99.90
2019-02-20T09:07:53.774Z,99.90
2019-02-20T09:10:25.934Z,99.90
2019-02-20T09:12:55.711Z,99.90
2019-02-20T09:15:27.458Z,99.90
2019-02-20T09:17:57.282Z,99.90
2019-02-20T09:20:27.120Z,99.90
2019-02-20T09:22:56.910Z,99.90
2019-02-20T09:25:26.683Z,99.90
2019-02-20T09:27:56.796Z,99.90
2019-02-20T09:30:30.019Z,99.90
2019-02-20T09:33:00.030Z,99.90
2019-02-20T09:35:31.990Z,99.90
2019-02-20T09:38:02.823Z,99.90
2019-02-20T09:40:36.635Z,99.90
2019-02-20T09:43:09.947Z,99.90
2019-02-20T09:45:44.560Z,99.90
2019-02-20T09:48:15.787Z,99.90
2019-02-20T09:50:47.759Z,99.90
2019-02-20T09:53:18.922Z,99.90
2019-02-20T09:55:52.039Z,99.90
2019-02-20T09:58:21.930Z,99.90
2019-02-20T10:00:51.801Z,99.90
2019-02-20T10:03:21.699Z,99.90
2019-02-20T10:05:51.533Z,99.90
2019-02-20T10:08:21.260Z,99.90
2019-02-20T10:10:50.971Z,99.90
2019-02-20T10:13:20.816Z,99.90
2019-02-20T10:15:50.530Z,99.90
2019-02-20T10:18:20.371Z,99.90
2019-02-20T10:20:50.289Z,99.90
2019-02-20T10:23:20.151Z,99.90
2019-02-20T10:25:49.874Z,99.90
2019-02-20T10:28:19.608Z,99.90
2019-02-20T10:30:51.885Z,99.90
2019-02-20T10:33:22.484Z,99.90
2019-02-20T10:35:52.194Z,99.90
2019-02-20T10:38:21.949Z,99.90
2019-02-20T10:40:51.832Z,99.90
2019-02-20T10:43:21.956Z,99.90
2019-02-20T10:45:51.695Z,99.90
2019-02-20T10:48:21.485Z,99.90
2019-02-20T10:50:51.383Z,99.90
2019-02-20T10:53:21.665Z,99.90
2019-02-20T10:55:51.577Z,99.90
2019-02-20T10:58:21.722Z,99.90
2019-02-20T11:00:55.424Z,99.90
2019-02-20T11:03:25.122Z,99.90
2019-02-20T11:05:58.682Z,99.90
2019-02-20T11:08:30.468Z,99.90
2019-02-20T11:11:00.368Z,99.90
2019-02-20T11:13:30.105Z,99.90
2019-02-20T11:15:59.962Z,99.90
2019-02-20T11:18:29.742Z,99.90
2019-02-20T11:20:59.510Z,99.90
2019-02-20T11:23:29.289Z,99.90
2019-02-20T11:25:59.345Z,99.90
2019-02-20T11:28:33.311Z,99.90
2019-02-20T11:31:04.300Z,99.90
2019-02-20T11:33:35.249Z,99.90
2019-02-20T11:36:05.263Z,99.90
2019-02-20T11:38:35.159Z,99.90
2019-02-20T11:41:07.950Z,99.90
2019-02-20T11:43:39.450Z,99.90
2019-02-20T11:46:12.250Z,99.90
2019-02-20T11:48:43.746Z,99.90
2019-02-20T11:51:13.771Z,99.90
2019-02-20T11:53:43.544Z,99.90
2019-02-20T11:56:14.425Z,99.90
2019-02-20T11:58:44.155Z,99.90
2019-02-20T12:01:17.931Z,99.90
2019-02-20T12:03:47.767Z,99.90
2019-02-20T12:06:20.327Z,99.90
2019-02-20T12:08:50.055Z,99.90
2019-02-20T12:11:19.932Z,99.90
2019-02-20T12:13:49.830Z,99.90
2019-02-20T12:16:19.658Z,99.90
2019-02-20T12:18:49.503Z,99.90
2019-02-20T12:21:19.317Z,99.90
2019-02-20T12:23:49.189Z,99.90
2019-02-20T12:26:19.380Z,99.90
2019-02-20T12:28:49.343Z,99.90
2019-02-20T12:31:19.260Z,99.90
2019-02-20T12:33:54.007Z,99.90
2019-02-20T12:36:27.066Z,99.90
2019-02-20T12:38:58.119Z,99.90
2019-02-20T12:41:30.357Z,99.90
2019-02-20T12:44:05.190Z,99.90
2019-02-20T12:46:34.903Z,99.90
2019-02-20T12:49:07.825Z,99.90
2019-02-20T12:51:40.411Z,99.90
2019-02-20T12:54:10.137Z,99.90
2019-02-20T12:56:44.409Z,99.90
2019-02-20T12:59:19.326Z,99.90
2019-02-20T13:01:50.412Z,99.90
2019-02-20T13:04:20.187Z,99.90
2019-02-20T13:06:59.296Z,99.90
2019-02-20T13:09:27.275Z,99.90
2019-02-20T13:11:57.154Z,99.90
2019-02-20T13:14:27.062Z,99.90
2019-02-20T13:16:59.202Z,99.90
2019-02-20T13:19:28.902Z,99.90
2019-02-20T13:21:58.651Z,99.90
2019-02-20T13:24:30.155Z,99.90
2019-02-20T13:27:07.595Z,99.90
2019-02-20T13:29:34.212Z,99.90
2019-02-20T13:32:04.066Z,99.90
2019-02-20T13:34:36.621Z,99.90
2019-02-20T13:37:10.401Z,99.90
2019-02-20T13:39:40.256Z,99.90
2019-02-20T13:42:12.272Z,99.90
2019-02-20T13:44:42.181Z,99.90
2019-02-20T13:47:14.775Z,99.90
2019-02-20T13:49:44.631Z,99.90
2019-02-20T13:52:14.496Z,99.90
2019-02-20T13:54:51.257Z,99.90
2019-02-20T13:57:22.823Z,99.90
2019-02-20T13:59:55.637Z,99.90
2019-02-20T14:02:25.411Z,99.90
2019-02-20T14:04:56.150Z,99.90
2019-02-20T14:07:26.103Z,99.90
2019-02-20T14:09:56.120Z,99.90
2019-02-20T14:12:26.021Z,99.90
2019-02-20T14:14:56.147Z,97.30
2019-02-20T14:17:26.860Z,96.30
2019-02-20T14:19:56.985Z,97.50
2019-02-20T14:22:30.773Z,94.80
2019-02-20T14:25:02.679Z,95.30
2019-02-20T14:27:35.474Z,94.60
2019-02-20T14:30:05.661Z,94.30
2019-02-20T14:32:38.249Z,93.90
2019-02-20T14:35:08.203Z,95.30
2019-02-20T14:37:39.366Z,96.30
2019-02-20T14:40:11.915Z,96.30
2019-02-20T14:42:42.645Z,95.20
2019-02-20T14:45:16.260Z,96.00
2019-02-20T14:47:47.481Z,97.10
2019-02-20T14:50:17.372Z,97.70
2019-02-20T14:52:47.235Z,97.90
2019-02-20T14:55:17.149Z,96.60
2019-02-20T14:57:51.175Z,95.40
2019-02-20T15:00:21.054Z,95.70
2019-02-20T15:02:52.102Z,96.40
2019-02-20T15:05:22.376Z,94.80
2019-02-20T15:07:54.472Z,96.80
2019-02-20T15:10:25.038Z,97.40
2019-02-20T15:12:54.825Z,96.50
2019-02-20T15:15:31.042Z,97.70
2019-02-20T15:18:04.362Z,97.90
2019-02-20T15:20:35.510Z,98.20
2019-02-20T15:23:05.883Z,98.00
2019-02-20T15:25:36.658Z,98.50
2019-02-20T15:28:06.762Z,98.00
2019-02-20T15:30:37.080Z,97.60
2019-02-20T15:33:10.018Z,96.00
2019-02-20T15:35:39.911Z,95.90
2019-02-20T15:38:11.699Z,96.90
2019-02-20T15:40:43.075Z,96.70
2019-02-20T15:43:13.956Z,97.50
2019-02-20T15:45:43.951Z,98.20
2019-02-20T15:48:23.043Z,98.30
2019-02-20T15:50:47.857Z,99.10
2019-02-20T15:53:17.646Z,99.40
2019-02-20T15:55:47.462Z,99.90
2019-02-20T15:58:17.617Z,99.90
2019-02-20T16:00:53.953Z,99.90
2019-02-20T16:03:19.747Z,99.90
2019-02-20T16:05:49.503Z,99.90
2019-02-20T16:08:19.476Z,99.90
2019-02-20T16:10:52.356Z,99.90
2019-02-20T16:13:22.402Z,99.90
2019-02-20T16:15:52.285Z,99.90
2019-02-20T16:18:22.210Z,99.90
2019-02-20T16:20:53.307Z,99.90
2019-02-20T16:23:24.414Z,99.90
2019-02-20T16:25:55.751Z,99.90
2019-02-20T16:28:33.635Z,99.90
2019-02-20T16:30:58.630Z,99.90
2019-02-20T16:33:28.434Z,99.90
2019-02-20T16:36:01.069Z,99.90
2019-02-20T16:38:31.451Z,99.90
2019-02-20T16:41:04.548Z,99.90
2019-02-20T16:43:34.603Z,99.90
2019-02-20T16:46:08.002Z,99.90
2019-02-20T16:48:40.014Z,99.90
2019-02-20T16:51:11.004Z,99.90
2019-02-20T16:53:41.242Z,99.90
2019-02-20T16:56:11.175Z,99.90
2019-02-20T16:58:44.080Z,99.90
2019-02-20T17:01:26.259Z,99.90
2019-02-20T17:03:56.114Z,99.90
2019-02-20T17:06:26.198Z,99.90
2019-02-20T17:08:55.970Z,99.90
2019-02-20T17:11:25.814Z,99.90
2019-02-20T17:13:55.502Z,99.90
2019-02-20T17:16:27.706Z,99.90
2019-02-20T17:18:59.729Z,99.90
2019-02-20T17:21:29.424Z,99.90
2019-02-20T17:24:00.474Z,99.90
2019-02-20T17:26:33.461Z,99.90
2019-02-20T17:29:03.311Z,99.90
2019-02-20T17:31:34.642Z,99.90
2019-02-20T17:34:04.557Z,99.90
2019-02-20T17:36:35.518Z,99.90
2019-02-20T17:39:07.409Z,99.90
2019-02-20T17:41:39.012Z,99.90
2019-02-20T17:44:09.188Z,99.90
2019-02-20T17:46:41.492Z,99.90
2019-02-20T17:49:14.307Z,99.90
2019-02-20T17:51:44.998Z,99.90
2019-02-20T17:54:14.876Z,99.90
2019-02-20T17:56:44.762Z,99.90
2019-02-20T17:59:14.916Z,99.90
2019-02-20T18:01:45.566Z,99.90
2019-02-20T18:04:15.347Z,99.90
2019-02-20T18:06:46.794Z,99.90
2019-02-20T18:09:16.735Z,99.90
2019-02-20T18:11:46.555Z,99.90
2019-02-20T18:14:16.227Z,99.90
2019-02-20T18:16:45.987Z,99.90
2019-02-20T18:19:16.254Z,99.90
2019-02-20T18:21:46.127Z,99.90
2019-02-20T18:24:16.057Z,99.90
2019-02-20T18:26:45.832Z,99.90
2019-02-20T18:29:17.618Z,99.90
2019-02-20T18:31:50.316Z,99.90
2019-02-20T18:34:20.332Z,99.90
2019-02-20T18:36:50.183Z,99.90
2019-02-20T18:39:23.184Z,99.90
2019-02-20T18:41:59.886Z,99.90
2019-02-20T18:44:29.946Z,99.90
2019-02-20T18:46:59.745Z,99.90
2019-02-20T18:49:29.468Z,99.90
2019-02-20T18:52:02.210Z,99.90
2019-02-20T18:54:37.151Z,99.90
2019-02-20T18:57:07.145Z,99.90
2019-02-20T18:59:38.335Z,99.90
2019-02-20T19:02:10.950Z,99.90
2019-02-20T19:04:42.424Z,99.90
2019-02-20T19:07:13.673Z,99.90
2019-02-20T19:09:46.690Z,99.90
2019-02-20T19:12:48.383Z,99.90
2019-02-20T19:15:58.323Z,99.90
2019-02-20T19:19:13.393Z,99.90
2019-02-20T19:22:17.993Z,99.90
2019-02-20T19:25:13.202Z,99.90
2019-02-20T19:28:15.617Z,99.90
2019-02-20T19:31:12.094Z,99.90
2019-02-20T19:34:04.142Z,99.90
2019-02-20T19:36:55.564Z,99.90
2019-02-20T19:39:43.765Z,99.90
2019-02-20T19:43:11.563Z,99.90
2019-02-20T19:46:00.221Z,99.90
2019-02-20T19:49:10.783Z,99.90
2019-02-20T19:52:06.425Z,99.90
2019-02-20T19:55:10.231Z,99.90
2019-02-20T19:58:09.623Z,99.90
2019-02-20T20:00:59.534Z,99.90
2019-02-20T20:03:57.446Z,99.90
2019-02-20T20:07:02.804Z,99.90
2019-02-20T20:09:56.761Z,99.90
2019-02-20T20:13:00.899Z,99.90
2019-02-20T20:15:42.776Z,99.90
2019-02-20T20:19:05.591Z,99.90
2019-02-20T20:22:20.405Z,99.90
2019-02-20T20:25:15.928Z,99.90
2019-02-20T20:28:19.348Z,99.90
2019-02-20T20:31:26.077Z,99.90
2019-02-20T20:34:34.839Z,99.90
2019-02-20T20:37:46.235Z,99.90
2019-02-20T20:40:53.486Z,99.90
2019-02-20T20:43:58.502Z,99.90
2019-02-20T20:47:14.985Z,99.90
2019-02-20T20:50:21.103Z,99.90
2019-02-20T20:53:24.189Z,99.90
2019-02-20T20:56:23.789Z,99.90
2019-02-20T20:59:38.583Z,99.90
2019-02-20T21:02:33.359Z,99.90
2019-02-20T21:05:40.240Z,99.90
2019-02-20T21:08:56.154Z,99.90
2019-02-20T21:11:59.467Z,99.90
2019-02-20T21:14:39.009Z,99.90
2019-02-20T21:17:51.942Z,99.90
2019-02-20T21:21:05.938Z,99.90
2019-02-20T21:24:12.202Z,99.90
2019-02-20T21:27:30.903Z,99.90
2019-02-20T21:30:39.078Z,99.90
2019-02-20T21:34:11.578Z,99.90
2019-02-20T21:37:29.437Z,99.90
2019-02-20T21:40:33.599Z,99.90
2019-02-20T21:43:37.343Z,99.90
2019-02-20T21:46:26.744Z,99.90
2019-02-20T21:49:20.171Z,99.90
2019-02-20T21:52:25.045Z,99.90
2019-02-20T21:55:39.876Z,99.90
2019-02-20T21:58:23.319Z,99.90
2019-02-20T22:01:27.435Z,99.90
2019-02-20T22:04:22.111Z,99.90
2019-02-20T22:07:35.864Z,99.90
2019-02-20T22:10:32.934Z,99.90
2019-02-20T22:13:41.135Z,99.90
2019-02-20T22:16:48.708Z,99.90
2019-02-20T22:19:47.029Z,99.90
2019-02-20T22:22:50.770Z,99.90
2019-02-20T22:25:55.427Z,99.90
2019-02-20T22:29:03.958Z,99.90
2019-02-20T22:32:07.091Z,99.90
2019-02-20T22:35:14.794Z,99.90
2019-02-20T22:38:20.232Z,99.90
2019-02-20T22:41:05.278Z,99.90
2019-02-20T22:44:23.110Z,99.90
2019-02-20T22:47:36.968Z,99.90
2019-02-20T22:50:29.414Z,99.90
2019-02-20T22:53:10.915Z,99.90
2019-02-20T22:56:18.755Z,99.90
2019-02-20T22:59:24.871Z,99.90
2019-02-20T23:02:21.007Z,99.90
2019-02-20T23:05:14.463Z,99.90
2019-02-20T23:07:55.272Z,99.90
2019-02-20T23:10:57.322Z,99.90
2019-02-20T23:13:53.659Z,99.90
2019-02-20T23:16:26.285Z,99.90
2019-02-20T23:18:58.412Z,99.90
2019-02-20T23:21:29.726Z,99.90
2019-02-20T23:23:59.523Z,99.90
2019-02-20T23:26:30.776Z,99.90
2019-02-20T23:29:00.550Z,99.90
2019-02-20T23:31:30.599Z,99.90
2019-02-20T23:34:00.308Z,99.90
2019-02-20T23:36:31.366Z,99.90
2019-02-20T23:39:01.062Z,99.90
2019-02-20T23:41:35.532Z,99.90
2019-02-20T23:44:07.039Z,99.90
2019-02-20T23:46:36.730Z,99.90
2019-02-20T23:49:08.302Z,99.90
2019-02-20T23:51:38.215Z,99.90
2019-02-20T23:54:07.993Z,99.90
2019-02-20T23:56:40.575Z,99.90
2019-02-20T23:59:10.348Z,99.90
