createdAt,value
2022-08-31T00:00:07.849Z,17.30
2022-08-31T00:01:30.158Z,17.30
2022-08-31T00:02:50.770Z,17.30
2022-08-31T00:03:59.855Z,17.20
2022-08-31T00:05:02.263Z,17.30
2022-08-31T00:06:06.591Z,17.20
2022-08-31T00:07:09.127Z,17.20
2022-08-31T00:08:12.547Z,17.20
2022-08-31T00:09:14.864Z,17.30
2022-08-31T00:10:20.029Z,17.30
2022-08-31T00:11:37.557Z,17.30
2022-08-31T00:12:41.104Z,17.40
2022-08-31T00:13:46.579Z,17.40
2022-08-31T00:14:49.160Z,17.40
2022-08-31T00:15:53.792Z,17.40
2022-08-31T00:16:56.155Z,17.50
2022-08-31T00:18:00.719Z,17.50
2022-08-31T00:19:03.682Z,17.50
2022-08-31T00:20:08.548Z,17.50
2022-08-31T00:21:31.686Z,17.60
2022-08-31T00:22:33.887Z,17.60
2022-08-31T00:23:37.031Z,17.60
2022-08-31T00:24:39.348Z,17.60
2022-08-31T00:25:44.921Z,17.50
2022-08-31T00:26:47.600Z,17.50
2022-08-31T00:27:50.840Z,17.50
2022-08-31T00:28:54.372Z,17.50
2022-08-31T00:29:57.716Z,17.50
2022-08-31T00:31:00.038Z,17.50
2022-08-31T00:32:03.772Z,17.50
2022-08-31T00:33:06.880Z,17.50
2022-08-31T00:34:10.323Z,17.50
2022-08-31T00:35:13.967Z,17.50
2022-08-31T00:36:17.185Z,17.50
2022-08-31T00:37:21.817Z,17.50
2022-08-31T00:38:25.232Z,17.50
2022-08-31T00:39:27.637Z,17.50
2022-08-31T00:40:31.773Z,17.50
2022-08-31T00:41:38.406Z,17.50
2022-08-31T00:42:42.328Z,17.40
2022-08-31T00:43:47.552Z,17.40
2022-08-31T00:44:52.538Z,17.50
2022-08-31T00:45:54.901Z,17.50
2022-08-31T00:46:58.255Z,17.50
2022-08-31T00:48:00.724Z,17.50
2022-08-31T00:49:08.657Z,17.50
2022-08-31T00:50:13.282Z,17.50
2022-08-31T00:51:18.807Z,17.50
2022-08-31T00:52:24.911Z,17.50
2022-08-31T00:53:28.548Z,17.50
2022-08-31T00:54:33.864Z,17.50
2022-08-31T00:55:38.609Z,17.50
2022-08-31T00:56:44.808Z,17.50
2022-08-31T00:57:52.508Z,17.50
2022-08-31T00:58:55.192Z,17.50
2022-08-31T01:00:01.658Z,17.50
2022-08-31T01:01:08.038Z,17.50
2022-08-31T01:02:11.456Z,17.50
2022-08-31T01:03:13.918Z,17.50
2022-08-31T01:04:17.782Z,17.50
2022-08-31T01:05:20.649Z,17.50
2022-08-31T01:06:27.148Z,17.40
2022-08-31T01:07:29.580Z,17.40
2022-08-31T01:08:33.107Z,17.40
2022-08-31T01:09:39.610Z,17.40
2022-08-31T01:10:48.540Z,17.40
2022-08-31T01:11:51.121Z,17.30
2022-08-31T01:12:56.698Z,17.30
2022-08-31T01:13:59.789Z,17.40
2022-08-31T01:15:08.159Z,17.40
2022-08-31T01:16:14.587Z,17.40
2022-08-31T01:17:18.551Z,17.40
2022-08-31T01:18:22.090Z,17.40
2022-08-31T01:19:33.779Z,17.40
2022-08-31T01:20:50.747Z,17.30
2022-08-31T01:22:00.690Z,17.30
2022-08-31T01:23:12.474Z,17.30
2022-08-31T01:24:17.857Z,17.20
2022-08-31T01:25:21.237Z,17.20
2022-08-31T01:26:27.875Z,17.20
2022-08-31T01:27:34.931Z,17.20
2022-08-31T01:28:38.207Z,17.20
2022-08-31T01:29:41.945Z,17.20
2022-08-31T01:30:57.394Z,17.30
2022-08-31T01:32:00.964Z,17.20
2022-08-31T01:33:03.767Z,17.20
2022-08-31T01:34:07.656Z,17.20
2022-08-31T01:35:11.269Z,17.20
2022-08-31T01:36:16.300Z,17.20
2022-08-31T01:37:18.683Z,17.20
2022-08-31T01:38:35.617Z,17.20
2022-08-31T01:39:38.084Z,17.20
2022-08-31T01:40:47.806Z,17.20
2022-08-31T01:41:50.110Z,17.20
2022-08-31T01:42:55.006Z,17.20
2022-08-31T01:43:57.638Z,17.20
2022-08-31T01:45:01.402Z,17.20
2022-08-31T01:46:05.171Z,17.10
2022-08-31T01:47:14.149Z,17.20
2022-08-31T01:48:16.818Z,17.10
2022-08-31T01:49:22.514Z,17.10
2022-08-31T01:50:24.952Z,17.20
2022-08-31T01:51:28.305Z,17.10
2022-08-31T01:52:31.198Z,17.10
2022-08-31T01:53:36.159Z,17.10
2022-08-31T01:54:39.919Z,17.10
2022-08-31T01:55:44.325Z,17.10
2022-08-31T01:56:48.125Z,17.10
2022-08-31T01:57:57.977Z,17.10
2022-08-31T01:59:36.446Z,17.10
2022-08-31T02:00:57.769Z,17.10
2022-08-31T02:02:01.257Z,17.10
2022-08-31T02:03:07.771Z,17.10
2022-08-31T02:04:14.993Z,17.10
2022-08-31T02:05:17.438Z,17.10
2022-08-31T02:06:21.596Z,17.10
2022-08-31T02:07:25.531Z,17.00
2022-08-31T02:08:29.356Z,17.00
2022-08-31T02:09:36.601Z,17.00
2022-08-31T02:10:40.640Z,17.00
2022-08-31T02:11:44.272Z,17.00
2022-08-31T02:12:47.190Z,17.00
2022-08-31T02:13:51.006Z,17.00
2022-08-31T02:14:53.785Z,17.00
2022-08-31T02:15:57.079Z,16.90
2022-08-31T02:16:59.374Z,16.90
2022-08-31T02:18:03.055Z,16.90
2022-08-31T02:19:06.710Z,16.90
2022-08-31T02:20:12.999Z,16.90
2022-08-31T02:21:15.277Z,16.90
2022-08-31T02:22:18.605Z,16.90
2022-08-31T02:23:21.135Z,16.80
2022-08-31T02:24:24.354Z,16.90
2022-08-31T02:25:27.882Z,16.80
2022-08-31T02:26:31.338Z,16.80
2022-08-31T02:27:34.203Z,16.80
2022-08-31T02:28:38.370Z,16.80
2022-08-31T02:29:40.620Z,16.90
2022-08-31T02:30:46.682Z,16.90
2022-08-31T02:31:48.924Z,16.80
2022-08-31T02:32:52.364Z,16.80
2022-08-31T02:33:54.657Z,16.80
2022-08-31T02:34:59.309Z,16.80
2022-08-31T02:36:01.650Z,16.80
2022-08-31T02:37:05.509Z,16.80
2022-08-31T02:38:13.254Z,16.80
2022-08-31T02:39:17.561Z,16.80
2022-08-31T02:40:21.085Z,16.80
2022-08-31T02:41:24.668Z,16.80
2022-08-31T02:42:32.891Z,16.80
2022-08-31T02:43:51.047Z,16.80
2022-08-31T02:44:53.229Z,16.80
2022-08-31T02:45:56.666Z,16.80
2022-08-31T02:47:03.965Z,16.70
2022-08-31T02:48:16.268Z,16.80
2022-08-31T02:49:21.621Z,16.80
2022-08-31T02:50:25.286Z,16.80
2022-08-31T02:51:27.528Z,16.80
2022-08-31T02:52:30.800Z,16.80
2022-08-31T02:53:32.967Z,16.80
2022-08-31T02:54:37.526Z,16.80
2022-08-31T02:55:39.709Z,16.80
2022-08-31T02:56:44.230Z,16.80
2022-08-31T02:57:46.450Z,16.80
2022-08-31T02:58:54.774Z,16.80
2022-08-31T02:59:58.560Z,16.80
2022-08-31T03:01:04.544Z,16.80
2022-08-31T03:02:08.664Z,16.80
2022-08-31T03:03:14.525Z,16.80
2022-08-31T03:04:16.754Z,16.80
2022-08-31T03:05:22.370Z,16.80
2022-08-31T03:06:24.773Z,16.80
2022-08-31T03:07:28.218Z,16.80
2022-08-31T03:08:31.105Z,16.80
2022-08-31T03:09:35.253Z,16.80
2022-08-31T03:10:37.637Z,16.90
2022-08-31T03:11:41.267Z,16.80
2022-08-31T03:12:45.644Z,16.90
2022-08-31T03:13:49.000Z,16.90
2022-08-31T03:14:51.137Z,16.90
2022-08-31T03:15:54.568Z,16.90
2022-08-31T03:16:57.639Z,16.90
2022-08-31T03:18:01.142Z,16.80
2022-08-31T03:19:09.434Z,16.90
2022-08-31T03:20:13.667Z,16.90
2022-08-31T03:21:17.553Z,16.90
2022-08-31T03:22:19.760Z,17.00
2022-08-31T03:23:27.011Z,16.90
2022-08-31T03:24:29.295Z,16.90
2022-08-31T03:25:32.949Z,16.90
2022-08-31T03:26:35.407Z,16.90
2022-08-31T03:27:39.280Z,16.90
2022-08-31T03:28:42.922Z,16.90
2022-08-31T03:30:08.608Z,16.90
2022-08-31T03:31:12.894Z,16.90
2022-08-31T03:32:16.212Z,16.90
2022-08-31T03:33:20.981Z,16.90
2022-08-31T03:34:24.262Z,16.90
2022-08-31T03:35:26.895Z,16.90
2022-08-31T03:36:30.349Z,16.90
2022-08-31T03:37:32.923Z,16.90
2022-08-31T03:38:37.966Z,16.90
2022-08-31T03:39:40.310Z,16.90
2022-08-31T03:40:44.817Z,16.90
2022-08-31T03:41:47.049Z,16.90
2022-08-31T03:42:50.504Z,16.80
2022-08-31T03:43:54.381Z,16.80
2022-08-31T03:44:58.181Z,16.80
2022-08-31T03:46:06.124Z,16.80
2022-08-31T03:47:16.789Z,16.80
2022-08-31T03:48:19.303Z,16.80
2022-08-31T03:49:22.907Z,16.80
2022-08-31T03:50:48.989Z,16.80
2022-08-31T03:51:58.502Z,16.80
2022-08-31T03:53:04.134Z,16.80
2022-08-31T03:54:06.547Z,16.80
2022-08-31T03:55:11.570Z,16.80
2022-08-31T03:56:15.353Z,16.80
2022-08-31T03:57:18.522Z,16.80
2022-08-31T03:58:20.807Z,16.80
2022-08-31T03:59:25.683Z,16.80
2022-08-31T04:00:55.421Z,16.80
2022-08-31T04:02:17.517Z,16.80
2022-08-31T04:03:39.458Z,16.90
2022-08-31T04:05:08.797Z,16.90
2022-08-31T04:06:31.203Z,16.80
2022-08-31T04:07:51.933Z,16.90
2022-08-31T04:09:13.681Z,16.90
2022-08-31T04:10:42.985Z,16.90
2022-08-31T04:12:12.526Z,16.90
2022-08-31T04:13:33.705Z,16.90
2022-08-31T04:15:08.778Z,16.90
2022-08-31T04:16:42.447Z,16.90
2022-08-31T04:18:14.059Z,16.90
2022-08-31T04:19:24.915Z,16.90
2022-08-31T04:20:35.196Z,16.90
2022-08-31T04:21:41.230Z,16.80
2022-08-31T04:22:47.091Z,16.80
2022-08-31T04:24:05.397Z,16.90
2022-08-31T04:25:10.399Z,16.90
2022-08-31T04:26:21.972Z,16.90
2022-08-31T04:27:24.101Z,16.90
2022-08-31T04:28:27.386Z,16.90
2022-08-31T04:29:29.793Z,16.90
2022-08-31T04:30:38.628Z,17.00
2022-08-31T04:31:41.015Z,16.90
2022-08-31T04:32:44.400Z,16.90
2022-08-31T04:33:46.795Z,16.90
2022-08-31T04:34:55.094Z,16.90
2022-08-31T04:35:59.680Z,16.90
2022-08-31T04:37:03.062Z,16.90
2022-08-31T04:38:07.017Z,16.90
2022-08-31T04:39:10.310Z,16.90
2022-08-31T04:40:19.828Z,16.90
2022-08-31T04:41:25.324Z,16.90
2022-08-31T04:42:29.155Z,16.90
2022-08-31T04:43:32.423Z,17.00
2022-08-31T04:44:34.731Z,17.00
2022-08-31T04:45:44.665Z,17.00
2022-08-31T04:46:48.752Z,17.00
2022-08-31T04:47:52.208Z,17.00
2022-08-31T04:48:55.064Z,17.00
2022-08-31T04:49:58.347Z,17.00
2022-08-31T04:51:01.759Z,17.00
2022-08-31T04:52:05.435Z,17.00
2022-08-31T04:53:07.901Z,17.00
2022-08-31T04:54:14.881Z,17.00
2022-08-31T04:55:17.958Z,17.00
2022-08-31T04:56:24.417Z,17.00
2022-08-31T04:57:27.846Z,17.00
2022-08-31T04:58:32.304Z,17.00
2022-08-31T04:59:34.649Z,17.00
2022-08-31T05:01:05.402Z,17.00
2022-08-31T05:02:34.887Z,17.00
2022-08-31T05:03:53.243Z,17.10
2022-08-31T05:04:56.629Z,17.10
2022-08-31T05:05:58.871Z,17.10
2022-08-31T05:07:02.889Z,17.00
2022-08-31T05:08:05.867Z,17.10
2022-08-31T05:09:13.035Z,17.10
2022-08-31T05:10:21.699Z,17.10
2022-08-31T05:11:25.201Z,17.10
2022-08-31T05:12:28.570Z,17.10
2022-08-31T05:13:31.241Z,17.10
2022-08-31T05:14:35.808Z,17.10
2022-08-31T05:15:48.069Z,17.10
2022-08-31T05:16:57.647Z,17.10
2022-08-31T05:18:01.659Z,17.10
2022-08-31T05:20:51.530Z,17.10
2022-08-31T05:21:53.895Z,17.20
2022-08-31T05:22:59.796Z,17.20
2022-08-31T05:24:04.700Z,17.20
2022-08-31T05:25:09.450Z,17.20
2022-08-31T05:26:17.027Z,17.20
2022-08-31T05:27:20.433Z,17.20
2022-08-31T05:28:23.460Z,17.20
2022-08-31T05:29:27.713Z,17.20
2022-08-31T05:30:49.539Z,17.20
2022-08-31T05:32:08.808Z,17.10
2022-08-31T05:33:11.221Z,17.10
2022-08-31T05:34:15.994Z,17.10
2022-08-31T05:35:18.943Z,17.10
2022-08-31T05:36:22.758Z,17.20
2022-08-31T05:37:25.127Z,17.20
2022-08-31T05:38:28.393Z,17.20
2022-08-31T05:39:32.020Z,17.20
2022-08-31T05:40:35.322Z,17.20
2022-08-31T05:41:38.263Z,17.20
2022-08-31T05:42:42.263Z,17.20
2022-08-31T05:43:44.503Z,17.20
2022-08-31T05:44:47.868Z,17.20
2022-08-31T05:45:51.511Z,17.20
2022-08-31T05:47:03.327Z,17.30
2022-08-31T05:48:08.078Z,17.30
2022-08-31T05:49:13.208Z,17.30
2022-08-31T05:50:18.557Z,17.30
2022-08-31T05:51:22.199Z,17.30
2022-08-31T05:52:24.934Z,17.30
2022-08-31T05:53:30.396Z,17.40
2022-08-31T05:54:35.610Z,17.40
2022-08-31T05:55:37.880Z,17.40
2022-08-31T05:56:42.944Z,17.40
2022-08-31T05:57:46.949Z,17.40
2022-08-31T05:58:49.642Z,17.40
2022-08-31T05:59:53.283Z,17.40
2022-08-31T06:00:56.591Z,17.40
2022-08-31T06:02:29.433Z,17.30
2022-08-31T06:03:34.843Z,17.30
2022-08-31T06:04:39.990Z,17.30
2022-08-31T06:05:43.010Z,17.30
2022-08-31T06:06:46.551Z,17.30
2022-08-31T06:07:51.011Z,17.30
2022-08-31T06:08:54.863Z,17.30
2022-08-31T06:09:58.416Z,17.30
2022-08-31T06:11:00.893Z,17.30
2022-08-31T06:12:05.811Z,17.30
2022-08-31T06:13:09.327Z,17.30
2022-08-31T06:14:13.887Z,17.40
2022-08-31T06:15:17.614Z,17.40
2022-08-31T06:16:21.746Z,17.40
2022-08-31T06:17:24.499Z,17.40
2022-08-31T06:18:28.496Z,17.40
2022-08-31T06:19:32.211Z,17.50
2022-08-31T06:20:38.131Z,17.60
2022-08-31T06:21:49.976Z,17.60
2022-08-31T06:22:57.535Z,17.70
2022-08-31T06:24:14.781Z,17.70
2022-08-31T06:25:19.307Z,17.70
2022-08-31T06:26:24.234Z,17.80
2022-08-31T06:27:27.586Z,17.80
2022-08-31T06:28:33.579Z,17.80
2022-08-31T06:29:35.920Z,17.90
2022-08-31T06:30:54.410Z,17.90
2022-08-31T06:32:00.513Z,18.00
2022-08-31T06:33:04.948Z,18.00
2022-08-31T06:34:21.823Z,18.00
2022-08-31T06:35:41.357Z,18.00
2022-08-31T06:37:18.957Z,18.10
2022-08-31T06:38:50.850Z,18.00
2022-08-31T06:40:24.495Z,18.00
2022-08-31T06:41:53.967Z,18.00
2022-08-31T06:43:23.750Z,18.00
2022-08-31T06:44:45.679Z,18.00
2022-08-31T06:45:57.502Z,18.10
2022-08-31T06:47:26.603Z,18.10
2022-08-31T06:48:29.283Z,18.10
2022-08-31T06:49:33.549Z,18.10
2022-08-31T06:50:36.504Z,18.10
2022-08-31T06:51:41.842Z,18.10
2022-08-31T06:52:44.112Z,18.10
2022-08-31T06:53:55.765Z,18.10
2022-08-31T06:55:31.232Z,18.10
2022-08-31T06:56:57.441Z,18.10
2022-08-31T06:58:36.281Z,18.10
2022-08-31T07:00:07.577Z,18.10
2022-08-31T07:01:36.570Z,18.00
2022-08-31T07:03:33.130Z,18.00
2022-08-31T07:04:39.604Z,17.90
2022-08-31T07:05:42.018Z,18.00
2022-08-31T07:06:47.063Z,18.00
2022-08-31T07:07:49.762Z,18.00
2022-08-31T07:08:55.197Z,18.00
2022-08-31T07:09:58.783Z,18.00
2022-08-31T07:11:01.071Z,18.10
2022-08-31T07:12:05.769Z,18.10
2022-08-31T07:13:07.879Z,18.10
2022-08-31T07:14:13.360Z,18.10
2022-08-31T07:15:16.319Z,18.10
2022-08-31T07:16:21.940Z,18.20
2022-08-31T07:17:25.741Z,18.10
2022-08-31T07:18:28.518Z,18.20
2022-08-31T07:19:32.567Z,18.20
2022-08-31T07:20:36.915Z,18.20
2022-08-31T07:21:43.187Z,18.20
2022-08-31T07:22:48.129Z,18.20
2022-08-31T07:24:23.264Z,18.20
2022-08-31T07:25:26.630Z,18.20
2022-08-31T07:26:36.463Z,18.20
2022-08-31T07:27:39.969Z,18.20
2022-08-31T07:28:44.035Z,18.30
2022-08-31T07:29:48.432Z,18.30
2022-08-31T07:30:53.403Z,18.30
2022-08-31T07:31:56.910Z,18.40
2022-08-31T07:32:59.095Z,18.40
2022-08-31T07:34:08.219Z,18.30
2022-08-31T07:35:19.173Z,18.30
2022-08-31T07:36:32.742Z,18.40
2022-08-31T07:38:06.376Z,18.40
2022-08-31T07:39:30.790Z,18.40
2022-08-31T07:40:51.488Z,18.40
2022-08-31T07:42:11.006Z,18.40
2022-08-31T07:43:14.647Z,18.40
2022-08-31T07:44:18.758Z,18.50
2022-08-31T07:45:25.733Z,18.40
2022-08-31T07:46:32.395Z,18.50
2022-08-31T07:47:45.108Z,18.50
2022-08-31T07:48:47.757Z,18.50
2022-08-31T07:50:10.015Z,18.50
2022-08-31T07:51:29.498Z,18.50
2022-08-31T07:52:57.890Z,18.50
2022-08-31T07:54:21.183Z,18.50
2022-08-31T07:55:56.748Z,18.60
2022-08-31T07:57:06.561Z,18.60
2022-08-31T07:58:15.417Z,18.70
2022-08-31T07:59:21.526Z,18.70
2022-08-31T08:00:28.287Z,18.80
2022-08-31T08:01:30.399Z,18.80
2022-08-31T08:02:40.136Z,18.80
2022-08-31T08:03:44.727Z,18.80
2022-08-31T08:05:28.882Z,18.90
2022-08-31T08:06:53.997Z,18.80
2022-08-31T08:08:36.454Z,18.80
2022-08-31T08:10:14.578Z,18.80
2022-08-31T08:11:44.450Z,18.80
2022-08-31T08:13:06.428Z,18.80
2022-08-31T08:14:25.252Z,18.70
2022-08-31T08:15:59.049Z,18.70
2022-08-31T08:17:31.890Z,18.80
2022-08-31T08:18:43.210Z,18.90
2022-08-31T08:19:46.804Z,19.00
2022-08-31T08:20:49.487Z,19.00
2022-08-31T08:21:53.161Z,19.00
2022-08-31T08:22:58.737Z,19.00
2022-08-31T08:24:08.246Z,19.00
2022-08-31T08:25:46.006Z,19.00
2022-08-31T08:27:12.050Z,18.90
2022-08-31T08:28:40.817Z,18.90
2022-08-31T08:29:45.122Z,19.00
2022-08-31T08:30:55.075Z,19.10
2022-08-31T08:31:59.593Z,19.10
2022-08-31T08:33:05.662Z,19.00
2022-08-31T08:34:14.658Z,19.10
2022-08-31T08:35:16.862Z,19.20
2022-08-31T08:36:21.439Z,19.30
2022-08-31T08:37:41.111Z,19.40
2022-08-31T08:38:48.956Z,19.40
2022-08-31T08:39:52.097Z,19.50
2022-08-31T08:41:00.001Z,19.50
2022-08-31T08:42:04.315Z,19.50
2022-08-31T08:43:06.553Z,19.50
2022-08-31T08:44:11.883Z,19.40
2022-08-31T08:45:21.105Z,19.40
2022-08-31T08:46:37.621Z,19.40
2022-08-31T08:47:40.025Z,19.50
2022-08-31T08:48:47.765Z,19.60
2022-08-31T08:50:03.774Z,19.60
2022-08-31T08:51:13.311Z,19.60
2022-08-31T08:52:29.465Z,19.70
2022-08-31T08:53:32.414Z,19.70
2022-08-31T08:55:00.710Z,19.60
2022-08-31T08:56:29.497Z,19.60
2022-08-31T08:57:31.971Z,19.50
2022-08-31T08:58:36.602Z,19.50
2022-08-31T08:59:38.676Z,19.40
2022-08-31T09:00:46.629Z,19.30
2022-08-31T09:01:54.134Z,19.20
2022-08-31T09:03:04.442Z,19.10
2022-08-31T09:04:43.400Z,19.10
2022-08-31T09:06:16.305Z,19.20
2022-08-31T09:07:44.401Z,19.20
2022-08-31T09:09:18.219Z,19.30
2022-08-31T09:10:33.418Z,19.40
2022-08-31T09:11:49.642Z,19.50
2022-08-31T09:13:01.923Z,19.40
2022-08-31T09:14:19.136Z,19.40
2022-08-31T09:15:37.276Z,19.30
2022-08-31T09:16:52.716Z,19.30
2022-08-31T09:18:08.906Z,19.30
2022-08-31T09:19:15.454Z,19.30
2022-08-31T09:20:18.592Z,19.30
2022-08-31T09:21:29.476Z,19.40
2022-08-31T09:22:34.111Z,19.40
2022-08-31T09:23:49.182Z,19.50
2022-08-31T09:24:52.951Z,19.60
2022-08-31T09:26:25.938Z,19.70
2022-08-31T09:27:58.204Z,19.70
2022-08-31T09:29:03.715Z,19.70
2022-08-31T09:30:10.454Z,19.80
2022-08-31T09:31:32.827Z,19.90
2022-08-31T09:32:36.180Z,19.90
2022-08-31T09:33:51.058Z,19.90
2022-08-31T09:34:55.666Z,19.90
2022-08-31T09:36:16.348Z,19.90
2022-08-31T09:38:33.723Z,20.00
2022-08-31T09:39:37.484Z,20.10
2022-08-31T09:40:42.673Z,20.10
2022-08-31T09:41:47.083Z,20.10
2022-08-31T09:43:06.082Z,20.10
2022-08-31T09:44:35.271Z,20.00
2022-08-31T09:45:44.807Z,19.90
2022-08-31T09:46:49.562Z,19.90
2022-08-31T09:47:52.962Z,19.90
2022-08-31T09:48:58.614Z,19.70
2022-08-31T09:50:03.088Z,19.70
2022-08-31T09:51:08.032Z,19.70
2022-08-31T09:52:45.834Z,19.70
2022-08-31T09:54:06.834Z,19.70
2022-08-31T09:55:13.753Z,19.60
2022-08-31T09:56:20.826Z,19.60
2022-08-31T09:57:44.936Z,19.60
2022-08-31T09:59:02.779Z,19.60
2022-08-31T10:00:15.214Z,19.50
2022-08-31T10:01:29.814Z,19.40
2022-08-31T10:02:58.027Z,19.40
2022-08-31T10:04:18.763Z,19.40
2022-08-31T10:05:44.375Z,19.30
2022-08-31T10:06:55.900Z,19.30
2022-08-31T10:08:04.318Z,19.30
2022-08-31T10:09:15.428Z,19.30
2022-08-31T10:10:30.426Z,19.30
2022-08-31T10:11:36.213Z,19.30
2022-08-31T10:12:46.488Z,19.20
2022-08-31T10:13:57.715Z,19.10
2022-08-31T10:15:05.881Z,19.10
2022-08-31T10:16:17.119Z,19.10
2022-08-31T10:17:26.173Z,19.20
2022-08-31T10:18:39.423Z,19.30
2022-08-31T10:19:53.589Z,19.30
2022-08-31T10:21:04.665Z,19.20
2022-08-31T10:22:25.658Z,19.20
2022-08-31T10:23:34.833Z,19.30
2022-08-31T10:24:46.161Z,19.40
2022-08-31T10:25:54.599Z,19.40
2022-08-31T10:27:06.015Z,19.50
2022-08-31T10:28:14.676Z,19.50
2022-08-31T10:29:28.299Z,19.50
2022-08-31T10:30:35.692Z,19.50
2022-08-31T10:31:48.622Z,19.50
2022-08-31T10:32:58.133Z,19.60
2022-08-31T10:34:22.816Z,19.60
2022-08-31T10:35:34.094Z,19.50
2022-08-31T10:36:39.239Z,19.50
2022-08-31T10:37:53.048Z,19.50
2022-08-31T10:38:56.957Z,19.50
2022-08-31T10:40:07.859Z,19.50
2022-08-31T10:41:14.158Z,19.50
2022-08-31T10:42:23.601Z,19.40
2022-08-31T10:43:33.136Z,19.40
2022-08-31T10:44:47.054Z,19.20
2022-08-31T10:45:54.418Z,19.10
2022-08-31T10:47:05.402Z,19.10
2022-08-31T10:48:11.076Z,19.00
2022-08-31T10:49:14.372Z,18.90
2022-08-31T10:50:27.081Z,18.90
2022-08-31T10:51:39.561Z,18.80
2022-08-31T10:52:51.968Z,18.80
2022-08-31T10:54:07.849Z,18.80
2022-08-31T10:55:21.901Z,18.80
2022-08-31T10:56:39.812Z,18.70
2022-08-31T10:57:51.598Z,18.50
2022-08-31T10:59:09.864Z,18.40
2022-08-31T11:00:31.997Z,18.30
2022-08-31T11:01:45.977Z,18.30
2022-08-31T11:03:01.277Z,18.10
2022-08-31T11:04:38.317Z,18.10
2022-08-31T11:05:48.661Z,18.00
2022-08-31T11:06:59.433Z,17.80
2022-08-31T11:08:16.993Z,17.70
2022-08-31T11:09:24.297Z,17.60
2022-08-31T11:10:36.786Z,17.60
2022-08-31T11:11:44.558Z,17.50
2022-08-31T11:12:52.152Z,17.70
2022-08-31T11:14:17.526Z,17.80
2022-08-31T11:15:51.747Z,17.80
2022-08-31T11:17:23.337Z,17.90
2022-08-31T11:19:23.987Z,18.00
2022-08-31T11:20:57.049Z,18.10
2022-08-31T11:22:28.637Z,18.30
2022-08-31T11:23:50.696Z,18.30
2022-08-31T11:25:29.127Z,18.10
2022-08-31T11:26:45.129Z,17.80
2022-08-31T11:27:51.253Z,17.50
2022-08-31T11:28:56.549Z,17.40
2022-08-31T11:30:03.663Z,17.30
2022-08-31T11:31:14.789Z,17.30
2022-08-31T11:32:22.839Z,17.40
2022-08-31T11:33:28.196Z,17.40
2022-08-31T11:34:47.392Z,17.40
2022-08-31T11:36:06.153Z,17.60
2022-08-31T11:37:10.505Z,17.70
2022-08-31T11:38:47.971Z,17.80
2022-08-31T11:39:51.540Z,17.70
2022-08-31T11:41:00.127Z,17.50
2022-08-31T11:42:04.808Z,17.40
2022-08-31T11:43:07.707Z,17.30
2022-08-31T11:44:32.960Z,17.20
2022-08-31T11:45:38.741Z,17.20
2022-08-31T11:47:04.342Z,17.20
2022-08-31T11:48:30.399Z,17.20
2022-08-31T11:49:43.887Z,17.10
2022-08-31T11:51:09.157Z,17.10
2022-08-31T11:53:11.857Z,17.10
2022-08-31T11:55:28.570Z,17.10
2022-08-31T11:57:07.430Z,17.20
2022-08-31T11:58:37.970Z,17.30
2022-08-31T11:59:44.589Z,17.40
2022-08-31T12:00:55.365Z,17.30
2022-08-31T12:02:44.941Z,17.40
2022-08-31T12:03:55.753Z,17.30
2022-08-31T12:05:02.678Z,17.20
2022-08-31T12:06:08.219Z,17.20
2022-08-31T12:07:44.283Z,17.10
2022-08-31T12:08:58.934Z,17.10
2022-08-31T12:10:44.655Z,17.10
2022-08-31T12:11:57.475Z,16.90
2022-08-31T12:13:31.068Z,17.00
2022-08-31T12:14:47.547Z,17.00
2022-08-31T12:16:10.798Z,17.00
2022-08-31T12:17:23.604Z,17.00
2022-08-31T12:18:41.403Z,16.90
2022-08-31T12:20:01.967Z,16.90
2022-08-31T12:21:31.481Z,17.00
2022-08-31T12:23:28.693Z,17.00
2022-08-31T12:24:49.080Z,17.00
2022-08-31T12:26:03.368Z,16.90
2022-08-31T12:27:21.294Z,17.00
2022-08-31T12:28:32.497Z,17.00
2022-08-31T12:29:37.338Z,17.00
2022-08-31T12:30:50.160Z,17.00
2022-08-31T12:32:28.849Z,17.10
2022-08-31T12:33:34.301Z,17.10
2022-08-31T12:34:39.629Z,17.00
2022-08-31T12:35:43.495Z,17.10
2022-08-31T12:36:46.972Z,17.00
2022-08-31T12:38:01.053Z,17.00
2022-08-31T12:39:08.721Z,17.00
2022-08-31T12:40:20.291Z,16.90
2022-08-31T12:41:25.440Z,16.90
2022-08-31T12:42:29.006Z,16.90
2022-08-31T12:43:39.243Z,16.90
2022-08-31T12:44:50.219Z,16.90
2022-08-31T12:46:18.111Z,16.90
2022-08-31T12:47:34.785Z,16.80
2022-08-31T12:49:06.818Z,16.80
2022-08-31T12:50:18.102Z,16.80
2022-08-31T12:51:36.127Z,16.90
2022-08-31T12:52:59.587Z,16.90
2022-08-31T12:54:18.729Z,16.90
2022-08-31T12:55:33.964Z,16.90
2022-08-31T12:56:59.203Z,16.90
2022-08-31T12:58:57.937Z,16.90
2022-08-31T13:00:13.197Z,16.90
2022-08-31T13:01:22.107Z,17.00
2022-08-31T13:02:42.011Z,17.00
2022-08-31T13:03:53.961Z,17.00
2022-08-31T13:04:58.337Z,16.90
2022-08-31T13:06:05.973Z,17.00
2022-08-31T13:07:20.068Z,16.90
2022-08-31T13:08:25.898Z,17.00
2022-08-31T13:09:30.864Z,17.00
2022-08-31T13:10:38.190Z,17.00
2022-08-31T13:11:42.859Z,17.00
2022-08-31T13:12:51.764Z,17.10
2022-08-31T13:14:08.236Z,17.00
2022-08-31T13:15:23.046Z,17.00
2022-08-31T13:16:28.381Z,17.00
2022-08-31T13:17:36.816Z,16.90
2022-08-31T13:18:44.137Z,17.00
2022-08-31T13:19:53.534Z,17.00
2022-08-31T13:21:06.014Z,17.00
2022-08-31T13:22:20.073Z,17.00
2022-08-31T13:23:38.612Z,17.00
2022-08-31T13:24:53.876Z,17.00
2022-08-31T13:26:02.478Z,17.00
2022-08-31T13:27:14.286Z,17.00
2022-08-31T13:28:26.296Z,17.00
2022-08-31T13:29:29.049Z,17.00
2022-08-31T13:30:34.597Z,17.10
2022-08-31T13:31:48.717Z,17.10
2022-08-31T13:32:55.182Z,17.10
2022-08-31T13:34:04.186Z,17.00
2022-08-31T13:35:12.834Z,17.00
2022-08-31T13:36:32.465Z,17.00
2022-08-31T13:38:11.031Z,17.00
2022-08-31T13:39:19.190Z,17.00
2022-08-31T13:40:25.847Z,17.10
2022-08-31T13:41:31.374Z,17.10
2022-08-31T13:42:42.004Z,17.10
2022-08-31T13:43:58.839Z,17.10
2022-08-31T13:45:03.847Z,17.20
2022-08-31T13:46:07.019Z,17.20
2022-08-31T13:47:19.758Z,17.20
2022-08-31T13:48:31.621Z,17.20
2022-08-31T13:49:43.229Z,17.20
2022-08-31T13:50:52.607Z,17.10
2022-08-31T13:51:56.805Z,17.10
2022-08-31T13:54:33.106Z,17.20
2022-08-31T13:55:38.933Z,17.30
2022-08-31T13:56:59.120Z,17.30
2022-08-31T13:58:07.545Z,17.40
2022-08-31T13:59:30.557Z,17.30
2022-08-31T14:00:41.039Z,17.30
2022-08-31T14:01:47.840Z,17.30
2022-08-31T14:02:51.208Z,17.30
2022-08-31T14:03:58.000Z,17.20
2022-08-31T14:05:05.334Z,17.20
2022-08-31T14:06:24.173Z,17.20
2022-08-31T14:07:51.964Z,17.20
2022-08-31T14:09:00.215Z,17.20
2022-08-31T14:10:09.901Z,17.20
2022-08-31T14:12:11.511Z,17.20
2022-08-31T14:14:12.322Z,17.20
2022-08-31T14:15:53.330Z,17.10
2022-08-31T14:17:20.329Z,17.10
2022-08-31T14:19:01.145Z,17.10
2022-08-31T14:21:19.062Z,17.10
2022-08-31T14:24:22.337Z,17.20
2022-08-31T14:25:24.703Z,17.20
2022-08-31T14:26:42.390Z,17.20
2022-08-31T14:27:53.662Z,17.20
2022-08-31T14:29:12.430Z,17.20
2022-08-31T14:30:14.946Z,17.20
2022-08-31T14:31:30.402Z,17.10
2022-08-31T14:32:33.407Z,17.20
2022-08-31T14:34:13.906Z,17.10
2022-08-31T14:35:30.993Z,17.10
2022-08-31T14:36:52.821Z,17.10
2022-08-31T14:38:38.844Z,17.20
2022-08-31T14:39:50.761Z,17.30
2022-08-31T14:40:53.523Z,17.20
2022-08-31T14:42:13.041Z,17.30
2022-08-31T14:43:31.843Z,17.30
2022-08-31T14:44:44.487Z,17.30
2022-08-31T14:45:54.645Z,17.30
2022-08-31T14:47:31.359Z,17.30
2022-08-31T14:49:13.590Z,17.20
2022-08-31T14:50:45.259Z,17.30
2022-08-31T14:52:31.552Z,17.30
2022-08-31T14:53:38.682Z,17.30
2022-08-31T14:54:42.319Z,17.30
2022-08-31T14:55:45.242Z,17.30
2022-08-31T14:56:59.168Z,17.30
2022-08-31T14:58:13.120Z,17.30
2022-08-31T14:59:24.081Z,17.20
2022-08-31T15:00:53.760Z,17.20
2022-08-31T15:02:13.417Z,17.20
2022-08-31T15:03:29.753Z,17.20
2022-08-31T15:04:45.874Z,17.20
2022-08-31T15:05:51.632Z,17.20
2022-08-31T15:07:10.001Z,17.10
2022-08-31T15:08:41.906Z,17.10
2022-08-31T15:14:12.467Z,16.90
2022-08-31T15:15:20.782Z,16.90
2022-08-31T15:16:30.328Z,16.90
2022-08-31T15:17:54.370Z,17.00
2022-08-31T15:19:04.861Z,17.00
2022-08-31T15:20:31.264Z,17.00
2022-08-31T15:22:21.730Z,16.90
2022-08-31T15:23:28.991Z,16.90
2022-08-31T15:24:58.527Z,16.90
2022-08-31T15:26:22.520Z,16.80
2022-08-31T15:27:31.981Z,16.80
2022-08-31T15:28:39.714Z,16.80