createdAt,value
2022-11-26T00:00:31.577Z,22.67
2022-11-26T00:02:59.715Z,27.50
2022-11-26T00:05:32.571Z,21.00
2022-11-26T00:08:02.914Z,22.73
2022-11-26T00:10:35.514Z,26.70
2022-11-26T00:13:03.652Z,20.33
2022-11-26T00:15:33.030Z,20.70
2022-11-26T00:18:01.206Z,15.07
2022-11-26T00:20:32.076Z,13.90
2022-11-26T00:23:04.293Z,13.30
2022-11-26T00:25:39.602Z,11.90
2022-11-26T00:28:25.934Z,8.83
2022-11-26T00:30:56.039Z,8.60
2022-11-26T00:33:24.483Z,14.67
2022-11-26T00:35:56.708Z,10.03
2022-11-26T00:38:27.183Z,12.63
2022-11-26T00:40:55.305Z,8.43
2022-11-26T00:43:23.350Z,7.03
2022-11-26T00:45:51.483Z,7.90
2022-11-26T00:48:19.593Z,7.23
2022-11-26T00:50:50.579Z,7.67
2022-11-26T00:53:21.919Z,12.00
2022-11-26T00:55:52.011Z,8.13
2022-11-26T00:58:26.743Z,12.07
2022-11-26T01:00:55.998Z,10.47
2022-11-26T01:03:24.751Z,7.23
2022-11-26T01:05:54.852Z,7.37
2022-11-26T01:08:30.718Z,6.80
2022-11-26T01:11:01.169Z,7.70
2022-11-26T01:13:30.178Z,7.33
2022-11-26T01:15:59.734Z,8.00
2022-11-26T01:18:28.892Z,7.07
2022-11-26T01:20:56.970Z,7.40
2022-11-26T01:23:24.990Z,6.60
2022-11-26T01:25:53.227Z,6.53
2022-11-26T01:28:22.619Z,7.17
2022-11-26T01:30:50.737Z,7.20
2022-11-26T01:33:18.843Z,6.90
2022-11-26T01:35:46.945Z,6.87
2022-11-26T01:38:16.013Z,7.03
2022-11-26T01:41:03.958Z,7.30
2022-11-26T01:43:38.160Z,7.10
2022-11-26T01:46:15.854Z,6.20
2022-11-26T01:48:44.426Z,6.43
2022-11-26T01:51:13.802Z,6.60
2022-11-26T01:53:48.848Z,5.93
2022-11-26T01:56:33.230Z,6.70
2022-11-26T01:59:08.551Z,5.90
2022-11-26T02:01:36.906Z,6.63
2022-11-26T02:04:13.840Z,6.17
2022-11-26T02:06:43.685Z,5.90
2022-11-26T02:09:13.293Z,6.37
2022-11-26T02:11:41.530Z,6.20
2022-11-26T02:14:15.174Z,5.70
2022-11-26T02:16:59.650Z,5.90
2022-11-26T02:19:55.907Z,6.13
2022-11-26T02:22:42.995Z,5.10
2022-11-26T02:25:20.774Z,6.40
2022-11-26T02:28:16.075Z,6.40
2022-11-26T02:30:49.206Z,5.50
2022-11-26T02:33:22.402Z,6.60
2022-11-26T02:35:55.528Z,5.80
2022-11-26T02:38:26.119Z,5.47
2022-11-26T02:40:54.671Z,5.70
2022-11-26T02:43:22.877Z,6.10
2022-11-26T02:45:55.717Z,5.63
2022-11-26T02:48:28.251Z,5.60
2022-11-26T02:51:00.407Z,4.97
2022-11-26T02:53:30.558Z,6.00
2022-11-26T02:56:04.626Z,5.33
2022-11-26T02:58:34.336Z,6.20
2022-11-26T03:01:09.774Z,4.90
2022-11-26T03:03:41.500Z,5.17
2022-11-26T03:06:12.807Z,5.40
2022-11-26T03:08:40.982Z,5.60
2022-11-26T03:11:09.054Z,5.70
2022-11-26T03:13:37.140Z,6.00
2022-11-26T03:16:06.973Z,5.63
2022-11-26T03:18:35.136Z,5.17
2022-11-26T03:21:03.334Z,5.03
2022-11-26T03:23:31.428Z,5.17
2022-11-26T03:25:59.480Z,5.47
2022-11-26T03:28:27.591Z,5.50
2022-11-26T03:30:55.698Z,6.10
2022-11-26T03:33:25.229Z,5.10
2022-11-26T03:35:53.249Z,5.27
2022-11-26T03:38:21.721Z,5.80
2022-11-26T03:40:57.143Z,5.93
2022-11-26T03:43:25.425Z,4.80
2022-11-26T03:45:53.567Z,6.30
2022-11-26T03:48:22.023Z,5.20
2022-11-26T03:50:51.451Z,5.63
2022-11-26T03:53:19.789Z,5.23
2022-11-26T03:55:48.782Z,5.40
2022-11-26T03:58:16.849Z,5.40
2022-11-26T04:00:44.880Z,5.77
2022-11-26T04:03:12.989Z,5.47
2022-11-26T04:05:41.071Z,5.70
2022-11-26T04:08:10.572Z,5.60
2022-11-26T04:10:38.773Z,5.70
2022-11-26T04:13:06.922Z,5.93
2022-11-26T04:15:35.674Z,5.90
2022-11-26T04:18:03.733Z,5.90
2022-11-26T04:20:31.787Z,5.67
2022-11-26T04:22:59.877Z,5.93
2022-11-26T04:25:29.311Z,5.03
2022-11-26T04:27:58.579Z,5.43
2022-11-26T04:30:27.541Z,5.10
2022-11-26T04:32:56.977Z,5.73
2022-11-26T04:35:25.066Z,5.37
2022-11-26T04:37:53.115Z,5.27
2022-11-26T04:40:21.415Z,6.43
2022-11-26T04:42:50.861Z,5.53
2022-11-26T04:45:19.180Z,5.17
2022-11-26T04:47:47.230Z,5.20
2022-11-26T04:50:15.539Z,5.33
2022-11-26T04:52:43.588Z,5.50
2022-11-26T04:55:11.988Z,5.43
2022-11-26T04:57:40.163Z,5.07
2022-11-26T05:00:11.496Z,5.60
2022-11-26T05:02:39.585Z,6.23
2022-11-26T05:05:08.558Z,5.40
2022-11-26T05:07:36.711Z,5.90
2022-11-26T05:10:05.513Z,5.60
2022-11-26T05:12:33.587Z,5.03
2022-11-26T05:15:01.698Z,5.23
2022-11-26T05:17:31.330Z,6.17
2022-11-26T05:19:59.436Z,5.80
2022-11-26T05:22:28.452Z,5.37
2022-11-26T05:24:56.575Z,7.10
2022-11-26T05:27:24.630Z,6.50
2022-11-26T05:29:52.732Z,5.40
2022-11-26T05:32:20.773Z,6.17
2022-11-26T05:34:50.220Z,5.30
2022-11-26T05:37:18.302Z,5.37
2022-11-26T05:39:46.348Z,5.50
2022-11-26T05:42:15.345Z,5.87
2022-11-26T05:44:43.504Z,5.83
2022-11-26T05:47:11.560Z,5.30
2022-11-26T05:49:39.675Z,6.00
2022-11-26T05:52:09.119Z,6.33
2022-11-26T05:54:37.587Z,6.90
2022-11-26T05:57:06.018Z,6.10
2022-11-26T05:59:34.110Z,6.03
2022-11-26T06:02:02.325Z,6.53
2022-11-26T06:04:30.637Z,6.60
2022-11-26T06:06:58.745Z,7.60
2022-11-26T06:09:28.341Z,6.83
2022-11-26T06:11:56.370Z,6.30
2022-11-26T06:14:24.500Z,6.70
2022-11-26T06:16:52.636Z,7.03
2022-11-26T06:19:20.920Z,7.07
2022-11-26T06:21:49.009Z,6.77
2022-11-26T06:24:17.069Z,7.77
2022-11-26T06:26:46.501Z,6.70
2022-11-26T06:29:14.663Z,6.70
2022-11-26T06:31:42.824Z,7.90
2022-11-26T06:34:10.901Z,7.03
2022-11-26T06:36:38.961Z,7.37
2022-11-26T06:39:07.017Z,7.97
2022-11-26T06:41:35.138Z,8.10
2022-11-26T06:44:05.139Z,7.30
2022-11-26T06:46:35.165Z,7.30
2022-11-26T06:49:04.210Z,8.03
2022-11-26T06:51:33.355Z,7.97
2022-11-26T06:54:01.464Z,7.87
2022-11-26T06:56:29.681Z,9.80
2022-11-26T06:58:57.944Z,8.17
2022-11-26T07:01:27.893Z,8.73
2022-11-26T07:03:56.150Z,8.83
2022-11-26T07:06:26.287Z,8.70
2022-11-26T07:08:56.055Z,8.07
2022-11-26T07:11:25.920Z,7.30
2022-11-26T07:13:54.092Z,7.50
2022-11-26T07:16:22.350Z,9.40
2022-11-26T07:18:57.790Z,7.83
2022-11-26T07:21:29.908Z,8.07
2022-11-26T07:23:58.033Z,8.00
2022-11-26T07:26:29.855Z,7.20
2022-11-26T07:29:03.351Z,7.67
2022-11-26T07:31:36.115Z,8.37
2022-11-26T07:34:09.873Z,7.17
2022-11-26T07:36:42.917Z,8.23
2022-11-26T07:39:13.217Z,7.47
2022-11-26T07:41:48.209Z,7.60
2022-11-26T07:44:19.600Z,7.90
2022-11-26T07:46:49.497Z,6.90
2022-11-26T07:49:20.325Z,7.03
2022-11-26T07:51:48.713Z,7.20
2022-11-26T07:54:16.816Z,5.80
2022-11-26T07:56:47.537Z,5.60
2022-11-26T07:59:15.949Z,6.10
2022-11-26T08:01:44.309Z,5.60
2022-11-26T08:04:12.367Z,6.13
2022-11-26T08:06:42.148Z,5.27
2022-11-26T08:09:11.633Z,5.50
2022-11-26T08:11:40.163Z,4.90
2022-11-26T08:14:11.304Z,4.70
2022-11-26T08:16:42.796Z,5.00
2022-11-26T08:19:14.652Z,4.77
2022-11-26T08:21:44.295Z,5.27
2022-11-26T08:24:15.499Z,4.33
2022-11-26T08:26:44.711Z,5.37
2022-11-26T08:29:13.196Z,4.70
2022-11-26T08:31:45.770Z,5.00
2022-11-26T08:34:15.997Z,5.53
2022-11-26T08:36:46.420Z,4.43
2022-11-26T08:39:14.971Z,5.50
2022-11-26T08:41:47.352Z,5.77
2022-11-26T08:44:18.640Z,4.70
2022-11-26T08:46:46.687Z,4.90
2022-11-26T08:49:16.830Z,5.73
2022-11-26T08:51:46.528Z,4.97
2022-11-26T08:54:14.660Z,5.03
2022-11-26T08:56:44.014Z,5.60
2022-11-26T08:59:12.097Z,5.87
2022-11-26T09:01:40.260Z,5.67
2022-11-26T09:04:08.382Z,5.50
2022-11-26T09:06:37.752Z,4.80
2022-11-26T09:09:14.278Z,4.47
2022-11-26T09:11:45.019Z,5.10
2022-11-26T09:14:16.585Z,4.47
2022-11-26T09:16:45.084Z,4.20
2022-11-26T09:19:14.888Z,4.10
2022-11-26T09:21:43.091Z,3.97
2022-11-26T09:24:12.960Z,4.33
2022-11-26T09:26:41.480Z,4.07
2022-11-26T09:29:11.324Z,4.23
2022-11-26T09:31:54.964Z,4.90
2022-11-26T09:34:27.554Z,4.37
2022-11-26T09:36:55.622Z,3.97
2022-11-26T09:39:25.483Z,3.60
2022-11-26T09:42:01.419Z,4.27
2022-11-26T09:44:55.021Z,3.73
2022-11-26T09:47:26.212Z,4.37
2022-11-26T09:50:04.405Z,4.37
2022-11-26T09:52:37.374Z,4.77
2022-11-26T09:55:16.866Z,4.83
2022-11-26T09:57:50.027Z,4.50
2022-11-26T10:00:27.509Z,4.90
2022-11-26T10:02:57.571Z,6.17
2022-11-26T10:05:40.527Z,6.63
2022-11-26T10:08:36.105Z,6.97
2022-11-26T10:11:11.432Z,6.03
2022-11-26T10:13:46.298Z,6.63
2022-11-26T10:16:26.353Z,6.77
2022-11-26T10:19:03.952Z,6.70
2022-11-26T10:21:58.030Z,7.03
2022-11-26T10:24:30.300Z,7.07
2022-11-26T10:27:02.524Z,6.17
2022-11-26T10:29:38.225Z,6.67
2022-11-26T10:32:14.716Z,6.70
2022-11-26T10:34:50.996Z,6.10
2022-11-26T10:37:19.854Z,6.00
2022-11-26T10:39:49.673Z,6.90
2022-11-26T10:42:23.624Z,7.50
2022-11-26T10:44:53.214Z,9.03
2022-11-26T10:47:27.194Z,6.37
2022-11-26T10:49:56.327Z,6.00
2022-11-26T10:52:28.118Z,6.43
2022-11-26T10:55:16.889Z,7.40
2022-11-26T10:57:50.222Z,7.60
2022-11-26T11:00:38.165Z,6.53
2022-11-26T11:03:17.096Z,7.10
2022-11-26T11:05:45.997Z,7.00
2022-11-26T11:08:15.523Z,7.93
2022-11-26T11:10:56.065Z,7.10
2022-11-26T11:13:41.999Z,8.10
2022-11-26T11:16:11.577Z,8.10
2022-11-26T11:18:48.076Z,7.93
2022-11-26T11:21:18.952Z,8.43
2022-11-26T11:24:07.600Z,7.27
2022-11-26T11:26:43.412Z,7.67
2022-11-26T11:29:32.743Z,7.27
2022-11-26T11:32:02.199Z,6.90
2022-11-26T11:34:33.542Z,8.20
2022-11-26T11:37:03.644Z,7.50
2022-11-26T11:39:33.631Z,7.80
2022-11-26T11:42:04.039Z,8.17
2022-11-26T11:44:39.760Z,8.33
2022-11-26T11:47:20.562Z,7.97
2022-11-26T11:49:59.544Z,7.53
2022-11-26T11:52:38.798Z,7.00
2022-11-26T11:55:20.179Z,8.70
2022-11-26T11:58:06.577Z,8.47
2022-11-26T12:00:43.659Z,8.07
2022-11-26T12:03:44.238Z,6.90
2022-11-26T12:06:26.243Z,7.70
2022-11-26T12:09:03.591Z,6.53
2022-11-26T12:11:39.202Z,7.07
2022-11-26T12:14:13.240Z,7.20
2022-11-26T12:16:49.490Z,6.50
2022-11-26T12:19:26.605Z,7.43
2022-11-26T12:22:03.071Z,6.70
2022-11-26T12:24:40.359Z,7.20
2022-11-26T12:27:20.415Z,6.93
2022-11-26T12:29:53.058Z,6.40
2022-11-26T12:32:26.699Z,5.50
2022-11-26T12:34:58.406Z,5.80
2022-11-26T12:37:29.495Z,6.50
2022-11-26T12:40:04.006Z,6.17
2022-11-26T12:42:41.810Z,6.30
2022-11-26T12:45:19.745Z,4.70
2022-11-26T12:47:55.322Z,5.37
2022-11-26T12:50:28.989Z,5.40
2022-11-26T12:53:05.223Z,5.00
2022-11-26T12:55:40.952Z,5.03
2022-11-26T12:58:15.139Z,5.33
2022-11-26T13:00:43.585Z,6.07
2022-11-26T13:03:17.196Z,5.10
2022-11-26T13:05:55.532Z,5.57
2022-11-26T13:08:36.658Z,5.30
2022-11-26T13:11:29.756Z,5.20
2022-11-26T13:14:05.601Z,5.43
2022-11-26T13:16:39.218Z,5.67
2022-11-26T13:19:13.536Z,4.90
2022-11-26T13:21:55.962Z,4.93
2022-11-26T13:24:42.809Z,5.50
2022-11-26T13:27:34.544Z,5.43
2022-11-26T13:30:13.717Z,5.37
2022-11-26T13:33:08.398Z,6.43
2022-11-26T13:36:25.063Z,5.53
2022-11-26T13:39:17.694Z,6.60
2022-11-26T13:42:12.584Z,6.33
2022-11-26T13:45:11.263Z,6.10
2022-11-26T13:47:44.590Z,6.57
2022-11-26T13:50:17.568Z,6.47
2022-11-26T13:52:51.958Z,6.60
2022-11-26T13:55:25.609Z,6.67
2022-11-26T13:57:57.100Z,6.10
2022-11-26T14:00:28.664Z,5.70
2022-11-26T14:02:57.422Z,5.90
2022-11-26T14:05:45.509Z,5.37
2022-11-26T14:08:35.678Z,5.63
2022-11-26T14:11:05.432Z,5.57
2022-11-26T14:13:33.577Z,4.93
2022-11-26T14:16:04.257Z,4.63
2022-11-26T14:18:56.650Z,5.30
2022-11-26T14:21:25.065Z,5.70
2022-11-26T14:23:54.189Z,5.00
2022-11-26T14:26:29.959Z,5.03
2022-11-26T14:29:10.968Z,5.73
2022-11-26T14:31:43.252Z,5.50
2022-11-26T14:34:16.761Z,5.00
2022-11-26T14:36:55.157Z,5.77
2022-11-26T14:39:23.545Z,4.90
2022-11-26T14:42:04.084Z,4.80
2022-11-26T14:44:34.156Z,5.70
2022-11-26T14:47:10.840Z,4.87
2022-11-26T14:49:41.687Z,5.90
2022-11-26T14:52:19.732Z,6.03
2022-11-26T14:54:50.182Z,6.13
2022-11-26T14:57:24.684Z,5.40
2022-11-26T14:59:57.282Z,6.00
2022-11-26T15:02:27.338Z,5.63
2022-11-26T15:05:00.329Z,6.00
2022-11-26T15:07:29.804Z,6.20
2022-11-26T15:10:03.088Z,6.83
2022-11-26T15:12:33.961Z,9.20
2022-11-26T15:15:04.607Z,8.10
2022-11-26T15:17:34.160Z,6.67
2022-11-26T15:20:07.489Z,6.67
2022-11-26T15:22:39.044Z,9.87
2022-11-26T15:25:13.612Z,8.00
2022-11-26T15:27:54.678Z,9.10
2022-11-26T15:30:25.277Z,9.67
2022-11-26T15:33:04.200Z,8.50
2022-11-26T15:35:33.896Z,6.27
2022-11-26T15:38:02.219Z,6.53
2022-11-26T15:40:34.135Z,6.93
2022-11-26T15:43:05.163Z,7.20
2022-11-26T15:45:38.936Z,6.80
2022-11-26T15:48:27.196Z,6.67
2022-11-26T15:50:58.502Z,7.57
2022-11-26T15:53:29.997Z,6.90
2022-11-26T15:55:58.707Z,7.00
2022-11-26T15:58:31.776Z,7.90
2022-11-26T16:01:02.554Z,10.47
2022-11-26T16:03:42.703Z,7.83
2022-11-26T16:06:28.264Z,6.67
2022-11-26T16:09:03.018Z,6.73
2022-11-26T16:11:37.086Z,7.30
2022-11-26T16:14:32.209Z,6.40
2022-11-26T16:17:08.318Z,7.07
2022-11-26T16:19:38.618Z,7.20
2022-11-26T16:22:07.448Z,7.00
2022-11-26T16:24:38.739Z,7.40
2022-11-26T16:27:24.774Z,6.90
2022-11-26T16:29:54.289Z,6.83
2022-11-26T16:32:22.820Z,7.23
2022-11-26T16:34:50.988Z,12.13
2022-11-26T16:37:22.253Z,16.70
2022-11-26T16:39:51.214Z,13.40
2022-11-26T16:42:21.090Z,11.47
2022-11-26T16:44:49.628Z,9.50
2022-11-26T16:47:23.683Z,9.50
2022-11-26T16:49:51.828Z,9.50
2022-11-26T16:52:21.010Z,8.47
2022-11-26T16:54:49.653Z,8.33
2022-11-26T16:57:19.775Z,8.67
2022-11-26T16:59:51.892Z,7.93
2022-11-26T17:02:23.292Z,9.10
2022-11-26T17:04:51.665Z,9.10
2022-11-26T17:07:22.295Z,10.20
2022-11-26T17:09:51.300Z,8.27
2022-11-26T17:12:21.280Z,9.03
2022-11-26T17:14:49.931Z,10.87
2022-11-26T17:17:23.629Z,10.90
2022-11-26T17:19:54.573Z,9.90
2022-11-26T17:22:22.751Z,10.67
2022-11-26T17:24:50.831Z,11.40
2022-11-26T17:27:21.168Z,13.00
2022-11-26T17:29:49.730Z,12.27
2022-11-26T17:32:19.802Z,11.30
2022-11-26T17:34:48.151Z,13.50
2022-11-26T17:37:21.323Z,11.30
2022-11-26T17:39:50.083Z,16.60
2022-11-26T17:42:19.772Z,17.87
2022-11-26T17:44:47.907Z,16.80
2022-11-26T17:47:18.034Z,14.80
2022-11-26T17:49:46.651Z,13.10
2022-11-26T17:52:15.163Z,13.97
2022-11-26T17:54:45.736Z,12.63
2022-11-26T17:57:15.097Z,13.70
2022-11-26T17:59:43.929Z,13.93
2022-11-26T18:02:12.697Z,15.03
2022-11-26T18:04:40.946Z,13.37
2022-11-26T18:07:13.214Z,12.67
2022-11-26T18:09:42.398Z,12.20
2022-11-26T18:12:23.270Z,42.70
2022-11-26T18:14:54.279Z,15.67
2022-11-26T18:17:22.901Z,13.47
2022-11-26T18:19:51.183Z,10.57
2022-11-26T18:22:21.838Z,11.00
2022-11-26T18:24:57.008Z,10.20
2022-11-26T18:27:30.618Z,10.57
2022-11-26T18:29:58.855Z,10.60
2022-11-26T18:32:27.185Z,11.67
2022-11-26T18:34:55.391Z,11.20
2022-11-26T18:37:23.787Z,9.83
2022-11-26T18:39:52.009Z,11.20
2022-11-26T18:45:12.762Z,10.60
2022-11-26T18:47:40.912Z,11.17
2022-11-26T18:50:10.229Z,10.87
2022-11-26T18:52:38.848Z,10.90
2022-11-26T18:55:08.699Z,10.40
2022-11-26T18:57:37.156Z,11.13
2022-11-26T19:00:07.332Z,11.10
2022-11-26T19:02:36.979Z,10.60
2022-11-26T19:05:06.499Z,10.50
2022-11-26T19:07:34.907Z,10.40
2022-11-26T19:10:03.666Z,9.67
2022-11-26T19:12:31.868Z,10.30
2022-11-26T19:14:59.990Z,10.40
2022-11-26T19:17:28.148Z,11.53
2022-11-26T19:19:57.753Z,16.23
2022-11-26T19:22:25.913Z,12.10
2022-11-26T19:24:54.037Z,10.50
2022-11-26T19:27:22.216Z,12.33
2022-11-26T19:29:50.528Z,14.03
2022-11-26T19:32:19.496Z,11.00
2022-11-26T19:34:47.607Z,11.30
2022-11-26T19:37:17.022Z,11.40
2022-11-26T19:39:45.157Z,27.80
2022-11-26T19:42:13.234Z,12.40
2022-11-26T19:44:41.360Z,13.60
2022-11-26T19:47:09.470Z,25.90
2022-11-26T19:49:38.148Z,19.90
2022-11-26T19:52:06.439Z,18.40
2022-11-26T19:54:36.063Z,17.20
2022-11-26T19:57:04.341Z,24.37
2022-11-26T19:59:32.793Z,27.87
2022-11-26T20:02:01.087Z,18.80
2022-11-26T20:04:30.001Z,15.77
2022-11-26T20:06:58.589Z,18.47
2022-11-26T20:09:27.132Z,31.83
2022-11-26T20:11:57.056Z,24.83
2022-11-26T20:14:25.205Z,16.97
2022-11-26T20:16:59.304Z,19.80
2022-11-26T20:19:28.972Z,56.10
2022-11-26T20:21:57.060Z,46.83
2022-11-26T20:24:25.176Z,28.23
2022-11-26T20:26:53.610Z,16.33
2022-11-26T20:29:23.273Z,14.87
2022-11-26T20:31:52.823Z,17.20
2022-11-26T20:34:22.792Z,13.93
2022-11-26T20:36:51.424Z,14.90
2022-11-26T20:39:21.780Z,15.80
2022-11-26T20:41:50.626Z,12.30
2022-11-26T20:44:19.154Z,12.93
2022-11-26T20:46:48.632Z,12.53
2022-11-26T20:49:16.917Z,14.50
2022-11-26T20:51:45.082Z,13.00
2022-11-26T20:54:13.282Z,14.50
2022-11-26T20:56:41.384Z,13.87
2022-11-26T20:59:09.967Z,14.83
2022-11-26T21:01:38.525Z,13.43
2022-11-26T21:04:08.252Z,13.30
2022-11-26T21:06:36.867Z,13.50
2022-11-26T21:09:06.442Z,13.33
2022-11-26T21:11:34.700Z,13.80
2022-11-26T21:14:02.852Z,12.97
2022-11-26T21:16:31.930Z,14.13
2022-11-26T21:19:01.046Z,13.73
2022-11-26T21:21:31.254Z,13.50
2022-11-26T21:24:04.397Z,14.37
2022-11-26T21:26:32.885Z,11.33
2022-11-26T21:29:02.546Z,12.83
2022-11-26T21:31:32.472Z,12.87
2022-11-26T21:34:03.661Z,13.00
2022-11-26T21:36:34.505Z,12.87
2022-11-26T21:39:03.515Z,13.50
2022-11-26T21:41:33.655Z,12.60
2022-11-26T21:44:03.603Z,14.13
2022-11-26T21:46:37.965Z,15.17
2022-11-26T21:49:07.284Z,14.43
2022-11-26T21:51:37.028Z,17.47
2022-11-26T21:54:05.457Z,14.17
2022-11-26T21:56:34.449Z,12.87
2022-11-26T21:59:03.156Z,12.93
2022-11-26T22:01:32.871Z,15.13
2022-11-26T22:04:02.819Z,14.10
2022-11-26T22:06:31.155Z,13.40
2022-11-26T22:09:00.898Z,12.87
2022-11-26T22:11:32.092Z,12.13
2022-11-26T22:14:00.425Z,11.70
2022-11-26T22:16:29.920Z,11.43
2022-11-26T22:18:59.580Z,13.03
2022-11-26T22:21:29.904Z,11.10
2022-11-26T22:24:00.636Z,11.43
2022-11-26T22:26:30.197Z,11.37
2022-11-26T22:28:58.363Z,13.60
2022-11-26T22:31:28.458Z,12.57
2022-11-26T22:33:57.997Z,13.40
2022-11-26T22:36:26.283Z,12.60
2022-11-26T22:38:54.527Z,12.43
2022-11-26T22:41:24.649Z,13.47
2022-11-26T22:43:52.848Z,14.43
2022-11-26T22:46:22.930Z,16.47
2022-11-26T22:48:53.209Z,16.13
2022-11-26T22:51:22.332Z,19.33
2022-11-26T22:53:51.764Z,15.90
2022-11-26T22:56:20.778Z,14.53
2022-11-26T22:58:50.644Z,13.23
2022-11-26T23:01:21.819Z,12.73
2022-11-26T23:03:51.352Z,12.90
2022-11-26T23:06:21.527Z,11.57
2022-11-26T23:08:50.805Z,11.37
2022-11-26T23:11:21.368Z,11.30
2022-11-26T23:13:52.019Z,11.20
2022-11-26T23:16:21.899Z,12.00
2022-11-26T23:18:50.962Z,11.30
2022-11-26T23:21:21.334Z,11.07
2022-11-26T23:23:51.316Z,10.63
2022-11-26T23:26:26.386Z,12.20
2022-11-26T23:28:57.839Z,10.77
2022-11-26T23:31:28.518Z,12.00
2022-11-26T23:33:56.959Z,10.87
2022-11-26T23:36:26.404Z,10.93
2022-11-26T23:38:55.220Z,11.67
2022-11-26T23:41:23.823Z,11.77
2022-11-26T23:43:51.919Z,10.97
2022-11-26T23:46:23.155Z,10.90
2022-11-26T23:48:52.026Z,9.70
2022-11-26T23:51:22.364Z,10.63
2022-11-26T23:53:51.488Z,9.50
2022-11-26T23:56:22.546Z,11.47
2022-11-26T23:58:51.497Z,10.77
