createdAt,value
2023-03-11T00:02:05.421Z,1.08
2023-03-11T00:07:07.414Z,1.13
2023-03-11T00:12:08.749Z,1.18
2023-03-11T00:17:10.067Z,1.25
2023-03-11T00:22:11.368Z,1.26
2023-03-11T00:27:12.685Z,1.29
2023-03-11T00:32:14.017Z,1.34
2023-03-11T00:37:15.378Z,1.35
2023-03-11T00:42:16.659Z,1.35
2023-03-11T00:47:17.955Z,1.33
2023-03-11T00:52:19.284Z,1.31
2023-03-11T00:57:20.596Z,1.33
2023-03-11T01:02:22.182Z,1.32
2023-03-11T01:07:23.493Z,1.37
2023-03-11T01:12:25.001Z,1.29
2023-03-11T01:17:26.373Z,1.26
2023-03-11T01:22:27.751Z,1.21
2023-03-11T01:27:29.118Z,1.12
2023-03-11T01:32:30.805Z,1.04
2023-03-11T01:37:32.217Z,0.94
2023-03-11T01:42:33.731Z,0.96
2023-03-11T01:47:36.666Z,0.97
2023-03-11T01:52:38.200Z,0.97
2023-03-11T01:57:40.381Z,0.86
2023-03-11T02:02:55.729Z,0.99
2023-03-11T02:07:57.978Z,1.00
2023-03-11T02:12:59.927Z,1.00
2023-03-11T02:18:03.105Z,1.03
2023-03-11T02:23:04.576Z,1.06
2023-03-11T02:28:08.371Z,1.07
2023-03-11T02:33:10.419Z,1.11
2023-03-11T02:38:11.736Z,1.06
2023-03-11T02:43:14.428Z,1.05
2023-03-11T02:48:16.606Z,1.03
2023-03-11T02:53:17.917Z,1.11
2023-03-11T02:58:19.299Z,1.11
2023-03-11T03:03:20.609Z,1.07
2023-03-11T03:08:21.940Z,1.03
2023-03-11T03:13:23.253Z,1.07
2023-03-11T03:18:24.795Z,1.00
2023-03-11T03:23:26.122Z,0.99
2023-03-11T03:28:27.720Z,0.89
2023-03-11T03:33:29.017Z,0.72
2023-03-11T03:38:30.338Z,0.66
2023-03-11T03:43:31.643Z,0.63
2023-03-11T03:48:32.998Z,0.65
2023-03-11T03:53:34.771Z,0.63
2023-03-11T03:58:36.351Z,0.49
2023-03-11T04:03:39.016Z,0.35
2023-03-11T04:08:40.553Z,0.27
2023-03-11T04:13:44.571Z,0.20
2023-03-11T04:18:46.249Z,0.08
2023-03-11T04:23:47.575Z,0.05
2023-03-11T04:28:48.893Z,-0.09
2023-03-11T04:33:50.261Z,-0.12
2023-03-11T04:38:51.591Z,-0.19
2023-03-11T04:43:52.891Z,-0.40
2023-03-11T04:48:54.229Z,-0.39
2023-03-11T04:53:55.569Z,-0.59
2023-03-11T04:58:57.006Z,-0.75
2023-03-11T05:03:58.327Z,-0.94
2023-03-11T05:08:59.634Z,-1.20
2023-03-11T05:14:00.941Z,-1.31
2023-03-11T05:19:22.237Z,-1.50
2023-03-11T05:24:23.558Z,-1.64
2023-03-11T05:29:25.661Z,-1.77
2023-03-11T05:34:27.038Z,-1.72
2023-03-11T05:39:28.375Z,-1.74
2023-03-11T05:44:29.881Z,-1.74
2023-03-11T05:49:31.227Z,-1.73
2023-03-11T05:54:32.564Z,-1.86
2023-03-11T05:59:35.400Z,-1.82
2023-03-11T06:04:37.106Z,-1.81
2023-03-11T06:09:38.596Z,-1.58
2023-03-11T06:14:39.932Z,-1.43
2023-03-11T06:19:41.286Z,-1.21
2023-03-11T06:24:42.585Z,-0.68
2023-03-11T06:29:43.896Z,0.07
2023-03-11T06:34:45.219Z,1.38
2023-03-11T06:39:46.515Z,2.20
2023-03-11T06:44:48.538Z,3.31
2023-03-11T06:49:52.919Z,4.59
2023-03-11T06:54:54.267Z,5.12
2023-03-11T06:59:55.659Z,5.86
2023-03-11T07:04:56.969Z,3.51
2023-03-11T07:09:58.283Z,3.15
2023-03-11T07:14:59.924Z,3.25
2023-03-11T07:20:01.281Z,4.31
2023-03-11T07:25:02.601Z,4.21
2023-03-11T07:30:04.107Z,3.36
2023-03-11T07:35:05.631Z,3.78
2023-03-11T07:40:07.330Z,3.57
2023-03-11T07:45:08.985Z,4.44
2023-03-11T07:50:10.651Z,3.52
2023-03-11T07:55:11.944Z,4.23
2023-03-11T08:00:13.637Z,3.65
2023-03-11T08:05:15.023Z,3.60
2023-03-11T08:10:16.436Z,2.66
2023-03-11T08:15:17.788Z,3.53
2023-03-11T08:20:19.093Z,3.73
2023-03-11T08:25:20.404Z,3.46
2023-03-11T08:30:21.884Z,3.97
2023-03-11T08:35:23.239Z,4.78
2023-03-11T08:40:24.715Z,6.17
2023-03-11T08:45:26.057Z,8.16
2023-03-11T08:50:27.531Z,7.73
2023-03-11T08:55:29.061Z,7.47
2023-03-11T09:00:30.366Z,8.51
2023-03-11T09:05:31.751Z,9.55
2023-03-11T09:10:33.142Z,11.01
2023-03-11T09:15:34.903Z,11.41
2023-03-11T09:20:38.234Z,11.19
2023-03-11T09:25:39.558Z,11.45
2023-03-11T09:30:40.894Z,11.02
2023-03-11T09:35:42.294Z,10.65
2023-03-11T09:40:51.348Z,12.15
2023-03-11T09:45:56.566Z,12.93
2023-03-11T09:51:08.291Z,15.52
2023-03-11T09:56:20.129Z,12.19
2023-03-11T10:01:24.733Z,8.40
2023-03-11T10:06:28.547Z,10.04
2023-03-11T10:11:48.408Z,6.31
2023-03-11T10:16:58.887Z,6.60
2023-03-11T10:22:09.162Z,9.45
2023-03-11T10:27:15.451Z,12.68
2023-03-11T10:32:19.609Z,13.36
2023-03-11T10:37:48.309Z,15.07
2023-03-11T10:42:51.808Z,11.86
2023-03-11T10:47:53.189Z,9.48
2023-03-11T10:53:08.109Z,9.10
2023-03-11T10:58:13.584Z,8.00
2023-03-11T11:03:21.322Z,7.31
2023-03-11T11:08:22.642Z,6.62
2023-03-11T11:13:25.305Z,6.75
2023-03-11T11:18:26.599Z,6.44
2023-03-11T11:23:32.699Z,6.37
2023-03-11T11:28:34.596Z,9.51
2023-03-11T11:33:40.371Z,11.06
2023-03-11T11:38:41.985Z,11.71
2023-03-11T11:43:46.178Z,9.95
2023-03-11T11:49:08.612Z,7.89
2023-03-11T11:54:29.307Z,8.55
2023-03-11T11:59:30.714Z,7.09
2023-03-11T12:04:42.676Z,6.49
2023-03-11T12:09:52.742Z,6.73
2023-03-11T12:15:09.517Z,5.88
2023-03-11T12:20:20.809Z,6.44
2023-03-11T12:25:35.216Z,6.67
2023-03-11T12:30:38.282Z,7.81
2023-03-11T12:35:39.658Z,10.73
2023-03-11T12:40:46.643Z,9.87
2023-03-11T12:45:49.431Z,8.89
2023-03-11T12:50:50.826Z,10.45
2023-03-11T12:56:10.859Z,8.49
2023-03-11T13:01:17.386Z,8.55
2023-03-11T13:06:19.870Z,9.60
2023-03-11T13:11:29.532Z,9.23
2023-03-11T13:16:30.840Z,9.52
2023-03-11T13:21:32.159Z,9.65
2023-03-11T13:26:40.526Z,8.94
2023-03-11T13:31:41.873Z,7.86
2023-03-11T13:37:10.299Z,8.57
2023-03-11T13:42:17.786Z,8.30
2023-03-11T13:47:20.482Z,8.79
2023-03-11T13:52:33.278Z,8.45
2023-03-11T13:57:35.626Z,9.39
2023-03-11T14:02:37.017Z,8.49
2023-03-11T14:07:38.674Z,9.51
2023-03-11T14:12:40.036Z,10.50
2023-03-11T14:17:41.416Z,10.03
2023-03-11T14:22:47.589Z,9.24
2023-03-11T14:27:51.993Z,9.81
2023-03-11T14:33:00.756Z,9.50
2023-03-11T14:38:02.128Z,9.91
2023-03-11T14:43:07.803Z,9.76
2023-03-11T14:48:09.325Z,9.43
2023-03-11T14:53:19.297Z,7.79
2023-03-11T14:58:25.962Z,7.81
2023-03-11T15:03:31.871Z,7.26
2023-03-11T15:08:37.608Z,7.13
2023-03-11T15:13:40.311Z,7.10
2023-03-11T15:18:42.628Z,6.52
2023-03-11T15:23:59.104Z,6.38
2023-03-11T15:29:00.442Z,6.10
2023-03-11T15:34:09.342Z,6.18
2023-03-11T15:39:29.582Z,5.97
2023-03-11T15:44:30.863Z,5.83
2023-03-11T15:49:33.778Z,5.87
2023-03-11T15:54:35.580Z,5.98
2023-03-11T15:59:38.650Z,5.60
2023-03-11T16:04:40.073Z,5.54
2023-03-11T16:09:41.452Z,5.42
2023-03-11T16:14:42.777Z,5.30
2023-03-11T16:19:44.818Z,5.67
2023-03-11T16:24:48.076Z,5.62
2023-03-11T16:29:49.388Z,5.39
2023-03-11T16:34:50.735Z,5.34
2023-03-11T16:39:52.757Z,4.85
2023-03-11T16:44:54.056Z,4.60
2023-03-11T16:49:55.403Z,4.45
2023-03-11T16:54:56.882Z,4.34
2023-03-11T16:59:58.303Z,4.15
2023-03-11T17:04:59.738Z,3.98
2023-03-11T17:10:01.407Z,3.78
2023-03-11T17:15:03.735Z,3.59
2023-03-11T17:20:06.985Z,3.42
2023-03-11T17:25:08.571Z,3.25
2023-03-11T17:30:11.746Z,3.07
2023-03-11T17:35:13.062Z,2.90
2023-03-11T17:40:14.372Z,2.77
2023-03-11T17:45:15.762Z,2.62
2023-03-11T17:50:17.506Z,2.58
2023-03-11T17:55:18.817Z,2.46
2023-03-11T18:00:20.437Z,2.28
2023-03-11T18:05:21.760Z,2.04
2023-03-11T18:10:23.078Z,1.61
2023-03-11T18:15:24.393Z,1.56
2023-03-11T18:20:25.766Z,1.38
2023-03-11T18:25:27.088Z,1.19
2023-03-11T18:30:28.532Z,1.02
2023-03-11T18:35:30.185Z,0.85
2023-03-11T18:40:31.567Z,0.65
2023-03-11T18:45:32.974Z,0.46
2023-03-11T18:50:34.379Z,0.34
2023-03-11T18:55:35.682Z,0.24
2023-03-11T19:00:36.988Z,0.18
2023-03-11T19:05:38.307Z,0.10
2023-03-11T19:10:40.181Z,-0.03
2023-03-11T19:15:41.589Z,-0.17
2023-03-11T19:20:42.975Z,-0.21
2023-03-11T19:26:00.732Z,-0.30
2023-03-11T19:31:05.052Z,-0.46
2023-03-11T19:36:07.072Z,-0.57
2023-03-11T19:41:08.369Z,-0.63
2023-03-11T19:46:12.208Z,-0.74
2023-03-11T19:51:13.648Z,-0.75
2023-03-11T19:56:15.104Z,-0.77
2023-03-11T20:01:20.525Z,-0.85
2023-03-11T20:06:22.785Z,-0.94
2023-03-11T20:11:24.169Z,-1.02
2023-03-11T20:16:25.761Z,-1.21
2023-03-11T20:21:27.145Z,-1.25
2023-03-11T20:26:28.467Z,-1.40
2023-03-11T20:31:30.603Z,-1.47
2023-03-11T20:36:33.366Z,-1.50
2023-03-11T20:41:37.489Z,-1.59
2023-03-11T20:46:39.002Z,-1.65
2023-03-11T20:51:41.811Z,-1.67
2023-03-11T20:56:43.636Z,-1.65
2023-03-11T21:01:45.851Z,-1.64
2023-03-11T21:06:49.566Z,-1.75
2023-03-11T21:11:50.871Z,-1.80
2023-03-11T21:16:52.543Z,-1.84
2023-03-11T21:21:53.989Z,-1.87
2023-03-11T21:26:55.319Z,-1.90
2023-03-11T21:31:56.789Z,-1.94
2023-03-11T21:36:58.227Z,-2.01
2023-03-11T21:41:59.536Z,-2.06
2023-03-11T21:47:00.924Z,-2.10
2023-03-11T21:52:02.637Z,-2.14
2023-03-11T21:57:04.146Z,-2.14
2023-03-11T22:02:05.648Z,-2.14
2023-03-11T22:07:07.126Z,-2.02
2023-03-11T22:12:08.622Z,-1.95
2023-03-11T22:17:10.083Z,-1.80
2023-03-11T22:22:11.635Z,-1.75
2023-03-11T22:27:13.039Z,-1.69
2023-03-11T22:32:14.466Z,-1.43
2023-03-11T22:37:15.755Z,-1.36
2023-03-11T22:42:17.100Z,-1.35
2023-03-11T22:47:18.499Z,-1.32
2023-03-11T22:52:19.840Z,-1.22
2023-03-11T22:57:21.136Z,-1.14
2023-03-11T23:02:22.540Z,-1.15
2023-03-11T23:07:23.838Z,-1.22
2023-03-11T23:12:25.154Z,-1.24
2023-03-11T23:17:26.492Z,-1.23
2023-03-11T23:22:28.011Z,-1.13
2023-03-11T23:27:29.367Z,-1.06
2023-03-11T23:32:30.799Z,-1.00
2023-03-11T23:37:32.102Z,-0.93
2023-03-11T23:42:34.784Z,-0.93
2023-03-11T23:47:36.575Z,-0.87
2023-03-11T23:52:37.884Z,-1.00
2023-03-11T23:57:39.300Z,-1.10
