createdAt,value
2022-08-21T00:02:03.949Z,20.38
2022-08-21T00:04:31.478Z,20.30
2022-08-21T00:07:00.744Z,20.34
2022-08-21T00:09:28.864Z,20.35
2022-08-21T00:11:55.726Z,20.32
2022-08-21T00:14:22.720Z,20.27
2022-08-21T00:16:49.594Z,20.26
2022-08-21T00:19:16.705Z,20.24
2022-08-21T00:21:44.302Z,20.22
2022-08-21T00:24:12.369Z,20.11
2022-08-21T00:26:39.901Z,20.17
2022-08-21T00:29:06.717Z,20.09
2022-08-21T00:31:33.683Z,20.07
2022-08-21T00:34:01.383Z,20.15
2022-08-21T00:36:29.722Z,20.13
2022-08-21T00:38:57.699Z,19.90
2022-08-21T00:41:38.437Z,19.91
2022-08-21T00:44:08.922Z,19.87
2022-08-21T00:46:37.480Z,19.89
2022-08-21T00:49:06.846Z,19.87
2022-08-21T00:51:40.945Z,19.88
2022-08-21T00:54:18.849Z,19.81
2022-08-21T00:56:55.252Z,19.85
2022-08-21T00:59:23.573Z,19.85
2022-08-21T01:01:51.624Z,19.84
2022-08-21T01:04:19.284Z,19.83
2022-08-21T01:06:46.589Z,19.81
2022-08-21T01:09:14.771Z,19.80
2022-08-21T01:11:43.963Z,19.82
2022-08-21T01:14:13.457Z,19.82
2022-08-21T01:16:48.697Z,19.77
2022-08-21T01:19:17.906Z,19.69
2022-08-21T01:21:44.822Z,19.68
2022-08-21T01:24:12.560Z,19.67
2022-08-21T01:26:40.846Z,19.59
2022-08-21T01:29:21.470Z,19.53
2022-08-21T01:31:48.345Z,19.54
2022-08-21T01:34:16.876Z,19.46
2022-08-21T01:36:46.252Z,19.40
2022-08-21T01:39:13.540Z,19.29
2022-08-21T01:41:40.398Z,19.21
2022-08-21T01:44:07.462Z,19.09
2022-08-21T01:46:34.565Z,19.06
2022-08-21T01:49:01.512Z,19.04
2022-08-21T01:51:28.385Z,18.93
2022-08-21T01:53:55.280Z,18.88
2022-08-21T01:56:22.228Z,18.83
2022-08-21T01:58:49.379Z,18.83
2022-08-21T02:01:16.830Z,18.79
2022-08-21T02:03:43.781Z,18.79
2022-08-21T02:06:18.287Z,18.73
2022-08-21T02:08:46.463Z,18.69
2022-08-21T02:11:13.543Z,18.61
2022-08-21T02:13:41.020Z,18.55
2022-08-21T02:16:08.807Z,18.56
2022-08-21T02:18:36.386Z,18.56
2022-08-21T02:21:05.479Z,18.58
2022-08-21T02:23:33.577Z,18.61
2022-08-21T02:26:02.888Z,18.61
2022-08-21T02:28:31.252Z,18.60
2022-08-21T02:30:58.849Z,18.67
2022-08-21T02:33:26.837Z,18.68
2022-08-21T02:35:54.992Z,18.65
2022-08-21T02:38:27.126Z,18.63
2022-08-21T02:40:55.420Z,18.55
2022-08-21T02:43:25.477Z,18.55
2022-08-21T02:45:54.249Z,18.53
2022-08-21T02:48:29.026Z,18.35
2022-08-21T02:51:13.668Z,18.29
2022-08-21T02:53:42.077Z,18.32
2022-08-21T02:56:14.004Z,18.35
2022-08-21T02:58:51.897Z,18.28
2022-08-21T03:01:20.382Z,18.26
2022-08-21T03:03:51.813Z,18.19
2022-08-21T03:06:21.430Z,18.04
2022-08-21T03:08:49.011Z,17.99
2022-08-21T03:11:16.655Z,17.89
2022-08-21T03:13:44.316Z,17.91
2022-08-21T03:16:11.334Z,17.91
2022-08-21T03:18:38.809Z,17.93
2022-08-21T03:21:07.607Z,17.98
2022-08-21T03:23:34.567Z,17.85
2022-08-21T03:26:01.675Z,17.93
2022-08-21T03:28:29.141Z,17.86
2022-08-21T03:30:56.306Z,17.77
2022-08-21T03:33:23.831Z,17.74
2022-08-21T03:36:05.689Z,17.80
2022-08-21T03:38:35.399Z,17.86
2022-08-21T03:41:03.252Z,17.81
2022-08-21T03:43:31.077Z,17.82
2022-08-21T03:46:02.693Z,17.93
2022-08-21T03:48:29.943Z,17.83
2022-08-21T03:50:57.525Z,17.94
2022-08-21T03:53:24.569Z,17.90
2022-08-21T03:55:53.502Z,17.90
2022-08-21T03:58:24.047Z,17.82
2022-08-21T04:00:54.903Z,17.74
2022-08-21T04:03:22.460Z,17.77
2022-08-21T04:05:49.791Z,17.73
2022-08-21T04:08:19.647Z,17.73
2022-08-21T04:10:52.316Z,17.68
2022-08-21T04:13:20.218Z,17.61
2022-08-21T04:15:47.477Z,17.54
2022-08-21T04:18:14.368Z,17.46
2022-08-21T04:20:45.353Z,17.42
2022-08-21T04:23:23.750Z,17.37
2022-08-21T04:25:53.062Z,17.32
2022-08-21T04:28:20.293Z,17.18
2022-08-21T04:30:47.430Z,17.27
2022-08-21T04:33:14.410Z,17.14
2022-08-21T04:35:42.996Z,17.17
2022-08-21T04:38:10.168Z,17.11
2022-08-21T04:40:37.361Z,17.11
2022-08-21T04:43:10.975Z,17.13
2022-08-21T04:45:45.340Z,17.15
2022-08-21T04:48:14.484Z,17.16
2022-08-21T04:51:08.898Z,17.17
2022-08-21T04:53:43.089Z,17.17
2022-08-21T04:56:16.747Z,17.12
2022-08-21T04:58:44.075Z,17.25
2022-08-21T05:01:18.503Z,17.28
2022-08-21T05:03:47.699Z,17.32
2022-08-21T05:06:17.856Z,17.33
2022-08-21T05:08:47.121Z,17.40
2022-08-21T05:11:14.164Z,17.37
2022-08-21T05:13:42.293Z,17.42
2022-08-21T05:16:09.399Z,17.47
2022-08-21T05:18:36.295Z,17.55
2022-08-21T05:21:04.058Z,17.62
2022-08-21T05:23:31.997Z,17.60
2022-08-21T05:25:59.263Z,17.63
2022-08-21T05:28:27.130Z,17.75
2022-08-21T05:30:54.192Z,17.97
2022-08-21T05:33:21.063Z,18.11
2022-08-21T05:35:56.612Z,18.20
2022-08-21T05:38:29.193Z,18.24
2022-08-21T05:40:56.287Z,18.32
2022-08-21T05:43:23.277Z,18.48
2022-08-21T05:45:50.181Z,18.64
2022-08-21T05:48:24.619Z,18.76
2022-08-21T05:50:53.123Z,18.89
2022-08-21T05:53:23.275Z,19.04
2022-08-21T05:55:50.643Z,19.09
2022-08-21T05:58:21.967Z,19.23
2022-08-21T06:00:51.292Z,19.31
2022-08-21T06:03:22.529Z,19.36
2022-08-21T06:05:49.964Z,19.61
2022-08-21T06:08:18.511Z,19.83
2022-08-21T06:10:47.417Z,19.96
2022-08-21T06:13:17.742Z,20.17
2022-08-21T06:15:44.689Z,20.51
2022-08-21T06:18:12.388Z,20.81
2022-08-21T06:20:41.334Z,21.01
2022-08-21T06:23:08.501Z,20.86
2022-08-21T06:25:36.115Z,21.19
2022-08-21T06:28:10.179Z,21.35
2022-08-21T06:30:39.725Z,21.44
2022-08-21T06:33:07.911Z,21.76
2022-08-21T06:35:35.789Z,21.91
2022-08-21T06:38:03.161Z,22.22
2022-08-21T06:40:34.883Z,22.54
2022-08-21T06:43:15.471Z,22.89
2022-08-21T06:45:43.081Z,22.90
2022-08-21T06:48:09.983Z,23.04
2022-08-21T06:50:38.440Z,23.19
2022-08-21T06:53:19.668Z,23.21
2022-08-21T06:55:47.989Z,23.43
2022-08-21T06:58:15.170Z,23.73
2022-08-21T07:00:47.310Z,23.60
2022-08-21T07:03:33.133Z,23.50
2022-08-21T07:06:00.123Z,23.71
2022-08-21T07:08:28.692Z,23.82
2022-08-21T07:10:59.547Z,23.85
2022-08-21T07:13:27.505Z,24.09
2022-08-21T07:15:54.436Z,24.36
2022-08-21T07:18:21.378Z,24.42
2022-08-21T07:20:48.840Z,24.50
2022-08-21T07:23:30.627Z,24.38
2022-08-21T07:25:57.887Z,24.57
2022-08-21T07:28:24.745Z,24.69
2022-08-21T07:30:54.894Z,24.85
2022-08-21T07:33:22.044Z,24.86
2022-08-21T07:35:48.946Z,25.17
2022-08-21T07:38:15.789Z,24.96
2022-08-21T07:40:42.820Z,25.36
2022-08-21T07:43:09.680Z,25.51
2022-08-21T07:45:36.509Z,25.68
2022-08-21T07:48:04.028Z,25.98
2022-08-21T07:50:30.970Z,26.27
2022-08-21T07:52:57.980Z,26.06
2022-08-21T07:55:25.228Z,26.20
2022-08-21T07:57:52.068Z,26.24
2022-08-21T08:00:25.313Z,26.44
2022-08-21T08:02:54.053Z,26.55
2022-08-21T08:05:28.644Z,26.48
2022-08-21T08:07:56.232Z,26.59
2022-08-21T08:10:24.217Z,26.97
2022-08-21T08:12:52.305Z,26.56
2022-08-21T08:15:24.897Z,26.58
2022-08-21T08:17:52.357Z,26.99
2022-08-21T08:20:21.014Z,26.87
2022-08-21T08:22:50.199Z,26.36
2022-08-21T08:25:18.631Z,26.55
2022-08-21T08:27:45.484Z,26.67
2022-08-21T08:30:15.432Z,26.87
2022-08-21T08:32:42.713Z,26.31
2022-08-21T08:35:10.195Z,27.05
2022-08-21T08:37:41.872Z,27.21
2022-08-21T08:40:38.853Z,26.44
2022-08-21T08:43:10.632Z,27.34
2022-08-21T08:45:47.875Z,27.86
2022-08-21T08:48:32.830Z,27.78
2022-08-21T08:51:02.133Z,28.64
2022-08-21T08:53:46.005Z,27.45
2022-08-21T08:56:13.003Z,28.58
2022-08-21T08:58:44.461Z,28.62
2022-08-21T09:01:20.169Z,27.90
2022-08-21T09:03:51.300Z,27.73
2022-08-21T09:06:34.334Z,28.63
2022-08-21T09:09:16.893Z,29.00
2022-08-21T09:11:58.097Z,28.56
2022-08-21T09:14:41.995Z,27.67
2022-08-21T09:17:37.491Z,27.44
2022-08-21T09:20:18.366Z,27.03
2022-08-21T09:23:13.010Z,28.09
2022-08-21T09:25:51.915Z,28.93
2022-08-21T09:28:18.744Z,28.63
2022-08-21T09:30:45.600Z,27.97
2022-08-21T09:33:16.893Z,27.69
2022-08-21T09:36:10.250Z,27.61
2022-08-21T09:38:38.841Z,28.06
2022-08-21T09:41:11.109Z,28.48
2022-08-21T09:43:39.316Z,28.95
2022-08-21T09:46:28.593Z,29.18
2022-08-21T09:49:00.211Z,28.95
2022-08-21T09:51:34.940Z,29.16
2022-08-21T09:54:07.812Z,28.95
2022-08-21T09:57:25.815Z,28.59
2022-08-21T09:59:52.705Z,28.08
2022-08-21T10:02:33.545Z,27.39
2022-08-21T10:05:08.878Z,26.85
2022-08-21T10:07:39.115Z,27.60
2022-08-21T10:10:20.352Z,27.69
2022-08-21T10:13:25.922Z,28.51
2022-08-21T10:16:10.620Z,29.38
2022-08-21T10:19:12.589Z,28.24
2022-08-21T10:22:11.955Z,28.22
2022-08-21T10:24:59.217Z,29.54
2022-08-21T10:27:38.485Z,29.57
2022-08-21T10:30:07.393Z,29.04
2022-08-21T10:33:15.114Z,28.08
2022-08-21T10:35:57.162Z,28.00
2022-08-21T10:38:58.641Z,28.18
2022-08-21T10:42:02.854Z,28.47
2022-08-21T10:44:47.259Z,28.46
2022-08-21T10:47:34.102Z,28.26
2022-08-21T10:50:40.653Z,27.89
2022-08-21T10:53:28.575Z,27.68
2022-08-21T10:56:11.405Z,27.07
2022-08-21T10:58:51.671Z,26.52
2022-08-21T11:01:33.416Z,27.25
2022-08-21T11:04:25.931Z,28.23
2022-08-21T11:07:18.297Z,28.85
2022-08-21T11:09:49.514Z,29.57
2022-08-21T11:12:54.822Z,30.30
2022-08-21T11:15:46.071Z,30.26
2022-08-21T11:18:30.925Z,30.95
2022-08-21T11:21:34.496Z,29.79
2022-08-21T11:24:40.236Z,28.99
2022-08-21T11:27:19.484Z,29.86
2022-08-21T11:29:53.783Z,29.73
2022-08-21T11:32:43.447Z,29.32
2022-08-21T11:35:44.503Z,30.53
2022-08-21T11:38:35.981Z,30.86
2022-08-21T11:41:14.848Z,30.64
2022-08-21T11:43:49.390Z,30.90
2022-08-21T11:46:26.903Z,30.76
2022-08-21T11:49:27.754Z,30.78
2022-08-21T11:52:24.840Z,31.14
2022-08-21T11:55:04.798Z,30.92
2022-08-21T11:57:52.484Z,30.90
2022-08-21T12:00:55.458Z,30.75
2022-08-21T12:03:35.864Z,30.49
2022-08-21T12:06:08.840Z,30.59
2022-08-21T12:08:43.437Z,30.73
2022-08-21T12:11:18.522Z,30.60
2022-08-21T12:14:05.901Z,31.26
2022-08-21T12:16:42.727Z,31.17
2022-08-21T12:19:28.940Z,31.20
2022-08-21T12:21:58.764Z,30.26
2022-08-21T12:24:28.285Z,30.78
2022-08-21T12:27:22.247Z,31.48
2022-08-21T12:29:53.110Z,32.20
2022-08-21T12:32:44.103Z,32.29
2022-08-21T12:35:18.586Z,31.99
2022-08-21T12:38:16.727Z,31.97
2022-08-21T12:40:51.656Z,32.25
2022-08-21T12:43:43.284Z,31.85
2022-08-21T12:46:23.839Z,32.51
2022-08-21T12:49:01.905Z,32.39
2022-08-21T12:51:51.568Z,32.40
2022-08-21T12:54:37.811Z,31.78
2022-08-21T12:57:08.210Z,32.23
2022-08-21T12:59:40.243Z,31.78
2022-08-21T13:02:20.770Z,33.06
2022-08-21T13:04:49.564Z,32.97
2022-08-21T13:07:33.147Z,32.58
2022-08-21T13:10:17.996Z,31.67
2022-08-21T13:12:46.049Z,31.83
2022-08-21T13:15:14.669Z,32.98
2022-08-21T13:17:49.659Z,33.34
2022-08-21T13:20:24.437Z,32.91
2022-08-21T13:22:51.921Z,33.43
2022-08-21T13:25:25.862Z,32.22
2022-08-21T13:28:23.105Z,31.01
2022-08-21T13:30:53.373Z,30.77
2022-08-21T13:33:25.175Z,31.18
2022-08-21T13:36:25.725Z,31.18
2022-08-21T13:38:55.222Z,32.64
2022-08-21T13:41:28.909Z,34.08
2022-08-21T13:44:18.485Z,35.55
2022-08-21T13:46:49.221Z,35.41
2022-08-21T13:49:23.643Z,35.80
2022-08-21T13:51:53.006Z,36.29
2022-08-21T13:54:25.038Z,35.31
2022-08-21T13:56:51.963Z,35.12
2022-08-21T13:59:28.937Z,34.87
2022-08-21T14:02:21.781Z,34.15
2022-08-21T14:05:03.881Z,32.89
2022-08-21T14:07:41.561Z,32.52
2022-08-21T14:10:20.158Z,31.96
2022-08-21T14:12:59.758Z,32.91
2022-08-21T14:15:31.253Z,34.06
2022-08-21T14:18:17.717Z,36.04
2022-08-21T14:20:45.900Z,35.61
2022-08-21T14:23:14.627Z,37.92
2022-08-21T14:25:45.740Z,38.56
2022-08-21T14:28:21.852Z,39.28
2022-08-21T14:30:55.933Z,38.64
2022-08-21T14:33:32.443Z,38.46
2022-08-21T14:35:59.913Z,39.05
2022-08-21T14:38:28.559Z,38.46
2022-08-21T14:41:05.702Z,38.65
2022-08-21T14:43:33.023Z,39.04
2022-08-21T14:46:01.452Z,36.71
2022-08-21T14:48:28.515Z,35.44
2022-08-21T14:51:00.157Z,36.36
2022-08-21T14:53:27.535Z,37.03
2022-08-21T14:56:10.968Z,37.85
2022-08-21T14:58:43.246Z,39.24
2022-08-21T15:01:12.855Z,38.66
2022-08-21T15:03:40.476Z,39.35
2022-08-21T15:06:08.619Z,38.78
2022-08-21T15:08:36.000Z,39.37
2022-08-21T15:11:15.335Z,38.92
2022-08-21T15:13:44.694Z,40.22
2022-08-21T15:16:13.178Z,40.39
2022-08-21T15:18:41.311Z,40.27
2022-08-21T15:21:08.701Z,40.91
2022-08-21T15:23:35.849Z,40.84
2022-08-21T15:26:07.077Z,40.96
2022-08-21T15:28:35.687Z,40.67
2022-08-21T15:31:03.818Z,39.12
2022-08-21T15:33:31.399Z,37.38
2022-08-21T15:35:58.413Z,35.31
2022-08-21T15:38:25.881Z,34.34
2022-08-21T15:40:53.710Z,32.83
2022-08-21T15:43:29.962Z,32.27
2022-08-21T15:46:01.432Z,31.49
2022-08-21T15:48:29.458Z,30.16
2022-08-21T15:50:56.348Z,30.06
2022-08-21T15:53:23.473Z,29.51
2022-08-21T15:55:50.433Z,29.43
2022-08-21T15:58:20.246Z,29.30
2022-08-21T16:00:47.942Z,28.78
2022-08-21T16:03:17.704Z,29.13
2022-08-21T16:05:49.526Z,29.15
2022-08-21T16:08:16.827Z,29.06
2022-08-21T16:10:43.825Z,28.91
2022-08-21T16:13:36.232Z,29.02
2022-08-21T16:16:03.455Z,28.86
2022-08-21T16:18:30.324Z,28.60
2022-08-21T16:20:57.180Z,28.66
2022-08-21T16:23:24.301Z,28.47
2022-08-21T16:25:51.464Z,28.42
2022-08-21T16:28:20.981Z,28.39
2022-08-21T16:30:50.453Z,28.44
2022-08-21T16:33:33.366Z,28.81
2022-08-21T16:36:00.694Z,29.21
2022-08-21T16:38:29.153Z,29.32
2022-08-21T16:40:56.532Z,28.91
2022-08-21T16:43:28.841Z,28.50
2022-08-21T16:45:58.032Z,28.51
2022-08-21T16:48:26.104Z,28.37
2022-08-21T16:50:52.963Z,28.15
2022-08-21T16:53:19.798Z,28.06
2022-08-21T16:55:46.744Z,27.65
2022-08-21T16:58:38.078Z,27.45
2022-08-21T17:01:10.507Z,27.43
2022-08-21T17:03:42.149Z,27.32
2022-08-21T17:06:11.152Z,27.25
2022-08-21T17:08:38.429Z,27.21
2022-08-21T17:11:10.046Z,27.02
2022-08-21T17:13:37.711Z,26.94
2022-08-21T17:16:05.196Z,26.89
2022-08-21T17:18:32.203Z,27.03
2022-08-21T17:20:59.230Z,27.01
2022-08-21T17:23:26.051Z,26.90
2022-08-21T17:25:55.475Z,26.54
2022-08-21T17:28:33.486Z,26.42
2022-08-21T17:31:02.674Z,26.31
2022-08-21T17:33:47.450Z,26.18
2022-08-21T17:36:15.606Z,26.10
2022-08-21T17:38:42.489Z,26.02
2022-08-21T17:41:10.156Z,25.91
2022-08-21T17:43:38.473Z,25.60
2022-08-21T17:46:06.072Z,25.41
2022-08-21T17:48:33.141Z,25.30
2022-08-21T17:51:01.164Z,25.22
2022-08-21T17:53:28.330Z,25.10
2022-08-21T17:55:56.055Z,24.96
2022-08-21T17:58:23.118Z,24.80
2022-08-21T18:00:50.062Z,24.67
2022-08-21T18:03:21.776Z,24.55
2022-08-21T18:05:51.320Z,24.59
2022-08-21T18:08:18.472Z,24.25
2022-08-21T18:10:49.091Z,24.10
2022-08-21T18:13:31.714Z,23.93
2022-08-21T18:16:00.243Z,23.73
2022-08-21T18:18:33.733Z,23.64
2022-08-21T18:21:00.582Z,23.48
2022-08-21T18:23:44.027Z,23.40
2022-08-21T18:26:15.419Z,23.28
2022-08-21T18:28:44.152Z,23.18
2022-08-21T18:31:12.268Z,23.14
2022-08-21T18:33:56.963Z,23.11
2022-08-21T18:36:27.408Z,23.03
2022-08-21T18:38:58.808Z,22.97
2022-08-21T18:41:35.691Z,22.95
2022-08-21T18:44:02.603Z,23.12
2022-08-21T18:46:30.104Z,22.85
2022-08-21T18:48:56.941Z,22.74
2022-08-21T18:51:24.060Z,22.66
2022-08-21T18:53:55.012Z,22.54
2022-08-21T18:56:23.013Z,22.48
2022-08-21T18:58:57.479Z,22.29
2022-08-21T19:01:25.758Z,22.05
2022-08-21T19:03:52.921Z,21.84
2022-08-21T19:06:19.770Z,21.83
2022-08-21T19:08:46.710Z,21.75
2022-08-21T19:11:13.741Z,21.72
2022-08-21T19:13:40.921Z,21.58
2022-08-21T19:16:09.684Z,21.53
2022-08-21T19:18:40.929Z,21.50
2022-08-21T19:21:08.159Z,21.46
2022-08-21T19:23:35.530Z,21.47
2022-08-21T19:26:06.277Z,21.31
2022-08-21T19:28:41.938Z,21.20
2022-08-21T19:31:23.588Z,21.17
2022-08-21T19:34:04.411Z,20.95
2022-08-21T19:36:32.568Z,20.86
2022-08-21T19:39:00.688Z,20.79
2022-08-21T19:41:32.359Z,20.74
2022-08-21T19:44:06.041Z,20.63
2022-08-21T19:46:36.889Z,20.62
2022-08-21T19:49:06.841Z,20.58
2022-08-21T19:51:35.536Z,20.59
2022-08-21T19:54:03.995Z,20.52
2022-08-21T19:56:34.215Z,20.43
2022-08-21T19:59:03.053Z,20.46
2022-08-21T20:01:33.179Z,20.42
2022-08-21T20:04:00.393Z,20.41
2022-08-21T20:06:27.681Z,20.42
2022-08-21T20:08:55.362Z,20.40
2022-08-21T20:14:25.349Z,20.24
2022-08-21T20:16:53.422Z,20.21
2022-08-21T20:19:22.158Z,20.11
2022-08-21T20:21:49.106Z,20.06
2022-08-21T20:24:16.635Z,20.03
2022-08-21T20:26:49.238Z,20.01
2022-08-21T20:29:24.463Z,19.90
2022-08-21T20:31:57.407Z,19.92
2022-08-21T20:34:25.518Z,19.89
2022-08-21T20:36:53.303Z,19.88
2022-08-21T20:39:23.818Z,19.84
2022-08-21T20:41:53.058Z,19.77
2022-08-21T20:44:20.613Z,19.73
2022-08-21T20:46:47.720Z,19.71
2022-08-21T20:49:21.868Z,19.70
2022-08-21T20:51:52.332Z,19.68
2022-08-21T20:54:36.936Z,19.53
2022-08-21T20:57:03.688Z,19.54
2022-08-21T20:59:33.489Z,19.53
2022-08-21T21:02:28.217Z,19.52
2022-08-21T21:05:19.173Z,19.49
2022-08-21T21:08:11.776Z,19.42
2022-08-21T21:10:49.549Z,19.38
2022-08-21T21:13:33.359Z,19.41
2022-08-21T21:16:51.306Z,19.36
2022-08-21T21:19:36.950Z,19.32
2022-08-21T21:22:34.175Z,19.26
2022-08-21T21:25:39.989Z,19.03
2022-08-21T21:28:36.159Z,18.89
2022-08-21T21:31:03.743Z,18.82
2022-08-21T21:33:30.953Z,18.82
2022-08-21T21:36:22.905Z,18.81
2022-08-21T21:39:05.268Z,18.69
2022-08-21T21:42:03.716Z,18.72
2022-08-21T21:44:47.104Z,18.74
2022-08-21T21:47:30.345Z,18.71
2022-08-21T21:50:18.769Z,18.66
2022-08-21T21:53:46.588Z,18.60
2022-08-21T21:56:33.427Z,18.60
2022-08-21T21:59:18.626Z,18.52
2022-08-21T22:02:00.731Z,18.48
2022-08-21T22:05:04.151Z,18.44
2022-08-21T22:07:45.279Z,18.43
2022-08-21T22:10:38.430Z,18.34
2022-08-21T22:13:38.476Z,18.27
2022-08-21T22:16:07.501Z,18.29
2022-08-21T22:18:47.394Z,18.28
2022-08-21T22:21:34.822Z,18.24
2022-08-21T22:24:15.629Z,18.23
2022-08-21T22:26:49.705Z,18.14
2022-08-21T22:29:22.779Z,18.07
2022-08-21T22:32:07.369Z,18.03
2022-08-21T22:34:34.669Z,17.97
2022-08-21T22:37:07.777Z,17.94
2022-08-21T22:39:43.151Z,17.92
2022-08-21T22:42:23.711Z,17.91
2022-08-21T22:44:59.309Z,17.92
2022-08-21T22:47:48.629Z,17.90
2022-08-21T22:50:29.349Z,17.86
2022-08-21T22:53:07.188Z,17.84
2022-08-21T22:55:52.612Z,17.83
2022-08-21T22:58:25.690Z,17.83
2022-08-21T23:01:02.200Z,17.78
2022-08-21T23:03:49.233Z,17.61
2022-08-21T23:06:46.567Z,17.67
2022-08-21T23:09:28.778Z,17.69
2022-08-21T23:12:01.471Z,17.77
2022-08-21T23:14:48.646Z,17.78
2022-08-21T23:17:43.054Z,17.67
2022-08-21T23:20:35.436Z,17.57
2022-08-21T23:23:20.129Z,17.51
2022-08-21T23:29:24.880Z,17.43
2022-08-21T23:32:02.690Z,17.44
2022-08-21T23:34:45.364Z,17.43
2022-08-21T23:37:51.583Z,17.40
2022-08-21T23:40:50.693Z,17.51
2022-08-21T23:44:22.086Z,17.51
2022-08-21T23:47:29.993Z,17.48
2022-08-21T23:50:14.110Z,17.48
2022-08-21T23:52:57.966Z,17.49
2022-08-21T23:55:55.433Z,17.49
2022-08-21T23:58:49.986Z,17.43
