createdAt,value
2018-12-21T00:00:38.435Z,8.00
2018-12-21T00:07:58.800Z,8.00
2018-12-21T00:10:25.282Z,8.10
2018-12-21T00:12:51.789Z,8.00
2018-12-21T00:15:18.325Z,8.10
2018-12-21T00:20:11.599Z,8.10
2018-12-21T00:22:38.437Z,8.10
2018-12-21T00:25:05.523Z,8.10
2018-12-21T00:27:31.990Z,8.10
2018-12-21T00:29:58.743Z,8.10
2018-12-21T00:32:31.127Z,8.10
2018-12-21T00:35:03.495Z,8.10
2018-12-21T00:37:36.083Z,8.10
2018-12-21T00:40:10.471Z,8.20
2018-12-21T00:47:38.575Z,8.20
2018-12-21T00:50:07.347Z,8.20
2018-12-21T00:52:33.859Z,8.30
2018-12-21T00:55:01.169Z,8.20
2018-12-21T00:57:27.648Z,8.30
2018-12-21T00:59:54.105Z,8.30
2018-12-21T01:02:20.768Z,8.30
2018-12-21T01:07:14.201Z,8.30
2018-12-21T01:09:40.715Z,8.30
2018-12-21T01:12:09.094Z,8.30
2018-12-21T01:17:02.918Z,8.30
2018-12-21T01:19:29.405Z,8.30
2018-12-21T01:21:55.893Z,8.30
2018-12-21T01:24:22.332Z,8.40
2018-12-21T01:26:48.799Z,8.30
2018-12-21T01:29:15.315Z,8.30
2018-12-21T01:31:41.909Z,8.40
2018-12-21T01:36:35.234Z,8.40
2018-12-21T01:39:01.769Z,8.40
2018-12-21T01:43:55.101Z,8.30
2018-12-21T01:46:21.574Z,8.40
2018-12-21T01:48:48.028Z,8.40
2018-12-21T01:51:14.732Z,8.40
2018-12-21T01:56:08.039Z,8.40
2018-12-21T02:05:55.073Z,8.40
2018-12-21T02:08:21.516Z,8.40
2018-12-21T02:10:48.037Z,8.50
2018-12-21T02:13:14.475Z,8.50
2018-12-21T02:15:40.975Z,8.50
2018-12-21T02:18:07.458Z,8.40
2018-12-21T02:20:33.950Z,8.40
2018-12-21T02:23:00.430Z,8.40
2018-12-21T02:30:20.638Z,8.50
2018-12-21T02:32:47.126Z,8.40
2018-12-21T02:35:13.561Z,8.50
2018-12-21T02:40:07.233Z,8.50
2018-12-21T02:45:02.563Z,8.50
2018-12-21T02:49:56.193Z,8.50
2018-12-21T02:52:22.722Z,8.50
2018-12-21T02:59:42.879Z,8.50
2018-12-21T03:02:09.302Z,8.50
2018-12-21T03:04:35.741Z,8.60
2018-12-21T03:07:02.260Z,8.40
2018-12-21T03:09:28.726Z,8.50
2018-12-21T03:11:55.172Z,8.50
2018-12-21T03:14:21.678Z,8.50
2018-12-21T03:16:48.144Z,8.60
2018-12-21T03:19:14.629Z,8.60
2018-12-21T03:24:07.942Z,8.60
2018-12-21T03:26:34.473Z,8.60
2018-12-21T03:29:01.077Z,8.60
2018-12-21T03:31:27.551Z,8.60
2018-12-21T03:43:41.753Z,8.10
2018-12-21T03:46:08.230Z,8.10
2018-12-21T03:48:35.146Z,8.00
2018-12-21T03:51:01.702Z,8.00
2018-12-21T03:53:28.172Z,7.90
2018-12-21T03:55:54.750Z,7.90
2018-12-21T04:00:48.120Z,7.90
2018-12-21T04:03:14.626Z,7.90
2018-12-21T04:05:41.154Z,8.00
2018-12-21T04:08:07.590Z,7.90
2018-12-21T04:10:34.068Z,7.90
2018-12-21T04:22:47.876Z,8.00
2018-12-21T04:25:14.306Z,8.00
2018-12-21T04:27:40.804Z,8.00
2018-12-21T04:30:08.042Z,8.10
2018-12-21T04:32:34.493Z,8.10
2018-12-21T04:35:00.904Z,8.20
2018-12-21T04:37:27.446Z,8.20
2018-12-21T04:39:53.918Z,8.20
2018-12-21T04:44:47.146Z,8.20
2018-12-21T04:47:13.711Z,8.20
2018-12-21T04:49:40.260Z,8.20
2018-12-21T04:52:06.805Z,8.20
2018-12-21T04:54:33.238Z,8.10
2018-12-21T04:56:59.654Z,8.00
2018-12-21T04:59:26.115Z,7.90
2018-12-21T05:01:52.561Z,7.90
2018-12-21T05:04:20.388Z,7.80
2018-12-21T05:09:15.198Z,7.60
2018-12-21T05:11:41.907Z,7.60
2018-12-21T05:14:08.390Z,7.60
2018-12-21T05:16:34.870Z,7.60
2018-12-21T05:19:01.295Z,7.50
2018-12-21T05:21:27.763Z,7.50
2018-12-21T05:23:54.292Z,7.50
2018-12-21T05:26:20.923Z,7.50
2018-12-21T05:28:47.515Z,7.50
2018-12-21T05:31:14.091Z,7.50
2018-12-21T05:33:40.704Z,7.50
2018-12-21T05:36:07.258Z,7.50
2018-12-21T05:38:33.792Z,7.50
2018-12-21T05:41:00.295Z,7.50
2018-12-21T05:43:26.740Z,7.50
2018-12-21T05:45:53.230Z,7.50
2018-12-21T05:48:19.708Z,7.50
2018-12-21T05:50:46.175Z,7.50
2018-12-21T05:53:13.893Z,7.50
2018-12-21T05:55:40.682Z,7.50
2018-12-21T05:58:07.214Z,7.50
2018-12-21T06:00:33.673Z,7.50
2018-12-21T06:03:00.265Z,7.50
2018-12-21T06:05:26.787Z,7.50
2018-12-21T06:07:53.263Z,7.50
2018-12-21T06:12:46.732Z,7.50
2018-12-21T06:15:13.431Z,7.50
2018-12-21T06:20:06.904Z,7.60
2018-12-21T06:22:33.404Z,7.50
2018-12-21T06:25:00.249Z,7.60
2018-12-21T06:27:26.815Z,7.60
2018-12-21T06:29:53.334Z,7.60
2018-12-21T06:32:19.827Z,7.60
2018-12-21T06:34:46.257Z,7.60
2018-12-21T06:37:13.707Z,7.60
2018-12-21T06:39:40.161Z,7.60
2018-12-21T06:42:06.626Z,7.60
2018-12-21T06:44:33.090Z,7.60
2018-12-21T06:51:53.335Z,7.70
2018-12-21T06:56:46.589Z,7.70
2018-12-21T06:59:13.101Z,7.70
2018-12-21T07:01:39.616Z,7.70
2018-12-21T07:04:06.050Z,7.70
2018-12-21T07:08:59.437Z,7.80
2018-12-21T07:11:25.919Z,7.80
2018-12-21T07:13:52.554Z,7.80
2018-12-21T07:16:19.161Z,7.80
2018-12-21T07:21:13.755Z,7.80
2018-12-21T07:23:40.355Z,7.80
2018-12-21T07:26:07.085Z,7.80
2018-12-21T07:28:33.563Z,7.90
2018-12-21T07:38:21.018Z,7.90
2018-12-21T07:40:47.484Z,7.90
2018-12-21T07:43:14.177Z,7.90
2018-12-21T07:50:34.411Z,7.90
2018-12-21T07:53:00.881Z,7.90
2018-12-21T07:55:27.471Z,8.00
2018-12-21T07:57:53.992Z,7.90
2018-12-21T08:00:20.642Z,7.90
2018-12-21T08:07:42.421Z,8.00
2018-12-21T08:10:11.545Z,8.00
2018-12-21T08:12:38.027Z,8.00
2018-12-21T08:15:04.906Z,8.10
2018-12-21T08:17:31.388Z,8.10
2018-12-21T08:19:57.903Z,8.10
2018-12-21T08:22:24.462Z,8.10
2018-12-21T08:24:51.908Z,8.20
2018-12-21T08:27:18.405Z,8.10
2018-12-21T08:29:44.924Z,8.20
2018-12-21T08:34:38.254Z,8.20
2018-12-21T08:37:04.848Z,8.20
2018-12-21T08:39:31.527Z,8.20
2018-12-21T08:41:58.139Z,8.20
2018-12-21T08:46:51.533Z,8.30
2018-12-21T08:49:18.466Z,8.30
2018-12-21T08:51:45.035Z,8.30
2018-12-21T08:54:11.460Z,8.40
2018-12-21T08:56:38.052Z,8.40
2018-12-21T08:59:04.595Z,8.40
2018-12-21T09:01:31.044Z,8.40
2018-12-21T09:03:57.512Z,8.50
2018-12-21T09:06:25.278Z,8.40
2018-12-21T09:08:51.782Z,8.40
2018-12-21T09:11:18.273Z,8.50
2018-12-21T09:13:44.736Z,8.50
2018-12-21T09:21:04.881Z,8.50
2018-12-21T09:23:31.343Z,8.50
2018-12-21T09:30:52.040Z,8.50
2018-12-21T09:33:18.557Z,8.60
2018-12-21T09:35:46.577Z,8.60
2018-12-21T09:38:14.296Z,8.60
2018-12-21T09:40:44.639Z,8.60
2018-12-21T09:43:11.093Z,8.60
2018-12-21T09:45:37.584Z,8.60
2018-12-21T09:48:04.231Z,8.60
2018-12-21T09:50:30.772Z,8.60
2018-12-21T09:52:57.778Z,8.70
2018-12-21T09:55:24.476Z,8.70
2018-12-21T09:57:51.050Z,8.80
2018-12-21T10:00:17.580Z,8.80
2018-12-21T10:02:44.241Z,8.90
2018-12-21T10:05:11.487Z,8.90
2018-12-21T10:12:33.060Z,8.90
2018-12-21T10:14:59.645Z,9.00
2018-12-21T10:17:26.221Z,9.00
2018-12-21T10:22:19.550Z,9.10
2018-12-21T10:24:46.118Z,9.20
2018-12-21T10:27:12.710Z,9.20
2018-12-21T10:29:39.490Z,9.30
2018-12-21T10:32:07.471Z,9.40
2018-12-21T10:34:33.986Z,9.40
2018-12-21T10:37:00.567Z,9.50
2018-12-21T10:39:27.190Z,9.50
2018-12-21T10:41:53.653Z,9.60
2018-12-21T10:44:20.218Z,9.70
2018-12-21T10:46:46.722Z,9.70
2018-12-21T10:49:13.172Z,9.80
2018-12-21T10:51:39.647Z,10.00
2018-12-21T10:54:06.141Z,10.10
2018-12-21T10:56:32.555Z,10.10
2018-12-21T10:58:59.183Z,10.20
2018-12-21T11:01:25.685Z,10.30
2018-12-21T11:06:19.021Z,10.50
2018-12-21T11:08:45.576Z,10.60
2018-12-21T11:11:12.362Z,10.80
2018-12-21T11:13:38.917Z,11.00
2018-12-21T11:16:05.348Z,11.20
2018-12-21T11:18:31.896Z,11.30
2018-12-21T11:20:58.447Z,11.40
2018-12-21T11:23:25.102Z,11.40
2018-12-21T11:25:51.731Z,11.50
2018-12-21T11:28:25.279Z,11.60
2018-12-21T11:30:46.871Z,11.70
2018-12-21T11:33:13.399Z,11.70
2018-12-21T11:38:06.767Z,11.80
2018-12-21T11:45:27.027Z,12.00
2018-12-21T11:50:20.467Z,12.00
2018-12-21T11:52:47.047Z,12.00
2018-12-21T11:57:40.407Z,12.10
2018-12-21T12:00:08.403Z,12.10
2018-12-21T12:02:34.867Z,12.20
2018-12-21T12:05:03.141Z,12.30
2018-12-21T12:09:56.838Z,12.40
2018-12-21T12:12:23.410Z,12.40
2018-12-21T12:17:18.287Z,12.50
2018-12-21T12:19:45.033Z,12.50
2018-12-21T12:22:11.469Z,12.50
2018-12-21T12:24:38.628Z,12.50
2018-12-21T12:27:05.901Z,12.60
2018-12-21T12:29:32.401Z,12.60
2018-12-21T12:31:58.970Z,12.60
2018-12-21T12:34:25.674Z,12.70
2018-12-21T12:36:52.171Z,12.70
2018-12-21T12:39:18.895Z,12.70
2018-12-21T12:41:46.390Z,12.80
2018-12-21T12:44:12.864Z,12.80
2018-12-21T12:49:06.244Z,12.80
2018-12-21T12:51:32.737Z,12.90
2018-12-21T12:53:59.268Z,12.90
2018-12-21T12:56:25.842Z,13.00
2018-12-21T12:58:52.441Z,13.00
2018-12-21T13:01:18.909Z,13.10
2018-12-21T13:03:45.469Z,13.10
2018-12-21T13:06:12.121Z,13.10
2018-12-21T13:08:39.043Z,13.10
2018-12-21T13:11:05.631Z,13.20
2018-12-21T13:13:32.146Z,13.20
2018-12-21T13:15:58.756Z,13.10
2018-12-21T13:18:25.239Z,13.20
2018-12-21T13:25:45.286Z,13.00
2018-12-21T13:28:11.798Z,13.00
2018-12-21T13:30:38.203Z,13.00
2018-12-21T13:33:04.692Z,13.00
2018-12-21T13:45:18.851Z,13.10
2018-12-21T13:50:12.326Z,13.00
2018-12-21T13:52:38.783Z,13.10
2018-12-21T13:57:32.499Z,13.10
2018-12-21T13:59:59.074Z,13.10
2018-12-21T14:02:25.692Z,13.20
2018-12-21T14:04:52.249Z,13.20
2018-12-21T14:07:18.791Z,13.10
2018-12-21T14:09:45.287Z,13.10
2018-12-21T14:14:38.604Z,13.00
2018-12-21T14:17:05.146Z,13.00
2018-12-21T14:19:32.025Z,13.00
2018-12-21T14:21:58.879Z,13.00
2018-12-21T14:26:52.374Z,13.00
2018-12-21T14:31:46.909Z,12.90
2018-12-21T14:34:13.917Z,12.90
2018-12-21T14:36:40.963Z,12.90
2018-12-21T14:39:07.551Z,13.00
2018-12-21T14:41:34.145Z,13.00
2018-12-21T14:44:00.789Z,13.00
2018-12-21T14:46:27.586Z,13.00
2018-12-21T14:48:54.079Z,12.90
2018-12-21T14:51:21.731Z,12.90
2018-12-21T14:53:48.773Z,12.90
2018-12-21T14:56:15.359Z,12.90
2018-12-21T15:01:09.426Z,12.90
2018-12-21T15:03:36.519Z,12.80
2018-12-21T15:06:03.032Z,12.80
2018-12-21T15:08:31.236Z,12.80
2018-12-21T15:10:57.950Z,12.80
2018-12-21T15:13:24.431Z,12.70
2018-12-21T15:15:50.955Z,12.70
2018-12-21T15:18:18.512Z,12.70
2018-12-21T15:20:45.027Z,12.70
2018-12-21T15:25:46.011Z,12.70
2018-12-21T15:28:08.351Z,12.60
2018-12-21T15:30:37.088Z,12.60
2018-12-21T15:35:31.075Z,12.60
2018-12-21T15:37:57.715Z,12.60
2018-12-21T15:40:24.265Z,12.60
2018-12-21T15:45:19.146Z,12.50
2018-12-21T15:47:45.683Z,12.50
2018-12-21T15:50:12.217Z,12.60
2018-12-21T15:52:40.142Z,12.50
2018-12-21T15:55:07.039Z,12.50
2018-12-21T16:00:04.870Z,12.40
2018-12-21T16:02:32.981Z,12.40
2018-12-21T16:04:59.671Z,12.40
2018-12-21T16:07:27.846Z,12.30
2018-12-21T16:09:54.304Z,12.30
2018-12-21T16:12:20.770Z,12.30
2018-12-21T16:14:47.521Z,12.20
2018-12-21T16:17:13.962Z,12.20
2018-12-21T16:19:41.116Z,12.20
2018-12-21T16:22:07.421Z,12.10
2018-12-21T16:24:34.282Z,12.00
2018-12-21T16:29:27.626Z,11.80
2018-12-21T16:31:54.133Z,11.80
2018-12-21T16:34:20.597Z,11.80
2018-12-21T16:39:15.848Z,11.90
2018-12-21T16:41:42.371Z,12.00
2018-12-21T16:44:09.428Z,12.00
2018-12-21T16:46:35.907Z,12.10
2018-12-21T16:49:02.383Z,12.00
2018-12-21T16:51:28.914Z,11.90
2018-12-21T16:53:55.930Z,11.90
2018-12-21T16:56:22.403Z,11.90
2018-12-21T16:58:49.011Z,11.90
2018-12-21T17:01:15.555Z,11.90
2018-12-21T17:03:42.066Z,11.90
2018-12-21T17:06:08.566Z,11.90
2018-12-21T17:08:35.100Z,11.80
2018-12-21T17:11:01.536Z,11.80
2018-12-21T17:13:27.956Z,11.80
2018-12-21T17:18:21.467Z,11.70
2018-12-21T17:20:47.922Z,11.80
2018-12-21T17:23:14.434Z,11.70
2018-12-21T17:25:41.109Z,11.70
2018-12-21T17:28:07.687Z,11.70
2018-12-21T17:30:34.175Z,11.70
2018-12-21T17:35:27.582Z,11.70
2018-12-21T17:37:54.051Z,11.70
2018-12-21T17:40:21.648Z,11.60
2018-12-21T17:42:49.108Z,11.60
2018-12-21T17:45:16.034Z,11.60
2018-12-21T17:47:42.557Z,11.60
2018-12-21T17:50:09.126Z,11.60
2018-12-21T17:52:37.471Z,11.60
2018-12-21T17:55:04.908Z,11.70
2018-12-21T17:57:31.347Z,11.70
2018-12-21T17:59:57.959Z,11.80
2018-12-21T18:02:24.452Z,11.80
2018-12-21T18:04:50.946Z,11.80
2018-12-21T18:07:17.432Z,11.80
2018-12-21T18:09:43.913Z,11.80
2018-12-21T18:12:10.298Z,11.80
2018-12-21T18:17:03.652Z,11.80
2018-12-21T18:19:30.089Z,11.80
2018-12-21T18:21:56.676Z,11.80
2018-12-21T18:24:24.057Z,11.80
2018-12-21T18:26:51.031Z,11.90
2018-12-21T18:29:17.733Z,11.90
2018-12-21T18:31:47.978Z,11.90
2018-12-21T18:34:17.465Z,12.00
2018-12-21T18:41:37.894Z,11.90
2018-12-21T18:46:31.230Z,11.90
2018-12-21T18:48:57.762Z,11.90
2018-12-21T18:56:20.199Z,11.90
2018-12-21T18:58:46.717Z,11.90
2018-12-21T19:03:40.152Z,11.90
2018-12-21T19:06:06.658Z,11.90
2018-12-21T19:10:59.988Z,11.90
2018-12-21T19:13:26.609Z,11.90
2018-12-21T19:15:53.085Z,11.90
2018-12-21T19:18:19.611Z,11.80
2018-12-21T19:20:46.106Z,11.80
2018-12-21T19:23:12.617Z,11.80
2018-12-21T19:25:40.303Z,11.90
2018-12-21T19:28:06.725Z,11.80
2018-12-21T19:30:33.193Z,11.80
2018-12-21T19:32:59.634Z,11.80
2018-12-21T19:35:28.814Z,11.90
2018-12-21T19:37:54.620Z,11.90
2018-12-21T19:40:21.019Z,11.80
2018-12-21T19:45:14.244Z,11.80
2018-12-21T19:47:40.664Z,11.80
2018-12-21T19:50:07.523Z,11.70
2018-12-21T19:52:33.937Z,11.70
2018-12-21T19:57:29.006Z,11.80
2018-12-21T19:59:55.410Z,11.80
2018-12-21T20:02:22.390Z,11.80
2018-12-21T20:04:49.003Z,11.80
2018-12-21T20:07:15.666Z,11.80
2018-12-21T20:12:09.054Z,11.80
2018-12-21T20:14:35.788Z,11.70
2018-12-21T20:17:02.279Z,11.80
2018-12-21T20:21:55.629Z,11.70
2018-12-21T20:24:23.263Z,11.70
2018-12-21T20:26:50.020Z,11.70
2018-12-21T20:29:16.892Z,11.70
2018-12-21T20:31:43.503Z,11.70
2018-12-21T20:34:10.006Z,11.60
2018-12-21T20:36:37.267Z,11.70
2018-12-21T20:41:32.645Z,11.70
2018-12-21T20:43:59.476Z,11.70
2018-12-21T20:46:26.347Z,11.60
2018-12-21T20:48:52.852Z,11.60
2018-12-21T20:51:19.480Z,11.60
2018-12-21T20:53:45.868Z,11.60
2018-12-21T20:56:12.306Z,11.60
2018-12-21T20:58:38.845Z,11.50
2018-12-21T21:03:32.091Z,11.50
2018-12-21T21:05:58.536Z,11.60
2018-12-21T21:10:52.373Z,11.50
2018-12-21T21:13:19.320Z,11.50
2018-12-21T21:15:46.202Z,11.50
2018-12-21T21:18:12.852Z,11.50
2018-12-21T21:20:39.312Z,11.50
2018-12-21T21:23:05.789Z,11.50
2018-12-21T21:25:32.671Z,11.50
2018-12-21T21:27:59.140Z,11.50
2018-12-21T21:30:25.891Z,11.50
2018-12-21T21:32:52.494Z,11.50
2018-12-21T21:35:19.044Z,11.50
2018-12-21T21:37:45.498Z,11.50
2018-12-21T21:40:16.583Z,11.50
2018-12-21T21:42:44.220Z,11.50
2018-12-21T21:45:10.643Z,11.50
2018-12-21T21:47:37.292Z,11.40
2018-12-21T21:50:07.247Z,11.40
2018-12-21T21:52:33.867Z,11.40
2018-12-21T21:59:56.307Z,11.40
2018-12-21T22:02:22.956Z,11.40
2018-12-21T22:04:49.347Z,11.40
2018-12-21T22:07:15.807Z,11.30
2018-12-21T22:09:42.251Z,11.30
2018-12-21T22:12:08.798Z,11.30
2018-12-21T22:14:35.224Z,11.30
2018-12-21T22:17:01.666Z,11.20
2018-12-21T22:19:28.209Z,11.20
2018-12-21T22:24:21.695Z,11.20
2018-12-21T22:26:48.295Z,11.20
2018-12-21T22:29:14.718Z,11.20
2018-12-21T22:34:09.363Z,11.30
2018-12-21T22:39:04.425Z,11.30
2018-12-21T22:43:58.385Z,11.30
2018-12-21T22:46:24.824Z,11.20
2018-12-21T22:48:51.399Z,11.20
2018-12-21T22:51:17.909Z,11.10
2018-12-21T22:53:44.552Z,11.20
2018-12-21T22:56:11.015Z,11.20
2018-12-21T22:58:37.534Z,11.10
2018-12-21T23:01:05.793Z,11.10
2018-12-21T23:03:32.251Z,11.10
2018-12-21T23:05:59.683Z,11.10
2018-12-21T23:08:26.315Z,11.10
2018-12-21T23:13:19.748Z,11.00
2018-12-21T23:15:46.200Z,11.00
2018-12-21T23:18:12.798Z,11.00
2018-12-21T23:20:39.372Z,11.00
2018-12-21T23:23:06.891Z,10.90
2018-12-21T23:25:33.527Z,10.90
2018-12-21T23:28:04.970Z,10.90
2018-12-21T23:30:28.636Z,10.90
2018-12-21T23:32:55.502Z,10.90
2018-12-21T23:35:21.987Z,10.90
2018-12-21T23:37:48.472Z,10.90
2018-12-21T23:40:15.519Z,10.90
2018-12-21T23:42:42.212Z,10.90
2018-12-21T23:45:09.653Z,10.90
2018-12-21T23:47:36.270Z,11.00
2018-12-21T23:52:30.401Z,10.90
2018-12-21T23:54:57.028Z,10.90
2018-12-21T23:57:23.608Z,10.90
2018-12-21T23:59:50.078Z,10.80
