createdAt,value
2019-03-29T03:20:51.281Z,3.10
2019-03-29T03:23:40.558Z,3.00
2019-03-29T03:26:22.750Z,3.00
2019-03-29T03:29:17.804Z,3.00
2019-03-29T03:32:13.372Z,3.10
2019-03-29T03:35:01.381Z,3.00
2019-03-29T03:38:04.199Z,3.00
2019-03-29T03:41:17.395Z,3.10
2019-03-29T03:44:16.753Z,3.00
2019-03-29T03:47:23.778Z,3.00
2019-03-29T03:50:19.957Z,3.00
2019-03-29T03:53:24.423Z,3.00
2019-03-29T03:56:18.215Z,3.00
2019-03-29T03:59:17.621Z,2.90
2019-03-29T04:02:05.743Z,2.90
2019-03-29T04:05:06.195Z,2.80
2019-03-29T04:07:51.338Z,2.90
2019-03-29T04:10:42.146Z,2.80
2019-03-29T04:13:23.813Z,2.80
2019-03-29T04:16:18.815Z,2.80
2019-03-29T04:19:27.279Z,2.80
2019-03-29T04:22:40.937Z,2.80
2019-03-29T04:25:25.101Z,2.80
2019-03-29T04:28:28.453Z,2.70
2019-03-29T04:31:13.159Z,2.70
2019-03-29T04:34:09.581Z,2.60
2019-03-29T04:40:48.403Z,2.60
2019-03-29T04:43:34.977Z,2.60
2019-03-29T04:47:03.568Z,2.60
2019-03-29T04:50:38.462Z,2.60
2019-03-29T04:53:29.145Z,2.50
2019-03-29T04:56:20.202Z,2.50
2019-03-29T04:59:17.918Z,2.50
2019-03-29T05:02:05.087Z,2.50
2019-03-29T05:04:54.696Z,2.40
2019-03-29T05:07:53.191Z,2.30
2019-03-29T05:10:47.565Z,2.30
2019-03-29T05:13:44.956Z,2.30
2019-03-29T05:17:06.398Z,2.30
2019-03-29T05:23:52.641Z,2.30
2019-03-29T05:36:23.194Z,2.30
2019-03-29T05:39:37.281Z,2.30
2019-03-29T05:42:26.704Z,2.30
2019-03-29T05:45:39.576Z,2.30
2019-03-29T05:49:03.558Z,2.30
2019-03-29T05:58:54.351Z,2.20
2019-03-29T06:02:15.421Z,2.20
2019-03-29T06:07:56.406Z,2.40
2019-03-29T06:10:48.727Z,2.50
2019-03-29T06:13:19.157Z,2.60
2019-03-29T06:16:08.628Z,2.60
2019-03-29T06:18:41.416Z,2.70
2019-03-29T06:21:13.358Z,2.80
2019-03-29T06:24:01.898Z,2.90
2019-03-29T06:26:50.328Z,3.00
2019-03-29T06:29:36.827Z,3.00
2019-03-29T06:32:26.612Z,3.10
2019-03-29T06:35:08.630Z,3.30
2019-03-29T06:37:55.110Z,3.30
2019-03-29T06:40:36.371Z,3.50
2019-03-29T06:43:22.012Z,3.50
2019-03-29T06:46:04.714Z,3.60
2019-03-29T06:48:46.301Z,3.70
2019-03-29T06:51:29.383Z,3.80
2019-03-29T06:54:10.882Z,3.90
2019-03-29T06:56:57.778Z,4.00
2019-03-29T06:59:41.341Z,4.20
2019-03-29T07:02:25.501Z,4.30
2019-03-29T07:05:24.699Z,4.40
2019-03-29T07:08:11.422Z,4.60
2019-03-29T07:11:17.177Z,4.80
2019-03-29T07:14:10.510Z,4.90
2019-03-29T07:16:53.148Z,5.00
2019-03-29T07:19:41.114Z,5.20
2019-03-29T07:22:26.373Z,5.30
2019-03-29T07:25:12.187Z,5.40
2019-03-29T07:27:52.372Z,5.50
2019-03-29T07:30:36.379Z,5.70
2019-03-29T07:33:20.735Z,5.80
2019-03-29T07:35:59.535Z,6.00
2019-03-29T07:38:54.865Z,6.10
2019-03-29T07:41:32.652Z,6.20
2019-03-29T07:44:08.521Z,6.40
2019-03-29T07:46:56.308Z,6.50
2019-03-29T07:49:43.744Z,6.70
2019-03-29T07:52:29.146Z,6.80
2019-03-29T07:55:22.105Z,7.00
2019-03-29T07:58:10.106Z,7.10
2019-03-29T08:01:08.308Z,7.30
2019-03-29T08:03:51.398Z,7.40
2019-03-29T08:06:49.481Z,7.50
2019-03-29T08:09:36.593Z,7.70
2019-03-29T08:12:29.450Z,7.90
2019-03-29T08:15:28.502Z,8.00
2019-03-29T08:18:17.385Z,8.10
2019-03-29T08:21:11.746Z,8.30
2019-03-29T08:24:13.144Z,8.50
2019-03-29T08:27:05.841Z,8.60
2019-03-29T08:29:52.085Z,8.80
2019-03-29T08:32:32.390Z,8.90
2019-03-29T08:35:15.463Z,9.10
2019-03-29T08:37:55.369Z,9.40
2019-03-29T08:40:44.964Z,9.50
2019-03-29T08:43:25.578Z,9.60
2019-03-29T08:46:36.422Z,9.70
2019-03-29T08:49:17.907Z,9.80
2019-03-29T08:51:58.259Z,10.00
2019-03-29T08:54:45.439Z,10.10
2019-03-29T08:57:27.777Z,10.30
2019-03-29T09:00:15.732Z,10.30
2019-03-29T09:02:53.408Z,10.40
2019-03-29T09:05:43.899Z,10.50
2019-03-29T09:08:21.839Z,10.60
2019-03-29T09:11:01.356Z,10.80
2019-03-29T09:13:35.229Z,10.80
2019-03-29T09:16:06.748Z,10.90
2019-03-29T09:18:37.838Z,11.00
2019-03-29T09:21:11.233Z,11.10
2019-03-29T09:23:42.281Z,11.10
2019-03-29T09:26:13.913Z,11.20
2019-03-29T09:28:46.218Z,11.30
2019-03-29T09:31:17.548Z,11.30
2019-03-29T09:33:50.615Z,11.40
2019-03-29T09:36:26.712Z,11.50
2019-03-29T09:39:01.514Z,11.70
2019-03-29T09:41:35.372Z,11.80
2019-03-29T09:44:08.734Z,12.00
2019-03-29T09:46:45.414Z,12.00
2019-03-29T09:49:17.059Z,12.00
2019-03-29T09:52:07.793Z,12.10
2019-03-29T09:54:39.353Z,12.20
2019-03-29T09:57:36.846Z,12.30
2019-03-29T09:59:58.429Z,12.40
2019-03-29T10:02:37.607Z,12.40
2019-03-29T10:05:11.094Z,12.50
2019-03-29T10:08:11.024Z,12.50
2019-03-29T10:10:44.208Z,12.60
2019-03-29T10:13:27.927Z,12.70
2019-03-29T10:16:32.963Z,12.70
2019-03-29T10:19:06.187Z,12.80
2019-03-29T10:21:45.257Z,12.80
2019-03-29T10:24:16.863Z,12.80
2019-03-29T10:26:57.024Z,12.80
2019-03-29T10:29:30.828Z,12.90
2019-03-29T10:32:08.933Z,13.10
2019-03-29T10:34:41.321Z,13.10
2019-03-29T10:38:06.106Z,13.20
2019-03-29T10:40:51.390Z,13.30
2019-03-29T10:43:24.176Z,13.40
2019-03-29T10:46:00.257Z,13.50
2019-03-29T10:48:42.543Z,13.60
2019-03-29T10:51:15.499Z,13.60
2019-03-29T10:53:56.128Z,13.80
2019-03-29T10:56:34.402Z,13.90
2019-03-29T10:59:51.250Z,14.00
2019-03-29T11:02:09.877Z,14.00
2019-03-29T11:04:43.050Z,14.10
2019-03-29T11:07:22.318Z,14.00
2019-03-29T11:09:55.899Z,14.10
2019-03-29T11:12:28.069Z,14.20
2019-03-29T11:20:19.738Z,14.20
2019-03-29T11:22:51.852Z,14.10
2019-03-29T11:25:24.777Z,14.10
2019-03-29T11:27:57.691Z,14.00
2019-03-29T11:30:50.166Z,14.00
2019-03-29T11:33:48.843Z,14.10
2019-03-29T11:36:23.066Z,14.10
2019-03-29T11:38:54.646Z,14.20
2019-03-29T11:41:27.434Z,14.20
2019-03-29T11:44:10.299Z,14.20
2019-03-29T11:46:52.440Z,14.20
2019-03-29T11:49:23.524Z,14.30
2019-03-29T11:51:57.907Z,14.30
2019-03-29T11:54:36.305Z,14.20
2019-03-29T11:57:10.642Z,14.20
2019-03-29T11:59:47.662Z,14.30
2019-03-29T12:02:30.463Z,14.30
2019-03-29T12:04:51.627Z,14.30
2019-03-29T12:07:23.627Z,14.30
2019-03-29T12:10:12.669Z,14.40
2019-03-29T12:13:21.198Z,14.40
2019-03-29T12:15:56.142Z,14.60
2019-03-29T12:26:36.507Z,14.70
2019-03-29T12:29:07.368Z,14.70
2019-03-29T12:31:41.513Z,14.60
2019-03-29T12:34:13.084Z,14.60
2019-03-29T12:36:46.912Z,14.60
2019-03-29T12:39:24.254Z,14.60
2019-03-29T12:41:58.460Z,14.70
2019-03-29T12:44:56.638Z,14.80
2019-03-29T12:47:31.667Z,14.80
2019-03-29T12:50:02.584Z,14.90
2019-03-29T12:52:38.398Z,15.00
2019-03-29T12:55:39.318Z,15.10
2019-03-29T12:58:21.198Z,15.10
2019-03-29T13:01:12.860Z,15.20
2019-03-29T13:03:46.464Z,15.30
2019-03-29T13:06:37.187Z,15.20
2019-03-29T13:09:31.791Z,15.30
2019-03-29T13:12:35.953Z,15.20
2019-03-29T13:15:18.080Z,15.30
2019-03-29T13:17:56.213Z,15.40
2019-03-29T13:20:32.022Z,15.40
2019-03-29T13:23:51.326Z,15.50
2019-03-29T13:26:54.131Z,15.50
2019-03-29T13:29:59.224Z,15.50
2019-03-29T13:33:05.512Z,15.50
2019-03-29T13:35:40.403Z,15.50
2019-03-29T13:38:41.779Z,15.60
2019-03-29T13:41:14.412Z,15.70
2019-03-29T13:43:53.599Z,15.70
2019-03-29T13:46:26.618Z,15.60
2019-03-29T13:49:03.606Z,15.60
2019-03-29T13:51:34.826Z,15.60
2019-03-29T13:54:19.441Z,15.50
2019-03-29T13:57:04.179Z,15.70
2019-03-29T13:59:37.415Z,15.70
2019-03-29T14:10:18.968Z,15.90
2019-03-29T14:13:41.008Z,15.90
2019-03-29T14:16:29.489Z,15.90
2019-03-29T14:18:53.075Z,15.90
2019-03-29T14:55:21.524Z,16.10
2019-03-29T14:58:44.403Z,16.10
2019-03-29T15:01:21.517Z,16.00
2019-03-29T15:03:58.637Z,16.00
2019-03-29T15:06:47.816Z,16.10
2019-03-29T15:09:24.625Z,16.10
2019-03-29T15:15:06.448Z,16.00
2019-03-29T15:18:08.178Z,16.00
2019-03-29T15:20:58.946Z,16.00
2019-03-29T15:23:39.928Z,16.00
2019-03-29T15:34:24.376Z,16.00
2019-03-29T15:37:00.954Z,16.00
2019-03-29T15:39:44.792Z,16.00
2019-03-29T15:42:20.412Z,16.00
2019-03-29T15:44:55.528Z,16.00
2019-03-29T15:47:26.484Z,16.00
2019-03-29T15:49:58.779Z,16.10
2019-03-29T15:52:34.459Z,16.10
2019-03-29T15:55:11.065Z,16.10
2019-03-29T15:57:38.694Z,16.10
2019-03-29T16:00:12.125Z,16.00
2019-03-29T16:02:42.856Z,15.90
2019-03-29T16:05:13.638Z,15.80
2019-03-29T16:07:45.223Z,15.80
2019-03-29T16:10:16.122Z,15.80
2019-03-29T16:12:46.774Z,15.80
2019-03-29T16:15:33.626Z,15.90
2019-03-29T16:17:55.081Z,15.90
2019-03-29T16:20:27.943Z,15.80
2019-03-29T16:22:59.020Z,15.80
2019-03-29T16:25:31.167Z,15.70
2019-03-29T16:28:02.036Z,15.60
2019-03-29T16:30:34.544Z,15.60
2019-03-29T16:33:08.496Z,15.60
2019-03-29T16:35:39.411Z,15.60
2019-03-29T16:38:10.457Z,15.50
2019-03-29T16:40:47.256Z,15.50
2019-03-29T16:43:17.865Z,15.50
2019-03-29T16:45:48.647Z,15.50
2019-03-29T16:48:19.638Z,15.50
2019-03-29T16:50:50.332Z,15.50
2019-03-29T16:53:24.467Z,15.50
2019-03-29T16:55:56.059Z,15.50
2019-03-29T16:58:37.419Z,15.50
2019-03-29T17:01:13.945Z,15.40
2019-03-29T17:03:44.523Z,15.40
2019-03-29T17:06:22.121Z,15.40
2019-03-29T17:08:53.391Z,15.40
2019-03-29T17:11:24.106Z,15.40
2019-03-29T17:13:58.312Z,15.30
2019-03-29T17:16:33.537Z,15.30
2019-03-29T17:19:07.522Z,15.20
2019-03-29T17:21:41.938Z,15.30
2019-03-29T17:24:15.496Z,15.30
2019-03-29T17:26:46.319Z,15.30
2019-03-29T17:29:19.819Z,15.20
2019-03-29T17:31:53.124Z,15.20
2019-03-29T17:34:26.804Z,15.10
2019-03-29T17:37:00.721Z,15.10
2019-03-29T17:39:34.141Z,15.00
2019-03-29T17:42:05.041Z,14.90
2019-03-29T17:44:37.347Z,14.80
2019-03-29T17:47:08.656Z,14.80
2019-03-29T17:49:39.596Z,14.70
2019-03-29T17:52:11.126Z,14.60
2019-03-29T17:54:42.011Z,14.50
2019-03-29T17:57:13.603Z,14.40
2019-03-29T17:59:47.565Z,14.30
2019-03-29T18:02:18.954Z,14.20
2019-03-29T18:04:49.898Z,14.20
2019-03-29T18:07:23.284Z,14.20
2019-03-29T18:09:59.364Z,14.10
2019-03-29T18:12:36.412Z,14.00
2019-03-29T18:15:08.757Z,13.90
2019-03-29T18:17:40.148Z,13.80
2019-03-29T18:20:19.423Z,13.70
2019-03-29T18:23:01.337Z,13.60
2019-03-29T18:25:32.528Z,13.50
2019-03-29T18:28:03.507Z,13.40
2019-03-29T18:30:43.836Z,13.30
2019-03-29T18:33:16.650Z,13.10
2019-03-29T18:35:54.917Z,13.00
2019-03-29T18:38:28.917Z,12.90
2019-03-29T18:40:59.912Z,12.80
2019-03-29T18:43:30.944Z,12.60
2019-03-29T18:46:18.119Z,12.50
2019-03-29T18:48:49.300Z,12.40
2019-03-29T18:51:23.357Z,12.30
2019-03-29T18:53:53.882Z,12.20
2019-03-29T18:56:24.674Z,12.10
2019-03-29T18:59:02.489Z,12.00
2019-03-29T19:01:41.053Z,11.90
2019-03-29T19:04:17.308Z,11.80
2019-03-29T19:06:48.541Z,11.70
2019-03-29T19:09:22.882Z,11.60
2019-03-29T19:12:00.682Z,11.60
2019-03-29T19:14:34.934Z,11.50
2019-03-29T19:17:11.764Z,11.50
2019-03-29T19:19:46.728Z,11.40
2019-03-29T19:22:19.915Z,11.30
2019-03-29T19:24:54.657Z,11.20
2019-03-29T19:27:27.933Z,11.20
2019-03-29T19:29:58.950Z,11.10
2019-03-29T19:32:33.166Z,11.00
2019-03-29T19:35:06.504Z,10.90
2019-03-29T19:37:37.439Z,10.90
2019-03-29T19:40:15.831Z,10.90
2019-03-29T19:42:52.319Z,10.80
2019-03-29T19:45:23.693Z,10.70
2019-03-29T19:48:01.494Z,10.60
2019-03-29T19:50:31.315Z,10.60
2019-03-29T19:53:20.160Z,10.50
2019-03-29T19:55:58.863Z,10.40
2019-03-29T19:58:33.210Z,10.30
2019-03-29T20:01:07.653Z,10.20
2019-03-29T20:03:42.714Z,10.10
2019-03-29T20:06:30.983Z,10.10
2019-03-29T20:09:01.829Z,10.00
2019-03-29T20:11:37.069Z,10.00
2019-03-29T20:14:34.278Z,9.90
2019-03-29T20:17:26.676Z,9.90
2019-03-29T20:19:53.105Z,9.80
2019-03-29T20:22:25.574Z,9.70
2019-03-29T20:24:59.039Z,9.70
2019-03-29T20:27:35.336Z,9.70
2019-03-29T20:30:10.712Z,9.60
2019-03-29T20:32:45.023Z,9.60
2019-03-29T20:35:18.146Z,9.60
2019-03-29T20:37:58.968Z,9.50
2019-03-29T20:40:40.364Z,9.40
2019-03-29T20:43:15.352Z,9.40
2019-03-29T20:45:51.531Z,9.30
2019-03-29T20:48:29.589Z,9.30
2019-03-29T20:51:05.584Z,9.20
2019-03-29T20:53:43.497Z,9.20
2019-03-29T20:56:29.054Z,9.10
2019-03-29T20:59:02.700Z,9.10
2019-03-29T21:01:43.994Z,9.00
2019-03-29T21:04:19.363Z,8.90
2019-03-29T21:06:51.064Z,8.90
2019-03-29T21:09:26.479Z,8.80
2019-03-29T21:12:21.637Z,8.80
2019-03-29T21:14:56.443Z,8.80
2019-03-29T21:17:30.648Z,8.70
2019-03-29T21:20:06.909Z,8.70
2019-03-29T21:22:40.501Z,8.70
2019-03-29T21:25:24.771Z,8.70
2019-03-29T21:27:59.337Z,8.60
2019-03-29T21:30:30.424Z,8.60
2019-03-29T21:33:01.597Z,8.60
2019-03-29T21:35:33.925Z,8.50
2019-03-29T21:38:21.298Z,8.40
2019-03-29T21:40:56.409Z,8.40
2019-03-29T21:43:32.122Z,8.30
2019-03-29T21:46:20.319Z,8.30
2019-03-29T21:48:51.002Z,8.30
2019-03-29T21:51:26.438Z,8.20
2019-03-29T21:54:00.383Z,8.20
2019-03-29T21:56:51.394Z,8.10
2019-03-29T21:59:25.052Z,8.00
2019-03-29T22:01:59.420Z,8.00
2019-03-29T22:04:36.165Z,7.90
2019-03-29T22:07:14.162Z,7.90
2019-03-29T22:09:52.532Z,7.90
2019-03-29T22:12:24.564Z,7.80
2019-03-29T22:14:57.948Z,7.70
2019-03-29T22:17:28.559Z,7.70
2019-03-29T22:19:59.242Z,7.60
2019-03-29T22:22:32.935Z,7.60
2019-03-29T22:25:07.606Z,7.60
2019-03-29T22:27:38.210Z,7.50
2019-03-29T22:30:09.698Z,7.50
2019-03-29T22:32:41.049Z,7.40
2019-03-29T22:35:12.976Z,7.40
2019-03-29T22:37:44.044Z,7.40
2019-03-29T22:40:15.123Z,7.40
2019-03-29T22:42:48.073Z,7.30
2019-03-29T22:45:20.214Z,7.20
2019-03-29T22:47:55.839Z,7.20
2019-03-29T22:50:26.923Z,7.20
2019-03-29T22:52:59.092Z,7.10
2019-03-29T22:55:30.014Z,7.10
2019-03-29T22:58:00.586Z,7.00
2019-03-29T23:00:37.592Z,7.00
2019-03-29T23:03:08.769Z,6.90
2019-03-29T23:05:40.766Z,6.90
2019-03-29T23:08:12.012Z,6.90
2019-03-29T23:10:42.609Z,6.90
2019-03-29T23:13:18.871Z,6.90
2019-03-29T23:15:49.754Z,6.90
2019-03-29T23:18:20.271Z,6.90
2019-03-29T23:20:50.846Z,6.80
2019-03-29T23:23:21.489Z,6.80
2019-03-29T23:25:55.105Z,6.70
2019-03-29T23:28:29.633Z,6.70
2019-03-29T23:31:00.408Z,6.60
2019-03-29T23:33:31.240Z,6.60
2019-03-29T23:36:02.063Z,6.50
2019-03-29T23:38:32.679Z,6.40
2019-03-29T23:41:03.266Z,6.40
2019-03-29T23:43:35.448Z,6.30
2019-03-29T23:46:06.159Z,6.20
2019-03-29T23:48:36.645Z,6.20
2019-03-29T23:51:07.475Z,6.20
2019-03-29T23:53:40.249Z,6.10
2019-03-29T23:56:11.215Z,6.10
2019-03-29T23:58:41.774Z,6.10
