createdAt,value
2023-04-15T00:00:37.826Z,24.40
2023-04-15T00:03:05.641Z,24.17
2023-04-15T00:05:32.505Z,24.23
2023-04-15T00:08:01.532Z,24.10
2023-04-15T00:10:28.036Z,25.17
2023-04-15T00:12:54.303Z,22.93
2023-04-15T00:15:20.771Z,25.20
2023-04-15T00:17:47.082Z,25.63
2023-04-15T00:20:13.386Z,27.97
2023-04-15T00:22:39.612Z,26.27
2023-04-15T00:25:05.925Z,24.50
2023-04-15T00:27:32.474Z,27.13
2023-04-15T00:29:58.849Z,26.43
2023-04-15T00:32:25.137Z,26.23
2023-04-15T00:34:51.757Z,26.83
2023-04-15T00:37:18.155Z,27.27
2023-04-15T00:39:45.166Z,28.73
2023-04-15T00:42:11.976Z,28.07
2023-04-15T00:44:38.268Z,32.90
2023-04-15T00:47:05.152Z,27.57
2023-04-15T00:49:32.183Z,27.67
2023-04-15T00:51:58.440Z,28.83
2023-04-15T00:54:24.985Z,30.63
2023-04-15T00:56:51.228Z,30.63
2023-04-15T00:59:17.644Z,28.77
2023-04-15T01:01:44.435Z,32.13
2023-04-15T01:04:11.571Z,31.67
2023-04-15T01:06:37.911Z,31.67
2023-04-15T01:09:04.238Z,35.70
2023-04-15T01:11:33.086Z,32.70
2023-04-15T01:13:59.353Z,33.53
2023-04-15T01:16:25.758Z,33.23
2023-04-15T01:18:52.158Z,36.13
2023-04-15T01:21:19.335Z,35.47
2023-04-15T01:23:47.328Z,35.03
2023-04-15T01:26:13.613Z,38.27
2023-04-15T01:28:39.888Z,35.53
2023-04-15T01:31:11.574Z,36.47
2023-04-15T01:33:38.277Z,37.73
2023-04-15T01:36:05.139Z,35.20
2023-04-15T01:38:32.084Z,36.33
2023-04-15T01:40:59.339Z,36.57
2023-04-15T01:43:26.534Z,36.50
2023-04-15T01:45:52.790Z,38.70
2023-04-15T01:48:19.137Z,38.80
2023-04-15T01:50:45.746Z,40.87
2023-04-15T01:53:12.016Z,41.67
2023-04-15T01:55:38.430Z,38.40
2023-04-15T01:58:05.050Z,36.70
2023-04-15T02:00:32.545Z,40.70
2023-04-15T02:02:59.746Z,40.83
2023-04-15T02:05:26.079Z,38.47
2023-04-15T02:07:52.368Z,43.27
2023-04-15T02:10:18.617Z,41.30
2023-04-15T02:12:44.949Z,37.67
2023-04-15T02:15:11.301Z,37.23
2023-04-15T02:17:37.810Z,37.67
2023-04-15T02:20:07.136Z,39.93
2023-04-15T02:22:33.378Z,39.00
2023-04-15T02:24:59.646Z,39.73
2023-04-15T02:27:26.158Z,41.93
2023-04-15T02:29:52.456Z,38.40
2023-04-15T02:32:18.903Z,43.07
2023-04-15T02:34:45.185Z,39.33
2023-04-15T02:37:12.110Z,39.23
2023-04-15T02:39:38.832Z,39.93
2023-04-15T02:42:06.075Z,38.93
2023-04-15T02:44:32.772Z,42.07
2023-04-15T02:46:59.019Z,41.37
2023-04-15T02:49:25.564Z,37.10
2023-04-15T02:51:51.890Z,37.17
2023-04-15T02:54:22.946Z,41.23
2023-04-15T02:56:50.154Z,38.53
2023-04-15T02:59:17.020Z,39.77
2023-04-15T03:01:43.739Z,38.67
2023-04-15T03:04:10.572Z,35.43
2023-04-15T03:06:36.864Z,35.63
2023-04-15T03:09:03.647Z,36.20
2023-04-15T03:11:29.955Z,39.83
2023-04-15T03:13:56.180Z,35.37
2023-04-15T03:16:22.564Z,35.83
2023-04-15T03:18:48.884Z,35.87
2023-04-15T03:21:15.491Z,37.67
2023-04-15T03:23:41.735Z,37.43
2023-04-15T03:26:07.973Z,37.17
2023-04-15T03:28:34.241Z,35.50
2023-04-15T03:31:01.059Z,49.67
2023-04-15T03:33:27.397Z,38.00
2023-04-15T03:35:53.736Z,37.90
2023-04-15T03:38:20.004Z,36.90
2023-04-15T03:40:47.017Z,37.40
2023-04-15T03:43:13.393Z,35.83
2023-04-15T03:45:39.731Z,39.33
2023-04-15T03:48:16.724Z,38.33
2023-04-15T03:50:44.225Z,35.47
2023-04-15T03:53:10.788Z,37.53
2023-04-15T03:55:37.021Z,32.90
2023-04-15T03:58:03.327Z,38.30
2023-04-15T04:00:29.600Z,32.53
2023-04-15T04:02:56.280Z,34.13
2023-04-15T04:05:23.003Z,34.90
2023-04-15T04:07:49.278Z,33.70
2023-04-15T04:10:15.517Z,35.93
2023-04-15T04:12:41.768Z,33.93
2023-04-15T04:15:08.239Z,32.40
2023-04-15T04:17:34.562Z,33.43
2023-04-15T04:20:00.861Z,33.70
2023-04-15T04:22:27.154Z,35.47
2023-04-15T04:24:53.370Z,36.30
2023-04-15T04:27:19.590Z,35.97
2023-04-15T04:29:47.795Z,35.47
2023-04-15T04:32:14.121Z,33.47
2023-04-15T04:34:40.606Z,31.70
2023-04-15T04:37:07.122Z,31.07
2023-04-15T04:39:33.423Z,31.80
2023-04-15T04:41:59.661Z,29.60
2023-04-15T04:44:26.213Z,32.57
2023-04-15T04:46:52.540Z,32.77
2023-04-15T04:49:18.835Z,30.30
2023-04-15T04:51:45.270Z,29.30
2023-04-15T04:54:11.805Z,30.83
2023-04-15T04:56:39.701Z,32.00
2023-04-15T04:59:06.546Z,31.00
2023-04-15T05:01:32.927Z,29.83
2023-04-15T05:03:59.744Z,33.53
2023-04-15T05:06:26.340Z,27.53
2023-04-15T05:08:52.611Z,27.90
2023-04-15T05:11:18.862Z,33.17
2023-04-15T05:13:45.104Z,31.17
2023-04-15T05:16:11.677Z,30.00
2023-04-15T05:18:37.995Z,28.87
2023-04-15T05:21:04.392Z,28.07
2023-04-15T05:23:30.684Z,30.87
2023-04-15T05:25:56.930Z,28.50
2023-04-15T05:28:23.199Z,30.20
2023-04-15T05:30:49.491Z,30.17
2023-04-15T05:33:16.124Z,25.53
2023-04-15T05:35:42.354Z,28.10
2023-04-15T05:38:08.650Z,31.13
2023-04-15T05:40:34.896Z,25.90
2023-04-15T05:43:01.297Z,24.57
2023-04-15T05:45:27.685Z,26.10
2023-04-15T05:47:54.519Z,24.63
2023-04-15T05:50:21.281Z,27.00
2023-04-15T05:52:47.521Z,28.07
2023-04-15T05:55:14.442Z,24.93
2023-04-15T05:57:40.726Z,26.20
2023-04-15T06:00:07.317Z,24.23
2023-04-15T06:02:33.763Z,25.70
2023-04-15T06:05:01.020Z,25.73
2023-04-15T06:07:27.522Z,22.23
2023-04-15T06:09:54.020Z,20.13
2023-04-15T06:12:20.346Z,24.27
2023-04-15T06:14:46.591Z,23.73
2023-04-15T06:17:14.953Z,20.67
2023-04-15T06:19:41.204Z,21.07
2023-04-15T06:22:07.445Z,18.97
2023-04-15T06:24:33.926Z,20.13
2023-04-15T06:27:00.262Z,22.10
2023-04-15T06:29:26.620Z,19.57
2023-04-15T06:31:53.139Z,20.37
2023-04-15T06:34:19.607Z,21.20
2023-04-15T06:36:45.897Z,17.77
2023-04-15T06:39:12.309Z,21.63
2023-04-15T06:41:38.641Z,18.30
2023-04-15T06:44:05.099Z,18.83
2023-04-15T06:46:31.560Z,22.17
2023-04-15T06:48:57.815Z,19.53
2023-04-15T06:51:26.573Z,20.43
2023-04-15T06:53:53.324Z,19.10
2023-04-15T06:56:19.559Z,20.60
2023-04-15T06:58:46.283Z,17.97
2023-04-15T07:01:14.372Z,16.80
2023-04-15T07:03:41.886Z,18.23
2023-04-15T07:06:09.529Z,15.90
2023-04-15T07:08:35.802Z,16.57
2023-04-15T07:11:02.367Z,16.37
2023-04-15T07:13:31.017Z,16.90
2023-04-15T07:15:57.260Z,16.73
2023-04-15T07:18:23.566Z,21.70
2023-04-15T07:20:49.841Z,14.50
2023-04-15T07:23:16.601Z,14.60
2023-04-15T07:25:42.840Z,15.80
2023-04-15T07:28:09.163Z,18.30
2023-04-15T07:30:35.690Z,20.03
2023-04-15T07:33:02.882Z,17.60
2023-04-15T07:35:29.435Z,15.60
2023-04-15T07:37:56.205Z,16.30
2023-04-15T07:40:22.469Z,18.40
2023-04-15T07:42:49.408Z,15.60
2023-04-15T07:45:16.207Z,15.37
2023-04-15T07:47:42.664Z,16.87
2023-04-15T07:50:10.620Z,16.47
2023-04-15T07:52:39.140Z,16.90
2023-04-15T07:55:07.355Z,15.80
2023-04-15T07:57:34.713Z,16.57
2023-04-15T08:00:01.346Z,14.83
2023-04-15T08:02:27.928Z,15.50
2023-04-15T08:04:54.433Z,15.43
2023-04-15T08:07:21.408Z,15.00
2023-04-15T08:09:48.166Z,15.87
2023-04-15T08:12:14.893Z,17.73
2023-04-15T08:14:41.139Z,15.90
2023-04-15T08:17:07.427Z,17.73
2023-04-15T08:19:34.138Z,17.80
2023-04-15T08:22:00.605Z,15.63
2023-04-15T08:24:27.330Z,16.33
2023-04-15T08:26:53.585Z,16.67
2023-04-15T08:29:19.944Z,19.57
2023-04-15T08:31:46.266Z,19.90
2023-04-15T08:34:13.200Z,17.40
2023-04-15T08:36:39.477Z,15.97
2023-04-15T08:39:05.811Z,16.70
2023-04-15T08:41:40.872Z,17.80
2023-04-15T08:44:07.249Z,17.70
2023-04-15T08:46:36.551Z,16.13
2023-04-15T08:49:05.738Z,16.60
2023-04-15T08:51:32.040Z,16.93
2023-04-15T08:53:59.612Z,18.67
2023-04-15T08:56:28.896Z,15.93
2023-04-15T08:58:55.318Z,19.63
2023-04-15T09:01:22.340Z,16.47
2023-04-15T09:03:49.100Z,15.70
2023-04-15T09:06:16.734Z,17.07
2023-04-15T09:08:43.008Z,18.43
2023-04-15T09:11:09.251Z,16.87
2023-04-15T09:13:35.473Z,16.87
2023-04-15T09:16:03.608Z,17.87
2023-04-15T09:18:31.271Z,18.00
2023-04-15T09:21:05.489Z,16.03
2023-04-15T09:23:32.978Z,16.57
2023-04-15T09:26:01.115Z,18.53
2023-04-15T09:28:27.473Z,14.93
2023-04-15T09:30:57.861Z,19.00
2023-04-15T09:33:24.791Z,16.53
2023-04-15T09:36:00.815Z,17.53
2023-04-15T09:38:27.112Z,17.40
2023-04-15T09:40:53.661Z,18.57
2023-04-15T09:43:20.423Z,17.80
2023-04-15T09:45:51.002Z,16.00
2023-04-15T09:48:21.517Z,15.70
2023-04-15T09:50:49.155Z,16.77
2023-04-15T09:53:19.325Z,20.10
2023-04-15T09:55:46.495Z,15.00
2023-04-15T09:58:23.536Z,17.43
2023-04-15T10:00:50.756Z,16.00
2023-04-15T10:03:19.213Z,14.73
2023-04-15T10:05:46.313Z,15.93
2023-04-15T10:08:12.873Z,16.53
2023-04-15T10:10:39.248Z,15.73
2023-04-15T10:13:06.487Z,14.00
2023-04-15T10:15:33.925Z,16.40
2023-04-15T10:18:01.266Z,15.57
2023-04-15T10:20:28.941Z,14.83
2023-04-15T10:22:55.332Z,15.00
2023-04-15T10:25:22.408Z,16.53
2023-04-15T10:27:52.054Z,15.87
2023-04-15T10:30:18.650Z,17.93
2023-04-15T10:32:45.428Z,14.50
2023-04-15T10:35:11.924Z,17.13
2023-04-15T10:37:38.862Z,18.43
2023-04-15T10:40:24.277Z,14.77
2023-04-15T10:42:50.594Z,16.97
2023-04-15T10:45:18.399Z,18.13
2023-04-15T10:47:44.806Z,14.83
2023-04-15T10:50:11.106Z,16.00
2023-04-15T10:52:39.960Z,15.63
2023-04-15T10:55:14.317Z,16.70
2023-04-15T10:57:41.152Z,16.33
2023-04-15T11:00:13.730Z,17.50
2023-04-15T11:02:53.527Z,17.07
2023-04-15T11:05:20.838Z,15.77
2023-04-15T11:07:48.739Z,16.23
2023-04-15T11:10:18.044Z,15.77
2023-04-15T11:12:44.803Z,13.13
2023-04-15T11:15:26.213Z,13.67
2023-04-15T11:17:52.529Z,12.73
2023-04-15T11:20:19.010Z,17.27
2023-04-15T11:22:48.985Z,15.13
2023-04-15T11:25:26.092Z,13.93
2023-04-15T11:27:54.145Z,15.10
2023-04-15T11:30:22.202Z,15.97
2023-04-15T11:32:49.014Z,13.03
2023-04-15T11:35:16.346Z,15.10
2023-04-15T11:37:43.195Z,14.50
2023-04-15T11:40:10.007Z,14.50
2023-04-15T11:42:46.748Z,16.93
2023-04-15T11:45:15.874Z,15.03
2023-04-15T11:47:42.794Z,13.77
2023-04-15T11:50:18.764Z,14.67
2023-04-15T11:52:54.251Z,17.30
2023-04-15T11:55:20.802Z,12.70
2023-04-15T11:57:47.049Z,14.83
2023-04-15T12:00:13.537Z,14.00
2023-04-15T12:02:39.890Z,12.93
2023-04-15T12:05:06.479Z,13.90
2023-04-15T12:07:33.011Z,12.93
2023-04-15T12:09:59.906Z,13.93
2023-04-15T12:12:29.088Z,14.63
2023-04-15T12:14:57.053Z,13.30
2023-04-15T12:17:23.589Z,15.77
2023-04-15T12:19:56.056Z,13.90
2023-04-15T12:22:22.290Z,15.93
2023-04-15T12:24:54.048Z,12.93
2023-04-15T12:27:21.093Z,13.77
2023-04-15T12:29:47.640Z,14.00
2023-04-15T12:32:14.683Z,13.17
2023-04-15T12:34:42.030Z,13.30
2023-04-15T12:37:12.065Z,15.73
2023-04-15T12:39:39.196Z,15.63
2023-04-15T12:42:06.107Z,14.03
2023-04-15T12:44:33.183Z,13.37
2023-04-15T12:47:02.337Z,11.53
2023-04-15T12:49:29.277Z,13.77
2023-04-15T12:51:56.444Z,13.57
2023-04-15T12:54:22.788Z,13.97
2023-04-15T12:56:49.846Z,15.70
2023-04-15T12:59:17.785Z,14.20
2023-04-15T13:01:44.514Z,12.03
2023-04-15T13:04:11.229Z,14.77
2023-04-15T13:06:38.477Z,12.63
2023-04-15T13:09:06.071Z,13.93
2023-04-15T13:11:33.769Z,12.17
2023-04-15T13:14:04.506Z,12.77
2023-04-15T13:16:32.063Z,10.47
2023-04-15T13:19:01.886Z,10.30
2023-04-15T13:21:28.448Z,11.10
2023-04-15T13:23:54.904Z,9.57
2023-04-15T13:26:21.288Z,11.43
2023-04-15T13:28:47.768Z,12.13
2023-04-15T13:31:14.174Z,11.70
2023-04-15T13:33:40.465Z,11.27
2023-04-15T13:36:06.983Z,11.23
2023-04-15T13:38:33.203Z,12.40
2023-04-15T13:40:59.423Z,8.70
2023-04-15T13:43:26.355Z,9.93
2023-04-15T13:45:52.767Z,11.93
2023-04-15T13:48:19.311Z,9.70
2023-04-15T13:50:45.737Z,11.43
2023-04-15T13:53:12.393Z,11.90
2023-04-15T13:55:41.742Z,10.63
2023-04-15T13:58:08.645Z,11.20
2023-04-15T14:00:34.937Z,10.07
2023-04-15T14:03:01.320Z,10.73
2023-04-15T14:05:27.822Z,11.53
2023-04-15T14:07:54.174Z,9.77
2023-04-15T14:10:20.599Z,8.50
2023-04-15T14:12:46.831Z,9.20
2023-04-15T14:15:13.157Z,9.33
2023-04-15T14:17:39.507Z,10.30
2023-04-15T14:20:07.592Z,9.60
2023-04-15T14:22:33.837Z,9.60
2023-04-15T14:25:00.217Z,9.23
2023-04-15T14:27:26.996Z,9.57
2023-04-15T14:29:54.198Z,8.77
2023-04-15T14:32:21.281Z,8.77
2023-04-15T14:34:47.539Z,9.67
2023-04-15T14:37:13.866Z,9.47
2023-04-15T14:39:40.295Z,10.80
2023-04-15T14:42:06.678Z,9.07
2023-04-15T14:44:32.962Z,10.67
2023-04-15T14:46:59.281Z,8.90
2023-04-15T14:49:26.004Z,9.60
2023-04-15T14:51:52.228Z,11.37
2023-04-15T14:54:18.986Z,8.87
2023-04-15T14:56:46.007Z,9.73
2023-04-15T14:59:12.688Z,9.17
2023-04-15T15:01:38.995Z,7.60
2023-04-15T15:04:05.530Z,8.77
2023-04-15T15:06:31.852Z,8.03
2023-04-15T15:08:58.109Z,11.00
2023-04-15T15:11:24.554Z,7.57
2023-04-15T15:13:50.841Z,7.67
2023-04-15T15:16:17.156Z,8.17
2023-04-15T15:18:43.445Z,7.67
2023-04-15T15:21:10.493Z,8.63
2023-04-15T15:23:36.858Z,7.30
2023-04-15T15:26:03.170Z,8.67
2023-04-15T15:28:29.577Z,7.50
2023-04-15T15:30:55.931Z,8.97
2023-04-15T15:33:22.484Z,8.30
2023-04-15T15:35:48.812Z,8.80
2023-04-15T15:38:15.054Z,8.50
2023-04-15T15:40:41.358Z,11.23
2023-04-15T15:43:07.661Z,11.60
2023-04-15T15:45:34.816Z,12.23
2023-04-15T15:48:01.534Z,10.70
2023-04-15T15:50:27.804Z,11.63
2023-04-15T15:52:55.327Z,10.73
2023-04-15T15:55:21.700Z,12.27
2023-04-15T15:57:51.720Z,12.23
2023-04-15T16:00:18.397Z,10.70
2023-04-15T16:05:13.873Z,11.90
2023-04-15T16:07:40.147Z,9.60
2023-04-15T16:10:06.788Z,9.60
2023-04-15T16:12:34.819Z,10.40
2023-04-15T16:15:01.470Z,10.13
2023-04-15T16:17:27.898Z,9.30
2023-04-15T16:19:58.893Z,9.57
2023-04-15T16:22:27.569Z,9.73
2023-04-15T16:24:54.006Z,9.73
2023-04-15T16:27:20.279Z,11.00
2023-04-15T16:29:46.628Z,8.43
2023-04-15T16:32:13.019Z,10.40
2023-04-15T16:34:40.990Z,8.93
2023-04-15T16:37:07.263Z,8.53
2023-04-15T16:39:33.551Z,7.43
2023-04-15T16:42:00.157Z,8.37
2023-04-15T16:44:26.483Z,7.73
2023-04-15T16:46:52.837Z,10.33
2023-04-15T16:49:19.104Z,7.93
2023-04-15T16:51:45.428Z,8.20
2023-04-15T16:54:11.672Z,8.43
2023-04-15T16:56:37.900Z,6.57
2023-04-15T16:59:04.382Z,7.83
2023-04-15T17:01:31.130Z,9.83
2023-04-15T17:03:57.579Z,7.47
2023-04-15T17:06:24.227Z,8.67
2023-04-15T17:08:51.511Z,7.97
2023-04-15T17:11:17.795Z,6.90
2023-04-15T17:13:44.090Z,7.80
2023-04-15T17:16:10.380Z,7.87
2023-04-15T17:18:36.668Z,9.37
2023-04-15T17:21:02.962Z,8.17
2023-04-15T17:23:29.343Z,8.00
2023-04-15T17:25:55.577Z,6.73
2023-04-15T17:28:22.129Z,7.23
2023-04-15T17:30:48.441Z,8.00
2023-04-15T17:33:54.166Z,7.80
2023-04-15T17:36:01.228Z,8.57
2023-04-15T17:38:27.629Z,7.63
2023-04-15T17:40:53.934Z,7.23
2023-04-15T17:43:20.234Z,6.60
2023-04-15T17:45:47.384Z,9.33
2023-04-15T17:48:13.907Z,8.33
2023-04-15T17:50:40.272Z,7.60
2023-04-15T17:53:06.585Z,9.77
2023-04-15T17:55:32.871Z,7.47
2023-04-15T17:58:00.146Z,8.07
2023-04-15T18:00:26.435Z,7.33
2023-04-15T18:02:52.993Z,7.13
2023-04-15T18:05:19.941Z,7.77
2023-04-15T18:07:46.241Z,8.17
2023-04-15T18:10:12.532Z,7.50
2023-04-15T18:12:38.838Z,8.20
2023-04-15T18:15:05.746Z,10.53
2023-04-15T18:17:32.130Z,8.80
2023-04-15T18:19:58.398Z,8.00
2023-04-15T18:22:24.716Z,9.17
2023-04-15T18:24:51.031Z,9.33
2023-04-15T18:27:17.598Z,10.27
2023-04-15T18:29:44.670Z,9.77
2023-04-15T18:32:10.945Z,10.83
2023-04-15T18:34:37.690Z,13.17
2023-04-15T18:37:05.274Z,11.13
2023-04-15T18:39:31.540Z,11.33
2023-04-15T18:41:57.816Z,10.47
2023-04-15T18:44:24.160Z,12.23
2023-04-15T18:46:50.445Z,8.97
2023-04-15T18:49:16.767Z,9.03
2023-04-15T18:51:43.036Z,10.30
2023-04-15T18:54:09.296Z,9.30
2023-04-15T18:56:35.541Z,9.73
2023-04-15T18:59:11.594Z,8.30
2023-04-15T19:01:49.094Z,9.23
2023-04-15T19:04:15.549Z,8.97
2023-04-15T19:06:41.948Z,9.53
2023-04-15T19:09:08.477Z,8.33
2023-04-15T19:11:34.731Z,9.87
2023-04-15T19:14:01.359Z,9.60
2023-04-15T19:16:27.758Z,9.40
2023-04-15T19:18:54.043Z,9.33
2023-04-15T19:21:20.349Z,9.77
2023-04-15T19:23:48.069Z,8.50
2023-04-15T19:26:14.305Z,9.43
2023-04-15T19:28:40.798Z,10.43
2023-04-15T19:31:07.400Z,8.20
2023-04-15T19:33:33.900Z,8.47
2023-04-15T19:36:04.432Z,9.10
2023-04-15T19:38:31.123Z,9.50
2023-04-15T19:40:57.747Z,10.50
2023-04-15T19:43:24.248Z,10.27
2023-04-15T19:45:52.873Z,11.27
2023-04-15T19:48:19.414Z,9.27
2023-04-15T19:50:45.871Z,9.40
2023-04-15T19:53:12.188Z,11.30
2023-04-15T19:55:38.530Z,13.40
2023-04-15T19:58:04.817Z,13.83
2023-04-15T20:00:31.297Z,14.13
2023-04-15T20:02:58.113Z,13.27
2023-04-15T20:05:24.514Z,14.67
2023-04-15T20:07:53.797Z,15.33
2023-04-15T20:10:20.638Z,15.00
2023-04-15T20:12:50.509Z,13.57
2023-04-15T20:15:19.734Z,14.83
2023-04-15T20:17:46.105Z,18.37
2023-04-15T20:20:12.473Z,16.13
2023-04-15T20:22:38.852Z,15.93
2023-04-15T20:25:05.308Z,17.23
2023-04-15T20:27:31.559Z,16.30
2023-04-15T20:29:57.936Z,15.87
2023-04-15T20:32:24.326Z,19.00
2023-04-15T20:34:51.071Z,16.87
2023-04-15T20:37:17.661Z,17.17
2023-04-15T20:39:43.973Z,15.93
2023-04-15T20:42:10.456Z,18.10
2023-04-15T20:44:38.582Z,16.70
2023-04-15T20:47:05.650Z,17.93
2023-04-15T20:49:35.816Z,18.43
2023-04-15T20:52:02.407Z,17.03
2023-04-15T20:54:28.756Z,14.97
2023-04-15T20:56:56.273Z,18.97
2023-04-15T20:59:22.603Z,17.03
2023-04-15T21:01:48.923Z,16.47
2023-04-15T21:04:15.507Z,18.50
2023-04-15T21:06:41.952Z,17.20
2023-04-15T21:09:08.204Z,19.53
2023-04-15T21:11:46.466Z,19.27
2023-04-15T21:14:21.449Z,19.23
2023-04-15T21:16:47.862Z,19.50
2023-04-15T21:19:14.261Z,17.43
2023-04-15T21:21:41.173Z,17.07
2023-04-15T21:24:10.278Z,20.77
2023-04-15T21:26:36.860Z,20.23
2023-04-15T21:29:03.405Z,18.90
2023-04-15T21:31:29.998Z,19.10
2023-04-15T21:33:56.367Z,19.77
2023-04-15T21:36:22.742Z,17.50
2023-04-15T21:38:48.991Z,17.83
2023-04-15T21:41:15.339Z,19.93
2023-04-15T21:43:41.577Z,18.47
2023-04-15T21:46:24.542Z,19.57
2023-04-15T21:48:54.843Z,17.47
2023-04-15T21:51:21.265Z,17.90
2023-04-15T21:53:47.597Z,19.23
2023-04-15T21:56:14.095Z,18.93
2023-04-15T21:58:40.519Z,19.60
2023-04-15T22:01:06.831Z,19.93
2023-04-15T22:03:34.398Z,18.33
2023-04-15T22:06:01.783Z,20.67
2023-04-15T22:08:28.122Z,17.80
2023-04-15T22:10:54.561Z,18.47
2023-04-15T22:13:20.835Z,19.93
2023-04-15T22:15:47.156Z,17.57
2023-04-15T22:18:13.506Z,19.70
2023-04-15T22:20:39.822Z,16.40
2023-04-15T22:23:08.823Z,20.27
2023-04-15T22:25:36.907Z,18.83
2023-04-15T22:28:06.716Z,16.77
2023-04-15T22:30:42.148Z,16.10
2023-04-15T22:33:09.164Z,17.17
2023-04-15T22:35:36.213Z,16.50
2023-04-15T22:38:03.592Z,17.37
2023-04-15T22:40:29.947Z,18.97
2023-04-15T22:42:56.188Z,16.33
2023-04-15T22:45:22.564Z,17.27
2023-04-15T22:47:48.841Z,17.20
2023-04-15T22:50:15.115Z,16.83
2023-04-15T22:52:41.510Z,18.53
2023-04-15T22:55:08.105Z,18.20
2023-04-15T22:57:34.372Z,18.03
2023-04-15T23:00:00.671Z,19.70
2023-04-15T23:02:27.329Z,19.27
2023-04-15T23:04:53.820Z,21.00
2023-04-15T23:07:20.443Z,19.37
2023-04-15T23:09:46.707Z,20.80
2023-04-15T23:12:13.336Z,21.83
2023-04-15T23:14:39.603Z,20.90
2023-04-15T23:17:05.863Z,21.53
2023-04-15T23:19:32.090Z,20.83
2023-04-15T23:21:58.349Z,21.00
2023-04-15T23:24:24.624Z,21.63
2023-04-15T23:26:52.910Z,23.53
2023-04-15T23:29:19.315Z,23.53
2023-04-15T23:31:45.819Z,23.07
2023-04-15T23:34:12.110Z,23.60
2023-04-15T23:36:38.433Z,20.77
2023-04-15T23:39:04.761Z,22.33
2023-04-15T23:41:31.058Z,22.97
2023-04-15T23:43:57.326Z,23.30
2023-04-15T23:46:23.642Z,21.53
2023-04-15T23:48:49.930Z,20.70
2023-04-15T23:51:17.183Z,23.27
2023-04-15T23:53:43.496Z,22.93
2023-04-15T23:56:09.746Z,22.83
2023-04-15T23:58:36.473Z,23.77
