createdAt,value
2022-11-25T00:00:04.282Z,21.6
2022-11-25T00:01:04.353Z,21.6
2022-11-25T00:02:04.454Z,21.6
2022-11-25T00:03:04.307Z,21.5
2022-11-25T00:04:04.292Z,21.5
2022-11-25T00:05:04.266Z,21.5
2022-11-25T00:06:04.350Z,21.5
2022-11-25T00:07:04.302Z,21.5
2022-11-25T00:08:04.582Z,21.5
2022-11-25T00:09:04.314Z,21.5
2022-11-25T00:10:04.268Z,21.5
2022-11-25T00:11:04.508Z,21.5
2022-11-25T00:12:04.283Z,21.5
2022-11-25T00:13:04.303Z,21.5
2022-11-25T00:14:04.300Z,21.5
2022-11-25T00:15:04.319Z,21.4
2022-11-25T00:16:04.309Z,21.4
2022-11-25T00:17:04.281Z,21.4
2022-11-25T00:18:04.290Z,21.4
2022-11-25T00:19:04.294Z,21.3
2022-11-25T00:20:04.297Z,21.3
2022-11-25T00:21:04.328Z,21.3
2022-11-25T00:22:04.302Z,21.4
2022-11-25T00:23:04.256Z,21.4
2022-11-25T00:24:04.312Z,21.4
2022-11-25T00:25:04.297Z,21.4
2022-11-25T00:26:04.295Z,21.4
2022-11-25T00:27:04.266Z,21.3
2022-11-25T00:29:36.633Z,21.0
2022-11-25T00:30:04.321Z,21.2
2022-11-25T00:31:04.376Z,21.2
2022-11-25T00:32:04.356Z,21.3
2022-11-25T00:33:04.349Z,21.2
2022-11-25T00:34:04.328Z,21.2
2022-11-25T00:35:04.353Z,21.2
2022-11-25T00:36:04.327Z,21.2
2022-11-25T00:37:04.382Z,21.2
2022-11-25T00:38:04.336Z,21.2
2022-11-25T00:39:04.363Z,21.2
2022-11-25T00:40:05.272Z,21.2
2022-11-25T00:41:04.601Z,21.1
2022-11-25T00:42:04.331Z,21.1
2022-11-25T00:43:04.451Z,21.1
2022-11-25T00:44:04.338Z,21.0
2022-11-25T00:45:04.417Z,20.9
2022-11-25T00:46:04.384Z,20.9
2022-11-25T00:47:04.357Z,20.9
2022-11-25T00:48:04.333Z,20.8
2022-11-25T00:49:04.391Z,20.8
2022-11-25T00:50:04.328Z,20.8
2022-11-25T00:51:04.363Z,20.8
2022-11-25T00:52:04.326Z,20.8
2022-11-25T00:53:04.356Z,20.8
2022-11-25T00:54:04.566Z,20.7
2022-11-25T00:55:04.387Z,20.7
2022-11-25T00:56:04.379Z,20.7
2022-11-25T00:57:04.358Z,20.7
2022-11-25T00:58:04.328Z,20.6
2022-11-25T00:59:04.349Z,20.6
2022-11-25T01:00:04.330Z,20.6
2022-11-25T01:01:04.416Z,20.6
2022-11-25T01:02:04.416Z,20.6
2022-11-25T01:03:04.370Z,20.6
2022-11-25T01:04:04.328Z,20.6
2022-11-25T01:05:04.396Z,20.6
2022-11-25T01:06:04.341Z,20.6
2022-11-25T01:07:04.398Z,20.5
2022-11-25T01:08:04.337Z,20.5
2022-11-25T01:09:04.362Z,20.5
2022-11-25T01:10:04.322Z,20.5
2022-11-25T01:11:04.383Z,20.5
2022-11-25T01:12:04.337Z,20.4
2022-11-25T01:13:04.395Z,20.4
2022-11-25T01:14:04.357Z,20.4
2022-11-25T01:15:04.323Z,20.4
2022-11-25T01:17:35.254Z,20.1
2022-11-25T01:18:03.981Z,20.3
2022-11-25T01:19:03.996Z,20.3
2022-11-25T01:20:03.965Z,20.4
2022-11-25T01:21:03.973Z,20.4
2022-11-25T01:22:03.960Z,20.4
2022-11-25T01:23:03.986Z,20.4
2022-11-25T01:24:03.968Z,20.4
2022-11-25T01:25:04.090Z,20.4
2022-11-25T01:26:03.955Z,20.3
2022-11-25T01:27:04.078Z,20.3
2022-11-25T01:28:03.984Z,20.3
2022-11-25T01:29:03.971Z,20.3
2022-11-25T01:30:03.946Z,20.3
2022-11-25T01:31:04.028Z,20.3
2022-11-25T01:32:03.991Z,20.3
2022-11-25T01:33:03.989Z,20.3
2022-11-25T01:34:03.974Z,20.3
2022-11-25T01:35:03.987Z,20.3
2022-11-25T01:36:03.961Z,20.3
2022-11-25T01:37:04.081Z,20.3
2022-11-25T01:38:03.987Z,20.3
2022-11-25T01:39:03.979Z,20.3
2022-11-25T01:40:03.977Z,20.3
2022-11-25T01:41:03.991Z,20.3
2022-11-25T01:42:03.954Z,20.3
2022-11-25T01:43:04.016Z,20.2
2022-11-25T01:44:04.082Z,20.2
2022-11-25T01:45:04.079Z,20.3
2022-11-25T01:46:04.053Z,20.3
2022-11-25T01:47:03.953Z,20.3
2022-11-25T01:48:03.994Z,20.2
2022-11-25T01:49:03.990Z,20.2
2022-11-25T01:50:03.991Z,20.2
2022-11-25T01:51:03.954Z,20.2
2022-11-25T01:52:03.983Z,20.2
2022-11-25T01:53:03.972Z,20.1
2022-11-25T01:54:03.992Z,20.1
2022-11-25T01:55:04.013Z,20.1
2022-11-25T01:56:03.991Z,20.1
2022-11-25T01:57:03.956Z,20.1
2022-11-25T01:58:03.985Z,20.1
2022-11-25T01:59:03.961Z,20.0
2022-11-25T02:00:03.986Z,20.0
2022-11-25T02:01:04.273Z,20.0
2022-11-25T02:02:04.095Z,20.0
2022-11-25T02:03:03.959Z,19.9
2022-11-25T02:04:03.989Z,19.9
2022-11-25T02:05:03.976Z,19.9
2022-11-25T02:06:03.981Z,19.9
2022-11-25T02:07:03.997Z,19.9
2022-11-25T02:09:54.258Z,19.6
2022-11-25T02:10:03.868Z,19.6
2022-11-25T02:11:03.903Z,19.8
2022-11-25T02:12:03.863Z,19.8
2022-11-25T02:13:04.012Z,19.8
2022-11-25T02:14:03.871Z,19.8
2022-11-25T02:15:03.897Z,19.8
2022-11-25T02:16:03.921Z,19.8
2022-11-25T02:17:03.894Z,19.8
2022-11-25T02:18:03.859Z,19.8
2022-11-25T02:19:03.976Z,19.8
2022-11-25T02:20:03.874Z,19.7
2022-11-25T02:21:03.936Z,19.7
2022-11-25T02:22:03.875Z,19.7
2022-11-25T02:23:03.885Z,19.7
2022-11-25T02:24:03.865Z,19.7
2022-11-25T02:25:03.945Z,19.7
2022-11-25T02:26:03.878Z,19.7
2022-11-25T02:27:03.889Z,19.7
2022-11-25T02:28:03.870Z,19.7
2022-11-25T02:29:03.917Z,19.6
2022-11-25T02:30:03.873Z,19.6
2022-11-25T02:31:03.981Z,19.6
2022-11-25T02:32:03.885Z,19.6
2022-11-25T02:33:03.890Z,19.6
2022-11-25T02:34:03.863Z,19.6
2022-11-25T02:35:03.899Z,19.6
2022-11-25T02:36:03.860Z,19.5
2022-11-25T02:37:03.992Z,19.5
2022-11-25T02:38:03.857Z,19.5
2022-11-25T02:39:03.914Z,19.5
2022-11-25T02:40:03.871Z,19.5
2022-11-25T02:41:03.895Z,19.5
2022-11-25T02:42:03.875Z,19.5
2022-11-25T02:43:03.977Z,19.4
2022-11-25T02:44:03.867Z,19.4
2022-11-25T02:45:03.925Z,19.4
2022-11-25T02:46:03.935Z,19.4
2022-11-25T02:47:03.908Z,19.4
2022-11-25T02:48:03.943Z,19.3
2022-11-25T02:49:10.419Z,19.3
2022-11-25T02:50:03.970Z,19.3
2022-11-25T02:51:04.027Z,19.3
2022-11-25T02:52:03.978Z,19.3
2022-11-25T02:53:04.018Z,19.3
2022-11-25T02:54:03.885Z,19.3
2022-11-25T02:55:03.952Z,19.3
2022-11-25T02:56:03.872Z,19.2
2022-11-25T02:57:03.898Z,19.2
2022-11-25T02:58:04.020Z,19.2
2022-11-25T02:59:03.920Z,19.2
2022-11-25T03:00:03.878Z,19.2
2022-11-25T03:01:04.092Z,19.2
2022-11-25T03:02:03.951Z,19.2
2022-11-25T03:03:04.262Z,19.2
2022-11-25T03:04:03.930Z,19.2
2022-11-25T03:05:03.896Z,19.1
2022-11-25T03:06:03.880Z,19.1
2022-11-25T03:07:04.096Z,19.1
2022-11-25T03:08:03.917Z,19.1
2022-11-25T03:09:03.945Z,19.1
2022-11-25T03:10:03.885Z,19.1
2022-11-25T03:11:03.913Z,19.1
2022-11-25T03:12:03.873Z,19.1
2022-11-25T03:13:03.916Z,19.1
2022-11-25T03:14:04.895Z,19.1
2022-11-25T03:15:03.873Z,19.1
2022-11-25T03:16:03.977Z,19.1
2022-11-25T03:17:03.886Z,19.0
2022-11-25T03:18:03.940Z,19.0
2022-11-25T03:19:03.936Z,19.0
2022-11-25T03:20:47.351Z,19.0
2022-11-25T03:21:03.876Z,18.9
2022-11-25T03:22:03.912Z,19.0
2022-11-25T03:23:03.887Z,19.0
2022-11-25T03:24:03.922Z,19.0
2022-11-25T03:25:03.953Z,19.0
2022-11-25T03:26:03.905Z,19.0
2022-11-25T03:27:03.887Z,19.0
2022-11-25T03:28:03.905Z,19.0
2022-11-25T03:29:04.005Z,19.0
2022-11-25T03:30:04.048Z,19.0
2022-11-25T03:31:04.075Z,19.0
2022-11-25T03:32:08.202Z,19.0
2022-11-25T03:33:03.984Z,19.0
2022-11-25T03:34:04.053Z,19.0
2022-11-25T03:35:04.918Z,19.0
2022-11-25T03:36:04.032Z,19.0
2022-11-25T03:37:04.109Z,19.0
2022-11-25T03:38:04.021Z,18.9
2022-11-25T03:39:03.926Z,18.9
2022-11-25T03:40:03.906Z,18.9
2022-11-25T03:41:03.875Z,18.9
2022-11-25T03:42:04.013Z,18.9
2022-11-25T03:43:03.944Z,18.9
2022-11-25T03:44:03.916Z,18.9
2022-11-25T03:45:03.887Z,18.9
2022-11-25T03:46:03.964Z,18.9
2022-11-25T03:47:03.886Z,18.9
2022-11-25T03:48:03.916Z,18.9
2022-11-25T03:49:03.927Z,18.9
2022-11-25T03:50:03.920Z,18.9
2022-11-25T03:51:03.894Z,18.9
2022-11-25T03:52:03.905Z,18.9
2022-11-25T03:53:03.894Z,18.9
2022-11-25T03:54:03.918Z,18.9
2022-11-25T03:55:03.920Z,18.9
2022-11-25T03:56:03.923Z,18.9
2022-11-25T03:57:03.884Z,18.9
2022-11-25T03:58:03.989Z,18.9
2022-11-25T03:59:03.912Z,18.8
2022-11-25T04:00:03.912Z,18.8
2022-11-25T04:01:03.954Z,18.8
2022-11-25T04:02:03.930Z,18.8
2022-11-25T04:03:03.894Z,18.8
2022-11-25T04:04:03.944Z,18.8
2022-11-25T04:05:03.897Z,18.8
2022-11-25T04:06:03.927Z,18.8
2022-11-25T04:07:03.960Z,18.8
2022-11-25T04:08:03.989Z,18.8
2022-11-25T04:09:03.921Z,18.8
2022-11-25T04:10:03.910Z,18.8
2022-11-25T04:11:03.901Z,18.8
2022-11-25T04:12:03.919Z,18.8
2022-11-25T04:13:03.919Z,18.8
2022-11-25T04:14:04.088Z,18.8
2022-11-25T04:15:03.991Z,18.8
2022-11-25T04:16:04.022Z,18.8
2022-11-25T04:17:04.042Z,18.8
2022-11-25T04:18:03.967Z,18.8
2022-11-25T04:19:03.940Z,18.8
2022-11-25T04:20:03.927Z,18.8
2022-11-25T04:21:03.911Z,18.8
2022-11-25T04:22:04.865Z,18.8
2022-11-25T04:23:04.127Z,18.8
2022-11-25T04:24:03.916Z,18.8
2022-11-25T04:25:03.928Z,18.7
2022-11-25T04:26:03.947Z,18.7
2022-11-25T04:27:03.893Z,18.7
2022-11-25T04:28:03.919Z,18.7
2022-11-25T04:29:03.894Z,18.7
2022-11-25T04:30:03.929Z,18.7
2022-11-25T04:31:03.948Z,18.7
2022-11-25T04:32:03.935Z,18.7
2022-11-25T04:33:03.893Z,18.7
2022-11-25T04:34:03.920Z,18.7
2022-11-25T04:35:03.898Z,18.7
2022-11-25T04:36:03.928Z,18.7
2022-11-25T04:37:03.920Z,18.7
2022-11-25T04:38:03.942Z,18.7
2022-11-25T04:39:59.396Z,18.7
2022-11-25T04:40:03.936Z,18.5
2022-11-25T04:41:03.919Z,18.7
2022-11-25T04:42:03.921Z,18.7
2022-11-25T04:43:10.281Z,18.7
2022-11-25T04:44:03.922Z,18.7
2022-11-25T04:45:24.582Z,18.7
2022-11-25T04:46:14.146Z,18.6
2022-11-25T04:47:03.937Z,18.6
2022-11-25T04:48:03.941Z,18.7
2022-11-25T04:49:03.940Z,18.7
2022-11-25T04:50:03.927Z,18.7
2022-11-25T04:51:03.903Z,18.7
2022-11-25T04:52:03.927Z,18.7
2022-11-25T04:53:03.908Z,18.6
2022-11-25T04:54:03.930Z,18.6
2022-11-25T04:55:03.945Z,18.7
2022-11-25T04:56:03.927Z,18.8
2022-11-25T04:57:03.910Z,18.9
2022-11-25T04:58:03.955Z,19.0
2022-11-25T04:59:03.910Z,19.1
2022-11-25T05:00:03.940Z,19.1
2022-11-25T05:01:03.982Z,19.2
2022-11-25T05:02:03.960Z,19.3
2022-11-25T05:03:03.901Z,19.4
2022-11-25T05:04:03.957Z,19.4
2022-11-25T05:05:03.908Z,19.5
2022-11-25T05:06:03.977Z,19.5
2022-11-25T05:07:03.971Z,19.6
2022-11-25T05:08:03.973Z,19.7
2022-11-25T05:09:03.913Z,19.7
2022-11-25T05:10:03.944Z,19.7
2022-11-25T05:11:03.926Z,19.7
2022-11-25T05:12:03.946Z,19.6
2022-11-25T05:13:03.948Z,19.6
2022-11-25T05:14:03.940Z,19.7
2022-11-25T05:15:03.913Z,19.7
2022-11-25T05:16:03.939Z,19.7
2022-11-25T05:17:03.928Z,19.7
2022-11-25T05:18:03.943Z,19.8
2022-11-25T05:19:03.946Z,19.8
2022-11-25T05:20:03.994Z,19.9
2022-11-25T05:21:03.926Z,19.9
2022-11-25T05:22:03.944Z,20.0
2022-11-25T05:23:03.921Z,20.0
2022-11-25T05:24:03.939Z,20.1
2022-11-25T05:25:03.945Z,20.2
2022-11-25T05:26:03.939Z,20.2
2022-11-25T05:27:03.911Z,20.3
2022-11-25T05:28:03.947Z,20.4
2022-11-25T05:29:03.936Z,20.4
2022-11-25T05:30:03.931Z,20.5
2022-11-25T05:31:03.987Z,20.5
2022-11-25T05:32:03.931Z,20.6
2022-11-25T05:33:03.924Z,20.6
2022-11-25T05:34:03.949Z,20.7
2022-11-25T05:35:03.919Z,20.7
2022-11-25T05:36:03.949Z,20.7
2022-11-25T05:37:03.953Z,20.8
2022-11-25T05:38:03.951Z,20.8
2022-11-25T05:39:03.914Z,20.9
2022-11-25T05:40:03.940Z,20.9
2022-11-25T05:41:03.914Z,21.0
2022-11-25T05:42:03.939Z,21.0
2022-11-25T05:43:03.952Z,21.0
2022-11-25T05:44:03.948Z,21.1
2022-11-25T05:46:24.383Z,21.1
2022-11-25T05:46:28.465Z,20.9
2022-11-25T05:47:03.921Z,21.1
2022-11-25T05:48:03.947Z,21.2
2022-11-25T05:49:03.948Z,21.2
2022-11-25T05:50:03.959Z,21.3
2022-11-25T05:51:03.943Z,21.3
2022-11-25T05:52:03.952Z,21.3
2022-11-25T05:53:03.919Z,21.3
2022-11-25T05:54:03.950Z,21.4
2022-11-25T05:55:03.952Z,21.4
2022-11-25T05:56:03.941Z,21.4
2022-11-25T05:57:03.934Z,21.4
2022-11-25T05:58:03.957Z,21.4
2022-11-25T05:59:03.923Z,21.4
2022-11-25T06:00:03.959Z,21.5
2022-11-25T06:01:04.022Z,21.5
2022-11-25T06:02:03.986Z,21.5
2022-11-25T06:03:04.042Z,21.6
2022-11-25T06:04:03.951Z,21.6
2022-11-25T06:05:04.047Z,21.7
2022-11-25T06:06:03.960Z,21.7
2022-11-25T06:07:03.961Z,21.8
2022-11-25T06:08:03.966Z,21.8
2022-11-25T06:09:03.923Z,21.8
2022-11-25T06:10:03.958Z,21.8
2022-11-25T06:11:03.924Z,21.9
2022-11-25T06:12:03.944Z,21.9
2022-11-25T06:13:04.001Z,21.9
2022-11-25T06:14:04.390Z,21.9
2022-11-25T06:15:03.943Z,21.9
2022-11-25T06:16:07.629Z,21.9
2022-11-25T06:17:03.925Z,21.9
2022-11-25T06:18:03.973Z,21.9
2022-11-25T06:19:03.980Z,21.9
2022-11-25T06:20:03.953Z,21.9
2022-11-25T06:21:03.939Z,21.9
2022-11-25T06:22:03.937Z,21.8
2022-11-25T06:23:03.931Z,21.7
2022-11-25T06:24:03.959Z,21.7
2022-11-25T06:25:04.310Z,21.6
2022-11-25T06:26:03.943Z,21.6
2022-11-25T06:27:03.927Z,21.5
2022-11-25T06:28:13.736Z,21.5
2022-11-25T06:29:03.961Z,21.4
2022-11-25T06:30:03.959Z,21.4
2022-11-25T06:31:04.012Z,21.4
2022-11-25T06:32:03.957Z,21.3
2022-11-25T06:33:03.932Z,21.3
2022-11-25T06:34:03.974Z,21.3
2022-11-25T06:35:03.967Z,21.3
2022-11-25T06:36:03.953Z,21.3
2022-11-25T06:37:03.923Z,21.2
2022-11-25T06:38:04.001Z,21.2
2022-11-25T06:39:03.951Z,21.2
2022-11-25T06:40:03.979Z,21.2
2022-11-25T06:41:03.952Z,21.2
2022-11-25T06:42:03.959Z,21.2
2022-11-25T06:43:03.936Z,21.1
2022-11-25T06:44:04.000Z,21.1
2022-11-25T06:45:03.935Z,21.1
2022-11-25T06:46:04.030Z,21.1
2022-11-25T06:50:27.193Z,20.7
2022-11-25T06:51:03.885Z,20.9
2022-11-25T06:52:03.935Z,21.0
2022-11-25T06:53:03.854Z,21.0
2022-11-25T06:54:04.067Z,21.1
2022-11-25T06:55:03.876Z,21.1
2022-11-25T06:56:03.893Z,21.2
2022-11-25T06:57:03.866Z,21.3
2022-11-25T06:58:28.227Z,21.4
2022-11-25T06:59:03.850Z,21.4
2022-11-25T07:00:03.945Z,21.4
2022-11-25T07:01:03.871Z,21.5
2022-11-25T07:02:03.966Z,21.5
2022-11-25T07:03:04.082Z,21.6
2022-11-25T07:04:05.022Z,21.6
2022-11-25T07:05:03.896Z,21.7
2022-11-25T07:06:03.946Z,21.7
2022-11-25T07:07:03.859Z,21.7
2022-11-25T07:08:03.918Z,21.7
2022-11-25T07:09:03.865Z,21.8
2022-11-25T07:10:03.951Z,21.8
2022-11-25T07:11:03.949Z,21.8
2022-11-25T07:12:03.887Z,21.9
2022-11-25T07:13:03.888Z,21.9
2022-11-25T07:14:03.903Z,21.9
2022-11-25T07:15:03.958Z,21.9
2022-11-25T07:16:04.025Z,21.9
2022-11-25T07:17:07.483Z,21.9
2022-11-25T07:18:03.882Z,21.8
2022-11-25T07:19:03.896Z,21.8
2022-11-25T07:20:03.899Z,21.8
2022-11-25T07:21:03.877Z,21.8
2022-11-25T07:22:03.919Z,21.8
2022-11-25T07:23:03.864Z,21.7
2022-11-25T07:24:03.927Z,21.7
2022-11-25T07:25:03.885Z,21.7
2022-11-25T07:26:03.892Z,21.7
2022-11-25T07:27:03.872Z,21.7
2022-11-25T07:28:03.917Z,21.7
2022-11-25T07:29:03.876Z,21.6
2022-11-25T07:30:41.606Z,21.6
2022-11-25T07:31:28.957Z,21.3
2022-11-25T07:32:08.883Z,21.4
2022-11-25T07:33:03.940Z,21.5
2022-11-25T07:34:03.947Z,21.5
2022-11-25T07:35:03.859Z,21.4
2022-11-25T07:36:03.897Z,21.4
2022-11-25T07:37:03.858Z,21.4
2022-11-25T07:38:03.899Z,21.4
2022-11-25T07:39:03.879Z,21.3
2022-11-25T07:40:03.940Z,21.3
2022-11-25T07:41:03.870Z,21.3
2022-11-25T07:42:03.942Z,21.3
2022-11-25T07:43:03.880Z,21.3
2022-11-25T07:44:03.901Z,21.2
2022-11-25T07:45:10.610Z,21.2
2022-11-25T07:46:04.316Z,21.2
2022-11-25T07:47:04.315Z,21.2
2022-11-25T07:48:04.296Z,21.2
2022-11-25T07:49:04.329Z,21.2
2022-11-25T07:50:04.287Z,21.2
2022-11-25T07:51:04.321Z,21.3
2022-11-25T07:52:04.351Z,21.3
2022-11-25T07:53:04.298Z,21.3
2022-11-25T07:54:04.329Z,21.3
2022-11-25T07:55:04.289Z,21.3
2022-11-25T07:56:04.316Z,21.3
2022-11-25T07:57:04.336Z,21.4
2022-11-25T07:58:04.324Z,21.4
2022-11-25T07:59:04.299Z,21.4
2022-11-25T08:00:04.328Z,21.4
2022-11-25T08:01:04.292Z,21.4
2022-11-25T08:02:04.379Z,21.4
2022-11-25T08:03:04.380Z,21.5
2022-11-25T08:04:04.329Z,21.5
2022-11-25T08:05:04.293Z,21.5
2022-11-25T08:06:04.330Z,21.5
2022-11-25T08:07:04.302Z,21.5
2022-11-25T08:08:04.383Z,21.5
2022-11-25T08:09:04.348Z,21.5
2022-11-25T08:10:05.019Z,21.5
2022-11-25T08:11:04.334Z,21.5
2022-11-25T08:12:04.343Z,21.5
2022-11-25T08:13:04.417Z,21.5
2022-11-25T08:14:04.438Z,21.5
2022-11-25T08:15:04.472Z,21.5
2022-11-25T08:16:04.582Z,21.5
2022-11-25T08:17:04.425Z,21.5
2022-11-25T08:18:04.439Z,21.5
2022-11-25T08:19:04.304Z,21.5
2022-11-25T08:20:04.341Z,21.5
2022-11-25T08:21:04.358Z,21.5
2022-11-25T08:22:04.348Z,21.4
2022-11-25T08:23:04.311Z,21.4
2022-11-25T08:24:04.329Z,21.4
2022-11-25T08:25:04.302Z,21.4
2022-11-25T08:26:04.330Z,21.4
2022-11-25T08:27:04.334Z,21.4
2022-11-25T08:28:04.334Z,21.4
2022-11-25T08:29:04.306Z,21.4
2022-11-25T08:30:04.341Z,21.3
2022-11-25T08:31:04.348Z,21.3
2022-11-25T08:32:07.417Z,21.3
2022-11-25T08:33:04.341Z,21.3
2022-11-25T08:34:04.342Z,21.3
2022-11-25T08:35:04.305Z,21.3
2022-11-25T08:37:58.016Z,21.1
2022-11-25T08:38:03.751Z,21.1
2022-11-25T08:39:12.604Z,21.3
2022-11-25T08:40:03.712Z,21.3
2022-11-25T08:41:03.725Z,21.3
2022-11-25T08:42:03.721Z,21.4
2022-11-25T08:43:03.729Z,21.4
2022-11-25T08:44:03.701Z,21.4
2022-11-25T08:45:03.772Z,21.4
2022-11-25T08:46:03.795Z,21.4
2022-11-25T08:47:04.742Z,21.4
2022-11-25T08:48:03.705Z,21.5
2022-11-25T08:49:03.770Z,21.5
2022-11-25T08:50:03.704Z,21.5
2022-11-25T08:51:03.857Z,21.5
2022-11-25T08:52:03.996Z,21.5
2022-11-25T08:53:03.833Z,21.5
2022-11-25T08:54:03.823Z,21.5
2022-11-25T08:55:03.738Z,21.5
2022-11-25T08:56:03.786Z,21.5
2022-11-25T08:57:03.746Z,21.5
2022-11-25T08:58:03.771Z,21.5
2022-11-25T08:59:04.093Z,21.5
2022-11-25T09:00:03.716Z,21.5
2022-11-25T09:01:03.745Z,21.5
2022-11-25T09:02:03.856Z,21.5
2022-11-25T09:03:04.598Z,21.5
2022-11-25T09:04:03.770Z,21.5
2022-11-25T09:05:03.852Z,21.5
2022-11-25T09:06:03.793Z,21.4
2022-11-25T09:07:03.795Z,21.4
2022-11-25T09:08:03.889Z,21.4
2022-11-25T09:09:03.859Z,21.4
2022-11-25T09:10:03.727Z,21.4
2022-11-25T09:11:03.889Z,21.4
2022-11-25T09:12:03.874Z,21.4
2022-11-25T09:13:03.730Z,21.4
2022-11-25T09:14:03.890Z,21.4
2022-11-25T09:15:03.898Z,21.5
2022-11-25T09:16:03.883Z,21.4
2022-11-25T09:17:03.829Z,21.4
2022-11-25T09:18:03.834Z,21.4
2022-11-25T09:19:03.765Z,21.5
2022-11-25T09:20:03.732Z,21.5
2022-11-25T09:21:03.974Z,21.5
2022-11-25T09:22:03.745Z,21.5
2022-11-25T09:23:03.850Z,21.5
2022-11-25T09:24:03.729Z,21.5
2022-11-25T09:25:03.802Z,21.5
2022-11-25T09:26:03.725Z,21.5
2022-11-25T09:27:03.815Z,21.5
2022-11-25T09:28:03.778Z,21.5
2022-11-25T09:29:03.778Z,21.5
2022-11-25T09:30:03.756Z,21.5
2022-11-25T09:31:03.830Z,21.6
2022-11-25T09:32:04.013Z,21.6
2022-11-25T09:33:03.812Z,21.6
2022-11-25T09:34:03.785Z,21.6
2022-11-25T09:35:03.791Z,21.6
2022-11-25T09:36:03.772Z,21.6
2022-11-25T09:37:03.808Z,21.6
2022-11-25T09:39:08.226Z,21.6
2022-11-25T09:39:12.223Z,21.3
2022-11-25T09:40:03.750Z,21.5
2022-11-25T09:41:03.795Z,21.5
2022-11-25T09:42:03.762Z,21.5
2022-11-25T09:43:03.818Z,21.5
2022-11-25T09:44:03.726Z,21.5
2022-11-25T09:45:03.808Z,21.5
2022-11-25T09:46:03.822Z,21.5
2022-11-25T09:47:03.751Z,21.5
2022-11-25T09:48:03.767Z,21.5
2022-11-25T09:49:03.822Z,21.5
2022-11-25T09:50:03.761Z,21.5
2022-11-25T09:51:03.765Z,21.5
2022-11-25T09:52:03.747Z,21.4
2022-11-25T09:53:03.874Z,21.4
2022-11-25T09:54:03.784Z,21.4
2022-11-25T09:55:03.796Z,21.4
2022-11-25T09:56:03.736Z,21.4
2022-11-25T09:57:07.024Z,21.4
2022-11-25T09:58:03.728Z,21.4
2022-11-25T09:59:04.873Z,21.4
2022-11-25T10:00:03.769Z,21.4
2022-11-25T10:01:03.791Z,21.4
2022-11-25T10:02:03.816Z,21.4
2022-11-25T10:03:03.876Z,21.4
2022-11-25T10:04:03.735Z,21.4
2022-11-25T10:05:03.780Z,21.4
2022-11-25T10:06:03.792Z,21.4
2022-11-25T10:07:03.768Z,21.4
2022-11-25T10:08:03.736Z,21.4
2022-11-25T10:09:03.760Z,21.4
2022-11-25T10:10:03.733Z,21.4
2022-11-25T10:11:03.838Z,21.4
2022-11-25T10:12:03.816Z,21.5
2022-11-25T10:13:03.762Z,21.5
2022-11-25T10:14:03.730Z,21.5
2022-11-25T10:15:03.792Z,21.5
2022-11-25T10:16:03.833Z,21.5
2022-11-25T10:17:03.806Z,21.5
2022-11-25T10:18:03.788Z,21.5
2022-11-25T10:19:04.727Z,21.5
2022-11-25T10:20:03.730Z,21.5
2022-11-25T10:21:03.771Z,21.5
2022-11-25T10:22:03.762Z,21.5
2022-11-25T10:23:03.786Z,21.5
2022-11-25T10:24:03.855Z,21.5
2022-11-25T10:25:03.815Z,21.5
2022-11-25T10:26:03.736Z,21.5
2022-11-25T10:27:03.816Z,21.5
2022-11-25T10:28:03.770Z,21.5
2022-11-25T10:29:03.903Z,21.5
2022-11-25T10:30:03.779Z,21.5
2022-11-25T10:31:03.870Z,21.5
2022-11-25T10:32:03.781Z,21.4
2022-11-25T10:33:03.836Z,21.4
2022-11-25T10:34:03.739Z,21.4
2022-11-25T10:35:03.765Z,21.4
2022-11-25T10:36:03.738Z,21.4
2022-11-25T10:37:03.773Z,21.4
2022-11-25T10:38:03.786Z,21.4
2022-11-25T10:40:35.188Z,21.0
2022-11-25T10:41:03.871Z,21.2
2022-11-25T10:42:03.838Z,21.2
2022-11-25T10:43:04.939Z,21.3
2022-11-25T10:44:03.875Z,21.3
2022-11-25T10:45:03.903Z,21.3
2022-11-25T10:46:03.878Z,21.2
2022-11-25T10:47:14.935Z,21.3
2022-11-25T10:48:03.883Z,21.2
2022-11-25T10:49:03.920Z,21.3
2022-11-25T10:50:03.865Z,21.3
2022-11-25T10:51:03.940Z,21.3
2022-11-25T10:52:03.906Z,21.3
2022-11-25T10:53:03.885Z,21.4
2022-11-25T10:54:03.880Z,21.4
2022-11-25T10:55:04.046Z,21.4
2022-11-25T10:56:03.852Z,21.4
2022-11-25T10:57:03.904Z,21.4
2022-11-25T10:58:03.867Z,21.5
2022-11-25T10:59:03.887Z,21.5
2022-11-25T11:00:03.887Z,21.5
2022-11-25T11:01:03.902Z,21.5
2022-11-25T11:02:03.940Z,21.6
2022-11-25T11:03:03.934Z,21.6
2022-11-25T11:04:03.918Z,21.6
2022-11-25T11:05:03.937Z,21.6
2022-11-25T11:06:03.896Z,21.6
2022-11-25T11:07:03.886Z,21.6
2022-11-25T11:08:03.856Z,21.6
2022-11-25T11:09:03.894Z,21.6
2022-11-25T11:10:03.942Z,21.6
2022-11-25T11:11:03.932Z,21.7
2022-11-25T11:12:04.151Z,21.7
2022-11-25T11:13:03.934Z,21.7
2022-11-25T11:14:03.887Z,21.7
2022-11-25T11:15:03.922Z,21.7
2022-11-25T11:16:03.950Z,21.7
2022-11-25T11:17:03.898Z,21.7
2022-11-25T11:18:03.856Z,21.7
2022-11-25T11:19:03.915Z,21.6
2022-11-25T11:20:03.910Z,21.7
2022-11-25T11:21:03.892Z,21.7
2022-11-25T11:22:03.881Z,21.6
2022-11-25T11:23:08.644Z,21.6
2022-11-25T11:24:03.865Z,21.6
2022-11-25T11:25:03.884Z,21.6
2022-11-25T11:26:03.861Z,21.6
2022-11-25T11:27:03.891Z,21.5
2022-11-25T11:28:03.913Z,21.5
2022-11-25T11:29:03.915Z,21.5
2022-11-25T11:30:03.852Z,21.5
2022-11-25T11:31:03.942Z,21.5
2022-11-25T11:32:03.874Z,21.5
2022-11-25T11:33:03.885Z,21.5
2022-11-25T11:34:03.893Z,21.5
2022-11-25T11:35:03.884Z,21.4
2022-11-25T11:36:03.867Z,21.4
2022-11-25T11:37:03.909Z,21.4
2022-11-25T11:38:03.873Z,21.4
2022-11-25T11:39:03.871Z,21.4
2022-11-25T11:40:03.909Z,21.3
2022-11-25T11:41:03.874Z,21.3
2022-11-25T11:42:03.928Z,21.3
2022-11-25T11:43:03.882Z,21.3
2022-11-25T11:44:03.865Z,21.3
2022-11-25T11:45:03.888Z,21.3
2022-11-25T11:46:03.921Z,21.3
2022-11-25T11:47:03.951Z,21.3
2022-11-25T11:48:03.897Z,21.2
2022-11-25T11:49:04.925Z,21.2
2022-11-25T11:50:03.913Z,21.2
2022-11-25T11:51:03.949Z,21.2
2022-11-25T11:52:03.960Z,21.2
2022-11-25T11:53:04.030Z,21.3
2022-11-25T11:54:03.868Z,21.3
2022-11-25T11:55:03.981Z,21.3
2022-11-25T11:56:33.641Z,21.3
2022-11-25T11:57:14.284Z,21.3
2022-11-25T11:58:03.921Z,21.3
2022-11-25T11:59:03.904Z,21.4
2022-11-25T12:00:03.868Z,21.4
2022-11-25T12:01:03.915Z,21.5
2022-11-25T12:02:04.008Z,21.5
2022-11-25T12:03:03.962Z,21.6
2022-11-25T12:04:03.883Z,21.6
2022-11-25T12:05:03.902Z,21.6
2022-11-25T12:06:03.866Z,21.6
2022-11-25T12:07:04.260Z,21.7
2022-11-25T12:08:03.912Z,21.7
2022-11-25T12:09:03.907Z,21.7
2022-11-25T12:10:03.874Z,21.7
2022-11-25T12:11:03.900Z,21.7
2022-11-25T12:12:03.915Z,21.7
2022-11-25T12:13:03.898Z,21.7
2022-11-25T12:14:03.906Z,21.8
2022-11-25T12:15:04.001Z,21.8
2022-11-25T12:16:03.918Z,21.8
2022-11-25T12:17:03.899Z,21.8
2022-11-25T12:18:03.871Z,21.8
2022-11-25T12:19:03.904Z,21.8
2022-11-25T12:20:03.996Z,21.8
2022-11-25T12:21:03.907Z,21.8
2022-11-25T12:22:03.877Z,21.7
2022-11-25T12:23:03.888Z,21.7
2022-11-25T12:24:03.903Z,21.7
2022-11-25T12:25:03.892Z,21.7
2022-11-25T12:26:03.914Z,21.7
2022-11-25T12:27:03.910Z,21.7
2022-11-25T12:28:03.900Z,21.7
2022-11-25T12:29:03.904Z,21.6
2022-11-25T12:30:03.887Z,21.6
2022-11-25T12:31:05.380Z,21.6
2022-11-25T12:32:04.016Z,21.6
2022-11-25T12:33:03.995Z,21.6
2022-11-25T12:34:03.942Z,21.6
2022-11-25T12:35:03.938Z,21.5
2022-11-25T12:36:03.893Z,21.5
2022-11-25T12:37:03.913Z,21.5
2022-11-25T12:38:03.950Z,21.5
2022-11-25T12:39:03.905Z,21.5
2022-11-25T12:40:03.885Z,21.5
2022-11-25T12:41:03.900Z,21.5
2022-11-25T12:42:03.890Z,21.5
2022-11-25T12:43:03.927Z,21.5
2022-11-25T12:44:03.954Z,21.5
2022-11-25T12:45:03.913Z,21.5
2022-11-25T12:46:03.999Z,21.5
2022-11-25T12:47:03.907Z,21.5
2022-11-25T12:48:03.930Z,21.5
2022-11-25T12:49:03.916Z,21.5
2022-11-25T12:50:03.924Z,21.5
2022-11-25T12:51:03.911Z,21.5
2022-11-25T12:52:03.918Z,21.5
2022-11-25T12:53:03.908Z,21.5
2022-11-25T12:54:03.884Z,21.5
2022-11-25T12:55:03.908Z,21.5
2022-11-25T12:56:03.918Z,21.5
2022-11-25T12:57:03.902Z,21.5
2022-11-25T12:58:03.897Z,21.5
2022-11-25T12:59:03.970Z,21.5
2022-11-25T13:00:39.290Z,21.5
2022-11-25T13:01:04.025Z,21.4
2022-11-25T13:02:04.066Z,21.5
2022-11-25T13:03:05.320Z,21.5
2022-11-25T13:04:03.896Z,21.5
2022-11-25T13:05:25.126Z,21.5
2022-11-25T13:06:04.158Z,21.4
2022-11-25T13:07:04.867Z,21.5
2022-11-25T13:08:03.920Z,21.5
2022-11-25T13:09:03.939Z,21.5
2022-11-25T13:10:03.926Z,21.5
2022-11-25T13:11:04.106Z,21.5
2022-11-25T13:12:04.399Z,21.5
2022-11-25T13:13:04.300Z,21.5
2022-11-25T13:14:04.223Z,21.5
2022-11-25T13:15:04.168Z,21.5
2022-11-25T13:16:04.542Z,21.5
2022-11-25T13:17:04.486Z,21.5
2022-11-25T13:18:04.235Z,21.5
2022-11-25T13:19:03.919Z,21.5
2022-11-25T13:20:03.963Z,21.6
2022-11-25T13:21:03.954Z,21.6
2022-11-25T13:22:03.893Z,21.6
2022-11-25T13:23:03.919Z,21.6
2022-11-25T13:24:03.883Z,21.6
2022-11-25T13:25:03.961Z,21.6
2022-11-25T13:26:03.930Z,21.6