createdAt,value
2019-01-19T00:01:52.568Z,9.30
2019-01-19T00:04:50.856Z,11.63
2019-01-19T00:08:11.009Z,14.27
2019-01-19T00:11:34.701Z,12.00
2019-01-19T00:14:21.771Z,14.77
2019-01-19T00:17:42.293Z,10.53
2019-01-19T00:20:37.601Z,9.40
2019-01-19T00:23:45.892Z,11.57
2019-01-19T00:26:50.028Z,9.53
2019-01-19T00:30:15.201Z,5.13
2019-01-19T00:33:18.434Z,10.70
2019-01-19T00:36:30.603Z,8.63
2019-01-19T00:40:00.160Z,8.13
2019-01-19T00:43:03.178Z,9.60
2019-01-19T00:46:14.621Z,9.00
2019-01-19T00:49:06.817Z,13.23
2019-01-19T00:52:02.041Z,14.90
2019-01-19T00:54:45.311Z,7.20
2019-01-19T00:58:02.461Z,4.97
2019-01-19T01:00:57.838Z,6.87
2019-01-19T01:03:38.535Z,14.03
2019-01-19T01:06:37.807Z,8.37
2019-01-19T01:09:34.327Z,12.50
2019-01-19T01:12:36.506Z,12.37
2019-01-19T01:15:45.547Z,9.00
2019-01-19T01:18:47.705Z,17.87
2019-01-19T01:22:04.281Z,10.00
2019-01-19T01:25:21.602Z,8.90
2019-01-19T01:28:03.156Z,6.63
2019-01-19T01:31:00.949Z,12.33
2019-01-19T01:34:13.712Z,7.77
2019-01-19T01:37:42.625Z,18.00
2019-01-19T01:41:11.923Z,17.00
2019-01-19T01:44:24.594Z,10.10
2019-01-19T01:47:50.594Z,10.53
2019-01-19T01:50:36.000Z,8.93
2019-01-19T01:53:48.570Z,9.60
2019-01-19T01:56:19.022Z,6.27
2019-01-19T01:59:17.817Z,8.90
2019-01-19T02:02:16.820Z,10.47
2019-01-19T02:05:30.349Z,8.77
2019-01-19T02:08:29.639Z,7.97
2019-01-19T02:11:46.935Z,7.27
2019-01-19T02:14:59.307Z,5.47
2019-01-19T02:18:07.503Z,7.70
2019-01-19T02:21:05.390Z,7.83
2019-01-19T02:24:19.212Z,11.27
2019-01-19T02:27:39.182Z,9.90
2019-01-19T02:30:46.377Z,5.20
2019-01-19T02:34:01.914Z,4.83
2019-01-19T02:37:12.561Z,6.77
2019-01-19T02:40:37.727Z,5.87
2019-01-19T02:43:18.153Z,8.07
2019-01-19T02:46:20.651Z,6.80
2019-01-19T02:49:33.328Z,11.50
2019-01-19T02:52:38.225Z,5.77
2019-01-19T02:55:42.307Z,9.53
2019-01-19T02:59:03.386Z,3.87
2019-01-19T03:02:00.550Z,8.90
2019-01-19T03:04:53.420Z,9.03
2019-01-19T03:07:51.877Z,5.00
2019-01-19T03:11:08.530Z,3.97
2019-01-19T03:14:22.666Z,7.43
2019-01-19T03:17:45.499Z,5.03
2019-01-19T03:20:34.573Z,6.57
2019-01-19T03:23:30.654Z,5.13
2019-01-19T03:26:34.495Z,6.37
2019-01-19T03:29:42.647Z,9.43
2019-01-19T03:32:58.641Z,6.00
2019-01-19T03:35:52.178Z,10.50
2019-01-19T03:38:56.786Z,5.60
2019-01-19T03:42:10.163Z,9.03
2019-01-19T03:45:12.441Z,6.43
2019-01-19T03:48:18.062Z,7.00
2019-01-19T03:51:14.700Z,8.10
2019-01-19T03:53:56.726Z,11.23
2019-01-19T03:57:12.748Z,8.27
2019-01-19T04:00:22.867Z,8.17
2019-01-19T04:03:40.455Z,11.50
2019-01-19T04:06:32.248Z,8.73
2019-01-19T04:09:48.321Z,6.90
2019-01-19T04:12:50.515Z,11.47
2019-01-19T04:15:36.831Z,6.17
2019-01-19T04:18:17.048Z,8.53
2019-01-19T04:21:28.966Z,11.27
2019-01-19T04:24:03.799Z,8.03
2019-01-19T04:26:39.976Z,7.67
2019-01-19T04:29:10.064Z,9.97
2019-01-19T04:31:40.092Z,7.50
2019-01-19T04:34:10.688Z,7.37
2019-01-19T04:36:41.328Z,7.90
2019-01-19T04:39:12.342Z,7.07
2019-01-19T04:41:42.641Z,6.70
2019-01-19T04:44:12.800Z,7.83
2019-01-19T04:46:42.917Z,6.33
2019-01-19T04:49:13.171Z,7.47
2019-01-19T04:51:43.197Z,9.90
2019-01-19T04:54:13.930Z,6.83
2019-01-19T04:56:44.028Z,4.87
2019-01-19T04:59:14.136Z,7.50
2019-01-19T05:01:44.334Z,6.73
2019-01-19T05:04:14.355Z,6.27
2019-01-19T05:06:44.837Z,6.17
2019-01-19T05:09:15.050Z,7.33
2019-01-19T05:11:45.202Z,5.60
2019-01-19T05:14:15.415Z,6.50
2019-01-19T05:16:45.808Z,6.70
2019-01-19T05:19:16.989Z,6.97
2019-01-19T05:21:47.166Z,7.23
2019-01-19T05:24:17.325Z,5.07
2019-01-19T05:26:47.428Z,6.70
2019-01-19T05:29:17.712Z,8.07
2019-01-19T05:31:47.892Z,5.80
2019-01-19T05:34:18.058Z,8.83
2019-01-19T05:36:48.109Z,7.30
2019-01-19T05:39:18.373Z,6.40
2019-01-19T05:41:48.546Z,7.13
2019-01-19T05:44:18.763Z,6.80
2019-01-19T05:46:48.906Z,7.30
2019-01-19T05:49:19.043Z,8.03
2019-01-19T05:51:49.213Z,6.77
2019-01-19T05:54:19.403Z,8.33
2019-01-19T05:56:49.503Z,12.60
2019-01-19T05:59:19.715Z,12.07
2019-01-19T06:01:49.909Z,17.63
2019-01-19T06:04:20.104Z,7.80
2019-01-19T06:06:50.316Z,6.07
2019-01-19T06:09:20.424Z,8.80
2019-01-19T06:11:50.531Z,7.23
2019-01-19T06:14:21.380Z,10.30
2019-01-19T06:16:51.481Z,6.93
2019-01-19T06:19:21.813Z,6.50
2019-01-19T06:21:56.162Z,11.50
2019-01-19T06:24:26.578Z,6.57
2019-01-19T06:26:56.695Z,8.80
2019-01-19T06:29:26.893Z,7.00
2019-01-19T06:31:57.052Z,12.53
2019-01-19T06:34:27.289Z,9.20
2019-01-19T06:36:57.667Z,8.33
2019-01-19T06:39:27.866Z,16.43
2019-01-19T06:41:58.031Z,5.83
2019-01-19T06:44:28.153Z,6.97
2019-01-19T06:46:58.423Z,10.23
2019-01-19T06:49:28.490Z,8.67
2019-01-19T06:51:58.562Z,7.60
2019-01-19T06:54:29.320Z,6.97
2019-01-19T06:56:59.346Z,6.50
2019-01-19T06:59:29.373Z,8.00
2019-01-19T07:01:59.849Z,16.00
2019-01-19T07:04:30.121Z,10.57
2019-01-19T07:07:02.720Z,8.00
2019-01-19T07:09:32.268Z,13.33
2019-01-19T07:12:02.707Z,6.07
2019-01-19T07:14:32.727Z,7.03
2019-01-19T07:17:03.009Z,8.37
2019-01-19T07:19:33.203Z,7.47
2019-01-19T07:22:03.394Z,10.73
2019-01-19T07:24:33.627Z,7.53
2019-01-19T07:27:03.852Z,7.60
2019-01-19T07:29:34.073Z,15.27
2019-01-19T07:32:04.157Z,8.50
2019-01-19T07:34:34.240Z,14.90
2019-01-19T07:37:09.657Z,11.33
2019-01-19T07:39:36.242Z,8.47
2019-01-19T07:42:06.509Z,6.60
2019-01-19T07:44:36.723Z,3.57
2019-01-19T07:47:06.911Z,6.47
2019-01-19T07:49:39.987Z,15.40
2019-01-19T07:52:10.172Z,7.17
2019-01-19T07:54:40.431Z,13.83
2019-01-19T07:57:10.615Z,12.10
2019-01-19T07:59:40.845Z,12.60
2019-01-19T08:02:11.050Z,10.67
2019-01-19T08:04:41.201Z,12.57
2019-01-19T08:07:17.204Z,8.73
2019-01-19T08:09:43.180Z,11.77
2019-01-19T08:12:13.383Z,9.83
2019-01-19T08:14:43.507Z,10.83
2019-01-19T08:17:13.636Z,11.77
2019-01-19T08:19:43.843Z,6.63
2019-01-19T08:22:14.008Z,6.83
2019-01-19T08:24:44.195Z,8.13
2019-01-19T08:27:14.414Z,10.90
2019-01-19T08:29:44.619Z,9.70
2019-01-19T08:32:15.103Z,13.83
2019-01-19T08:34:46.601Z,7.60
2019-01-19T08:37:16.847Z,5.17
2019-01-19T08:39:48.087Z,10.67
2019-01-19T08:42:18.126Z,6.80
2019-01-19T08:44:48.349Z,6.47
2019-01-19T08:47:18.623Z,6.20
2019-01-19T08:49:48.843Z,7.67
2019-01-19T08:52:18.945Z,4.80
2019-01-19T08:54:49.180Z,9.23
2019-01-19T08:57:19.481Z,6.10
2019-01-19T08:59:49.635Z,6.67
2019-01-19T09:02:19.812Z,5.23
2019-01-19T09:04:49.939Z,6.93
2019-01-19T09:07:20.118Z,5.57
2019-01-19T09:09:50.252Z,6.30
2019-01-19T09:12:20.454Z,6.17
2019-01-19T09:14:50.597Z,9.80
2019-01-19T09:17:20.675Z,8.77
2019-01-19T09:19:50.881Z,8.53
2019-01-19T09:22:20.946Z,7.70
2019-01-19T09:24:51.060Z,3.43
2019-01-19T09:27:21.201Z,3.50
2019-01-19T09:29:51.670Z,6.43
2019-01-19T09:32:22.118Z,5.50
2019-01-19T09:34:52.309Z,4.90
2019-01-19T09:37:22.318Z,5.70
2019-01-19T09:39:52.533Z,4.22
2019-01-19T09:42:22.625Z,3.95
2019-01-19T09:44:52.869Z,4.65
2019-01-19T09:47:23.092Z,4.15
2019-01-19T09:49:53.255Z,6.97
2019-01-19T09:52:23.313Z,4.85
2019-01-19T09:54:53.547Z,7.55
2019-01-19T09:57:23.682Z,5.20
2019-01-19T09:59:54.077Z,9.28
2019-01-19T10:02:24.261Z,5.37
2019-01-19T10:04:54.463Z,5.78
2019-01-19T10:07:24.939Z,9.63
2019-01-19T10:09:55.132Z,4.75
2019-01-19T10:12:26.192Z,8.25
2019-01-19T10:14:56.616Z,5.20
2019-01-19T10:17:26.735Z,6.08
2019-01-19T10:19:56.881Z,4.20
2019-01-19T10:22:27.204Z,4.25
2019-01-19T10:24:57.396Z,3.87
2019-01-19T10:27:27.585Z,4.50
2019-01-19T10:29:57.989Z,3.55
2019-01-19T10:32:28.153Z,3.77
2019-01-19T10:34:58.343Z,7.10
2019-01-19T10:37:28.345Z,3.73
2019-01-19T10:39:58.570Z,5.83
2019-01-19T10:42:29.057Z,7.00
2019-01-19T10:45:00.231Z,4.53
2019-01-19T10:47:30.451Z,9.17
2019-01-19T10:50:00.706Z,5.37
2019-01-19T10:52:30.813Z,9.40
2019-01-19T10:55:01.095Z,7.37
2019-01-19T10:57:31.506Z,5.93
2019-01-19T11:00:01.697Z,6.73
2019-01-19T11:02:32.093Z,11.50
2019-01-19T11:05:02.771Z,9.13
2019-01-19T11:07:33.132Z,5.83
2019-01-19T11:10:03.363Z,8.67
2019-01-19T11:12:33.534Z,4.77
2019-01-19T11:15:03.696Z,6.77
2019-01-19T11:17:33.783Z,10.00
2019-01-19T11:20:04.345Z,6.07
2019-01-19T11:22:34.557Z,6.40
2019-01-19T11:25:05.001Z,6.10
2019-01-19T11:27:35.203Z,8.70
2019-01-19T11:30:06.747Z,6.47
2019-01-19T11:32:36.930Z,11.97
2019-01-19T11:35:07.641Z,6.27
2019-01-19T11:37:37.757Z,8.03
2019-01-19T11:40:11.719Z,5.93
2019-01-19T11:42:42.221Z,4.73
2019-01-19T11:45:15.463Z,9.80
2019-01-19T11:47:45.713Z,5.87
2019-01-19T11:50:17.409Z,10.43
2019-01-19T11:52:47.683Z,8.03
2019-01-19T11:55:19.076Z,4.33
2019-01-19T11:57:51.289Z,5.00
2019-01-19T12:00:23.394Z,5.60
2019-01-19T12:02:53.607Z,8.27
2019-01-19T12:05:23.740Z,4.90
2019-01-19T12:07:54.259Z,6.30
2019-01-19T12:10:33.487Z,4.37
2019-01-19T12:13:03.709Z,4.73
2019-01-19T12:15:33.797Z,5.17
2019-01-19T12:18:04.009Z,6.13
2019-01-19T12:20:36.751Z,7.47
2019-01-19T12:23:07.551Z,14.13
2019-01-19T12:25:37.907Z,9.53
2019-01-19T12:28:09.003Z,8.67
2019-01-19T12:30:39.157Z,7.13
2019-01-19T12:33:09.267Z,6.63
2019-01-19T12:35:39.668Z,4.13
2019-01-19T12:38:09.877Z,4.23
2019-01-19T12:40:40.193Z,6.13
2019-01-19T12:43:16.698Z,11.67
2019-01-19T12:46:01.344Z,8.27
2019-01-19T12:48:31.595Z,3.80
2019-01-19T12:51:03.815Z,6.37
2019-01-19T12:53:34.362Z,5.13
2019-01-19T12:56:04.828Z,6.13
2019-01-19T12:58:36.160Z,9.40
2019-01-19T13:01:06.612Z,7.30
2019-01-19T13:03:36.755Z,4.63
2019-01-19T13:06:31.586Z,4.90
2019-01-19T13:09:04.510Z,4.00
2019-01-19T13:12:11.772Z,5.70
2019-01-19T13:14:48.725Z,6.40
2019-01-19T13:18:01.010Z,5.13
2019-01-19T13:20:47.144Z,2.50
2019-01-19T13:23:56.907Z,2.40
2019-01-19T13:27:05.255Z,1.80
2019-01-19T13:30:15.015Z,2.30
2019-01-19T13:33:05.248Z,2.43
2019-01-19T13:36:03.848Z,3.83
2019-01-19T13:39:18.001Z,2.87
2019-01-19T13:42:39.833Z,2.73
2019-01-19T13:45:38.383Z,2.07
2019-01-19T13:49:04.794Z,1.70
2019-01-19T13:52:02.624Z,1.57
2019-01-19T13:55:17.824Z,1.80
2019-01-19T13:58:09.719Z,4.80
2019-01-19T14:01:26.276Z,1.80
2019-01-19T14:04:43.479Z,4.90
2019-01-19T14:07:52.220Z,3.37
2019-01-19T14:11:03.541Z,3.47
2019-01-19T14:13:52.980Z,3.00
2019-01-19T14:16:35.763Z,2.87
2019-01-19T14:19:39.503Z,1.83
2019-01-19T14:22:46.110Z,3.40
2019-01-19T14:25:56.135Z,7.70
2019-01-19T14:29:03.126Z,2.73
2019-01-19T14:32:14.580Z,3.43
2019-01-19T14:35:21.552Z,2.83
2019-01-19T14:38:40.706Z,5.97
2019-01-19T14:41:53.465Z,3.77
2019-01-19T14:45:07.345Z,5.50
2019-01-19T14:48:18.846Z,10.43
2019-01-19T14:51:19.432Z,3.53
2019-01-19T14:54:27.071Z,7.00
2019-01-19T14:57:26.882Z,6.40
2019-01-19T15:00:37.996Z,6.00
2019-01-19T15:03:24.063Z,3.00
2019-01-19T15:06:24.911Z,5.30
2019-01-19T15:09:47.830Z,3.47
2019-01-19T15:13:01.384Z,11.27
2019-01-19T15:15:54.991Z,6.70
2019-01-19T15:19:21.227Z,11.90
2019-01-19T15:22:45.850Z,5.67
2019-01-19T15:25:45.202Z,10.27
2019-01-19T15:29:01.329Z,6.77
2019-01-19T15:32:19.191Z,5.30
2019-01-19T15:35:40.973Z,7.70
2019-01-19T15:38:39.844Z,8.03
2019-01-19T15:42:02.859Z,5.23
2019-01-19T15:45:01.227Z,6.40
2019-01-19T15:47:59.571Z,4.73
2019-01-19T15:51:00.315Z,4.70
2019-01-19T15:53:56.460Z,8.43
2019-01-19T15:57:07.570Z,6.13
2019-01-19T16:00:05.528Z,10.47
2019-01-19T16:02:53.288Z,6.23
2019-01-19T16:05:57.039Z,8.67
2019-01-19T16:09:07.765Z,5.27
2019-01-19T16:12:15.021Z,6.03
2019-01-19T16:15:14.364Z,7.33
2019-01-19T16:18:08.697Z,4.40
2019-01-19T16:20:50.725Z,6.40
2019-01-19T16:24:07.917Z,8.30
2019-01-19T16:26:54.797Z,6.53
2019-01-19T16:29:53.199Z,7.43
2019-01-19T16:32:44.633Z,11.50
2019-01-19T16:35:36.836Z,13.67
2019-01-19T16:38:32.067Z,9.33
2019-01-19T16:41:28.947Z,6.97
2019-01-19T16:44:40.814Z,8.23
2019-01-19T16:47:55.221Z,11.13
2019-01-19T16:50:56.122Z,8.63
2019-01-19T16:54:09.183Z,10.97
2019-01-19T16:57:12.450Z,6.13
2019-01-19T17:00:14.669Z,7.47
2019-01-19T17:03:16.103Z,6.80
2019-01-19T17:06:30.477Z,7.13
2019-01-19T17:09:33.188Z,7.30
2019-01-19T17:12:29.008Z,10.33
2019-01-19T17:15:49.460Z,9.57
2019-01-19T17:18:45.377Z,6.93
2019-01-19T17:22:17.672Z,7.03
2019-01-19T17:25:19.263Z,10.07
2019-01-19T17:28:04.777Z,12.13
2019-01-19T17:31:18.714Z,12.63
2019-01-19T17:34:23.801Z,5.90
2019-01-19T17:37:36.327Z,8.90
2019-01-19T17:41:02.770Z,8.80
2019-01-19T17:44:11.278Z,8.33
2019-01-19T17:47:06.112Z,16.30
2019-01-19T17:50:02.113Z,8.43
2019-01-19T17:53:07.990Z,15.47
2019-01-19T17:56:36.797Z,15.47
2019-01-19T17:59:46.655Z,10.37
2019-01-19T18:02:52.027Z,17.73
2019-01-19T18:05:53.684Z,7.73
2019-01-19T18:08:56.165Z,7.90
2019-01-19T18:12:15.933Z,7.27
2019-01-19T18:15:30.333Z,15.43
2019-01-19T18:18:59.564Z,13.33
2019-01-19T18:22:22.470Z,12.33
2019-01-19T18:25:34.015Z,16.57
2019-01-19T18:28:45.694Z,10.43
2019-01-19T18:31:44.003Z,5.90
2019-01-19T18:35:02.565Z,12.20
2019-01-19T18:38:09.722Z,13.57
2019-01-19T18:40:59.832Z,13.70
2019-01-19T18:44:08.253Z,18.27
2019-01-19T18:47:14.953Z,11.53
2019-01-19T18:50:28.969Z,15.97
2019-01-19T18:53:25.948Z,10.77
2019-01-19T18:56:21.823Z,18.43
2019-01-19T18:59:23.097Z,19.37
2019-01-19T19:02:30.661Z,16.30
2019-01-19T19:05:48.885Z,17.30
2019-01-19T19:08:57.753Z,21.47
2019-01-19T19:12:04.887Z,18.13
2019-01-19T19:15:09.071Z,13.10
2019-01-19T19:18:20.667Z,15.07
2019-01-19T19:21:26.439Z,18.07
2019-01-19T19:24:33.431Z,15.17
2019-01-19T19:27:49.107Z,14.50
2019-01-19T19:30:58.729Z,22.43
2019-01-19T19:33:56.181Z,11.53
2019-01-19T19:36:56.783Z,15.73
2019-01-19T19:39:49.218Z,21.90
2019-01-19T19:42:56.567Z,18.87
2019-01-19T19:45:53.488Z,24.93
2019-01-19T19:49:22.446Z,15.37
2019-01-19T19:52:02.760Z,18.37
2019-01-19T19:54:33.813Z,17.67
2019-01-19T19:57:04.350Z,18.27
2019-01-19T19:59:34.540Z,13.77
2019-01-19T20:02:04.951Z,17.00
2019-01-19T20:04:35.250Z,15.33
2019-01-19T20:07:07.429Z,6.87
2019-01-19T20:09:37.509Z,21.43
2019-01-19T20:12:08.625Z,14.83
2019-01-19T20:14:38.921Z,21.00
2019-01-19T20:17:09.326Z,14.37
2019-01-19T20:19:39.569Z,17.13
2019-01-19T20:22:10.564Z,7.77
2019-01-19T20:24:40.803Z,12.10
2019-01-19T20:27:10.977Z,21.53
2019-01-19T20:29:41.169Z,13.67
2019-01-19T20:32:11.334Z,23.93
2019-01-19T20:34:41.600Z,14.40
2019-01-19T20:37:11.898Z,11.73
2019-01-19T20:39:42.132Z,13.70
2019-01-19T20:42:12.354Z,19.97
2019-01-19T20:44:42.522Z,15.43
2019-01-19T20:47:12.750Z,12.13
2019-01-19T20:49:43.786Z,11.43
2019-01-19T20:52:14.021Z,13.07
2019-01-19T20:54:44.154Z,17.50
2019-01-19T20:57:14.309Z,18.13
2019-01-19T20:59:45.515Z,13.90
2019-01-19T21:02:15.828Z,14.17
2019-01-19T21:04:46.434Z,10.67
2019-01-19T21:07:17.716Z,11.33
2019-01-19T21:09:49.013Z,16.80
2019-01-19T21:12:19.464Z,9.67
2019-01-19T21:14:49.726Z,13.10
2019-01-19T21:17:19.939Z,16.20
2019-01-19T21:19:50.039Z,9.20
2019-01-19T21:22:20.257Z,10.00
2019-01-19T21:24:50.430Z,17.43
2019-01-19T21:27:20.769Z,12.03
2019-01-19T21:29:50.912Z,16.20
2019-01-19T21:32:21.024Z,11.27
2019-01-19T21:34:51.185Z,14.17
2019-01-19T21:37:21.414Z,23.47
2019-01-19T21:39:51.664Z,15.27
2019-01-19T21:42:21.884Z,14.60
2019-01-19T21:44:52.015Z,10.40
2019-01-19T21:47:23.185Z,18.50
2019-01-19T21:49:53.341Z,20.37
2019-01-19T21:52:23.622Z,10.50
2019-01-19T21:54:53.933Z,18.80
2019-01-19T21:57:24.044Z,9.70
2019-01-19T21:59:54.161Z,11.07
2019-01-19T22:02:24.292Z,15.13
2019-01-19T22:04:54.330Z,11.50
2019-01-19T22:07:24.581Z,25.00
2019-01-19T22:09:54.783Z,17.57
2019-01-19T22:12:24.865Z,22.50
2019-01-19T22:14:54.937Z,17.10
2019-01-19T22:17:25.130Z,12.10
2019-01-19T22:19:55.205Z,21.77
2019-01-19T22:22:25.264Z,15.27
2019-01-19T22:24:55.323Z,16.57
2019-01-19T22:27:25.887Z,21.60
2019-01-19T22:29:56.098Z,11.80
2019-01-19T22:32:26.592Z,19.27
2019-01-19T22:34:56.681Z,14.37
2019-01-19T22:37:26.849Z,15.80
2019-01-19T22:39:57.027Z,23.73
2019-01-19T22:42:27.057Z,20.13
2019-01-19T22:44:57.131Z,18.97
2019-01-19T22:47:27.375Z,15.90
2019-01-19T22:49:57.539Z,17.70
2019-01-19T22:52:27.735Z,22.13
2019-01-19T22:54:57.871Z,17.77
2019-01-19T22:57:28.061Z,21.00
2019-01-19T22:59:58.093Z,19.13
2019-01-19T23:02:28.267Z,16.80
2019-01-19T23:04:58.358Z,15.43
2019-01-19T23:07:28.443Z,19.03
2019-01-19T23:09:58.555Z,20.40
2019-01-19T23:12:28.733Z,13.80
2019-01-19T23:14:59.357Z,15.33
2019-01-19T23:17:29.814Z,15.67
2019-01-19T23:20:00.189Z,17.03
2019-01-19T23:22:30.455Z,19.13
2019-01-19T23:25:00.790Z,17.90
2019-01-19T23:27:32.021Z,19.53
2019-01-19T23:30:02.477Z,13.23
2019-01-19T23:32:32.813Z,20.20
2019-01-19T23:35:03.022Z,10.83
2019-01-19T23:37:33.140Z,16.60
2019-01-19T23:40:03.434Z,11.80
2019-01-19T23:42:33.695Z,12.03
2019-01-19T23:45:03.875Z,11.03
2019-01-19T23:47:34.280Z,13.50
2019-01-19T23:50:07.846Z,12.87
2019-01-19T23:52:38.034Z,11.67
2019-01-19T23:55:08.243Z,13.47
2019-01-19T23:57:38.279Z,18.03
