createdAt,value
2019-06-26T00:01:42.277Z,61.00
2019-06-26T00:04:12.243Z,61.10
2019-06-26T00:06:42.362Z,61.10
2019-06-26T00:09:12.744Z,60.60
2019-06-26T00:11:42.748Z,61.10
2019-06-26T00:14:12.772Z,61.40
2019-06-26T00:16:42.891Z,61.60
2019-06-26T00:19:12.925Z,61.80
2019-06-26T00:21:42.998Z,61.80
2019-06-26T00:24:13.003Z,61.90
2019-06-26T00:26:43.185Z,61.70
2019-06-26T00:29:13.252Z,61.90
2019-06-26T00:31:43.331Z,61.90
2019-06-26T00:34:13.361Z,62.00
2019-06-26T00:36:43.428Z,62.20
2019-06-26T00:39:13.673Z,62.50
2019-06-26T00:41:43.712Z,62.60
2019-06-26T00:44:14.857Z,62.50
2019-06-26T00:46:44.900Z,62.80
2019-06-26T00:49:15.080Z,63.80
2019-06-26T00:51:45.057Z,62.90
2019-06-26T00:54:15.186Z,63.00
2019-06-26T00:56:45.347Z,63.10
2019-06-26T00:59:15.399Z,63.20
2019-06-26T01:01:45.582Z,63.40
2019-06-26T01:04:17.238Z,63.50
2019-06-26T01:06:47.226Z,63.70
2019-06-26T01:09:17.231Z,63.90
2019-06-26T01:11:47.164Z,63.90
2019-06-26T01:14:17.245Z,63.90
2019-06-26T01:16:48.431Z,64.00
2019-06-26T01:19:18.522Z,64.00
2019-06-26T01:21:48.523Z,64.20
2019-06-26T01:24:18.568Z,64.20
2019-06-26T01:26:48.668Z,64.30
2019-06-26T01:29:18.833Z,64.60
2019-06-26T01:31:48.890Z,64.70
2019-06-26T01:34:19.084Z,64.90
2019-06-26T01:36:49.008Z,65.00
2019-06-26T01:39:19.003Z,65.10
2019-06-26T01:41:49.018Z,65.00
2019-06-26T01:44:18.934Z,65.00
2019-06-26T01:46:48.966Z,64.80
2019-06-26T01:49:19.035Z,64.50
2019-06-26T01:51:49.185Z,64.60
2019-06-26T01:54:19.218Z,64.40
2019-06-26T01:56:49.327Z,64.50
2019-06-26T01:59:19.457Z,64.60
2019-06-26T02:01:49.438Z,64.70
2019-06-26T02:04:19.429Z,64.30
2019-06-26T02:06:49.446Z,64.10
2019-06-26T02:09:19.546Z,64.10
2019-06-26T02:11:49.584Z,64.40
2019-06-26T02:14:30.333Z,64.50
2019-06-26T02:16:51.518Z,64.50
2019-06-26T02:19:21.774Z,64.50
2019-06-26T02:21:51.785Z,64.60
2019-06-26T02:24:21.786Z,64.80
2019-06-26T02:26:51.853Z,64.70
2019-06-26T02:29:21.875Z,64.70
2019-06-26T02:31:52.113Z,64.50
2019-06-26T02:34:22.173Z,64.60
2019-06-26T02:36:52.123Z,65.00
2019-06-26T02:39:22.211Z,64.60
2019-06-26T02:41:52.302Z,64.50
2019-06-26T02:44:22.376Z,64.80
2019-06-26T02:46:52.554Z,64.90
2019-06-26T02:49:22.567Z,65.60
2019-06-26T02:51:52.669Z,65.80
2019-06-26T02:54:22.712Z,66.30
2019-06-26T02:56:52.799Z,66.50
2019-06-26T02:59:22.790Z,66.50
2019-06-26T03:01:52.684Z,66.80
2019-06-26T03:04:22.567Z,67.00
2019-06-26T03:06:52.471Z,67.20
2019-06-26T03:09:22.437Z,67.50
2019-06-26T03:11:52.569Z,67.80
2019-06-26T03:14:22.518Z,67.90
2019-06-26T03:16:52.598Z,68.00
2019-06-26T03:19:22.582Z,67.90
2019-06-26T03:21:52.668Z,67.90
2019-06-26T03:24:22.706Z,67.60
2019-06-26T03:26:52.862Z,67.50
2019-06-26T03:29:22.882Z,67.20
2019-06-26T03:31:52.798Z,67.50
2019-06-26T03:34:22.753Z,67.80
2019-06-26T03:36:52.703Z,68.10
2019-06-26T03:39:22.836Z,68.30
2019-06-26T03:41:52.859Z,68.20
2019-06-26T03:44:22.846Z,69.60
2019-06-26T03:46:52.874Z,70.10
2019-06-26T03:49:22.893Z,70.50
2019-06-26T03:51:52.951Z,70.80
2019-06-26T03:54:23.042Z,70.80
2019-06-26T03:56:53.107Z,70.60
2019-06-26T03:59:23.257Z,70.70
2019-06-26T04:01:53.308Z,70.70
2019-06-26T04:04:23.256Z,70.20
2019-06-26T04:06:53.601Z,69.20
2019-06-26T04:09:23.684Z,68.30
2019-06-26T04:11:53.646Z,67.50
2019-06-26T04:14:23.568Z,64.70
2019-06-26T04:16:53.687Z,63.50
2019-06-26T04:19:24.003Z,62.10
2019-06-26T04:21:54.055Z,61.30
2019-06-26T04:24:24.203Z,60.40
2019-06-26T04:26:54.192Z,59.30
2019-06-26T04:29:24.132Z,59.10
2019-06-26T04:31:54.123Z,57.70
2019-06-26T04:34:24.109Z,57.70
2019-06-26T04:36:55.314Z,57.90
2019-06-26T04:39:25.208Z,58.00
2019-06-26T04:42:02.412Z,57.50
2019-06-26T04:44:32.471Z,59.50
2019-06-26T04:47:02.480Z,59.90
2019-06-26T04:49:32.538Z,59.60
2019-06-26T04:52:02.529Z,59.60
2019-06-26T04:54:32.603Z,59.50
2019-06-26T04:57:02.659Z,58.70
2019-06-26T04:59:32.743Z,56.50
2019-06-26T05:02:02.789Z,56.10
2019-06-26T05:04:33.064Z,55.50
2019-06-26T05:07:03.228Z,55.20
2019-06-26T05:09:33.310Z,54.90
2019-06-26T05:12:03.332Z,54.50
2019-06-26T05:14:33.409Z,54.40
2019-06-26T05:17:03.734Z,54.20
2019-06-26T05:19:33.583Z,54.30
2019-06-26T05:22:03.859Z,54.10
2019-06-26T05:24:33.754Z,53.80
2019-06-26T05:27:03.679Z,53.30
2019-06-26T05:29:33.662Z,52.90
2019-06-26T05:32:03.793Z,52.20
2019-06-26T05:34:33.870Z,53.00
2019-06-26T05:37:03.883Z,52.00
2019-06-26T05:39:34.029Z,51.60
2019-06-26T05:42:06.641Z,51.60
2019-06-26T05:44:35.850Z,51.50
2019-06-26T05:47:07.204Z,50.80
2019-06-26T05:49:37.662Z,50.60
2019-06-26T05:52:07.737Z,50.00
2019-06-26T05:54:37.795Z,49.80
2019-06-26T05:57:07.802Z,48.90
2019-06-26T05:59:37.809Z,48.70
2019-06-26T06:02:08.555Z,48.30
2019-06-26T06:04:39.624Z,47.70
2019-06-26T06:07:09.633Z,48.10
2019-06-26T06:09:39.755Z,47.70
2019-06-26T06:12:09.832Z,47.40
2019-06-26T06:14:40.964Z,47.70
2019-06-26T06:17:11.097Z,47.20
2019-06-26T06:19:41.163Z,47.20
2019-06-26T06:22:11.229Z,46.30
2019-06-26T06:24:41.219Z,45.50
2019-06-26T06:27:11.258Z,45.00
2019-06-26T06:29:41.299Z,44.50
2019-06-26T06:32:11.294Z,43.90
2019-06-26T06:34:41.272Z,43.40
2019-06-26T06:37:11.217Z,43.00
2019-06-26T06:39:41.176Z,42.90
2019-06-26T06:42:11.172Z,42.90
2019-06-26T06:44:41.245Z,42.00
2019-06-26T06:47:11.284Z,41.30
2019-06-26T06:49:41.217Z,40.10
2019-06-26T06:52:11.374Z,39.40
2019-06-26T06:54:41.509Z,39.20
2019-06-26T06:57:11.566Z,38.50
2019-06-26T06:59:42.649Z,37.80
2019-06-26T07:02:12.770Z,38.80
2019-06-26T07:04:42.837Z,39.70
2019-06-26T07:07:12.986Z,39.80
2019-06-26T07:09:43.006Z,39.40
2019-06-26T07:12:12.988Z,38.40
2019-06-26T07:14:43.086Z,37.90
2019-06-26T07:17:20.706Z,37.80
2019-06-26T07:19:44.905Z,37.10
2019-06-26T07:22:16.034Z,36.30
2019-06-26T07:24:47.188Z,36.50
2019-06-26T07:27:17.260Z,36.80
2019-06-26T07:29:47.380Z,37.50
2019-06-26T07:32:17.356Z,36.90
2019-06-26T07:34:47.359Z,36.10
2019-06-26T07:37:17.344Z,36.90
2019-06-26T07:39:47.364Z,35.80
2019-06-26T07:42:18.487Z,35.80
2019-06-26T07:44:48.487Z,36.30
2019-06-26T07:47:22.788Z,35.60
2019-06-26T07:49:50.228Z,35.10
2019-06-26T07:52:20.212Z,34.80
2019-06-26T07:54:50.216Z,35.20
2019-06-26T07:57:20.126Z,35.60
2019-06-26T07:59:50.155Z,35.90
2019-06-26T08:02:20.073Z,35.90
2019-06-26T08:04:50.242Z,35.70
2019-06-26T08:07:20.294Z,35.50
2019-06-26T08:09:50.301Z,35.10
2019-06-26T08:12:20.365Z,34.50
2019-06-26T08:14:50.286Z,32.60
2019-06-26T08:17:20.293Z,32.50
2019-06-26T08:19:50.285Z,32.60
2019-06-26T08:22:20.328Z,32.60
2019-06-26T08:24:50.310Z,32.80
2019-06-26T08:27:20.196Z,32.30
2019-06-26T08:29:50.318Z,32.20
2019-06-26T08:32:20.385Z,31.80
2019-06-26T08:34:50.638Z,32.20
2019-06-26T08:37:20.727Z,32.70
2019-06-26T08:39:50.792Z,32.00
2019-06-26T08:42:20.711Z,31.10
2019-06-26T08:44:50.698Z,30.80
2019-06-26T08:47:20.689Z,30.00
2019-06-26T08:49:50.862Z,30.30
2019-06-26T08:52:21.189Z,30.00
2019-06-26T08:54:51.272Z,30.10
2019-06-26T08:57:22.280Z,30.00
2019-06-26T08:59:52.423Z,29.40
2019-06-26T09:02:22.508Z,29.90
2019-06-26T09:04:52.632Z,30.00
2019-06-26T09:07:22.692Z,28.90
2019-06-26T09:09:52.681Z,28.40
2019-06-26T09:12:22.616Z,28.30
2019-06-26T09:14:52.648Z,28.30
2019-06-26T09:17:23.894Z,28.20
2019-06-26T09:19:54.931Z,28.60
2019-06-26T09:22:24.875Z,28.90
2019-06-26T09:24:54.911Z,29.20
2019-06-26T09:27:24.998Z,29.20
2019-06-26T09:29:54.932Z,29.20
2019-06-26T09:32:25.085Z,29.00
2019-06-26T09:34:55.159Z,28.90
2019-06-26T09:37:25.124Z,28.30
2019-06-26T09:39:55.206Z,27.40
2019-06-26T09:42:25.327Z,27.10
2019-06-26T09:44:55.361Z,27.10
2019-06-26T09:47:25.315Z,27.20
2019-06-26T09:49:55.399Z,27.50
2019-06-26T09:52:25.520Z,27.30
2019-06-26T09:54:55.569Z,27.10
2019-06-26T09:57:25.608Z,27.40
2019-06-26T09:59:55.966Z,28.10
2019-06-26T10:02:25.865Z,27.60
2019-06-26T10:04:55.808Z,27.20
2019-06-26T10:07:25.846Z,27.10
2019-06-26T10:09:55.934Z,27.20
2019-06-26T10:12:26.370Z,27.60
2019-06-26T10:14:56.436Z,27.00
2019-06-26T10:17:26.357Z,27.10
2019-06-26T10:19:56.413Z,26.90
2019-06-26T10:22:26.746Z,26.90
2019-06-26T10:24:56.724Z,26.80
2019-06-26T10:27:26.732Z,26.40
2019-06-26T10:29:56.734Z,26.50
2019-06-26T10:32:26.681Z,27.10
2019-06-26T10:34:56.706Z,26.80
2019-06-26T10:37:26.716Z,26.70
2019-06-26T10:39:57.047Z,26.80
2019-06-26T10:42:27.103Z,27.20
2019-06-26T10:44:57.185Z,27.20
2019-06-26T10:47:27.120Z,27.60
2019-06-26T10:49:57.157Z,28.60
2019-06-26T10:52:27.161Z,28.60
2019-06-26T10:54:57.304Z,28.80
2019-06-26T10:57:27.346Z,28.60
2019-06-26T10:59:57.650Z,28.50
2019-06-26T11:02:27.740Z,28.90
2019-06-26T11:04:58.106Z,29.30
2019-06-26T11:07:27.979Z,30.00
2019-06-26T11:09:58.121Z,30.90
2019-06-26T11:12:28.174Z,32.50
2019-06-26T11:14:58.326Z,33.50
2019-06-26T11:17:28.389Z,34.90
2019-06-26T11:19:58.561Z,36.20
2019-06-26T11:22:28.679Z,36.10
2019-06-26T11:24:58.754Z,36.80
2019-06-26T11:27:28.688Z,37.00
2019-06-26T11:29:58.839Z,37.50
2019-06-26T11:32:28.900Z,37.20
2019-06-26T11:34:58.988Z,37.60
2019-06-26T11:37:29.003Z,38.30
2019-06-26T11:39:58.990Z,38.50
2019-06-26T11:42:32.592Z,38.70
2019-06-26T11:45:01.856Z,38.60
2019-06-26T11:47:31.945Z,38.40
2019-06-26T11:50:02.237Z,39.30
2019-06-26T11:52:32.359Z,40.10
2019-06-26T11:55:05.336Z,40.50
2019-06-26T11:57:35.527Z,40.60
2019-06-26T12:00:07.763Z,40.70
2019-06-26T12:02:37.693Z,39.90
2019-06-26T12:05:08.731Z,40.30
2019-06-26T12:07:38.670Z,40.40
2019-06-26T12:10:09.780Z,40.30
2019-06-26T12:12:40.009Z,40.40
2019-06-26T12:15:11.035Z,40.50
2019-06-26T12:17:41.083Z,40.30
2019-06-26T12:20:18.629Z,40.70
2019-06-26T12:22:43.289Z,40.20
2019-06-26T12:25:14.772Z,39.40
2019-06-26T12:27:44.711Z,40.10
2019-06-26T12:30:15.468Z,39.80
2019-06-26T12:33:01.532Z,39.60
2019-06-26T12:35:17.448Z,39.40
2019-06-26T12:37:47.550Z,39.40
2019-06-26T12:40:17.942Z,40.00
2019-06-26T12:42:48.135Z,40.00
2019-06-26T12:45:18.689Z,40.00
2019-06-26T12:47:48.595Z,40.20
2019-06-26T12:50:34.507Z,39.80
2019-06-26T12:52:53.426Z,40.70
2019-06-26T12:55:23.590Z,39.80
2019-06-26T12:57:53.660Z,39.90
2019-06-26T13:00:24.322Z,40.10
2019-06-26T13:02:54.392Z,40.10
2019-06-26T13:05:24.519Z,40.50
2019-06-26T13:07:54.566Z,39.60
2019-06-26T13:10:24.678Z,40.00
2019-06-26T13:12:54.767Z,40.30
2019-06-26T13:15:24.894Z,40.20
2019-06-26T13:17:54.970Z,40.20
2019-06-26T13:20:25.027Z,40.70
2019-06-26T13:22:56.138Z,40.60
2019-06-26T13:25:26.194Z,41.50
2019-06-26T13:27:56.334Z,40.60
2019-06-26T13:30:29.368Z,40.30
2019-06-26T13:32:59.527Z,40.30
2019-06-26T13:35:29.570Z,40.10
2019-06-26T13:37:59.622Z,39.30
2019-06-26T13:40:31.400Z,39.10
2019-06-26T13:43:02.561Z,39.30
2019-06-26T13:45:32.654Z,39.90
2019-06-26T13:48:02.561Z,39.20
2019-06-26T13:50:32.765Z,39.50
2019-06-26T13:53:02.821Z,40.10
2019-06-26T13:55:32.856Z,39.30
2019-06-26T13:58:02.882Z,39.10
2019-06-26T14:00:32.895Z,39.20
2019-06-26T14:03:02.916Z,39.70
2019-06-26T14:05:32.960Z,39.70
2019-06-26T14:08:02.984Z,40.70
2019-06-26T14:10:33.019Z,39.90
2019-06-26T14:13:03.156Z,40.00
2019-06-26T14:15:33.273Z,39.10
2019-06-26T14:18:03.451Z,39.60
2019-06-26T14:20:33.571Z,39.90
2019-06-26T14:23:03.679Z,40.20
2019-06-26T14:25:33.767Z,40.50
2019-06-26T14:28:03.828Z,40.50
2019-06-26T14:30:33.792Z,41.00
2019-06-26T14:33:03.842Z,41.70
2019-06-26T14:35:33.852Z,41.80
2019-06-26T14:38:03.929Z,40.80
2019-06-26T14:40:33.803Z,40.80
2019-06-26T14:43:03.881Z,41.00
2019-06-26T14:45:33.915Z,40.90
2019-06-26T14:48:03.929Z,41.80
2019-06-26T14:50:33.881Z,41.10
2019-06-26T14:53:03.903Z,41.40
2019-06-26T14:55:33.885Z,41.40
2019-06-26T14:58:03.964Z,41.40
2019-06-26T15:00:34.016Z,41.50
2019-06-26T15:03:04.662Z,40.80
2019-06-26T15:05:34.675Z,42.20
2019-06-26T15:08:04.731Z,41.60
2019-06-26T15:10:34.725Z,41.40
2019-06-26T15:13:04.736Z,42.00
2019-06-26T15:15:34.772Z,41.70
2019-06-26T15:18:04.760Z,41.80
2019-06-26T15:20:34.824Z,41.20
2019-06-26T15:23:04.976Z,40.70
2019-06-26T15:25:35.089Z,40.80
2019-06-26T15:28:05.177Z,41.30
2019-06-26T15:30:35.229Z,41.20
2019-06-26T15:33:05.344Z,40.80
2019-06-26T15:35:35.411Z,41.20
2019-06-26T15:38:05.562Z,41.10
2019-06-26T15:40:35.487Z,41.30
2019-06-26T15:43:05.607Z,41.40
2019-06-26T15:45:35.656Z,41.20
2019-06-26T15:48:05.672Z,41.20
2019-06-26T15:50:36.858Z,41.00
2019-06-26T15:53:07.174Z,41.70
2019-06-26T15:55:37.079Z,41.30
2019-06-26T15:58:07.088Z,41.10
2019-06-26T16:00:37.359Z,41.40
2019-06-26T16:03:07.354Z,41.00
2019-06-26T16:05:37.380Z,41.10
2019-06-26T16:08:07.379Z,41.50
2019-06-26T16:10:37.361Z,40.90
2019-06-26T16:13:07.373Z,41.10
2019-06-26T16:15:38.060Z,41.60
2019-06-26T16:18:21.752Z,41.30
2019-06-26T16:20:51.882Z,41.50
2019-06-26T16:23:21.869Z,41.10
2019-06-26T16:25:51.911Z,41.10
2019-06-26T16:28:21.893Z,41.50
2019-06-26T16:30:51.907Z,41.50
2019-06-26T16:33:21.968Z,41.60
2019-06-26T16:35:52.078Z,41.60
2019-06-26T16:38:22.172Z,41.50
2019-06-26T16:40:52.228Z,41.70
2019-06-26T16:43:22.290Z,41.90
2019-06-26T16:45:52.404Z,41.90
2019-06-26T16:48:22.349Z,41.60
2019-06-26T16:50:52.281Z,42.00
2019-06-26T16:53:22.350Z,42.20
2019-06-26T16:55:52.448Z,42.20
2019-06-26T16:58:22.662Z,42.50
2019-06-26T17:00:52.642Z,41.90
2019-06-26T17:03:22.597Z,42.00
2019-06-26T17:05:52.646Z,41.90
2019-06-26T17:08:22.723Z,42.10
2019-06-26T17:10:52.708Z,42.10
2019-06-26T17:13:22.763Z,42.00
2019-06-26T17:15:52.892Z,42.50
2019-06-26T17:18:22.910Z,42.70
2019-06-26T17:20:52.904Z,43.10
2019-06-26T17:23:22.930Z,42.90
2019-06-26T17:25:52.996Z,43.30
2019-06-26T17:28:23.010Z,43.60
2019-06-26T17:30:53.168Z,43.70
2019-06-26T17:33:24.281Z,43.20
2019-06-26T17:35:54.211Z,43.00
2019-06-26T17:38:24.234Z,43.20
2019-06-26T17:40:54.185Z,43.60
2019-06-26T17:43:24.140Z,43.70
2019-06-26T17:45:54.850Z,43.60
2019-06-26T17:48:24.960Z,43.60
2019-06-26T17:50:55.030Z,43.50
2019-06-26T17:53:25.114Z,43.60
2019-06-26T17:55:55.172Z,44.00
2019-06-26T17:58:25.653Z,43.60
2019-06-26T18:00:55.840Z,44.00
2019-06-26T18:03:26.039Z,44.10
2019-06-26T18:05:56.059Z,43.80
2019-06-26T18:08:26.251Z,43.70
2019-06-26T18:10:56.187Z,43.70
2019-06-26T18:13:27.725Z,43.60
2019-06-26T18:15:57.891Z,43.50
2019-06-26T18:18:27.884Z,44.10
2019-06-26T18:20:57.860Z,44.70
2019-06-26T18:23:37.967Z,44.60
2019-06-26T18:26:12.448Z,44.50
2019-06-26T18:28:32.466Z,44.50
2019-06-26T18:31:03.075Z,44.10
2019-06-26T18:33:34.160Z,44.30
2019-06-26T18:36:04.452Z,44.20
2019-06-26T18:38:34.526Z,44.40
2019-06-26T18:41:04.544Z,44.40
2019-06-26T18:43:34.767Z,44.70
2019-06-26T18:46:05.014Z,45.00
2019-06-26T18:48:34.985Z,44.80
2019-06-26T18:51:05.098Z,45.40
2019-06-26T18:53:35.178Z,45.60
2019-06-26T18:56:05.192Z,45.60
2019-06-26T18:58:35.321Z,45.60
2019-06-26T19:01:05.373Z,46.50
2019-06-26T19:03:35.312Z,47.00
2019-06-26T19:06:05.246Z,47.20
2019-06-26T19:08:35.166Z,47.50
2019-06-26T19:11:05.187Z,47.70
2019-06-26T19:13:35.241Z,48.10
2019-06-26T19:16:05.295Z,48.40
2019-06-26T19:18:35.438Z,48.30
2019-06-26T19:21:05.456Z,48.20
2019-06-26T19:23:35.428Z,48.50
2019-06-26T19:26:05.580Z,48.80
2019-06-26T19:28:35.656Z,49.10
2019-06-26T19:31:05.645Z,49.10
2019-06-26T19:33:35.593Z,48.90
2019-06-26T19:36:05.726Z,49.20
2019-06-26T19:38:36.687Z,49.40
2019-06-26T19:41:08.673Z,50.20
2019-06-26T19:43:38.358Z,49.80
2019-06-26T19:46:08.300Z,49.70
2019-06-26T19:48:38.368Z,49.80
2019-06-26T19:51:08.498Z,49.70
2019-06-26T19:53:38.536Z,51.00
2019-06-26T19:56:08.450Z,52.30
2019-06-26T19:58:38.539Z,53.20
2019-06-26T20:01:08.610Z,53.10
2019-06-26T20:03:38.642Z,53.90
2019-06-26T20:06:08.773Z,54.80
2019-06-26T20:08:51.589Z,54.80
2019-06-26T20:11:10.546Z,54.40
2019-06-26T20:13:40.586Z,53.60
2019-06-26T20:16:10.580Z,53.40
2019-06-26T20:18:40.616Z,53.90
2019-06-26T20:21:10.602Z,54.10
2019-06-26T20:23:40.684Z,53.90
2019-06-26T20:26:10.803Z,54.00
2019-06-26T20:28:40.920Z,53.60
2019-06-26T20:31:10.877Z,54.10
2019-06-26T20:33:40.941Z,54.30
2019-06-26T20:36:11.012Z,54.40
2019-06-26T20:38:41.012Z,54.80
2019-06-26T20:41:10.964Z,55.10
2019-06-26T20:43:40.984Z,55.00
2019-06-26T20:46:11.180Z,54.80
2019-06-26T20:48:41.243Z,54.70
2019-06-26T20:51:11.462Z,54.50
2019-06-26T20:53:41.457Z,54.10
2019-06-26T20:56:11.702Z,54.40
2019-06-26T20:58:41.695Z,53.50
2019-06-26T21:01:12.090Z,54.40
2019-06-26T21:03:42.185Z,54.20
2019-06-26T21:06:12.211Z,54.20
2019-06-26T21:08:42.385Z,54.40
2019-06-26T21:11:15.680Z,54.40
2019-06-26T21:13:44.347Z,55.10
2019-06-26T21:16:14.466Z,55.50
2019-06-26T21:18:44.581Z,55.80
2019-06-26T21:21:14.526Z,56.20
2019-06-26T21:23:44.617Z,56.50
2019-06-26T21:26:14.796Z,56.80
2019-06-26T21:28:44.958Z,57.10
2019-06-26T21:31:14.906Z,57.20
2019-06-26T21:33:45.960Z,57.10
2019-06-26T21:36:15.963Z,57.30
2019-06-26T21:38:45.982Z,57.70
2019-06-26T21:41:16.127Z,58.00
2019-06-26T21:43:47.312Z,57.90
2019-06-26T21:46:17.326Z,57.90
2019-06-26T21:48:47.400Z,58.10
2019-06-26T21:51:17.405Z,58.30
2019-06-26T21:53:48.624Z,58.20
2019-06-26T21:56:36.611Z,58.10
2019-06-26T21:59:24.699Z,58.50
2019-06-26T22:02:12.843Z,58.50
2019-06-26T22:04:51.257Z,58.00
2019-06-26T22:07:41.182Z,58.30
2019-06-26T22:10:16.026Z,58.30
2019-06-26T22:12:46.119Z,58.60
2019-06-26T22:15:17.115Z,58.80
2019-06-26T22:17:47.198Z,58.90
2019-06-26T22:20:17.609Z,59.10
2019-06-26T22:22:47.575Z,59.30
2019-06-26T22:25:18.619Z,59.30
2019-06-26T22:27:48.849Z,59.50
2019-06-26T22:30:19.442Z,59.70
2019-06-26T22:32:49.400Z,59.80
2019-06-26T22:35:19.316Z,59.70
2019-06-26T22:37:49.284Z,59.60
2019-06-26T22:40:19.461Z,59.80
2019-06-26T22:42:49.495Z,59.80
2019-06-26T22:45:19.565Z,59.70
2019-06-26T22:47:49.532Z,59.80
2019-06-26T22:50:19.725Z,59.80
2019-06-26T22:52:49.751Z,59.70
2019-06-26T22:55:19.805Z,60.20
2019-06-26T22:57:49.758Z,60.30
2019-06-26T23:00:20.186Z,59.90
2019-06-26T23:02:50.333Z,59.70
2019-06-26T23:05:20.265Z,59.80
2019-06-26T23:07:50.296Z,59.30
2019-06-26T23:10:21.094Z,59.50
2019-06-26T23:12:51.183Z,59.30
2019-06-26T23:15:21.480Z,59.20
2019-06-26T23:17:51.500Z,59.00
2019-06-26T23:20:21.458Z,58.90
2019-06-26T23:22:51.382Z,59.70
2019-06-26T23:25:21.419Z,58.90
2019-06-26T23:27:51.411Z,59.00
2019-06-26T23:30:21.913Z,59.50
2019-06-26T23:32:51.793Z,59.60
2019-06-26T23:35:21.827Z,59.60
2019-06-26T23:37:51.910Z,60.30
2019-06-26T23:40:21.976Z,59.50
2019-06-26T23:42:51.940Z,59.70
2019-06-26T23:45:21.936Z,59.70
2019-06-26T23:47:51.857Z,59.40
2019-06-26T23:50:21.894Z,59.20
2019-06-26T23:52:51.888Z,59.30
2019-06-26T23:55:21.857Z,59.40
2019-06-26T23:57:58.892Z,59.10
