createdAt,value
2019-02-15T00:00:39.042Z,0.00
2019-02-15T00:01:39.051Z,0.00
2019-02-15T00:02:39.031Z,0.00
2019-02-15T00:03:39.005Z,0.00
2019-02-15T00:04:39.023Z,0.00
2019-02-15T00:05:39.003Z,0.00
2019-02-15T00:06:38.991Z,0.00
2019-02-15T00:07:38.974Z,0.00
2019-02-15T00:08:38.952Z,0.00
2019-02-15T00:09:38.940Z,0.00
2019-02-15T00:10:38.952Z,0.00
2019-02-15T00:11:38.925Z,0.00
2019-02-15T00:12:38.906Z,0.00
2019-02-15T00:13:38.896Z,0.00
2019-02-15T00:14:38.886Z,0.00
2019-02-15T00:15:38.893Z,0.00
2019-02-15T00:16:38.864Z,0.00
2019-02-15T00:17:38.865Z,0.00
2019-02-15T00:18:38.853Z,0.00
2019-02-15T00:19:38.832Z,0.00
2019-02-15T00:20:38.844Z,0.00
2019-02-15T00:21:38.810Z,0.00
2019-02-15T00:22:38.804Z,0.00
2019-02-15T00:23:38.787Z,0.00
2019-02-15T00:24:38.778Z,0.00
2019-02-15T00:25:38.800Z,0.00
2019-02-15T00:26:38.755Z,0.00
2019-02-15T00:27:38.751Z,0.00
2019-02-15T00:28:38.735Z,0.00
2019-02-15T00:29:38.741Z,0.00
2019-02-15T00:30:38.732Z,0.00
2019-02-15T00:31:38.714Z,0.00
2019-02-15T00:32:38.692Z,0.00
2019-02-15T00:33:38.687Z,0.00
2019-02-15T00:34:38.684Z,0.00
2019-02-15T00:35:38.689Z,0.00
2019-02-15T00:36:38.666Z,0.00
2019-02-15T00:37:38.635Z,0.00
2019-02-15T00:38:38.632Z,0.00
2019-02-15T00:39:38.618Z,0.00
2019-02-15T00:40:38.627Z,0.00
2019-02-15T00:41:38.604Z,0.00
2019-02-15T00:42:38.589Z,0.00
2019-02-15T00:43:38.576Z,0.00
2019-02-15T00:44:38.567Z,0.00
2019-02-15T00:45:38.552Z,0.00
2019-02-15T00:46:38.567Z,0.00
2019-02-15T00:47:38.534Z,0.00
2019-02-15T00:48:38.520Z,0.00
2019-02-15T00:49:38.510Z,0.00
2019-02-15T00:50:38.511Z,0.00
2019-02-15T00:51:38.518Z,0.00
2019-02-15T00:52:38.488Z,0.00
2019-02-15T00:53:38.463Z,0.00
2019-02-15T00:54:38.460Z,0.00
2019-02-15T00:55:38.457Z,0.00
2019-02-15T00:56:38.435Z,0.00
2019-02-15T00:57:38.452Z,0.00
2019-02-15T00:58:38.419Z,0.00
2019-02-15T00:59:38.406Z,0.00
2019-02-15T01:00:38.395Z,0.00
2019-02-15T01:01:38.392Z,0.00
2019-02-15T01:02:48.459Z,0.00
2019-02-15T01:03:38.358Z,0.00
2019-02-15T01:04:38.348Z,0.00
2019-02-15T01:05:38.334Z,0.00
2019-02-15T01:06:38.454Z,0.00
2019-02-15T01:07:38.674Z,0.00
2019-02-15T01:08:38.305Z,0.00
2019-02-15T01:09:38.294Z,0.00
2019-02-15T01:10:38.287Z,0.00
2019-02-15T01:11:38.278Z,0.00
2019-02-15T01:12:38.293Z,0.00
2019-02-15T01:13:38.258Z,0.00
2019-02-15T01:14:38.246Z,0.00
2019-02-15T01:15:38.234Z,0.00
2019-02-15T01:16:38.219Z,0.00
2019-02-15T01:17:38.263Z,0.00
2019-02-15T01:18:38.224Z,0.00
2019-02-15T01:19:38.186Z,0.00
2019-02-15T01:20:38.174Z,0.00
2019-02-15T01:21:38.168Z,0.00
2019-02-15T01:22:38.167Z,0.00
2019-02-15T01:23:47.981Z,0.00
2019-02-15T01:24:38.134Z,0.00
2019-02-15T01:25:38.125Z,0.00
2019-02-15T01:26:38.112Z,0.00
2019-02-15T01:27:38.120Z,0.00
2019-02-15T01:28:38.092Z,0.00
2019-02-15T01:29:38.094Z,0.00
2019-02-15T01:30:38.071Z,0.00
2019-02-15T01:31:38.057Z,0.00
2019-02-15T01:32:38.071Z,0.00
2019-02-15T01:33:38.040Z,0.00
2019-02-15T01:34:38.026Z,0.00
2019-02-15T01:35:38.022Z,0.00
2019-02-15T01:36:38.011Z,0.00
2019-02-15T01:37:37.991Z,0.00
2019-02-15T01:38:38.001Z,0.00
2019-02-15T01:39:37.972Z,0.00
2019-02-15T01:40:37.980Z,0.00
2019-02-15T01:41:37.953Z,0.00
2019-02-15T01:42:37.940Z,0.00
2019-02-15T01:43:40.003Z,0.00
2019-02-15T01:44:37.920Z,0.00
2019-02-15T01:45:37.905Z,0.00
2019-02-15T01:46:37.898Z,0.00
2019-02-15T01:47:37.887Z,0.00
2019-02-15T01:48:37.906Z,0.00
2019-02-15T01:49:37.869Z,0.00
2019-02-15T01:50:37.858Z,0.00
2019-02-15T01:51:45.430Z,0.00
2019-02-15T01:52:37.837Z,0.00
2019-02-15T01:53:37.842Z,0.00
2019-02-15T01:54:37.807Z,0.00
2019-02-15T01:55:37.803Z,0.00
2019-02-15T01:56:37.787Z,0.00
2019-02-15T01:57:37.775Z,0.00
2019-02-15T01:58:37.789Z,0.00
2019-02-15T01:59:37.756Z,0.00
2019-02-15T02:00:37.745Z,0.00
2019-02-15T02:01:37.736Z,0.00
2019-02-15T02:02:37.728Z,0.00
2019-02-15T02:03:37.749Z,0.00
2019-02-15T02:04:37.700Z,0.00
2019-02-15T02:05:37.698Z,0.00
2019-02-15T02:06:37.690Z,0.00
2019-02-15T02:07:37.674Z,0.00
2019-02-15T02:08:37.682Z,0.00
2019-02-15T02:09:37.648Z,0.00
2019-02-15T02:10:37.640Z,0.00
2019-02-15T02:11:37.635Z,0.00
2019-02-15T02:12:37.617Z,0.00
2019-02-15T02:13:37.621Z,0.00
2019-02-15T02:14:37.594Z,0.00
2019-02-15T02:15:37.598Z,0.00
2019-02-15T02:16:37.576Z,0.00
2019-02-15T02:17:37.573Z,0.00
2019-02-15T02:18:37.580Z,0.00
2019-02-15T02:19:37.542Z,0.00
2019-02-15T02:20:37.529Z,0.00
2019-02-15T02:21:37.518Z,0.00
2019-02-15T02:22:37.513Z,0.00
2019-02-15T02:23:37.522Z,0.00
2019-02-15T02:24:37.493Z,0.00
2019-02-15T02:25:37.481Z,0.00
2019-02-15T02:26:37.468Z,0.00
2019-02-15T02:27:37.458Z,0.00
2019-02-15T02:28:37.470Z,0.00
2019-02-15T02:29:37.445Z,0.00
2019-02-15T02:30:37.429Z,0.00
2019-02-15T02:31:37.413Z,0.00
2019-02-15T02:32:37.405Z,0.00
2019-02-15T02:33:37.393Z,0.00
2019-02-15T02:34:37.418Z,0.00
2019-02-15T02:35:37.373Z,0.00
2019-02-15T02:36:37.410Z,0.00
2019-02-15T02:37:37.368Z,0.00
2019-02-15T02:38:37.356Z,0.00
2019-02-15T02:39:37.325Z,0.00
2019-02-15T02:40:37.316Z,0.00
2019-02-15T02:41:37.309Z,0.00
2019-02-15T02:42:37.303Z,0.00
2019-02-15T02:43:37.312Z,0.00
2019-02-15T02:44:37.275Z,0.00
2019-02-15T02:45:37.265Z,0.00
2019-02-15T02:46:37.254Z,0.00
2019-02-15T02:47:37.241Z,0.00
2019-02-15T02:48:37.259Z,0.00
2019-02-15T02:49:37.224Z,0.00
2019-02-15T02:50:37.214Z,0.00
2019-02-15T02:51:37.206Z,0.00
2019-02-15T02:52:37.192Z,0.00
2019-02-15T02:53:37.205Z,0.00
2019-02-15T02:54:37.166Z,0.00
2019-02-15T02:55:37.163Z,0.00
2019-02-15T02:56:37.147Z,0.00
2019-02-15T02:57:37.135Z,0.00
2019-02-15T02:58:37.128Z,0.00
2019-02-15T02:59:37.131Z,0.00
2019-02-15T03:00:37.131Z,0.00
2019-02-15T03:01:37.089Z,0.00
2019-02-15T03:02:37.083Z,0.00
2019-02-15T03:03:37.070Z,0.00
2019-02-15T03:04:37.084Z,0.00
2019-02-15T03:05:37.055Z,0.00
2019-02-15T03:06:37.043Z,0.00
2019-02-15T03:07:37.028Z,0.00
2019-02-15T03:08:37.025Z,0.00
2019-02-15T03:09:37.022Z,0.00
2019-02-15T03:10:37.009Z,0.00
2019-02-15T03:11:36.981Z,0.00
2019-02-15T03:12:36.986Z,0.00
2019-02-15T03:13:36.966Z,0.00
2019-02-15T03:14:36.968Z,0.00
2019-02-15T03:15:36.942Z,0.00
2019-02-15T03:16:36.935Z,0.00
2019-02-15T03:17:36.926Z,0.00
2019-02-15T03:18:36.914Z,0.00
2019-02-15T03:19:36.926Z,0.00
2019-02-15T03:20:36.887Z,0.00
2019-02-15T03:21:36.877Z,0.00
2019-02-15T03:22:36.871Z,0.00
2019-02-15T03:23:36.852Z,0.00
2019-02-15T03:24:36.847Z,0.00
2019-02-15T03:25:36.855Z,0.00
2019-02-15T03:26:36.830Z,0.00
2019-02-15T03:27:36.818Z,0.00
2019-02-15T03:28:36.813Z,0.00
2019-02-15T03:29:36.788Z,0.00
2019-02-15T03:30:36.805Z,0.00
2019-02-15T03:31:36.831Z,0.00
2019-02-15T03:32:36.760Z,0.00
2019-02-15T03:33:36.753Z,0.00
2019-02-15T03:34:36.735Z,0.00
2019-02-15T03:35:36.743Z,0.00
2019-02-15T03:36:36.715Z,0.00
2019-02-15T03:37:36.704Z,0.00
2019-02-15T03:38:36.695Z,0.00
2019-02-15T03:39:36.680Z,0.00
2019-02-15T03:40:36.693Z,0.00
2019-02-15T03:41:36.666Z,0.00
2019-02-15T03:42:36.648Z,0.00
2019-02-15T03:43:36.639Z,0.00
2019-02-15T03:44:36.631Z,0.00
2019-02-15T03:45:36.640Z,0.00
2019-02-15T03:46:36.617Z,0.00
2019-02-15T03:47:36.594Z,0.00
2019-02-15T03:48:36.590Z,0.00
2019-02-15T03:49:36.575Z,0.00
2019-02-15T03:50:36.560Z,0.00
2019-02-15T03:51:36.575Z,0.00
2019-02-15T03:52:36.545Z,0.00
2019-02-15T03:53:36.532Z,0.00
2019-02-15T03:54:36.536Z,0.00
2019-02-15T03:55:36.508Z,0.00
2019-02-15T03:56:45.505Z,0.00
2019-02-15T03:57:36.488Z,0.00
2019-02-15T03:58:36.480Z,0.00
2019-02-15T03:59:36.462Z,0.00
2019-02-15T04:00:36.451Z,0.00
2019-02-15T04:01:36.456Z,0.00
2019-02-15T04:02:36.436Z,0.00
2019-02-15T04:03:36.428Z,0.00
2019-02-15T04:04:36.411Z,0.00
2019-02-15T04:05:36.402Z,0.00
2019-02-15T04:06:36.405Z,0.00
2019-02-15T04:07:36.381Z,0.00
2019-02-15T04:08:36.362Z,0.00
2019-02-15T04:09:36.373Z,0.00
2019-02-15T04:10:36.348Z,0.00
2019-02-15T04:11:36.351Z,0.00
2019-02-15T04:12:36.322Z,0.00
2019-02-15T04:13:36.314Z,0.00
2019-02-15T04:14:36.299Z,0.00
2019-02-15T04:15:36.287Z,0.00
2019-02-15T04:16:36.320Z,0.00
2019-02-15T04:17:36.264Z,0.00
2019-02-15T04:18:36.285Z,0.00
2019-02-15T04:19:36.247Z,0.00
2019-02-15T04:20:36.237Z,0.00
2019-02-15T04:21:36.227Z,0.00
2019-02-15T04:22:36.233Z,0.00
2019-02-15T04:23:36.209Z,0.00
2019-02-15T04:24:36.192Z,0.00
2019-02-15T04:25:36.175Z,0.00
2019-02-15T04:26:36.174Z,0.00
2019-02-15T04:27:36.172Z,0.00
2019-02-15T04:28:36.157Z,0.00
2019-02-15T04:29:36.132Z,0.00
2019-02-15T04:30:36.122Z,0.00
2019-02-15T04:31:36.136Z,0.00
2019-02-15T04:32:36.126Z,0.00
2019-02-15T04:33:36.089Z,0.00
2019-02-15T04:34:36.087Z,0.00
2019-02-15T04:35:36.065Z,0.00
2019-02-15T04:36:36.058Z,0.00
2019-02-15T04:37:36.068Z,0.00
2019-02-15T04:38:36.037Z,0.00
2019-02-15T04:39:36.022Z,0.00
2019-02-15T04:40:36.023Z,0.00
2019-02-15T04:41:36.014Z,0.00
2019-02-15T04:42:36.010Z,0.00
2019-02-15T04:43:35.983Z,0.00
2019-02-15T04:44:42.546Z,0.00
2019-02-15T04:45:36.954Z,0.00
2019-02-15T04:46:35.951Z,0.00
2019-02-15T04:47:35.954Z,0.00
2019-02-15T04:48:35.925Z,0.00
2019-02-15T04:49:35.916Z,0.00
2019-02-15T04:50:43.449Z,0.00
2019-02-15T04:51:35.895Z,0.00
2019-02-15T04:52:35.907Z,0.00
2019-02-15T04:53:35.872Z,0.00
2019-02-15T04:54:35.860Z,0.00
2019-02-15T04:55:35.849Z,0.00
2019-02-15T04:56:35.838Z,0.00
2019-02-15T04:57:35.834Z,0.00
2019-02-15T04:58:35.838Z,0.00
2019-02-15T04:59:35.886Z,0.00
2019-02-15T05:00:35.795Z,0.00
2019-02-15T05:01:35.790Z,0.00
2019-02-15T05:02:35.774Z,0.00
2019-02-15T05:03:35.780Z,0.00
2019-02-15T05:04:35.763Z,0.00
2019-02-15T05:05:35.741Z,0.00
2019-02-15T05:06:35.776Z,0.00
2019-02-15T05:07:35.724Z,0.00
2019-02-15T05:08:35.744Z,0.00
2019-02-15T05:09:35.706Z,0.00
2019-02-15T05:10:35.688Z,0.00
2019-02-15T05:11:43.210Z,0.00
2019-02-15T05:12:35.662Z,0.00
2019-02-15T05:13:35.651Z,0.00
2019-02-15T05:14:35.665Z,0.00
2019-02-15T05:15:35.631Z,0.00
2019-02-15T05:16:35.625Z,0.00
2019-02-15T05:17:35.642Z,0.00
2019-02-15T05:18:35.608Z,0.00
2019-02-15T05:19:35.608Z,0.00
2019-02-15T05:20:35.583Z,0.00
2019-02-15T05:21:35.571Z,0.00
2019-02-15T05:22:35.573Z,0.00
2019-02-15T05:23:35.564Z,0.00
2019-02-15T05:24:35.552Z,0.00
2019-02-15T05:25:35.524Z,0.00
2019-02-15T05:26:35.522Z,0.00
2019-02-15T05:27:35.502Z,0.00
2019-02-15T05:28:35.516Z,0.00
2019-02-15T05:29:35.517Z,0.00
2019-02-15T05:30:35.470Z,0.00
2019-02-15T05:31:35.469Z,0.00
2019-02-15T05:32:35.448Z,0.00
2019-02-15T05:33:35.769Z,0.00
2019-02-15T05:34:35.446Z,0.00
2019-02-15T05:35:35.433Z,0.00
2019-02-15T05:36:35.410Z,0.00
2019-02-15T05:37:35.402Z,0.00
2019-02-15T05:38:35.386Z,0.00
2019-02-15T05:39:35.394Z,0.00
2019-02-15T05:40:35.368Z,0.00
2019-02-15T05:41:35.359Z,0.00
2019-02-15T05:42:35.353Z,0.00
2019-02-15T05:43:35.336Z,0.00
2019-02-15T05:44:35.343Z,0.00
2019-02-15T05:45:35.318Z,0.00
2019-02-15T05:46:35.302Z,0.00
2019-02-15T05:47:35.289Z,0.00
2019-02-15T05:48:35.289Z,0.00
2019-02-15T05:49:35.266Z,0.00
2019-02-15T05:50:35.274Z,0.00
2019-02-15T05:51:35.245Z,0.00
2019-02-15T05:52:35.242Z,0.00
2019-02-15T05:53:35.223Z,0.00
2019-02-15T05:54:35.224Z,0.00
2019-02-15T05:55:35.233Z,0.00
2019-02-15T05:56:35.193Z,0.00
2019-02-15T05:57:35.190Z,0.00
2019-02-15T05:58:35.174Z,0.00
2019-02-15T05:59:35.159Z,0.00
2019-02-15T06:00:37.264Z,0.00
2019-02-15T06:01:35.142Z,0.00
2019-02-15T06:02:35.173Z,0.00
2019-02-15T06:03:35.120Z,0.00
2019-02-15T06:04:35.120Z,0.00
2019-02-15T06:05:35.123Z,0.00
2019-02-15T06:06:35.083Z,0.00
2019-02-15T06:07:35.088Z,0.00
2019-02-15T06:08:35.089Z,0.00
2019-02-15T06:09:35.051Z,0.00
2019-02-15T06:10:35.065Z,0.00
2019-02-15T06:11:35.031Z,0.00
2019-02-15T06:12:35.020Z,0.00
2019-02-15T06:13:35.006Z,0.00
2019-02-15T06:14:35.036Z,0.00
2019-02-15T06:15:35.044Z,0.00
2019-02-15T06:16:34.994Z,0.00
2019-02-15T06:17:34.962Z,0.00
2019-02-15T06:18:34.951Z,0.00
2019-02-15T06:19:34.948Z,0.00
2019-02-15T06:20:34.930Z,4.00
2019-02-15T06:21:34.958Z,0.00
2019-02-15T06:22:34.910Z,4.00
2019-02-15T06:23:34.900Z,4.00
2019-02-15T06:24:34.888Z,4.00
2019-02-15T06:25:34.885Z,4.00
2019-02-15T06:26:34.895Z,4.00
2019-02-15T06:27:34.862Z,4.00
2019-02-15T06:28:34.852Z,8.00
2019-02-15T06:29:34.831Z,12.00
2019-02-15T06:30:34.835Z,8.00
2019-02-15T06:31:34.828Z,12.00
2019-02-15T06:32:34.802Z,16.00
2019-02-15T06:33:34.791Z,16.00
2019-02-15T06:34:34.779Z,16.00
2019-02-15T06:35:34.773Z,24.00
2019-02-15T06:36:34.782Z,24.00
2019-02-15T06:37:34.748Z,24.00
2019-02-15T06:38:35.288Z,32.00
2019-02-15T06:39:34.726Z,36.00
2019-02-15T06:40:34.715Z,40.00
2019-02-15T06:41:34.721Z,44.00
2019-02-15T06:42:34.703Z,48.00
2019-02-15T06:43:34.735Z,56.00
2019-02-15T06:44:34.668Z,60.00
2019-02-15T06:45:34.661Z,68.00
2019-02-15T06:46:34.647Z,72.00
2019-02-15T06:47:34.658Z,76.00
2019-02-15T06:48:34.635Z,84.00
2019-02-15T06:49:34.621Z,92.00
2019-02-15T06:50:34.612Z,100.00
2019-02-15T06:51:34.590Z,108.00
2019-02-15T06:52:34.623Z,116.00
2019-02-15T06:53:34.587Z,124.00
2019-02-15T06:54:34.559Z,136.00
2019-02-15T06:55:34.550Z,140.00
2019-02-15T06:56:34.541Z,152.00
2019-02-15T06:57:34.563Z,160.00
2019-02-15T06:58:34.516Z,172.00
2019-02-15T06:59:34.504Z,176.00
2019-02-15T07:00:34.493Z,188.00
2019-02-15T07:01:34.498Z,196.00
2019-02-15T07:02:34.492Z,208.00
2019-02-15T07:03:34.464Z,216.00
2019-02-15T07:04:34.453Z,228.00
2019-02-15T07:05:34.578Z,240.00
2019-02-15T07:06:34.584Z,252.00
2019-02-15T07:07:34.580Z,264.00
2019-02-15T07:08:34.412Z,276.00
2019-02-15T07:09:34.395Z,284.00
2019-02-15T07:10:34.385Z,296.00
2019-02-15T07:11:34.372Z,312.00
2019-02-15T07:12:34.395Z,324.00
2019-02-15T07:13:34.363Z,336.00
2019-02-15T07:14:34.339Z,348.00
2019-02-15T07:15:34.330Z,360.00
2019-02-15T07:16:34.321Z,368.00
2019-02-15T07:17:34.347Z,372.00
2019-02-15T07:18:34.308Z,368.00
2019-02-15T07:19:34.286Z,372.00
2019-02-15T07:20:34.271Z,372.00
2019-02-15T07:21:34.263Z,376.00
2019-02-15T07:22:34.271Z,384.00
2019-02-15T07:23:34.244Z,400.00
2019-02-15T07:24:34.235Z,432.00
2019-02-15T07:25:34.221Z,460.00
2019-02-15T07:26:34.208Z,484.00
2019-02-15T07:27:34.225Z,496.00
2019-02-15T07:28:34.184Z,508.00
2019-02-15T07:29:34.198Z,520.00
2019-02-15T07:30:34.166Z,532.00
2019-02-15T07:31:34.150Z,536.00
2019-02-15T07:32:34.167Z,544.00
2019-02-15T07:33:34.134Z,552.00
2019-02-15T07:34:34.119Z,560.00
2019-02-15T07:35:34.109Z,568.00
2019-02-15T07:36:34.106Z,580.00
2019-02-15T07:37:34.095Z,588.00
2019-02-15T07:38:34.094Z,600.00
2019-02-15T07:39:34.088Z,608.00
2019-02-15T07:40:34.054Z,616.00
2019-02-15T07:41:34.043Z,628.00
2019-02-15T07:42:34.033Z,640.00
2019-02-15T07:43:34.045Z,648.00
2019-02-15T07:44:34.016Z,660.00
2019-02-15T07:45:42.480Z,668.00
2019-02-15T07:46:34.988Z,676.00
2019-02-15T07:47:33.979Z,684.00
2019-02-15T07:48:34.008Z,692.00
2019-02-15T07:49:33.957Z,700.00
2019-02-15T07:50:33.954Z,712.00
2019-02-15T07:51:33.948Z,720.00
2019-02-15T07:52:33.936Z,732.00
2019-02-15T07:53:33.913Z,736.00
2019-02-15T07:54:33.923Z,748.00
2019-02-15T07:55:33.899Z,756.00
2019-02-15T07:56:33.887Z,760.00
2019-02-15T07:57:34.042Z,768.00
2019-02-15T07:58:33.862Z,784.00
2019-02-15T07:59:33.886Z,792.00
2019-02-15T08:00:33.840Z,804.00
2019-02-15T08:01:33.829Z,812.00
2019-02-15T08:02:33.814Z,816.00
2019-02-15T08:03:33.823Z,824.00
2019-02-15T08:04:33.815Z,832.00
2019-02-15T08:05:33.791Z,840.00
2019-02-15T08:06:33.812Z,848.00
2019-02-15T08:07:33.762Z,856.00
2019-02-15T08:08:33.758Z,868.00
2019-02-15T08:09:33.759Z,872.00
2019-02-15T08:10:33.730Z,880.00
2019-02-15T08:11:33.726Z,892.00
2019-02-15T08:12:33.708Z,900.00
2019-02-15T08:13:33.701Z,908.00
2019-02-15T08:14:33.710Z,916.00
2019-02-15T08:15:36.145Z,924.00
2019-02-15T08:16:33.668Z,932.00
2019-02-15T08:17:33.654Z,936.00
2019-02-15T08:18:33.646Z,944.00
2019-02-15T08:19:33.673Z,948.00
2019-02-15T08:20:33.621Z,956.00
2019-02-15T08:21:33.652Z,960.00
2019-02-15T08:22:33.610Z,960.00
2019-02-15T08:23:33.597Z,960.00
2019-02-15T08:24:33.582Z,960.00
2019-02-15T08:25:33.593Z,968.00
2019-02-15T08:26:33.562Z,976.00
2019-02-15T08:27:33.547Z,980.00
2019-02-15T08:28:33.541Z,988.00
2019-02-15T08:29:33.529Z,1004.00
2019-02-15T08:30:33.543Z,1016.00
2019-02-15T08:31:33.505Z,1028.00
2019-02-15T08:32:34.616Z,1032.00
2019-02-15T08:33:33.483Z,1036.00
2019-02-15T08:34:33.475Z,1044.00
2019-02-15T08:35:33.499Z,1048.00
2019-02-15T08:36:33.452Z,1056.00
2019-02-15T08:37:33.442Z,1056.00
2019-02-15T08:38:33.431Z,1064.00
2019-02-15T08:39:33.421Z,1068.00
2019-02-15T08:40:33.440Z,1064.00
2019-02-15T08:41:33.409Z,1064.00
2019-02-15T08:42:33.395Z,1064.00
2019-02-15T08:43:34.636Z,1064.00
2019-02-15T08:44:33.373Z,1068.00
2019-02-15T08:45:33.372Z,1072.00
2019-02-15T08:46:33.347Z,1076.00
2019-02-15T08:47:33.333Z,1088.00
2019-02-15T08:48:33.342Z,1088.00
2019-02-15T08:49:33.311Z,1096.00
2019-02-15T08:50:33.327Z,1104.00
2019-02-15T08:51:33.292Z,1108.00
2019-02-15T08:52:33.279Z,1116.00
2019-02-15T08:53:33.273Z,1124.00
2019-02-15T08:54:33.272Z,1136.00
2019-02-15T08:55:33.252Z,1144.00
2019-02-15T08:56:33.269Z,1144.00
2019-02-15T08:57:33.225Z,1144.00
2019-02-15T08:58:33.230Z,1144.00
2019-02-15T08:59:33.206Z,1148.00
2019-02-15T09:00:33.194Z,1160.00
2019-02-15T09:01:33.205Z,1168.00
2019-02-15T09:02:33.188Z,1180.00
2019-02-15T09:03:33.161Z,1184.00
2019-02-15T09:04:33.149Z,1188.00
2019-02-15T09:05:33.146Z,1192.00
2019-02-15T09:06:33.152Z,1196.00
2019-02-15T09:07:33.125Z,1212.00
2019-02-15T09:08:33.109Z,1236.00
2019-02-15T09:09:33.098Z,1244.00
2019-02-15T09:10:33.084Z,1244.00
2019-02-15T09:11:33.077Z,1256.00
2019-02-15T09:12:33.086Z,1308.00
2019-02-15T09:13:33.101Z,2572.00
2019-02-15T09:14:33.055Z,3020.00
2019-02-15T09:15:33.030Z,2796.00
2019-02-15T09:16:33.021Z,3120.00
2019-02-15T09:17:33.029Z,3024.00
2019-02-15T09:18:32.996Z,2240.00
2019-02-15T09:19:32.985Z,1544.00
2019-02-15T09:20:32.979Z,1280.00
2019-02-15T09:21:32.964Z,1168.00
2019-02-15T09:22:32.974Z,1152.00
2019-02-15T09:23:32.941Z,1140.00
2019-02-15T09:24:32.930Z,1112.00
2019-02-15T09:25:32.923Z,1096.00
2019-02-15T09:26:32.916Z,1092.00
2019-02-15T09:27:32.919Z,1100.00
2019-02-15T09:28:32.894Z,1092.00
2019-02-15T09:29:32.879Z,1092.00
2019-02-15T09:30:32.884Z,1092.00
2019-02-15T09:31:32.855Z,1096.00
2019-02-15T09:32:32.849Z,1100.00
2019-02-15T09:33:32.860Z,1100.00
2019-02-15T09:34:33.154Z,1096.00
2019-02-15T09:35:32.818Z,1100.00
2019-02-15T09:36:32.803Z,1104.00
2019-02-15T09:37:32.791Z,1104.00
2019-02-15T09:38:32.802Z,1108.00
2019-02-15T09:39:32.771Z,1112.00
2019-02-15T09:40:32.759Z,1116.00
2019-02-15T09:41:32.772Z,1120.00
2019-02-15T09:42:32.783Z,1124.00
2019-02-15T09:43:32.742Z,1124.00
2019-02-15T09:44:32.719Z,1124.00
2019-02-15T09:45:33.070Z,1128.00
2019-02-15T09:46:32.695Z,1128.00
2019-02-15T09:47:32.693Z,1128.00
2019-02-15T09:48:32.726Z,1132.00
2019-02-15T09:49:32.698Z,1140.00
2019-02-15T09:50:32.652Z,1140.00
2019-02-15T09:51:32.648Z,1140.00
2019-02-15T09:52:32.628Z,1140.00
2019-02-15T09:53:32.636Z,1144.00
2019-02-15T09:54:32.611Z,1144.00
2019-02-15T09:55:32.642Z,1148.00
2019-02-15T09:56:32.585Z,1152.00
2019-02-15T09:57:32.590Z,1152.00
2019-02-15T09:58:32.580Z,1160.00
2019-02-15T09:59:32.552Z,1164.00
2019-02-15T10:00:32.543Z,1164.00
2019-02-15T10:01:32.531Z,1168.00
2019-02-15T10:02:32.527Z,1172.00
2019-02-15T10:03:32.536Z,1176.00
2019-02-15T10:04:32.514Z,1176.00
2019-02-15T10:05:32.488Z,1180.00
2019-02-15T10:06:32.479Z,1180.00
2019-02-15T10:07:32.465Z,1180.00
2019-02-15T10:08:32.479Z,1180.00
2019-02-15T10:09:32.442Z,1184.00
2019-02-15T10:10:32.431Z,1184.00
2019-02-15T10:11:32.424Z,1184.00
2019-02-15T10:12:32.412Z,1188.00
2019-02-15T10:13:32.422Z,1188.00
2019-02-15T10:14:32.397Z,1192.00
2019-02-15T10:15:32.378Z,1192.00
2019-02-15T10:16:32.379Z,1196.00
2019-02-15T10:17:32.355Z,1204.00
2019-02-15T10:18:32.347Z,1200.00
2019-02-15T10:19:32.358Z,1204.00
2019-02-15T10:20:32.320Z,1208.00
2019-02-15T10:21:32.324Z,1216.00
2019-02-15T10:22:32.303Z,1216.00
2019-02-15T10:23:32.295Z,1220.00
2019-02-15T10:24:32.297Z,1224.00
2019-02-15T10:25:32.270Z,1228.00
2019-02-15T10:26:32.277Z,1224.00
2019-02-15T10:27:32.252Z,1228.00
2019-02-15T10:28:32.236Z,1232.00
2019-02-15T10:29:32.249Z,1232.00
2019-02-15T10:30:32.224Z,1240.00
2019-02-15T10:31:32.204Z,1236.00
2019-02-15T10:32:32.194Z,1236.00
2019-02-15T10:33:32.181Z,1240.00
2019-02-15T10:34:32.172Z,1240.00
2019-02-15T10:35:32.181Z,1244.00
2019-02-15T10:36:32.153Z,1244.00
2019-02-15T10:37:32.136Z,1244.00
2019-02-15T10:38:32.126Z,1244.00
2019-02-15T10:39:33.019Z,1248.00
2019-02-15T10:40:32.129Z,1248.00
2019-02-15T10:41:32.091Z,1252.00
2019-02-15T10:42:32.091Z,1252.00
2019-02-15T10:43:32.079Z,1244.00
2019-02-15T10:44:32.062Z,1236.00
2019-02-15T10:45:32.090Z,1232.00
2019-02-15T10:46:37.652Z,1224.00
2019-02-15T10:47:33.032Z,1216.00
2019-02-15T10:48:32.025Z,1216.00
2019-02-15T10:49:32.008Z,1212.00
2019-02-15T10:50:31.994Z,1208.00
2019-02-15T10:51:32.002Z,1204.00
2019-02-15T10:52:31.977Z,1208.00
2019-02-15T10:53:31.985Z,1204.00
2019-02-15T10:54:31.956Z,1208.00
2019-02-15T10:55:31.956Z,1208.00
2019-02-15T10:56:31.950Z,1212.00
2019-02-15T10:57:31.927Z,1208.00
2019-02-15T10:58:31.909Z,1208.00
2019-02-15T10:59:31.904Z,1204.00
2019-02-15T11:00:31.916Z,1204.00
2019-02-15T11:01:31.895Z,1208.00
2019-02-15T11:02:31.871Z,1212.00
2019-02-15T11:03:31.865Z,1212.00
2019-02-15T11:04:31.859Z,1204.00
2019-02-15T11:05:31.848Z,1212.00
2019-02-15T11:06:31.840Z,1208.00
2019-02-15T11:07:31.824Z,1216.00
2019-02-15T11:08:31.801Z,1216.00
2019-02-15T11:09:31.788Z,1208.00
2019-02-15T11:10:31.968Z,1212.00
2019-02-15T11:12:41.226Z,1204.00
2019-02-15T11:13:41.205Z,1208.00
2019-02-15T11:14:41.190Z,1204.00
2019-02-15T11:15:41.201Z,1208.00
2019-02-15T11:16:46.970Z,1204.00
2019-02-15T11:17:42.197Z,1204.00
2019-02-15T11:18:41.147Z,1200.00
2019-02-15T11:19:41.137Z,1200.00
2019-02-15T11:20:41.130Z,1200.00
2019-02-15T11:21:41.145Z,1200.00
2019-02-15T11:22:41.124Z,1196.00
2019-02-15T11:23:41.093Z,1196.00
2019-02-15T11:24:41.092Z,1196.00
2019-02-15T11:25:41.077Z,1188.00
2019-02-15T11:26:41.108Z,1184.00
2019-02-15T11:27:41.052Z,1188.00
2019-02-15T11:28:41.048Z,1188.00
2019-02-15T11:29:41.032Z,1184.00
2019-02-15T11:30:41.037Z,1180.00
2019-02-15T11:31:41.045Z,1176.00
2019-02-15T11:32:41.002Z,1180.00
2019-02-15T11:33:40.987Z,1172.00
2019-02-15T11:34:40.989Z,1172.00
2019-02-15T11:35:40.977Z,1172.00
2019-02-15T11:36:40.962Z,1168.00
2019-02-15T11:37:40.967Z,1168.00
2019-02-15T11:38:40.930Z,1168.00
2019-02-15T11:39:40.930Z,1172.00
2019-02-15T11:40:40.942Z,1164.00
2019-02-15T11:41:40.898Z,1168.00
2019-02-15T11:42:40.923Z,1160.00
2019-02-15T11:43:40.884Z,1156.00
2019-02-15T11:44:40.894Z,1160.00
2019-02-15T11:45:40.880Z,1156.00
2019-02-15T11:46:40.848Z,1152.00
2019-02-15T11:47:40.855Z,1156.00
2019-02-15T11:48:40.824Z,1156.00
2019-02-15T11:49:40.813Z,1156.00
2019-02-15T11:50:40.802Z,1160.00
2019-02-15T11:51:40.797Z,1160.00
2019-02-15T11:52:40.801Z,1156.00
2019-02-15T11:53:40.793Z,1156.00
2019-02-15T11:54:40.760Z,1156.00
2019-02-15T11:55:40.747Z,1152.00
2019-02-15T11:56:40.741Z,1156.00
2019-02-15T11:57:40.736Z,1156.00
2019-02-15T11:58:40.731Z,1160.00
2019-02-15T11:59:40.747Z,1156.00
2019-02-15T12:00:40.698Z,1160.00
2019-02-15T12:01:40.682Z,1156.00
2019-02-15T12:02:40.668Z,1156.00
2019-02-15T12:03:40.684Z,1156.00
2019-02-15T12:04:40.650Z,1144.00
2019-02-15T12:05:40.641Z,1144.00
2019-02-15T12:06:40.635Z,1144.00
2019-02-15T12:07:40.629Z,1148.00
2019-02-15T12:08:40.622Z,1152.00
2019-02-15T12:09:40.596Z,1152.00
2019-02-15T12:10:40.612Z,1148.00
2019-02-15T12:11:40.582Z,1148.00
2019-02-15T12:12:40.572Z,1156.00
2019-02-15T12:13:40.575Z,1156.00
2019-02-15T12:14:40.568Z,1160.00
2019-02-15T12:15:40.527Z,1160.00
2019-02-15T12:16:40.516Z,1164.00
2019-02-15T12:17:40.507Z,1168.00
2019-02-15T12:18:40.521Z,1168.00
2019-02-15T12:19:40.495Z,1172.00
2019-02-15T12:20:40.491Z,1200.00
2019-02-15T12:21:40.486Z,1244.00
2019-02-15T12:22:40.456Z,1288.00
2019-02-15T12:23:40.466Z,1272.00
2019-02-15T12:24:40.443Z,1272.00
2019-02-15T12:25:40.428Z,1296.00
2019-02-15T12:26:40.446Z,1300.00
2019-02-15T12:27:40.410Z,1376.00
2019-02-15T12:28:40.457Z,1452.00
2019-02-15T12:29:40.378Z,1492.00
2019-02-15T12:30:40.378Z,1516.00
2019-02-15T12:31:40.367Z,1528.00
2019-02-15T12:32:40.367Z,1528.00
2019-02-15T12:33:40.359Z,1532.00
2019-02-15T12:34:40.332Z,1532.00
2019-02-15T12:35:40.317Z,1524.00
2019-02-15T12:36:40.306Z,1528.00
2019-02-15T12:37:40.309Z,1528.00
2019-02-15T12:38:40.314Z,1532.00
2019-02-15T12:39:40.291Z,1536.00
2019-02-15T12:40:40.267Z,1540.00
2019-02-15T12:41:40.248Z,1540.00
2019-02-15T12:42:40.242Z,1540.00
2019-02-15T12:43:40.242Z,1532.00
2019-02-15T12:44:40.240Z,1532.00
2019-02-15T12:45:40.206Z,1524.00
2019-02-15T12:46:40.199Z,1520.00