createdAt,value
2023-03-26T00:02:23.425Z,101714.63
2023-03-26T00:05:14.494Z,101720.69
2023-03-26T00:08:03.919Z,101742.47
2023-03-26T00:10:51.975Z,101753.75
2023-03-26T00:13:41.393Z,101764.09
2023-03-26T00:16:31.598Z,101785.06
2023-03-26T00:19:19.586Z,101825.47
2023-03-26T00:22:07.499Z,101838.03
2023-03-26T00:24:59.294Z,101854.69
2023-03-26T00:27:48.116Z,101864.41
2023-03-26T00:30:36.757Z,101887.22
2023-03-26T00:33:25.263Z,101917.25
2023-03-26T00:36:16.497Z,101934.72
2023-03-26T00:39:06.139Z,101967.88
2023-03-26T00:41:55.738Z,102001.75
2023-03-26T00:44:43.692Z,102011.31
2023-03-26T00:47:31.929Z,102035.06
2023-03-26T00:50:19.924Z,102085.31
2023-03-26T00:53:08.736Z,102109.88
2023-03-26T00:56:00.215Z,102151.56
2023-03-26T00:58:50.367Z,102179.53
2023-03-26T01:01:38.495Z,102278.69
2023-03-26T01:04:30.822Z,102399.81
2023-03-26T01:07:21.673Z,102514.00
2023-03-26T01:10:09.742Z,102634.75
2023-03-26T01:12:57.738Z,103184.75
2023-03-26T01:15:50.967Z,103203.50
2023-03-26T01:18:41.941Z,103218.72
2023-03-26T01:21:31.726Z,103236.13
2023-03-26T01:24:22.125Z,103256.91
2023-03-26T01:27:25.643Z,103280.25
2023-03-26T01:30:22.269Z,103300.50
2023-03-26T01:33:19.350Z,103318.03
2023-03-26T01:36:12.909Z,103336.75
2023-03-26T01:39:09.673Z,103342.13
2023-03-26T01:42:04.358Z,103350.25
2023-03-26T01:44:58.834Z,103373.66
2023-03-26T01:47:48.127Z,103390.09
2023-03-26T01:50:36.265Z,103425.28
2023-03-26T01:53:24.440Z,103452.97
2023-03-26T01:56:19.394Z,103486.97
2023-03-26T01:59:28.879Z,103539.28
2023-03-26T02:02:22.704Z,103587.13
2023-03-26T02:05:16.744Z,103638.16
2023-03-26T02:08:11.868Z,103680.84
2023-03-26T02:11:04.392Z,103733.56
2023-03-26T02:13:53.115Z,103798.44
2023-03-26T02:16:47.082Z,103841.41
2023-03-26T02:19:35.280Z,103886.38
2023-03-26T02:22:29.986Z,103934.41
2023-03-26T02:25:21.079Z,103958.84
2023-03-26T02:28:09.116Z,103982.59
2023-03-26T02:30:57.746Z,104002.69
2023-03-26T02:33:47.691Z,104008.44
2023-03-26T02:36:36.125Z,104021.00
2023-03-26T02:39:24.804Z,104022.88
2023-03-26T02:42:12.809Z,104020.09
2023-03-26T02:45:01.178Z,104018.66
2023-03-26T02:47:51.148Z,104016.78
2023-03-26T02:50:40.545Z,104014.06
2023-03-26T02:53:29.692Z,104018.31
2023-03-26T02:56:17.899Z,104013.25
2023-03-26T02:59:06.008Z,104006.44
2023-03-26T03:01:54.491Z,104005.28
2023-03-26T03:04:42.458Z,104010.22
2023-03-26T03:07:31.793Z,104005.84
2023-03-26T03:10:21.760Z,104003.41
2023-03-26T03:13:09.876Z,103977.88
2023-03-26T03:15:57.949Z,103978.13
2023-03-26T03:18:47.521Z,103963.41
2023-03-26T03:21:36.142Z,103959.75
2023-03-26T03:24:27.089Z,103937.81
2023-03-26T03:27:15.580Z,103924.06
2023-03-26T03:30:04.381Z,103915.50
2023-03-26T03:32:52.374Z,103911.34
2023-03-26T03:35:42.532Z,103905.16
2023-03-26T03:38:30.687Z,103904.91
2023-03-26T03:41:20.062Z,103900.53
2023-03-26T03:44:08.067Z,103891.00
2023-03-26T03:46:56.919Z,103881.72
2023-03-26T03:49:45.021Z,103862.38
2023-03-26T03:52:33.266Z,103842.03
2023-03-26T03:55:24.001Z,103827.13
2023-03-26T03:58:14.560Z,103831.72
2023-03-26T04:01:03.094Z,103852.28
2023-03-26T04:03:51.278Z,103858.50
2023-03-26T04:06:39.487Z,103840.56
2023-03-26T04:09:27.482Z,103841.13
2023-03-26T04:12:15.578Z,103843.69
2023-03-26T04:15:05.850Z,103853.22
2023-03-26T04:17:53.927Z,103859.81
2023-03-26T04:20:46.302Z,103838.41
2023-03-26T04:23:36.480Z,103813.28
2023-03-26T04:26:24.786Z,103804.19
2023-03-26T04:29:17.131Z,103793.25
2023-03-26T04:32:07.482Z,103766.22
2023-03-26T04:34:55.570Z,103752.25
2023-03-26T04:37:46.040Z,103731.69
2023-03-26T04:40:35.525Z,103709.50
2023-03-26T04:43:23.576Z,103698.78
2023-03-26T04:46:11.660Z,103685.16
2023-03-26T04:49:01.771Z,103662.00
2023-03-26T04:51:49.789Z,103651.56
2023-03-26T04:54:37.819Z,103645.41
2023-03-26T04:57:32.655Z,103630.75
2023-03-26T05:00:21.471Z,103611.69
2023-03-26T05:03:11.645Z,103601.34
2023-03-26T05:06:02.913Z,103579.97
2023-03-26T05:08:51.112Z,103557.34
2023-03-26T05:11:39.130Z,103541.97
2023-03-26T05:14:27.155Z,103544.97
2023-03-26T05:17:18.912Z,103530.56
2023-03-26T05:20:09.021Z,103518.31
2023-03-26T05:22:58.472Z,103499.69
2023-03-26T05:25:47.085Z,103484.16
2023-03-26T05:28:35.093Z,103486.22
2023-03-26T05:31:23.368Z,103471.25
2023-03-26T05:34:11.469Z,103459.13
2023-03-26T05:36:59.412Z,103449.19
2023-03-26T05:39:48.742Z,103446.22
2023-03-26T05:42:36.674Z,103446.06
2023-03-26T05:45:24.707Z,103437.66
2023-03-26T05:48:12.770Z,103431.78
2023-03-26T05:51:00.786Z,103429.91
2023-03-26T05:53:48.719Z,103436.41
2023-03-26T05:59:25.957Z,103434.50
2023-03-26T06:02:13.853Z,103432.75
2023-03-26T06:05:02.864Z,103435.31
2023-03-26T06:07:51.045Z,103435.31
2023-03-26T06:10:39.470Z,103428.66
2023-03-26T06:13:28.996Z,103431.94
2023-03-26T06:16:26.185Z,103435.78
2023-03-26T06:19:15.750Z,103430.03
2023-03-26T06:22:03.772Z,103426.38
2023-03-26T06:24:52.863Z,103434.00
2023-03-26T06:27:40.844Z,103431.28
2023-03-26T06:30:30.321Z,103418.59
2023-03-26T06:33:18.462Z,103415.78
2023-03-26T06:36:07.398Z,103411.28
2023-03-26T06:38:55.531Z,103408.44
2023-03-26T06:41:43.459Z,103405.72
2023-03-26T06:44:31.608Z,103391.44
2023-03-26T06:47:21.271Z,103392.66
2023-03-26T06:50:11.555Z,103391.44
2023-03-26T06:52:59.982Z,103385.56
2023-03-26T06:55:47.956Z,103375.34
2023-03-26T06:58:36.032Z,103375.09
2023-03-26T07:01:24.174Z,103371.56
2023-03-26T07:04:13.572Z,103368.03
2023-03-26T07:07:01.710Z,103348.44
2023-03-26T07:09:49.702Z,103356.31
2023-03-26T07:12:37.757Z,103358.63
2023-03-26T07:15:25.838Z,103332.34
2023-03-26T07:18:13.755Z,103336.31
2023-03-26T07:21:03.812Z,103328.97
2023-03-26T07:23:54.011Z,103308.00
2023-03-26T07:26:52.872Z,103315.34
2023-03-26T07:29:46.651Z,103313.31
2023-03-26T07:32:43.171Z,103305.97
2023-03-26T07:35:37.947Z,103294.94
2023-03-26T07:38:40.834Z,103271.66
2023-03-26T07:41:36.406Z,103274.50
2023-03-26T07:44:49.319Z,103275.47
2023-03-26T07:47:38.898Z,103252.59
2023-03-26T07:50:27.615Z,103240.19
2023-03-26T07:53:16.450Z,103248.38
2023-03-26T07:56:11.711Z,103250.78
2023-03-26T07:59:10.753Z,103246.72
2023-03-26T08:02:16.250Z,103236.66
2023-03-26T08:05:18.938Z,103220.31
2023-03-26T08:08:17.467Z,103218.69
2023-03-26T08:11:19.302Z,103206.72
2023-03-26T08:14:21.790Z,103211.59
2023-03-26T08:17:14.327Z,103203.56
2023-03-26T08:20:14.262Z,103199.88
2023-03-26T08:23:09.440Z,103197.44
2023-03-26T08:26:03.219Z,103195.25
2023-03-26T08:29:03.878Z,103194.69
2023-03-26T08:31:52.166Z,103194.00
2023-03-26T08:34:40.843Z,103184.22
2023-03-26T08:37:30.998Z,103196.16
2023-03-26T08:40:31.981Z,103187.06
2023-03-26T08:43:46.782Z,103188.66
2023-03-26T08:47:11.997Z,103190.03
2023-03-26T08:50:41.447Z,103170.03
2023-03-26T08:53:53.649Z,103174.41
2023-03-26T08:56:52.620Z,103166.91
2023-03-26T09:00:12.345Z,103177.81
2023-03-26T09:03:21.398Z,103166.09
2023-03-26T09:06:24.227Z,103164.75
2023-03-26T09:09:53.279Z,103161.31
2023-03-26T09:13:25.890Z,103156.72
2023-03-26T09:16:39.586Z,103149.09
2023-03-26T09:20:04.947Z,103152.66
2023-03-26T09:23:27.183Z,103156.00
2023-03-26T09:26:25.664Z,103154.38
2023-03-26T09:29:47.651Z,103161.13
2023-03-26T09:33:14.350Z,103145.78
2023-03-26T09:36:21.596Z,103140.22
2023-03-26T09:39:17.334Z,103125.75
2023-03-26T09:42:11.802Z,103117.34
2023-03-26T09:45:44.298Z,103114.38
2023-03-26T09:48:57.295Z,103115.47
2023-03-26T09:52:08.459Z,103105.00
2023-03-26T09:55:22.406Z,103104.03
2023-03-26T09:58:30.341Z,103113.56
2023-03-26T10:01:29.214Z,103129.75
2023-03-26T10:04:42.629Z,103127.47
2023-03-26T10:07:55.883Z,103099.19
2023-03-26T10:10:53.231Z,103081.91
2023-03-26T10:13:53.599Z,103066.38
2023-03-26T10:16:57.117Z,103088.13
2023-03-26T10:19:55.747Z,103063.81
2023-03-26T10:22:56.722Z,103068.84
2023-03-26T10:25:59.248Z,103080.53
2023-03-26T10:29:17.759Z,103061.22
2023-03-26T10:32:23.282Z,103049.09
2023-03-26T10:35:26.176Z,103018.41
2023-03-26T10:38:19.725Z,103010.50
2023-03-26T10:41:14.815Z,102990.34
2023-03-26T10:44:26.423Z,102975.50
2023-03-26T10:47:42.890Z,102941.41
2023-03-26T10:50:46.262Z,102889.97
2023-03-26T10:53:42.757Z,102864.81
2023-03-26T10:56:36.506Z,102873.56
2023-03-26T10:59:27.346Z,102841.47
2023-03-26T11:02:30.810Z,102841.41
2023-03-26T11:05:31.707Z,102812.97
2023-03-26T11:08:31.034Z,102821.78
2023-03-26T11:11:30.352Z,102795.31
2023-03-26T11:14:34.163Z,102773.53
2023-03-26T11:17:39.384Z,102762.97
2023-03-26T11:20:38.414Z,102756.59
2023-03-26T11:23:36.509Z,102716.19
2023-03-26T11:26:32.311Z,102672.31
2023-03-26T11:29:36.898Z,102630.59
2023-03-26T11:32:28.101Z,102631.88
2023-03-26T11:35:42.459Z,102583.94
2023-03-26T11:38:37.748Z,102542.28
2023-03-26T11:41:30.878Z,102503.97
2023-03-26T11:44:27.097Z,102486.28
2023-03-26T11:47:19.875Z,102410.28
2023-03-26T11:50:15.647Z,102364.53
2023-03-26T11:53:13.420Z,102344.50
2023-03-26T11:56:05.663Z,102347.06
2023-03-26T11:59:01.258Z,102341.91
2023-03-26T12:01:51.629Z,102363.22
2023-03-26T12:04:41.530Z,102360.00
2023-03-26T12:07:32.460Z,102369.19
2023-03-26T12:10:30.860Z,102277.28
2023-03-26T12:13:34.660Z,101408.53
2023-03-26T12:16:24.232Z,101339.03
2023-03-26T12:19:20.953Z,101307.59
2023-03-26T12:22:29.960Z,101285.22
2023-03-26T12:25:20.656Z,101255.41
2023-03-26T12:28:19.405Z,101225.56
2023-03-26T12:31:09.407Z,101183.69
2023-03-26T12:34:16.238Z,101169.38
2023-03-26T12:37:06.855Z,101141.09
2023-03-26T12:40:14.966Z,101108.81
2023-03-26T12:44:50.229Z,101074.72
2023-03-26T12:47:55.306Z,101078.50
2023-03-26T12:49:36.472Z,101082.09
2023-03-26T12:52:41.665Z,101073.91
2023-03-26T12:55:38.993Z,101057.81
2023-03-26T12:58:55.264Z,101058.00
2023-03-26T13:01:55.700Z,101049.03
2023-03-26T13:05:06.084Z,101051.22
2023-03-26T13:08:07.933Z,101055.59
2023-03-26T13:11:04.074Z,101054.78
2023-03-26T13:14:05.656Z,101023.31
2023-03-26T13:16:56.964Z,101005.78
2023-03-26T13:19:55.761Z,100992.22
2023-03-26T13:22:54.133Z,100987.00
2023-03-26T13:25:48.328Z,100988.13
2023-03-26T13:28:46.609Z,100968.38
2023-03-26T13:31:42.586Z,100955.88
2023-03-26T13:34:38.013Z,100971.69
2023-03-26T13:37:35.172Z,100978.28
2023-03-26T13:40:29.930Z,100960.13
2023-03-26T13:43:29.996Z,100968.28
2023-03-26T13:46:30.124Z,100962.31
2023-03-26T13:49:24.199Z,100957.88
2023-03-26T13:52:15.213Z,100942.75
2023-03-26T13:55:19.678Z,100935.09
2023-03-26T13:58:16.021Z,100941.66
2023-03-26T14:01:09.319Z,100949.19
2023-03-26T14:04:03.789Z,100937.63
2023-03-26T14:06:58.348Z,100951.97
2023-03-26T14:09:52.678Z,100950.16
2023-03-26T14:12:53.037Z,100950.16
2023-03-26T14:15:46.902Z,100971.72
2023-03-26T14:18:41.906Z,100976.16
2023-03-26T14:21:45.482Z,100984.31
2023-03-26T14:24:48.185Z,100988.25
2023-03-26T14:27:47.358Z,100993.06
2023-03-26T14:30:56.333Z,100974.56
2023-03-26T14:33:57.369Z,100984.72
2023-03-26T14:37:05.896Z,100984.34
2023-03-26T14:40:25.213Z,100984.13
2023-03-26T14:43:37.916Z,100987.28
2023-03-26T14:46:41.444Z,100984.09
2023-03-26T14:49:55.868Z,100990.88
2023-03-26T14:52:48.677Z,100984.13
2023-03-26T14:56:09.887Z,100980.72
2023-03-26T14:59:43.042Z,100986.31
2023-03-26T15:03:16.405Z,100991.06
2023-03-26T15:06:47.126Z,100995.06
2023-03-26T15:10:10.054Z,101008.56
2023-03-26T15:13:18.267Z,101030.19
2023-03-26T15:16:41.386Z,101032.22
2023-03-26T15:20:04.151Z,101021.03
2023-03-26T15:23:38.523Z,101024.63
2023-03-26T15:26:56.848Z,101042.56
2023-03-26T15:30:24.984Z,101044.59
2023-03-26T15:33:47.761Z,101054.97
2023-03-26T15:37:13.160Z,101045.59
2023-03-26T15:40:26.931Z,101050.97
2023-03-26T15:43:17.775Z,101054.31
2023-03-26T15:46:31.933Z,101059.72
2023-03-26T15:49:27.981Z,101054.09
2023-03-26T15:52:27.218Z,101053.09
2023-03-26T15:55:31.050Z,101054.97
2023-03-26T15:58:24.039Z,101064.69
2023-03-26T16:01:23.075Z,101036.78
2023-03-26T16:04:24.950Z,101062.31
2023-03-26T16:07:28.963Z,101059.88
2023-03-26T16:10:38.348Z,101073.22
2023-03-26T16:13:39.657Z,101074.09
2023-03-26T16:16:51.584Z,101085.66
2023-03-26T16:20:00.743Z,101091.13
2023-03-26T16:22:59.708Z,101084.72
2023-03-26T16:26:00.287Z,101080.47
2023-03-26T16:29:15.862Z,101090.63
2023-03-26T16:32:17.051Z,101102.00
2023-03-26T16:35:34.404Z,101095.97
2023-03-26T16:38:28.197Z,101121.06
2023-03-26T16:41:19.482Z,101109.59
2023-03-26T16:44:13.778Z,101128.16
2023-03-26T16:47:16.942Z,101141.66
2023-03-26T16:50:19.523Z,101153.72
2023-03-26T16:53:30.320Z,101164.56
2023-03-26T16:56:32.042Z,101183.44
2023-03-26T17:00:08.636Z,101178.84
2023-03-26T17:03:08.036Z,101185.19
2023-03-26T17:06:06.039Z,101174.13
2023-03-26T17:09:02.575Z,101188.81
2023-03-26T17:12:01.666Z,101199.63
2023-03-26T17:15:05.898Z,101204.78
2023-03-26T17:18:21.781Z,101206.31
2023-03-26T17:21:16.075Z,101224.28
2023-03-26T17:24:16.418Z,101230.00
2023-03-26T17:27:23.715Z,101203.13
2023-03-26T17:30:35.505Z,101207.66
2023-03-26T17:33:30.902Z,101219.69
2023-03-26T17:36:40.848Z,101217.63
2023-03-26T17:40:12.173Z,101231.53
2023-03-26T17:43:09.296Z,101252.69
2023-03-26T17:46:02.880Z,101269.50
2023-03-26T17:49:00.803Z,101290.13
2023-03-26T17:51:54.463Z,101314.66
2023-03-26T17:54:46.963Z,101337.06
2023-03-26T17:57:42.104Z,101343.41
2023-03-26T18:00:36.554Z,101352.19
2023-03-26T18:03:31.112Z,101349.84
2023-03-26T18:06:38.549Z,101341.50
2023-03-26T18:09:41.806Z,101360.84
2023-03-26T18:13:00.321Z,101370.34
2023-03-26T18:16:05.344Z,101392.56
2023-03-26T18:18:56.976Z,101394.97
2023-03-26T18:21:49.060Z,101394.97
2023-03-26T18:24:39.470Z,101395.97
2023-03-26T18:27:34.439Z,101402.09
2023-03-26T18:30:25.949Z,101411.25
2023-03-26T18:33:16.629Z,101424.13
2023-03-26T18:36:04.887Z,101417.75
2023-03-26T18:38:58.976Z,101433.59
2023-03-26T18:41:48.002Z,101444.56
2023-03-26T18:44:37.565Z,101438.13
2023-03-26T18:47:26.041Z,101442.16
2023-03-26T18:50:22.391Z,101436.19
2023-03-26T18:53:17.812Z,101446.56
2023-03-26T18:56:20.247Z,101457.03
2023-03-26T18:59:21.654Z,101464.63
2023-03-26T19:02:13.915Z,101474.63
2023-03-26T19:05:03.474Z,101478.84
2023-03-26T19:07:53.235Z,101480.28
2023-03-26T19:10:41.310Z,101485.47
2023-03-26T19:13:29.786Z,101486.91
2023-03-26T19:16:23.297Z,101487.41
2023-03-26T19:19:20.050Z,101488.69
2023-03-26T19:22:11.988Z,101490.28
2023-03-26T19:25:04.591Z,101495.47
2023-03-26T19:27:53.198Z,101512.03
2023-03-26T19:30:43.221Z,101506.09
2023-03-26T19:33:36.430Z,101514.00
2023-03-26T19:36:28.275Z,101513.34
2023-03-26T19:39:21.714Z,101507.38
2023-03-26T19:42:26.383Z,101507.22
2023-03-26T19:45:19.271Z,101506.72
2023-03-26T19:48:15.253Z,101520.53
2023-03-26T19:51:06.687Z,101531.66
2023-03-26T19:53:56.931Z,101532.63
2023-03-26T19:56:45.224Z,101530.69
2023-03-26T19:59:34.592Z,101545.16
2023-03-26T20:02:22.976Z,101546.44
2023-03-26T20:05:19.184Z,101555.94
2023-03-26T20:08:14.440Z,101556.91
2023-03-26T20:11:02.551Z,101566.44
2023-03-26T20:13:52.262Z,101571.72
2023-03-26T20:16:43.839Z,101578.31
2023-03-26T20:19:33.661Z,101591.50
2023-03-26T20:22:21.698Z,101596.31
2023-03-26T20:28:12.514Z,101613.41
2023-03-26T20:31:01.039Z,101617.56
2023-03-26T20:33:51.950Z,101628.34
2023-03-26T20:36:40.076Z,101624.81
2023-03-26T20:39:28.233Z,101636.25
2023-03-26T20:42:17.081Z,101650.41
2023-03-26T20:45:14.979Z,101645.25
2023-03-26T20:48:03.052Z,101651.53
2023-03-26T20:50:52.901Z,101670.03
2023-03-26T20:53:41.644Z,101674.88
2023-03-26T20:56:29.681Z,101679.22
2023-03-26T20:59:22.329Z,101689.38
2023-03-26T21:02:11.641Z,101699.66
2023-03-26T21:04:59.706Z,101726.69
2023-03-26T21:07:49.812Z,101728.94
2023-03-26T21:10:38.446Z,101726.22
2023-03-26T21:13:36.647Z,101731.38
2023-03-26T21:16:25.271Z,101739.25
2023-03-26T21:19:13.854Z,101753.91
2023-03-26T21:22:13.663Z,101763.88
2023-03-26T21:25:15.262Z,101770.31
2023-03-26T21:28:17.163Z,101768.69
2023-03-26T21:31:06.558Z,101779.59
2023-03-26T21:33:55.189Z,101776.22
2023-03-26T21:36:43.773Z,101786.84
2023-03-26T21:39:32.500Z,101786.00
2023-03-26T21:42:22.461Z,101796.94
2023-03-26T21:45:12.091Z,101817.22
2023-03-26T21:48:02.376Z,101841.50
2023-03-26T21:50:51.067Z,101856.88
2023-03-26T21:53:39.697Z,101859.78
2023-03-26T21:56:39.985Z,101875.00
2023-03-26T21:59:37.413Z,101856.22
2023-03-26T22:02:36.933Z,101863.16
2023-03-26T22:05:31.100Z,101858.66
2023-03-26T22:08:28.291Z,101866.56
2023-03-26T22:11:16.403Z,101860.31
2023-03-26T22:14:04.948Z,101858.84
2023-03-26T22:16:54.606Z,101860.91
2023-03-26T22:19:42.695Z,101866.72
2023-03-26T22:22:30.810Z,101869.78
2023-03-26T22:25:19.909Z,101876.22
2023-03-26T22:28:08.217Z,101883.94
2023-03-26T22:30:57.096Z,101923.56
2023-03-26T22:33:47.211Z,101942.88
2023-03-26T22:36:36.753Z,101943.81
2023-03-26T22:39:27.351Z,101967.78
2023-03-26T22:42:15.800Z,101975.50
2023-03-26T22:45:04.419Z,101971.00
2023-03-26T22:47:52.734Z,101980.50
2023-03-26T22:51:00.998Z,101967.31
2023-03-26T22:53:49.361Z,101970.88
2023-03-26T22:56:37.719Z,101960.13
2023-03-26T22:59:26.394Z,101957.09
2023-03-26T23:02:16.503Z,101960.47
2023-03-26T23:05:04.726Z,101951.63
2023-03-26T23:07:54.114Z,101957.59
2023-03-26T23:10:43.935Z,101960.63
2023-03-26T23:13:32.312Z,101958.81
2023-03-26T23:16:21.644Z,101961.78
2023-03-26T23:19:09.732Z,101948.28
2023-03-26T23:21:58.141Z,101944.69
2023-03-26T23:24:47.628Z,101941.28
2023-03-26T23:27:35.727Z,101942.25
2023-03-26T23:30:24.219Z,101949.84
2023-03-26T23:33:12.645Z,101964.31
2023-03-26T23:36:00.780Z,101972.03
2023-03-26T23:38:49.832Z,101981.78
2023-03-26T23:41:39.185Z,101989.75
2023-03-26T23:44:29.481Z,102007.94
2023-03-26T23:47:17.489Z,102024.25
2023-03-26T23:50:06.668Z,102043.94
2023-03-26T23:52:54.711Z,102057.47
2023-03-26T23:55:45.777Z,102084.44
2023-03-26T23:58:35.870Z,102122.06
