createdAt,value
2017-09-23T00:00:38.724Z,947.5
2017-09-23T00:01:46.871Z,947.5
2017-09-23T00:02:54.899Z,947.5
2017-09-23T00:04:03.292Z,947.5
2017-09-23T00:05:11.077Z,947.5
2017-09-23T00:06:19.166Z,947.5
2017-09-23T00:07:27.373Z,947.5
2017-09-23T00:08:35.347Z,947.5
2017-09-23T00:09:43.525Z,947.5
2017-09-23T00:10:51.516Z,947.5
2017-09-23T00:11:59.604Z,947.5
2017-09-23T00:13:07.750Z,947.5
2017-09-23T00:14:15.892Z,947.5
2017-09-23T00:15:23.872Z,947.5
2017-09-23T00:16:31.971Z,947.5
2017-09-23T00:17:40.057Z,947.5
2017-09-23T00:18:48.265Z,947.6
2017-09-23T00:19:56.353Z,947.5
2017-09-23T00:21:04.321Z,947.5
2017-09-23T00:22:12.410Z,947.5
2017-09-23T00:23:20.498Z,947.5
2017-09-23T00:24:28.646Z,947.5
2017-09-23T00:25:36.675Z,947.5
2017-09-23T00:26:44.763Z,947.4
2017-09-23T00:27:52.914Z,947.5
2017-09-23T00:29:00.936Z,947.4
2017-09-23T00:30:09.084Z,947.5
2017-09-23T00:31:17.115Z,947.5
2017-09-23T00:32:25.356Z,947.5
2017-09-23T00:33:33.292Z,947.5
2017-09-23T00:34:41.382Z,947.5
2017-09-23T00:35:49.597Z,947.5
2017-09-23T00:36:57.566Z,947.5
2017-09-23T00:38:05.654Z,947.5
2017-09-23T00:39:13.749Z,947.5
2017-09-23T00:40:21.837Z,947.5
2017-09-23T00:41:30.088Z,947.5
2017-09-23T00:42:38.015Z,947.5
2017-09-23T00:43:46.103Z,947.5
2017-09-23T00:44:54.191Z,947.5
2017-09-23T00:46:02.416Z,947.5
2017-09-23T00:47:10.424Z,947.5
2017-09-23T00:48:18.455Z,947.5
2017-09-23T00:49:26.543Z,947.5
2017-09-23T00:50:34.762Z,947.5
2017-09-23T00:51:42.779Z,947.5
2017-09-23T00:52:50.866Z,947.5
2017-09-23T00:53:58.897Z,947.5
2017-09-23T00:55:06.987Z,947.5
2017-09-23T00:56:15.073Z,947.5
2017-09-23T00:57:23.162Z,947.5
2017-09-23T00:58:31.310Z,947.5
2017-09-23T00:59:39.339Z,947.5
2017-09-23T01:00:47.427Z,947.5
2017-09-23T01:01:55.520Z,947.5
2017-09-23T01:03:03.608Z,947.5
2017-09-23T01:04:11.752Z,947.6
2017-09-23T01:05:19.793Z,947.5
2017-09-23T01:06:27.891Z,947.5
2017-09-23T01:07:36.103Z,947.5
2017-09-23T01:08:44.160Z,947.5
2017-09-23T01:09:52.249Z,947.6
2017-09-23T01:11:00.246Z,947.6
2017-09-23T01:12:08.337Z,947.5
2017-09-23T01:13:16.423Z,947.6
2017-09-23T01:14:24.515Z,947.6
2017-09-23T01:15:32.724Z,947.6
2017-09-23T01:16:40.697Z,947.6
2017-09-23T01:17:48.780Z,947.6
2017-09-23T01:18:56.877Z,947.6
2017-09-23T01:20:04.955Z,947.5
2017-09-23T01:21:13.164Z,947.5
2017-09-23T01:22:21.131Z,947.5
2017-09-23T01:23:29.277Z,947.5
2017-09-23T01:24:37.311Z,947.5
2017-09-23T01:25:45.398Z,947.5
2017-09-23T01:26:53.544Z,947.5
2017-09-23T01:28:01.575Z,947.5
2017-09-23T01:29:09.674Z,947.5
2017-09-23T01:30:17.764Z,947.5
2017-09-23T01:31:25.853Z,947.5
2017-09-23T01:32:34.071Z,947.5
2017-09-23T01:33:42.041Z,947.4
2017-09-23T01:34:50.127Z,947.4
2017-09-23T01:35:58.216Z,947.4
2017-09-23T01:37:06.329Z,947.4
2017-09-23T01:38:14.476Z,947.4
2017-09-23T01:39:22.560Z,947.4
2017-09-23T01:40:30.596Z,947.4
2017-09-23T01:41:38.735Z,947.4
2017-09-23T01:42:46.771Z,947.4
2017-09-23T01:43:54.980Z,947.4
2017-09-23T01:45:03.133Z,947.4
2017-09-23T01:46:11.036Z,947.4
2017-09-23T01:47:19.126Z,947.3
2017-09-23T01:48:27.215Z,947.3
2017-09-23T01:49:35.550Z,947.3
2017-09-23T01:50:43.390Z,947.4
2017-09-23T01:51:51.545Z,947.3
2017-09-23T01:52:59.592Z,947.4
2017-09-23T01:54:07.678Z,947.3
2017-09-23T01:55:15.986Z,947.3
2017-09-23T01:56:23.861Z,947.4
2017-09-23T01:57:31.945Z,947.3
2017-09-23T01:58:40.183Z,947.3
2017-09-23T01:59:48.195Z,947.3
2017-09-23T02:00:56.331Z,947.3
2017-09-23T02:02:04.388Z,947.3
2017-09-23T02:03:12.477Z,947.3
2017-09-23T02:04:20.565Z,947.3
2017-09-23T02:05:28.655Z,947.3
2017-09-23T02:06:36.800Z,947.3
2017-09-23T02:07:44.989Z,947.3
2017-09-23T02:08:52.921Z,947.3
2017-09-23T02:10:01.014Z,947.4
2017-09-23T02:11:09.165Z,947.3
2017-09-23T02:12:17.250Z,947.3
2017-09-23T02:13:25.283Z,947.3
2017-09-23T02:14:33.374Z,947.3
2017-09-23T02:15:41.463Z,947.3
2017-09-23T02:16:49.549Z,947.3
2017-09-23T02:17:57.799Z,947.3
2017-09-23T02:19:05.774Z,947.3
2017-09-23T02:20:13.853Z,947.3
2017-09-23T02:21:21.959Z,947.2
2017-09-23T02:22:30.055Z,947.2
2017-09-23T02:23:38.191Z,947.2
2017-09-23T02:24:46.224Z,947.1
2017-09-23T02:25:54.313Z,947.2
2017-09-23T02:27:02.522Z,947.1
2017-09-23T02:28:10.493Z,947.1
2017-09-23T02:29:18.700Z,947.1
2017-09-23T02:30:26.669Z,947.1
2017-09-23T02:31:34.756Z,947.1
2017-09-23T02:32:42.844Z,947.1
2017-09-23T02:33:50.932Z,947.1
2017-09-23T02:34:59.075Z,947.1
2017-09-23T02:36:07.109Z,947.1
2017-09-23T02:37:15.198Z,947.1
2017-09-23T02:38:23.297Z,947.1
2017-09-23T02:39:31.392Z,947.1
2017-09-23T02:40:39.594Z,947.1
2017-09-23T02:41:47.563Z,947.1
2017-09-23T02:42:55.708Z,947.1
2017-09-23T02:44:03.741Z,947.1
2017-09-23T02:45:11.849Z,947.1
2017-09-23T02:46:19.994Z,947.1
2017-09-23T02:47:28.027Z,947.1
2017-09-23T02:48:36.113Z,947.1
2017-09-23T02:49:44.205Z,947.2
2017-09-23T02:50:52.291Z,947.2
2017-09-23T02:52:00.499Z,947.2
2017-09-23T02:53:08.468Z,947.2
2017-09-23T02:54:16.557Z,947.2
2017-09-23T02:55:24.642Z,947.2
2017-09-23T02:56:32.735Z,947.2
2017-09-23T02:57:40.942Z,947.2
2017-09-23T02:58:49.087Z,947.2
2017-09-23T02:59:56.999Z,947.2
2017-09-23T03:01:05.087Z,947.2
2017-09-23T03:02:13.174Z,947.2
2017-09-23T03:03:21.318Z,947.1
2017-09-23T03:04:29.357Z,947.2
2017-09-23T03:05:37.440Z,947.2
2017-09-23T03:06:45.685Z,947.2
2017-09-23T03:07:53.691Z,947.1
2017-09-23T03:09:01.760Z,947.1
2017-09-23T03:10:09.791Z,947.1
2017-09-23T03:11:17.878Z,947.1
2017-09-23T03:12:26.048Z,947.1
2017-09-23T03:13:34.060Z,947.1
2017-09-23T03:14:42.270Z,947.1
2017-09-23T03:15:50.236Z,947.1
2017-09-23T03:16:58.385Z,947.1
2017-09-23T03:18:06.412Z,947.1
2017-09-23T03:19:14.503Z,947.1
2017-09-23T03:20:22.645Z,947.1
2017-09-23T03:21:30.749Z,947.0
2017-09-23T03:22:38.785Z,947.0
2017-09-23T03:23:46.871Z,947.1
2017-09-23T03:24:54.968Z,947.1
2017-09-23T03:26:03.264Z,947.1
2017-09-23T03:27:11.131Z,947.0
2017-09-23T03:28:19.217Z,947.1
2017-09-23T03:29:27.305Z,947.1
2017-09-23T03:30:35.513Z,947.1
2017-09-23T03:31:43.541Z,947.1
2017-09-23T03:32:51.575Z,947.0
2017-09-23T03:33:59.662Z,947.1
2017-09-23T03:35:07.907Z,947.1
2017-09-23T03:36:15.834Z,947.1
2017-09-23T03:37:23.987Z,947.1
2017-09-23T03:38:32.020Z,947.1
2017-09-23T03:39:40.116Z,947.1
2017-09-23T03:40:48.205Z,947.0
2017-09-23T03:41:56.307Z,947.1
2017-09-23T03:43:04.510Z,947.0
2017-09-23T03:44:12.478Z,947.0
2017-09-23T03:45:20.564Z,947.0
2017-09-23T03:46:28.775Z,947.0
2017-09-23T03:47:36.766Z,947.0
2017-09-23T03:48:44.999Z,947.0
2017-09-23T03:49:52.953Z,947.0
2017-09-23T03:51:01.038Z,947.0
2017-09-23T03:52:09.121Z,947.0
2017-09-23T03:53:17.214Z,947.0
2017-09-23T03:54:25.418Z,947.0
2017-09-23T03:55:33.385Z,947.0
2017-09-23T03:56:41.472Z,947.0
2017-09-23T03:57:49.561Z,947.0
2017-09-23T03:58:57.651Z,947.0
2017-09-23T04:00:05.803Z,947.0
2017-09-23T04:01:13.827Z,947.0
2017-09-23T04:02:22.036Z,947.0
2017-09-23T04:03:30.003Z,947.0
2017-09-23T04:04:38.090Z,947.0
2017-09-23T04:05:46.296Z,947.0
2017-09-23T04:06:54.264Z,947.0
2017-09-23T04:08:02.353Z,947.0
2017-09-23T04:09:10.440Z,947.0
2017-09-23T04:10:18.528Z,947.0
2017-09-23T04:11:26.673Z,947.0
2017-09-23T04:12:34.739Z,947.0
2017-09-23T04:13:42.815Z,947.0
2017-09-23T04:14:50.886Z,947.0
2017-09-23T04:15:58.978Z,947.0
2017-09-23T04:17:07.151Z,947.0
2017-09-23T04:18:15.273Z,947.0
2017-09-23T04:19:23.242Z,947.0
2017-09-23T04:20:31.330Z,947.0
2017-09-23T04:21:39.416Z,947.0
2017-09-23T04:22:47.561Z,947.0
2017-09-23T04:23:55.602Z,947.0
2017-09-23T04:25:03.675Z,947.0
2017-09-23T04:26:11.894Z,947.0
2017-09-23T04:27:19.856Z,947.0
2017-09-23T04:28:28.064Z,947.0
2017-09-23T04:29:36.032Z,947.0
2017-09-23T04:30:44.120Z,946.9
2017-09-23T04:31:52.209Z,947.0
2017-09-23T04:33:00.296Z,947.0
2017-09-23T04:34:08.507Z,946.9
2017-09-23T04:35:16.469Z,946.9
2017-09-23T04:36:24.708Z,946.9
2017-09-23T04:37:32.646Z,946.9
2017-09-23T04:38:40.735Z,946.9
2017-09-23T04:39:48.875Z,946.9
2017-09-23T04:40:56.909Z,946.9
2017-09-23T04:42:04.994Z,946.9
2017-09-23T04:43:13.085Z,946.9
2017-09-23T04:44:21.262Z,947.0
2017-09-23T04:45:29.316Z,946.9
2017-09-23T04:46:37.349Z,946.9
2017-09-23T04:47:45.437Z,946.9
2017-09-23T04:48:53.721Z,947.0
2017-09-23T04:50:01.727Z,947.0
2017-09-23T04:51:09.879Z,947.0
2017-09-23T04:52:17.787Z,947.0
2017-09-23T04:53:25.873Z,947.0
2017-09-23T04:54:33.959Z,947.0
2017-09-23T04:55:42.059Z,947.0
2017-09-23T04:56:50.200Z,946.9
2017-09-23T04:57:58.231Z,947.0
2017-09-23T04:59:06.320Z,947.0
2017-09-23T05:00:14.406Z,946.9
2017-09-23T05:01:22.491Z,946.9
2017-09-23T05:02:32.101Z,946.9
2017-09-23T05:03:38.667Z,946.9
2017-09-23T05:04:46.756Z,946.9
2017-09-23T05:05:54.902Z,946.9
2017-09-23T05:07:02.930Z,947.0
2017-09-23T05:08:11.079Z,946.9
2017-09-23T05:09:19.112Z,946.9
2017-09-23T05:10:27.212Z,946.9
2017-09-23T05:11:35.472Z,946.9
2017-09-23T05:12:43.374Z,946.9
2017-09-23T05:13:51.581Z,946.9
2017-09-23T05:14:59.549Z,946.9
2017-09-23T05:16:07.638Z,946.9
2017-09-23T05:17:15.724Z,946.9
2017-09-23T05:18:23.812Z,946.9
2017-09-23T05:19:31.956Z,947.0
2017-09-23T05:20:39.999Z,946.9
2017-09-23T05:21:48.210Z,947.0
2017-09-23T05:22:56.228Z,947.0
2017-09-23T05:24:04.354Z,947.0
2017-09-23T05:25:12.544Z,947.0
2017-09-23T05:26:20.442Z,947.0
2017-09-23T05:27:28.529Z,947.0
2017-09-23T05:28:36.612Z,947.0
2017-09-23T05:29:44.886Z,947.0
2017-09-23T05:30:52.886Z,947.0
2017-09-23T05:32:00.874Z,947.0
2017-09-23T05:33:08.961Z,947.0
2017-09-23T05:34:17.056Z,947.0
2017-09-23T05:35:25.378Z,947.1
2017-09-23T05:36:33.278Z,947.0
2017-09-23T05:37:41.428Z,947.0
2017-09-23T05:38:49.395Z,947.0
2017-09-23T05:39:57.510Z,947.0
2017-09-23T05:41:05.571Z,947.0
2017-09-23T05:42:13.718Z,947.0
2017-09-23T05:43:21.747Z,947.0
2017-09-23T05:44:29.844Z,947.0
2017-09-23T05:45:37.929Z,947.0
2017-09-23T05:46:46.020Z,947.0
2017-09-23T05:47:54.226Z,947.0
2017-09-23T05:49:02.269Z,947.0
2017-09-23T05:50:10.412Z,947.0
2017-09-23T05:51:18.373Z,947.0
2017-09-23T05:52:26.461Z,947.0
2017-09-23T05:53:34.603Z,947.0
2017-09-23T05:54:42.633Z,947.0
2017-09-23T05:55:50.723Z,947.0
2017-09-23T05:56:58.810Z,947.0
2017-09-23T05:58:07.761Z,947.1
2017-09-23T05:59:15.040Z,947.1
2017-09-23T06:00:23.071Z,947.1
2017-09-23T06:01:31.158Z,947.1
2017-09-23T06:02:39.377Z,947.1
2017-09-23T06:03:47.334Z,947.1
2017-09-23T06:04:55.540Z,947.1
2017-09-23T06:06:03.506Z,947.1
2017-09-23T06:07:11.594Z,947.1
2017-09-23T06:08:19.689Z,947.1
2017-09-23T06:09:27.828Z,947.1
2017-09-23T06:10:35.916Z,947.1
2017-09-23T06:11:44.046Z,947.1
2017-09-23T06:12:52.184Z,947.1
2017-09-23T06:14:00.120Z,947.2
2017-09-23T06:15:08.208Z,947.1
2017-09-23T06:16:16.415Z,947.1
2017-09-23T06:17:24.382Z,947.1
2017-09-23T06:18:32.469Z,947.1
2017-09-23T06:19:40.559Z,947.1
2017-09-23T06:20:48.642Z,947.1
2017-09-23T06:21:56.996Z,947.1
2017-09-23T06:23:04.816Z,947.1
2017-09-23T06:24:12.904Z,947.1
2017-09-23T06:25:21.049Z,947.1
2017-09-23T06:26:29.238Z,947.1
2017-09-23T06:27:37.223Z,947.1
2017-09-23T06:28:45.255Z,947.1
2017-09-23T06:29:53.503Z,947.1
2017-09-23T06:31:01.429Z,947.0
2017-09-23T06:32:09.514Z,947.1
2017-09-23T06:33:17.659Z,947.1
2017-09-23T06:34:25.687Z,947.0
2017-09-23T06:35:33.773Z,947.0
2017-09-23T06:36:41.864Z,947.0
2017-09-23T06:37:49.950Z,947.0
2017-09-23T06:38:58.157Z,947.0
2017-09-23T06:40:06.170Z,947.0
2017-09-23T06:41:14.343Z,947.0
2017-09-23T06:42:22.607Z,947.0
2017-09-23T06:43:30.391Z,947.0
2017-09-23T06:44:38.591Z,947.0
2017-09-23T06:45:46.565Z,947.0
2017-09-23T06:46:54.654Z,947.0
2017-09-23T06:48:02.739Z,947.0
2017-09-23T06:49:10.893Z,947.0
2017-09-23T06:50:19.040Z,947.0
2017-09-23T06:51:27.026Z,947.0
2017-09-23T06:52:35.115Z,947.0
2017-09-23T06:53:43.251Z,946.9
2017-09-23T06:54:51.285Z,946.9
2017-09-23T06:55:59.493Z,946.9
2017-09-23T06:57:07.515Z,946.9
2017-09-23T06:58:15.549Z,947.0
2017-09-23T06:59:23.640Z,946.9
2017-09-23T07:00:31.725Z,947.0
2017-09-23T07:01:39.932Z,946.9
2017-09-23T07:02:48.030Z,947.0
2017-09-23T07:03:55.984Z,947.0
2017-09-23T07:05:04.074Z,947.0
2017-09-23T07:06:12.191Z,947.0
2017-09-23T07:07:20.398Z,946.9
2017-09-23T07:08:28.409Z,947.0
2017-09-23T07:09:36.451Z,947.0
2017-09-23T07:10:44.538Z,947.0
2017-09-23T07:11:52.627Z,947.0
2017-09-23T07:13:00.772Z,947.0
2017-09-23T07:14:08.829Z,947.0
2017-09-23T07:15:16.899Z,947.0
2017-09-23T07:16:24.995Z,947.0
2017-09-23T07:17:33.076Z,947.0
2017-09-23T07:18:41.281Z,947.0
2017-09-23T07:19:49.251Z,947.0
2017-09-23T07:20:57.338Z,947.0
2017-09-23T07:22:05.424Z,947.0
2017-09-23T07:23:13.510Z,947.0
2017-09-23T07:24:21.656Z,947.0
2017-09-23T07:25:29.964Z,947.0
2017-09-23T07:26:38.027Z,947.0
2017-09-23T07:27:45.928Z,947.0
2017-09-23T07:28:54.136Z,947.1
2017-09-23T07:30:02.159Z,947.1
2017-09-23T07:31:10.190Z,947.1
2017-09-23T07:32:18.279Z,947.1
2017-09-23T07:33:26.443Z,947.1
2017-09-23T07:34:34.450Z,947.1
2017-09-23T07:35:42.597Z,947.1
2017-09-23T07:36:50.626Z,947.2
2017-09-23T07:37:58.715Z,947.1
2017-09-23T07:39:06.801Z,947.1
2017-09-23T07:40:14.886Z,947.1
2017-09-23T07:41:23.096Z,947.1
2017-09-23T07:42:31.228Z,947.1
2017-09-23T07:43:39.148Z,947.1
2017-09-23T07:44:47.436Z,947.1
2017-09-23T07:45:55.324Z,947.1
2017-09-23T07:47:03.466Z,947.1
2017-09-23T07:48:11.496Z,947.1
2017-09-23T07:49:19.583Z,947.2
2017-09-23T07:50:27.672Z,947.2
2017-09-23T07:51:35.781Z,947.2
2017-09-23T07:52:43.924Z,947.1
2017-09-23T07:53:51.952Z,947.2
2017-09-23T07:55:00.041Z,947.2
2017-09-23T07:56:08.133Z,947.2
2017-09-23T07:57:16.400Z,947.2
2017-09-23T07:58:24.360Z,947.2
2017-09-23T07:59:32.388Z,947.2
2017-09-23T08:00:40.533Z,947.2
2017-09-23T08:01:48.793Z,947.2
2017-09-23T08:02:56.649Z,947.2
2017-09-23T08:04:05.638Z,947.2
2017-09-23T08:05:12.907Z,947.2
2017-09-23T08:06:20.918Z,947.2
2017-09-23T08:07:29.132Z,947.2
2017-09-23T08:08:37.096Z,947.2
2017-09-23T08:09:45.946Z,947.2
2017-09-23T08:10:53.271Z,947.2
2017-09-23T08:12:01.471Z,947.2
2017-09-23T08:13:09.551Z,947.2
2017-09-23T08:14:17.541Z,947.2
2017-09-23T08:15:25.677Z,947.2
2017-09-23T08:16:33.870Z,947.3
2017-09-23T08:17:41.866Z,947.2
2017-09-23T08:18:49.881Z,947.3
2017-09-23T08:19:57.970Z,947.2
2017-09-23T08:21:06.247Z,947.2
2017-09-23T08:22:14.139Z,947.2
2017-09-23T08:23:22.227Z,947.3
2017-09-23T08:24:30.318Z,947.2
2017-09-23T08:25:38.404Z,947.3
2017-09-23T08:26:46.548Z,947.2
2017-09-23T08:27:54.591Z,947.3
2017-09-23T08:29:02.666Z,947.3
2017-09-23T08:30:10.750Z,947.3
2017-09-23T08:31:18.920Z,947.3
2017-09-23T08:32:27.047Z,947.4
2017-09-23T08:33:35.012Z,947.3
2017-09-23T08:34:43.104Z,947.4
2017-09-23T08:35:51.206Z,947.4
2017-09-23T08:36:59.277Z,947.4
2017-09-23T08:38:07.420Z,947.4
2017-09-23T08:39:15.486Z,947.3
2017-09-23T08:40:23.535Z,947.3
2017-09-23T08:41:31.624Z,947.4
2017-09-23T08:42:39.710Z,947.4
2017-09-23T08:43:48.011Z,947.4
2017-09-23T08:44:55.895Z,947.4
2017-09-23T08:46:03.980Z,947.4
2017-09-23T08:47:12.077Z,947.3
2017-09-23T08:48:20.410Z,947.3
2017-09-23T08:49:28.308Z,947.3
2017-09-23T08:50:36.346Z,947.3
2017-09-23T08:51:44.430Z,947.3
2017-09-23T08:52:52.517Z,947.2
2017-09-23T08:54:00.767Z,947.3
2017-09-23T08:55:08.748Z,947.2
2017-09-23T08:56:16.780Z,947.3
2017-09-23T08:57:24.866Z,947.2
2017-09-23T08:58:33.031Z,947.2
2017-09-23T08:59:41.039Z,947.2
2017-09-23T09:00:49.181Z,947.2
2017-09-23T09:01:57.213Z,947.2
2017-09-23T09:03:05.386Z,947.2
2017-09-23T09:04:13.505Z,947.2
2017-09-23T09:05:21.482Z,947.2
2017-09-23T09:06:29.620Z,947.2
2017-09-23T09:07:37.828Z,947.2
2017-09-23T09:08:45.736Z,947.2
2017-09-23T09:09:53.822Z,947.2
2017-09-23T09:11:01.909Z,947.2
2017-09-23T09:12:10.178Z,947.3
2017-09-23T09:13:18.087Z,947.2
2017-09-23T09:14:26.165Z,947.2
2017-09-23T09:15:34.259Z,947.2
2017-09-23T09:16:42.494Z,947.1
2017-09-23T09:17:50.547Z,947.1
2017-09-23T09:18:58.519Z,947.1
2017-09-23T09:20:06.661Z,947.1
2017-09-23T09:21:14.750Z,947.1
2017-09-23T09:22:22.787Z,947.1
2017-09-23T09:23:31.376Z,947.1
2017-09-23T09:24:38.960Z,947.1
2017-09-23T09:25:47.046Z,947.1
2017-09-23T09:26:55.133Z,947.1
2017-09-23T09:28:03.222Z,947.1
2017-09-23T09:29:11.426Z,947.0
2017-09-23T09:30:19.451Z,947.0
2017-09-23T09:31:27.480Z,947.0
2017-09-23T09:32:35.569Z,947.0
2017-09-23T09:33:43.663Z,947.0
2017-09-23T09:34:51.871Z,947.0
2017-09-23T09:35:59.956Z,947.1
2017-09-23T09:37:07.922Z,947.0
2017-09-23T09:38:16.010Z,947.0
2017-09-23T09:39:24.098Z,947.0
2017-09-23T09:40:32.254Z,947.0
2017-09-23T09:41:40.283Z,947.0
2017-09-23T09:42:48.372Z,947.0
2017-09-23T09:43:56.501Z,947.0
2017-09-23T09:45:04.544Z,947.0
2017-09-23T09:46:12.750Z,947.0
2017-09-23T09:47:20.716Z,947.0
2017-09-23T09:48:28.803Z,947.0
2017-09-23T09:49:36.977Z,947.0
2017-09-23T09:50:44.977Z,947.0
2017-09-23T09:51:53.188Z,946.9
2017-09-23T09:53:01.152Z,947.0
2017-09-23T09:54:09.314Z,947.0
2017-09-23T09:55:17.324Z,946.9
2017-09-23T09:56:25.411Z,946.9
2017-09-23T09:57:33.554Z,946.9
2017-09-23T09:58:41.617Z,946.9
2017-09-23T09:59:49.681Z,946.9
2017-09-23T10:00:57.761Z,946.9
2017-09-23T10:02:05.847Z,946.8
2017-09-23T10:03:14.002Z,946.8
2017-09-23T10:04:22.029Z,946.8
2017-09-23T10:05:30.117Z,946.8
2017-09-23T10:06:38.206Z,946.8
2017-09-23T10:07:46.412Z,946.8
2017-09-23T10:08:54.437Z,946.8
2017-09-23T10:10:02.465Z,946.8
2017-09-23T10:11:10.555Z,946.8
2017-09-23T10:12:18.639Z,946.8
2017-09-23T10:13:26.723Z,946.8
2017-09-23T10:14:34.936Z,946.8
2017-09-23T10:15:42.965Z,946.8
2017-09-23T10:16:51.058Z,946.8
2017-09-23T10:17:59.096Z,946.8
2017-09-23T10:19:07.179Z,946.8
2017-09-23T10:20:15.324Z,946.8
2017-09-23T10:21:23.413Z,946.8
2017-09-23T10:22:31.445Z,946.8
2017-09-23T10:23:39.589Z,946.7
2017-09-23T10:24:47.620Z,946.7
2017-09-23T10:25:55.882Z,946.7
2017-09-23T10:27:03.820Z,946.7
2017-09-23T10:28:11.907Z,946.7
2017-09-23T10:29:19.992Z,946.7
2017-09-23T10:30:28.193Z,946.7
2017-09-23T10:31:36.288Z,946.6
2017-09-23T10:32:44.255Z,946.6
2017-09-23T10:33:52.348Z,946.6
2017-09-23T10:35:00.437Z,946.6
2017-09-23T10:36:08.514Z,946.6
2017-09-23T10:37:16.665Z,946.6
2017-09-23T10:38:24.691Z,946.6
2017-09-23T10:39:32.995Z,946.6
2017-09-23T10:40:40.866Z,946.5
2017-09-23T10:41:48.951Z,946.5
2017-09-23T10:42:57.169Z,946.6
2017-09-23T10:44:05.310Z,946.5
2017-09-23T10:45:13.225Z,946.5
2017-09-23T10:46:21.318Z,946.5
2017-09-23T10:47:29.398Z,946.5
2017-09-23T10:48:37.734Z,946.5
2017-09-23T10:49:45.573Z,946.5
2017-09-23T10:50:53.708Z,946.5
2017-09-23T10:52:01.793Z,946.5
2017-09-23T10:53:10.015Z,946.5
2017-09-23T10:54:18.032Z,946.5
2017-09-23T10:55:26.183Z,946.5
2017-09-23T10:56:34.148Z,946.5
2017-09-23T10:57:42.366Z,946.5
2017-09-23T10:58:50.324Z,946.5
2017-09-23T10:59:58.466Z,946.5
2017-09-23T11:01:06.526Z,946.5
2017-09-23T11:02:14.613Z,946.4
2017-09-23T11:03:22.702Z,946.4
2017-09-23T11:04:30.791Z,946.4
2017-09-23T11:05:38.954Z,946.4
2017-09-23T11:06:46.965Z,946.4
2017-09-23T11:07:55.051Z,946.4
2017-09-23T11:09:03.138Z,946.4
2017-09-23T11:10:11.226Z,946.3
2017-09-23T11:11:19.456Z,946.4
2017-09-23T11:12:27.399Z,946.4
2017-09-23T11:13:35.486Z,946.3
2017-09-23T11:14:43.573Z,946.4
2017-09-23T11:15:51.748Z,946.3
2017-09-23T11:16:59.868Z,946.3
2017-09-23T11:18:07.833Z,946.3
2017-09-23T11:19:15.923Z,946.3
2017-09-23T11:20:24.120Z,946.3
2017-09-23T11:21:32.100Z,946.2
2017-09-23T11:22:40.239Z,946.3
2017-09-23T11:23:48.280Z,946.2
2017-09-23T11:24:56.364Z,946.2
2017-09-23T11:26:04.501Z,946.2
2017-09-23T11:27:12.671Z,946.2
2017-09-23T11:28:20.758Z,946.1
2017-09-23T11:29:28.850Z,946.1
2017-09-23T11:30:36.857Z,946.1
2017-09-23T11:31:44.900Z,946.1
2017-09-23T11:32:52.986Z,946.1
2017-09-23T11:34:01.316Z,946.1
2017-09-23T11:35:09.193Z,946.1
2017-09-23T11:36:17.256Z,946.1
2017-09-23T11:37:25.341Z,946.1
2017-09-23T11:38:33.431Z,946.1
2017-09-23T11:39:41.639Z,946.1
2017-09-23T11:40:49.606Z,946.1
2017-09-23T11:41:57.691Z,946.1
2017-09-23T11:43:05.899Z,946.1
2017-09-23T11:44:13.892Z,946.0
2017-09-23T11:45:22.020Z,946.1
2017-09-23T11:46:30.066Z,946.0
2017-09-23T11:47:38.147Z,946.0
2017-09-23T11:48:46.337Z,946.0
2017-09-23T11:49:54.321Z,946.0
2017-09-23T11:51:02.527Z,946.0
2017-09-23T11:52:10.493Z,946.0
2017-09-23T11:53:18.711Z,946.0
2017-09-23T11:54:26.671Z,946.0
2017-09-23T11:55:34.757Z,946.0
2017-09-23T11:56:42.899Z,946.0
2017-09-23T11:57:50.930Z,946.0
2017-09-23T11:58:59.073Z,946.0
2017-09-23T12:00:07.120Z,946.0
2017-09-23T12:01:15.193Z,946.0
2017-09-23T12:02:23.512Z,945.9
2017-09-23T12:03:31.378Z,945.9
2017-09-23T12:04:39.468Z,945.9
2017-09-23T12:05:47.550Z,945.9
2017-09-23T12:06:55.636Z,945.9
2017-09-23T12:08:03.782Z,945.9
2017-09-23T12:09:11.915Z,945.9
2017-09-23T12:10:19.900Z,945.9
2017-09-23T12:11:28.164Z,945.9
2017-09-23T12:12:36.073Z,945.9
2017-09-23T12:13:44.279Z,945.8
2017-09-23T12:14:52.301Z,945.8
2017-09-23T12:16:00.339Z,945.8
2017-09-23T12:17:08.428Z,945.8
2017-09-23T12:18:16.506Z,945.8
2017-09-23T12:19:24.651Z,945.8
2017-09-23T12:20:32.821Z,945.8
2017-09-23T12:21:40.774Z,945.8
2017-09-23T12:22:48.860Z,945.7
2017-09-23T12:23:56.954Z,945.8
2017-09-23T12:25:05.088Z,945.8
2017-09-23T12:26:13.175Z,945.7
2017-09-23T12:27:21.205Z,945.8
2017-09-23T12:28:29.292Z,945.8
2017-09-23T12:29:37.379Z,945.7
2017-09-23T12:30:45.523Z,945.8
2017-09-23T12:31:53.555Z,945.7
2017-09-23T12:33:01.640Z,945.7
2017-09-23T12:34:09.728Z,945.8
2017-09-23T12:35:17.856Z,945.7
2017-09-23T12:36:26.022Z,945.7
2017-09-23T12:37:33.987Z,945.7
2017-09-23T12:38:42.076Z,945.8
2017-09-23T12:39:50.162Z,945.7
2017-09-23T12:40:58.249Z,945.7
2017-09-23T12:42:06.400Z,945.7
2017-09-23T12:43:14.432Z,945.7
2017-09-23T12:44:22.519Z,945.6
2017-09-23T12:45:30.605Z,945.7
2017-09-23T12:46:38.760Z,945.6
2017-09-23T12:47:46.912Z,945.7
2017-09-23T12:48:54.893Z,945.6
2017-09-23T12:50:02.968Z,945.7
2017-09-23T12:51:11.050Z,945.7
2017-09-23T12:52:19.139Z,945.7
2017-09-23T12:53:27.301Z,945.6
2017-09-23T12:54:35.329Z,945.6
2017-09-23T12:55:43.416Z,945.7
2017-09-23T12:56:51.501Z,945.7
2017-09-23T12:57:59.626Z,945.6
2017-09-23T12:59:07.835Z,945.6
2017-09-23T13:00:15.798Z,945.6
2017-09-23T13:01:24.115Z,945.6
2017-09-23T13:02:32.180Z,945.6
2017-09-23T13:03:40.110Z,945.6
2017-09-23T13:04:48.252Z,945.6
2017-09-23T13:05:56.281Z,945.6
2017-09-23T13:07:04.370Z,945.7
2017-09-23T13:08:12.459Z,945.6
2017-09-23T13:09:20.546Z,945.6
2017-09-23T13:10:28.754Z,945.6
2017-09-23T13:11:36.834Z,945.6
2017-09-23T13:12:44.810Z,945.6
2017-09-23T13:13:52.900Z,945.6
2017-09-23T13:15:01.159Z,945.6
2017-09-23T13:16:09.127Z,945.6
2017-09-23T13:17:17.159Z,945.6
2017-09-23T13:18:25.364Z,945.6
2017-09-23T13:19:33.332Z,945.6
2017-09-23T13:20:41.425Z,945.6
2017-09-23T13:21:49.561Z,945.6
2017-09-23T13:22:57.610Z,945.6
2017-09-23T13:24:05.706Z,945.5
2017-09-23T13:25:13.859Z,945.5
2017-09-23T13:26:21.879Z,945.5
2017-09-23T13:27:30.035Z,945.5
2017-09-23T13:28:38.188Z,945.5
2017-09-23T13:29:46.217Z,945.5
2017-09-23T13:30:54.238Z,945.5
2017-09-23T13:32:02.337Z,945.5
2017-09-23T13:33:10.555Z,945.4
2017-09-23T13:34:18.613Z,945.4
2017-09-23T13:35:26.618Z,945.4
2017-09-23T13:36:34.706Z,945.4
2017-09-23T13:37:42.791Z,945.4
2017-09-23T13:38:50.980Z,945.4
2017-09-23T13:39:58.962Z,945.4
2017-09-23T13:41:07.096Z,945.4
2017-09-23T13:42:15.183Z,945.4
2017-09-23T13:43:23.269Z,945.3
2017-09-23T13:44:31.414Z,945.3
2017-09-23T13:45:39.479Z,945.4
2017-09-23T13:46:47.531Z,945.4
2017-09-23T13:47:55.702Z,945.3
2017-09-23T13:49:03.704Z,945.3
2017-09-23T13:50:11.847Z,945.3
2017-09-23T13:51:19.879Z,945.3
2017-09-23T13:52:28.058Z,945.3
2017-09-23T13:53:36.080Z,945.3
2017-09-23T13:54:44.182Z,945.3
2017-09-23T13:55:52.326Z,945.3
2017-09-23T13:57:00.490Z,945.3
2017-09-23T13:58:08.441Z,945.2
2017-09-23T13:59:16.528Z,945.2
2017-09-23T14:00:24.620Z,945.2
2017-09-23T14:01:32.758Z,945.2
2017-09-23T14:02:40.790Z,945.2
2017-09-23T14:03:48.876Z,945.2
2017-09-23T14:04:56.964Z,945.1
2017-09-23T14:06:05.109Z,945.1
2017-09-23T14:07:13.259Z,945.1
2017-09-23T14:08:21.223Z,945.1
2017-09-23T14:09:29.320Z,945.1
2017-09-23T14:10:37.397Z,945.1
2017-09-23T14:11:45.487Z,945.1
2017-09-23T14:12:53.696Z,945.1
2017-09-23T14:14:01.660Z,945.1
2017-09-23T14:15:09.754Z,945.1
2017-09-23T14:16:17.834Z,945.1
2017-09-23T14:17:25.919Z,945.0
2017-09-23T14:18:34.126Z,945.0
2017-09-23T14:19:42.100Z,945.0
2017-09-23T14:20:50.181Z,945.0
2017-09-23T14:21:58.387Z,945.0
2017-09-23T14:23:06.354Z,945.1
2017-09-23T14:24:14.562Z,945.1
2017-09-23T14:25:22.532Z,945.1
2017-09-23T14:26:30.631Z,945.0
2017-09-23T14:27:38.722Z,945.1
2017-09-23T14:28:46.808Z,945.0
2017-09-23T14:29:55.022Z,945.1
2017-09-23T14:31:02.982Z,945.1
2017-09-23T14:32:11.064Z,945.1
2017-09-23T14:33:19.152Z,945.1
2017-09-23T14:34:27.295Z,945.1
2017-09-23T14:35:35.440Z,945.1
2017-09-23T14:36:43.473Z,945.1