createdAt,value
2018-07-05T00:00:53.148Z,96.40
2018-07-05T00:03:32.872Z,96.50
2018-07-05T00:06:12.581Z,96.90
2018-07-05T00:08:52.272Z,96.50
2018-07-05T00:11:32.036Z,96.50
2018-07-05T00:16:45.372Z,96.50
2018-07-05T00:19:25.136Z,96.50
2018-07-05T00:27:12.109Z,96.80
2018-07-05T00:29:51.806Z,97.00
2018-07-05T00:32:31.568Z,97.10
2018-07-05T00:35:11.214Z,97.10
2018-07-05T00:37:50.847Z,97.20
2018-07-05T00:40:30.540Z,97.30
2018-07-05T00:43:10.360Z,97.50
2018-07-05T00:45:50.100Z,97.40
2018-07-05T00:48:29.838Z,97.50
2018-07-05T00:51:09.509Z,97.60
2018-07-05T00:53:49.244Z,97.70
2018-07-05T00:56:28.841Z,97.70
2018-07-05T00:59:08.620Z,97.90
2018-07-05T01:04:21.989Z,98.00
2018-07-05T01:07:01.741Z,98.10
2018-07-05T01:09:41.679Z,98.20
2018-07-05T01:12:21.500Z,98.40
2018-07-05T01:15:01.076Z,98.50
2018-07-05T01:17:40.772Z,98.80
2018-07-05T01:20:20.436Z,99.10
2018-07-05T01:25:33.687Z,99.30
2018-07-05T01:30:46.939Z,99.40
2018-07-05T01:33:26.983Z,99.50
2018-07-05T01:38:40.744Z,99.60
2018-07-05T01:41:20.380Z,99.60
2018-07-05T01:44:00.103Z,99.70
2018-07-05T01:46:39.920Z,99.50
2018-07-05T01:49:19.504Z,99.60
2018-07-05T01:51:59.072Z,99.60
2018-07-05T01:54:38.620Z,99.90
2018-07-05T01:57:18.483Z,99.80
2018-07-05T01:59:58.224Z,99.90
2018-07-05T02:02:38.000Z,99.90
2018-07-05T02:05:17.660Z,99.90
2018-07-05T02:07:57.240Z,99.90
2018-07-05T02:10:36.740Z,99.90
2018-07-05T02:13:16.476Z,99.90
2018-07-05T02:15:56.154Z,99.90
2018-07-05T02:18:36.040Z,99.90
2018-07-05T02:21:15.840Z,99.90
2018-07-05T02:23:55.563Z,99.90
2018-07-05T02:26:35.243Z,99.90
2018-07-05T02:29:14.908Z,99.90
2018-07-05T02:31:54.605Z,99.90
2018-07-05T02:34:34.413Z,99.90
2018-07-05T02:37:19.505Z,99.90
2018-07-05T02:39:59.148Z,99.90
2018-07-05T02:42:38.839Z,99.90
2018-07-05T02:45:18.512Z,99.90
2018-07-05T02:47:58.205Z,99.90
2018-07-05T02:50:37.965Z,99.90
2018-07-05T02:55:51.224Z,99.90
2018-07-05T02:58:30.845Z,99.90
2018-07-05T03:01:10.629Z,99.90
2018-07-05T03:03:50.348Z,99.90
2018-07-05T03:09:04.797Z,99.90
2018-07-05T03:11:44.412Z,99.90
2018-07-05T03:14:24.164Z,99.90
2018-07-05T03:17:04.004Z,99.90
2018-07-05T03:19:43.684Z,99.90
2018-07-05T03:22:23.476Z,99.90
2018-07-05T03:25:03.201Z,99.90
2018-07-05T03:27:42.779Z,99.90
2018-07-05T03:30:22.576Z,99.90
2018-07-05T03:35:36.016Z,99.90
2018-07-05T03:38:15.616Z,99.90
2018-07-05T03:40:55.420Z,99.90
2018-07-05T03:46:09.104Z,99.90
2018-07-05T03:48:49.004Z,99.90
2018-07-05T03:51:28.889Z,99.90
2018-07-05T03:54:08.601Z,99.90
2018-07-05T03:56:48.201Z,99.90
2018-07-05T03:59:27.880Z,99.90
2018-07-05T04:02:07.572Z,99.90
2018-07-05T04:04:47.337Z,99.90
2018-07-05T04:07:27.133Z,99.90
2018-07-05T04:10:06.953Z,99.90
2018-07-05T04:12:46.764Z,99.90
2018-07-05T04:15:26.405Z,99.90
2018-07-05T04:18:06.048Z,99.90
2018-07-05T04:20:45.813Z,99.90
2018-07-05T04:23:25.633Z,99.90
2018-07-05T04:26:05.340Z,99.90
2018-07-05T04:28:45.112Z,99.90
2018-07-05T04:33:58.644Z,99.90
2018-07-05T04:36:38.415Z,99.90
2018-07-05T04:41:51.895Z,99.90
2018-07-05T04:44:31.613Z,99.90
2018-07-05T04:47:11.473Z,99.90
2018-07-05T04:49:51.196Z,99.90
2018-07-05T04:55:04.788Z,99.90
2018-07-05T04:57:44.415Z,99.90
2018-07-05T05:00:24.192Z,99.90
2018-07-05T05:03:03.918Z,99.90
2018-07-05T05:05:43.636Z,99.90
2018-07-05T05:08:23.381Z,99.90
2018-07-05T05:11:03.150Z,99.90
2018-07-05T05:13:42.857Z,99.90
2018-07-05T05:16:22.497Z,99.90
2018-07-05T05:19:02.209Z,99.90
2018-07-05T05:21:41.892Z,99.90
2018-07-05T05:26:55.572Z,99.90
2018-07-05T05:29:35.128Z,99.90
2018-07-05T05:32:14.732Z,99.90
2018-07-05T05:37:28.180Z,99.90
2018-07-05T05:42:41.841Z,99.90
2018-07-05T05:45:21.504Z,99.90
2018-07-05T05:48:01.220Z,99.90
2018-07-05T05:53:14.588Z,99.90
2018-07-05T05:55:54.262Z,99.90
2018-07-05T05:58:34.100Z,99.90
2018-07-05T06:01:13.953Z,99.90
2018-07-05T06:03:53.464Z,99.90
2018-07-05T06:06:33.177Z,99.90
2018-07-05T06:09:12.840Z,99.90
2018-07-05T06:14:26.069Z,99.90
2018-07-05T06:17:05.872Z,99.90
2018-07-05T06:19:45.392Z,99.90
2018-07-05T06:22:25.032Z,99.90
2018-07-05T06:25:04.776Z,99.90
2018-07-05T06:27:44.456Z,99.90
2018-07-05T06:30:24.172Z,99.90
2018-07-05T06:33:04.008Z,99.90
2018-07-05T06:38:17.378Z,99.90
2018-07-05T06:40:56.997Z,99.90
2018-07-05T06:43:36.665Z,99.90
2018-07-05T06:46:16.380Z,99.90
2018-07-05T06:54:03.589Z,99.70
2018-07-05T06:56:43.520Z,99.50
2018-07-05T06:59:23.379Z,99.50
2018-07-05T07:02:03.149Z,99.20
2018-07-05T07:04:42.841Z,98.90
2018-07-05T07:07:22.472Z,98.90
2018-07-05T07:10:02.136Z,98.10
2018-07-05T07:12:41.856Z,97.70
2018-07-05T07:17:55.288Z,97.20
2018-07-05T07:20:35.128Z,96.20
2018-07-05T07:23:14.816Z,96.20
2018-07-05T07:25:54.460Z,95.30
2018-07-05T07:28:34.177Z,94.90
2018-07-05T07:31:13.995Z,94.50
2018-07-05T07:33:53.696Z,94.10
2018-07-05T07:36:33.380Z,94.00
2018-07-05T07:39:12.944Z,93.70
2018-07-05T07:41:44.844Z,93.80
2018-07-05T07:44:12.188Z,93.40
2018-07-05T07:49:07.320Z,93.40
2018-07-05T07:51:34.633Z,92.90
2018-07-05T07:54:01.980Z,92.30
2018-07-05T07:56:29.296Z,92.00
2018-07-05T07:58:56.636Z,91.80
2018-07-05T08:01:23.948Z,91.40
2018-07-05T08:03:51.271Z,91.10
2018-07-05T08:06:18.617Z,91.00
2018-07-05T08:08:45.948Z,91.00
2018-07-05T08:11:13.291Z,90.30
2018-07-05T08:16:08.199Z,88.60
2018-07-05T08:18:35.520Z,88.00
2018-07-05T08:21:02.841Z,86.90
2018-07-05T08:23:30.184Z,86.20
2018-07-05T08:25:58.768Z,85.30
2018-07-05T08:28:26.109Z,83.80
2018-07-05T08:33:21.020Z,81.90
2018-07-05T08:35:48.337Z,82.00
2018-07-05T08:38:15.680Z,81.50
2018-07-05T08:40:42.997Z,78.80
2018-07-05T08:43:10.337Z,78.70
2018-07-05T08:48:05.298Z,78.90
2018-07-05T08:50:32.636Z,78.80
2018-07-05T08:52:59.958Z,77.90
2018-07-05T08:55:27.300Z,77.30
2018-07-05T08:57:54.616Z,77.20
2018-07-05T09:00:21.960Z,76.40
2018-07-05T09:02:49.273Z,75.40
2018-07-05T09:05:16.644Z,75.40
2018-07-05T09:07:43.953Z,74.00
2018-07-05T09:10:11.272Z,73.80
2018-07-05T09:12:38.661Z,73.60
2018-07-05T09:15:05.979Z,73.10
2018-07-05T09:17:33.398Z,72.70
2018-07-05T09:20:00.664Z,72.50
2018-07-05T09:22:28.887Z,71.30
2018-07-05T09:24:56.264Z,72.20
2018-07-05T09:27:23.584Z,71.30
2018-07-05T09:29:50.933Z,70.70
2018-07-05T09:32:18.252Z,70.20
2018-07-05T09:34:45.604Z,71.50
2018-07-05T09:37:12.965Z,69.80
2018-07-05T09:39:40.378Z,69.30
2018-07-05T09:42:07.712Z,68.50
2018-07-05T09:44:35.029Z,69.00
2018-07-05T09:49:30.184Z,67.40
2018-07-05T09:51:57.516Z,67.50
2018-07-05T09:56:52.673Z,67.80
2018-07-05T09:59:19.984Z,67.20
2018-07-05T10:06:42.473Z,66.10
2018-07-05T10:09:09.815Z,65.10
2018-07-05T10:14:04.738Z,65.00
2018-07-05T10:18:59.624Z,63.40
2018-07-05T10:21:26.976Z,63.30
2018-07-05T10:23:54.296Z,61.00
2018-07-05T10:26:21.665Z,60.40
2018-07-05T10:29:01.272Z,58.80
2018-07-05T10:31:41.004Z,58.50
2018-07-05T10:36:35.924Z,57.40
2018-07-05T10:39:03.409Z,56.10
2018-07-05T10:41:43.121Z,56.70
2018-07-05T10:49:30.197Z,54.30
2018-07-05T10:52:09.916Z,53.70
2018-07-05T10:57:23.289Z,53.10
2018-07-05T11:00:02.894Z,51.30
2018-07-05T11:10:23.684Z,47.40
2018-07-05T11:13:03.448Z,47.70
2018-07-05T11:15:43.136Z,47.90
2018-07-05T11:18:22.764Z,47.40
2018-07-05T11:21:02.530Z,47.30
2018-07-05T11:23:42.228Z,47.70
2018-07-05T11:26:22.105Z,49.40
2018-07-05T11:29:01.816Z,50.00
2018-07-05T11:31:41.597Z,49.70
2018-07-05T11:34:21.388Z,49.60
2018-07-05T11:37:01.113Z,50.00
2018-07-05T11:39:40.867Z,50.40
2018-07-05T11:44:54.280Z,51.10
2018-07-05T11:47:33.948Z,50.60
2018-07-05T11:52:47.338Z,50.00
2018-07-05T11:55:26.974Z,49.90
2018-07-05T11:58:06.709Z,49.80
2018-07-05T12:00:46.352Z,49.90
2018-07-05T12:03:26.201Z,50.30
2018-07-05T12:06:05.880Z,50.80
2018-07-05T12:08:45.667Z,50.20
2018-07-05T12:11:25.267Z,49.60
2018-07-05T12:14:05.032Z,49.60
2018-07-05T12:16:44.613Z,51.00
2018-07-05T12:19:24.308Z,52.00
2018-07-05T12:22:04.080Z,52.70
2018-07-05T12:24:43.735Z,53.70
2018-07-05T12:27:23.548Z,54.90
2018-07-05T12:30:03.204Z,55.10
2018-07-05T12:32:42.908Z,55.50
2018-07-05T12:35:22.552Z,55.70
2018-07-05T12:38:02.301Z,55.90
2018-07-05T12:40:41.813Z,55.90
2018-07-05T12:43:21.598Z,57.40
2018-07-05T12:46:01.196Z,56.40
2018-07-05T12:51:14.452Z,53.60
2018-07-05T12:53:54.032Z,52.10
2018-07-05T12:56:33.785Z,50.30
2018-07-05T12:59:13.493Z,49.60
2018-07-05T13:01:53.064Z,48.60
2018-07-05T13:07:06.629Z,46.00
2018-07-05T13:09:46.337Z,48.40
2018-07-05T13:12:25.952Z,51.00
2018-07-05T13:17:39.420Z,52.90
2018-07-05T13:20:19.061Z,53.80
2018-07-05T13:22:58.668Z,54.50
2018-07-05T13:25:38.196Z,54.00
2018-07-05T13:28:17.860Z,56.30
2018-07-05T13:30:57.740Z,55.30
2018-07-05T13:33:37.381Z,56.50
2018-07-05T13:36:17.016Z,57.40
2018-07-05T13:38:56.744Z,58.60
2018-07-05T13:41:36.500Z,60.00
2018-07-05T13:46:49.877Z,61.60
2018-07-05T13:49:29.528Z,62.20
2018-07-05T13:52:09.240Z,64.90
2018-07-05T13:54:48.888Z,67.00
2018-07-05T13:57:28.533Z,69.10
2018-07-05T14:00:08.048Z,71.30
2018-07-05T14:02:47.708Z,72.70
2018-07-05T14:08:01.327Z,74.60
2018-07-05T14:10:41.016Z,75.40
2018-07-05T14:13:20.652Z,77.60
2018-07-05T14:16:00.341Z,78.10
2018-07-05T14:18:40.173Z,79.50
2018-07-05T14:21:19.929Z,80.80
2018-07-05T14:23:59.636Z,82.10
2018-07-05T14:26:39.281Z,83.40
2018-07-05T14:29:19.142Z,83.60
2018-07-05T14:31:58.830Z,84.80
2018-07-05T14:34:38.524Z,86.10
2018-07-05T14:37:18.345Z,87.60
2018-07-05T14:39:57.988Z,89.60
2018-07-05T14:42:37.632Z,91.20
2018-07-05T14:45:17.392Z,91.90
2018-07-05T14:50:30.672Z,94.70
2018-07-05T14:53:10.318Z,95.90
2018-07-05T14:55:50.077Z,96.80
2018-07-05T14:58:29.777Z,97.10
2018-07-05T15:01:09.445Z,98.00
2018-07-05T15:03:49.164Z,99.00
2018-07-05T15:06:28.947Z,99.80
2018-07-05T15:09:08.758Z,99.90
2018-07-05T15:11:48.396Z,99.90
2018-07-05T15:17:01.796Z,99.90
2018-07-05T15:19:41.529Z,99.90
2018-07-05T15:22:21.243Z,99.90
2018-07-05T15:25:00.892Z,99.90
2018-07-05T15:27:40.656Z,99.90
2018-07-05T15:30:20.380Z,99.90
2018-07-05T15:33:00.117Z,99.90
2018-07-05T15:35:39.757Z,99.90
2018-07-05T15:40:53.137Z,99.90
2018-07-05T15:43:33.001Z,99.90
2018-07-05T15:46:12.737Z,99.90
2018-07-05T15:48:52.524Z,99.90
2018-07-05T15:51:32.198Z,99.90
2018-07-05T15:56:45.536Z,99.90
2018-07-05T15:59:25.291Z,99.90
2018-07-05T16:02:04.785Z,99.90
2018-07-05T16:04:44.453Z,99.90
2018-07-05T16:07:24.221Z,99.90
2018-07-05T16:15:11.629Z,99.90
2018-07-05T16:17:51.249Z,99.90
2018-07-05T16:20:30.992Z,99.90
2018-07-05T16:23:10.636Z,99.90
2018-07-05T16:25:50.388Z,99.90
2018-07-05T16:28:30.068Z,99.90
2018-07-05T16:31:09.753Z,99.90
2018-07-05T16:33:49.468Z,99.90
2018-07-05T16:36:29.112Z,99.90
2018-07-05T16:39:08.788Z,99.90
2018-07-05T16:44:22.126Z,99.90
2018-07-05T16:49:35.602Z,99.90
2018-07-05T16:52:15.308Z,99.90
2018-07-05T16:54:55.051Z,99.90
2018-07-05T17:00:08.893Z,99.90
2018-07-05T17:02:48.805Z,99.90
2018-07-05T17:05:28.548Z,99.90
2018-07-05T17:08:08.181Z,99.90
2018-07-05T17:10:47.808Z,99.90
2018-07-05T17:16:01.653Z,99.90
2018-07-05T17:18:41.316Z,99.90
2018-07-05T17:23:54.488Z,99.90
2018-07-05T17:26:34.292Z,99.90
2018-07-05T17:29:13.941Z,99.90
2018-07-05T17:31:53.581Z,99.90
2018-07-05T17:34:33.241Z,99.90
2018-07-05T17:37:12.865Z,99.90
2018-07-05T17:39:52.528Z,99.90
2018-07-05T17:42:32.165Z,99.90
2018-07-05T17:47:45.575Z,99.90
2018-07-05T17:50:25.385Z,99.90
2018-07-05T17:53:05.620Z,99.90
2018-07-05T17:55:45.312Z,99.90
2018-07-05T17:58:25.348Z,99.90
2018-07-05T18:01:05.160Z,99.90
2018-07-05T18:03:44.800Z,99.90
2018-07-05T18:11:33.215Z,99.90
2018-07-05T18:14:12.836Z,99.90
2018-07-05T18:19:26.329Z,99.90
2018-07-05T18:22:06.072Z,99.90
2018-07-05T18:24:45.821Z,99.90
2018-07-05T18:27:25.540Z,99.90
2018-07-05T18:30:05.268Z,99.90
2018-07-05T18:35:18.944Z,99.90
2018-07-05T18:37:58.705Z,99.90
2018-07-05T18:40:38.259Z,99.90
2018-07-05T18:43:18.092Z,99.90
2018-07-05T18:45:57.788Z,99.90
2018-07-05T18:48:37.472Z,99.90
2018-07-05T18:51:17.212Z,99.90
2018-07-05T18:53:56.923Z,99.90
2018-07-05T18:59:10.526Z,99.90
2018-07-05T19:01:50.246Z,99.90
2018-07-05T19:04:30.014Z,99.90
2018-07-05T19:07:09.643Z,99.90
2018-07-05T19:09:49.465Z,99.90
2018-07-05T19:12:29.269Z,99.90
2018-07-05T19:15:09.098Z,99.90
2018-07-05T19:17:48.805Z,99.90
2018-07-05T19:23:02.191Z,99.90
2018-07-05T19:25:42.025Z,99.90
2018-07-05T19:28:21.771Z,99.90
2018-07-05T19:31:01.401Z,99.90
2018-07-05T19:33:41.105Z,99.90
2018-07-05T19:36:20.855Z,99.90
2018-07-05T19:39:00.537Z,99.90
2018-07-05T19:41:40.280Z,99.90
2018-07-05T19:44:20.045Z,99.90
2018-07-05T19:46:59.714Z,99.90
2018-07-05T19:49:39.324Z,99.90
2018-07-05T19:52:19.194Z,99.90
2018-07-05T19:54:59.161Z,99.90
2018-07-05T19:57:38.985Z,99.90
2018-07-05T20:00:18.919Z,99.90
2018-07-05T20:02:58.644Z,99.90
2018-07-05T20:08:12.060Z,99.90
2018-07-05T20:10:56.056Z,99.90
2018-07-05T20:13:36.049Z,99.90
2018-07-05T20:16:16.049Z,99.90
2018-07-05T20:18:55.849Z,99.90
2018-07-05T20:21:35.573Z,99.90
2018-07-05T20:24:16.252Z,99.90
2018-07-05T20:26:56.373Z,99.90
2018-07-05T20:29:36.341Z,99.90
2018-07-05T20:32:16.180Z,99.90
2018-07-05T20:34:55.869Z,99.90
2018-07-05T20:37:35.528Z,99.90
2018-07-05T20:40:15.364Z,99.90
2018-07-05T20:42:55.046Z,99.90
2018-07-05T20:45:34.768Z,99.90
2018-07-05T20:48:14.396Z,99.90
2018-07-05T20:50:54.310Z,99.90
2018-07-05T20:53:34.025Z,99.90
2018-07-05T20:58:47.191Z,99.90
2018-07-05T21:01:26.804Z,99.90
2018-07-05T21:09:13.772Z,99.90
2018-07-05T21:11:53.447Z,99.90
2018-07-05T21:14:33.181Z,99.90
2018-07-05T21:17:13.005Z,99.90
2018-07-05T21:22:26.592Z,99.90
2018-07-05T21:25:06.376Z,99.90
2018-07-05T21:27:46.044Z,99.90
2018-07-05T21:30:25.818Z,99.90
2018-07-05T21:33:05.452Z,99.90
2018-07-05T21:35:45.261Z,99.90
2018-07-05T21:38:24.846Z,99.90
2018-07-05T21:41:04.584Z,99.90
2018-07-05T21:43:44.616Z,99.90
2018-07-05T21:46:24.417Z,99.90
2018-07-05T21:49:04.264Z,99.90
2018-07-05T21:51:43.982Z,99.90
2018-07-05T21:54:23.796Z,99.90
2018-07-05T21:59:37.269Z,99.90
2018-07-05T22:02:17.233Z,99.90
2018-07-05T22:04:57.463Z,99.90
2018-07-05T22:07:37.348Z,99.90
2018-07-05T22:10:17.197Z,99.90
2018-07-05T22:12:57.041Z,99.90
2018-07-05T22:15:36.809Z,99.90
2018-07-05T22:18:21.791Z,99.90
2018-07-05T22:21:07.065Z,99.90
2018-07-05T22:23:52.037Z,99.90
2018-07-05T22:26:31.743Z,99.90
2018-07-05T22:29:16.913Z,99.90
2018-07-05T22:31:58.039Z,99.90
2018-07-05T22:34:37.948Z,99.90
2018-07-05T22:37:17.699Z,99.90
2018-07-05T22:39:57.479Z,99.90
2018-07-05T22:42:37.730Z,99.90
2018-07-05T22:45:17.481Z,99.90
2018-07-05T22:47:57.232Z,99.90
2018-07-05T22:50:38.018Z,99.90
2018-07-05T22:55:51.729Z,99.90
2018-07-05T22:58:31.437Z,99.90
2018-07-05T23:01:11.128Z,99.90
2018-07-05T23:03:50.885Z,99.90
2018-07-05T23:06:30.468Z,99.90
2018-07-05T23:09:10.350Z,99.90
2018-07-05T23:11:50.087Z,99.90
2018-07-05T23:14:29.685Z,99.90
2018-07-05T23:17:09.408Z,99.90
2018-07-05T23:24:58.333Z,99.90
2018-07-05T23:30:11.982Z,99.90
2018-07-05T23:32:51.748Z,99.90
2018-07-05T23:35:32.846Z,99.90
2018-07-05T23:38:12.713Z,99.90
2018-07-05T23:40:52.348Z,99.90
2018-07-05T23:43:32.065Z,99.90
2018-07-05T23:46:11.686Z,99.90
2018-07-05T23:48:51.336Z,99.90
2018-07-05T23:51:31.017Z,99.90
2018-07-05T23:54:10.761Z,99.90
2018-07-05T23:56:50.467Z,99.90
2018-07-05T23:59:30.225Z,99.90
