createdAt,value
2017-02-04T00:00:07.340Z,0
2017-02-04T00:00:47.740Z,0
2017-02-04T00:01:28.111Z,0
2017-02-04T00:02:08.528Z,0
2017-02-04T00:02:48.946Z,0
2017-02-04T00:03:29.385Z,0
2017-02-04T00:04:09.784Z,0
2017-02-04T00:04:50.232Z,0
2017-02-04T00:05:30.657Z,0
2017-02-04T00:06:11.048Z,0
2017-02-04T00:06:51.484Z,0
2017-02-04T00:07:31.891Z,0
2017-02-04T00:08:12.305Z,0
2017-02-04T00:08:52.721Z,0
2017-02-04T00:09:33.119Z,0
2017-02-04T00:10:13.533Z,0
2017-02-04T00:10:53.946Z,0
2017-02-04T00:11:34.374Z,0
2017-02-04T00:12:14.751Z,0
2017-02-04T00:12:55.148Z,0
2017-02-04T00:13:35.581Z,0
2017-02-04T00:14:16.001Z,0
2017-02-04T00:14:56.397Z,0
2017-02-04T00:15:36.845Z,0
2017-02-04T00:16:17.225Z,0
2017-02-04T00:16:57.637Z,0
2017-02-04T00:17:38.036Z,0
2017-02-04T00:18:18.465Z,0
2017-02-04T00:18:58.870Z,0
2017-02-04T00:19:39.264Z,0
2017-02-04T00:20:19.672Z,0
2017-02-04T00:21:00.105Z,0
2017-02-04T00:21:40.510Z,0
2017-02-04T00:22:20.927Z,0
2017-02-04T00:23:01.341Z,0
2017-02-04T00:23:41.730Z,0
2017-02-04T00:24:22.124Z,0
2017-02-04T00:25:02.530Z,0
2017-02-04T00:25:42.945Z,0
2017-02-04T00:26:23.369Z,0
2017-02-04T00:27:03.774Z,0
2017-02-04T00:27:44.192Z,0
2017-02-04T00:28:24.564Z,0
2017-02-04T00:29:04.951Z,0
2017-02-04T00:29:45.356Z,0
2017-02-04T00:30:25.738Z,0
2017-02-04T00:31:06.165Z,0
2017-02-04T00:31:46.551Z,0
2017-02-04T00:32:26.956Z,0
2017-02-04T00:33:07.348Z,0
2017-02-04T00:33:47.756Z,0
2017-02-04T00:34:28.146Z,0
2017-02-04T00:35:08.549Z,0
2017-02-04T00:35:48.976Z,0
2017-02-04T00:36:29.369Z,0
2017-02-04T00:37:09.827Z,0
2017-02-04T00:37:50.193Z,0
2017-02-04T00:38:30.625Z,0
2017-02-04T00:39:11.026Z,0
2017-02-04T00:39:51.434Z,0
2017-02-04T00:40:31.836Z,0
2017-02-04T00:41:12.248Z,0
2017-02-04T00:41:52.625Z,0
2017-02-04T00:42:33.058Z,0
2017-02-04T00:43:13.423Z,0
2017-02-04T00:43:53.808Z,0
2017-02-04T00:44:34.247Z,0
2017-02-04T00:45:14.650Z,0
2017-02-04T00:45:55.056Z,0
2017-02-04T00:46:35.508Z,0
2017-02-04T00:47:15.886Z,0
2017-02-04T00:47:56.324Z,0
2017-02-04T00:48:36.743Z,0
2017-02-04T00:49:17.122Z,0
2017-02-04T00:49:57.534Z,0
2017-02-04T00:50:37.945Z,0
2017-02-04T00:51:18.495Z,0
2017-02-04T00:51:58.862Z,0
2017-02-04T00:52:39.260Z,0
2017-02-04T00:53:19.729Z,0
2017-02-04T00:54:00.133Z,0
2017-02-04T00:54:40.544Z,0
2017-02-04T00:55:20.901Z,0
2017-02-04T00:56:01.360Z,0
2017-02-04T00:56:41.757Z,0
2017-02-04T00:57:22.204Z,0
2017-02-04T00:58:02.619Z,0
2017-02-04T00:58:43.057Z,0
2017-02-04T00:59:23.453Z,0
2017-02-04T01:01:36.382Z,0
2017-02-04T01:02:16.758Z,0
2017-02-04T01:02:57.177Z,0
2017-02-04T01:03:37.564Z,0
2017-02-04T01:04:17.957Z,0
2017-02-04T01:04:58.405Z,0
2017-02-04T01:05:38.808Z,0
2017-02-04T01:06:19.207Z,0
2017-02-04T01:06:59.626Z,0
2017-02-04T01:07:40.012Z,0
2017-02-04T01:08:20.435Z,0
2017-02-04T01:09:00.846Z,0
2017-02-04T01:09:41.274Z,0
2017-02-04T01:10:21.639Z,0
2017-02-04T01:11:02.099Z,0
2017-02-04T01:11:42.476Z,0
2017-02-04T01:12:22.864Z,0
2017-02-04T01:13:03.280Z,0
2017-02-04T01:13:43.688Z,0
2017-02-04T01:14:24.070Z,0
2017-02-04T01:15:04.518Z,0
2017-02-04T01:15:44.939Z,0
2017-02-04T01:16:25.321Z,0
2017-02-04T01:17:05.765Z,0
2017-02-04T01:17:46.208Z,0
2017-02-04T01:18:26.595Z,0
2017-02-04T01:19:07.007Z,0
2017-02-04T01:19:47.445Z,0
2017-02-04T01:20:27.848Z,0
2017-02-04T01:21:08.221Z,0
2017-02-04T01:23:05.952Z,0
2017-02-04T01:23:46.353Z,0
2017-02-04T01:24:26.784Z,0
2017-02-04T01:25:07.183Z,0
2017-02-04T01:25:47.615Z,0
2017-02-04T01:26:28.012Z,0
2017-02-04T01:28:56.163Z,0
2017-02-04T01:29:36.541Z,0
2017-02-04T01:30:16.975Z,0
2017-02-04T01:30:57.407Z,0
2017-02-04T01:31:37.848Z,0
2017-02-04T01:32:18.271Z,0
2017-02-04T01:32:58.693Z,0
2017-02-04T01:33:39.119Z,0
2017-02-04T01:34:19.569Z,0
2017-02-04T01:35:00.004Z,0
2017-02-04T01:35:40.433Z,0
2017-02-04T01:36:20.846Z,0
2017-02-04T01:37:01.255Z,0
2017-02-04T01:39:14.243Z,0
2017-02-04T01:39:54.646Z,0
2017-02-04T01:40:35.047Z,0
2017-02-04T01:41:15.471Z,0
2017-02-04T01:41:55.894Z,0
2017-02-04T01:42:36.282Z,0
2017-02-04T01:43:16.701Z,0
2017-02-04T01:43:57.120Z,0
2017-02-04T01:45:54.857Z,0
2017-02-04T01:46:35.280Z,0
2017-02-04T01:47:15.676Z,0
2017-02-04T01:47:56.084Z,0
2017-02-04T01:48:36.518Z,0
2017-02-04T01:49:16.923Z,0
2017-02-04T01:49:57.339Z,0
2017-02-04T01:50:37.793Z,0
2017-02-04T01:51:18.199Z,0
2017-02-04T01:51:58.620Z,0
2017-02-04T01:52:39.030Z,0
2017-02-04T01:53:19.427Z,0
2017-02-04T01:53:59.876Z,0
2017-02-04T01:54:40.295Z,0
2017-02-04T01:55:20.699Z,0
2017-02-04T01:56:01.086Z,0
2017-02-04T01:56:41.484Z,0
2017-02-04T01:57:21.909Z,0
2017-02-04T01:58:02.315Z,0
2017-02-04T01:58:42.739Z,0
2017-02-04T01:59:23.151Z,0
2017-02-04T02:00:03.551Z,0
2017-02-04T02:00:43.957Z,0
2017-02-04T02:01:24.391Z,0
2017-02-04T02:02:04.821Z,0
2017-02-04T02:02:45.208Z,0
2017-02-04T02:03:25.630Z,0
2017-02-04T02:04:06.031Z,0
2017-02-04T02:04:46.454Z,0
2017-02-04T02:05:26.876Z,0
2017-02-04T02:06:07.330Z,0
2017-02-04T02:06:47.735Z,0
2017-02-04T02:07:28.136Z,0
2017-02-04T02:08:08.532Z,0
2017-02-04T02:08:48.918Z,0
2017-02-04T02:09:29.345Z,0
2017-02-04T02:10:09.760Z,0
2017-02-04T02:10:50.150Z,0
2017-02-04T02:11:30.570Z,0
2017-02-04T02:12:10.946Z,0
2017-02-04T02:12:51.379Z,0
2017-02-04T02:13:31.795Z,0
2017-02-04T02:14:12.177Z,0
2017-02-04T02:14:52.590Z,0
2017-02-04T02:15:33.038Z,0
2017-02-04T02:16:13.418Z,0
2017-02-04T02:18:11.419Z,0
2017-02-04T02:18:51.847Z,0
2017-02-04T02:19:32.252Z,0
2017-02-04T02:20:12.664Z,0
2017-02-04T02:20:53.095Z,0
2017-02-04T02:21:33.496Z,0
2017-02-04T02:22:13.919Z,0
2017-02-04T02:22:54.324Z,0
2017-02-04T02:23:34.746Z,0
2017-02-04T02:24:15.148Z,0
2017-02-04T02:24:55.574Z,0
2017-02-04T02:25:36.018Z,0
2017-02-04T02:26:16.435Z,0
2017-02-04T02:26:56.857Z,0
2017-02-04T02:27:38.198Z,0
2017-02-04T02:28:18.596Z,0
2017-02-04T02:28:59.043Z,0
2017-02-04T02:29:39.440Z,0
2017-02-04T02:30:19.870Z,0
2017-02-04T02:31:00.287Z,0
2017-02-04T02:31:40.727Z,0
2017-02-04T02:32:21.147Z,0
2017-02-04T02:33:01.601Z,0
2017-02-04T02:33:42.040Z,0
2017-02-04T02:34:22.478Z,0
2017-02-04T02:35:02.904Z,0
2017-02-04T02:35:43.324Z,0
2017-02-04T02:36:23.768Z,0
2017-02-04T02:37:04.185Z,0
2017-02-04T02:37:44.608Z,0
2017-02-04T02:38:25.045Z,0
2017-02-04T02:39:05.503Z,0
2017-02-04T02:39:45.912Z,0
2017-02-04T02:40:26.336Z,0
2017-02-04T02:41:06.749Z,0
2017-02-04T02:41:47.146Z,0
2017-02-04T02:42:27.580Z,0
2017-02-04T02:43:07.990Z,0
2017-02-04T02:43:48.457Z,0
2017-02-04T02:44:28.854Z,0
2017-02-04T02:45:09.271Z,0
2017-02-04T02:45:49.679Z,0
2017-02-04T02:46:30.105Z,0
2017-02-04T02:47:10.520Z,0
2017-02-04T02:47:50.971Z,0
2017-02-04T02:48:31.378Z,0
2017-02-04T02:49:11.803Z,0
2017-02-04T02:49:52.218Z,0
2017-02-04T02:50:32.653Z,0
2017-02-04T02:51:13.059Z,0
2017-02-04T02:51:53.485Z,0
2017-02-04T02:52:33.926Z,0
2017-02-04T02:53:14.358Z,0
2017-02-04T02:53:54.754Z,0
2017-02-04T02:54:35.154Z,0
2017-02-04T02:57:08.292Z,0
2017-02-04T02:57:48.686Z,0
2017-02-04T02:59:46.499Z,0
2017-02-04T03:00:26.925Z,0
2017-02-04T03:01:07.341Z,0
2017-02-04T03:01:47.754Z,0
2017-02-04T03:02:28.169Z,0
2017-02-04T03:03:08.618Z,0
2017-02-04T03:03:49.034Z,0
2017-02-04T03:04:29.441Z,0
2017-02-04T03:05:09.872Z,0
2017-02-04T03:05:50.292Z,0
2017-02-04T03:06:30.698Z,0
2017-02-04T03:07:11.063Z,0
2017-02-04T03:07:51.555Z,0
2017-02-04T03:08:31.929Z,0
2017-02-04T03:09:12.378Z,0
2017-02-04T03:09:52.773Z,0
2017-02-04T03:10:33.224Z,0
2017-02-04T03:11:13.632Z,0
2017-02-04T03:11:54.044Z,0
2017-02-04T03:12:34.489Z,0
2017-02-04T03:13:14.936Z,0
2017-02-04T03:13:55.356Z,0
2017-02-04T03:14:35.788Z,0
2017-02-04T03:15:16.200Z,0
2017-02-04T03:15:56.607Z,0
2017-02-04T03:16:37.045Z,0
2017-02-04T03:17:17.499Z,0
2017-02-04T03:17:57.899Z,0
2017-02-04T03:18:38.312Z,0
2017-02-04T03:19:18.711Z,0
2017-02-04T03:21:51.758Z,0
2017-02-04T03:22:32.183Z,0
2017-02-04T03:23:12.622Z,0
2017-02-04T03:23:53.001Z,0
2017-02-04T03:24:33.409Z,0
2017-02-04T03:25:13.828Z,0
2017-02-04T03:25:54.234Z,0
2017-02-04T03:26:34.646Z,0
2017-02-04T03:27:15.053Z,0
2017-02-04T03:27:55.483Z,0
2017-02-04T03:28:35.888Z,0
2017-02-04T03:29:16.287Z,0
2017-02-04T03:29:56.699Z,0
2017-02-04T03:30:37.088Z,0
2017-02-04T03:31:17.556Z,0
2017-02-04T03:31:57.962Z,0
2017-02-04T03:32:38.356Z,0
2017-02-04T03:33:18.811Z,0
2017-02-04T03:33:59.224Z,0
2017-02-04T03:34:39.638Z,0
2017-02-04T03:35:20.069Z,0
2017-02-04T03:36:00.490Z,0
2017-02-04T03:36:40.888Z,0
2017-02-04T03:38:54.133Z,0
2017-02-04T03:39:34.548Z,0
2017-02-04T03:40:14.968Z,0
2017-02-04T03:40:55.386Z,0
2017-02-04T03:41:35.813Z,0
2017-02-04T03:42:16.267Z,0
2017-02-04T03:42:56.645Z,0
2017-02-04T03:43:37.077Z,0
2017-02-04T03:44:17.474Z,0
2017-02-04T03:44:57.933Z,0
2017-02-04T03:45:38.305Z,0
2017-02-04T03:46:18.727Z,0
2017-02-04T03:46:59.159Z,0
2017-02-04T03:47:39.559Z,0
2017-02-04T03:48:19.948Z,0
2017-02-04T03:49:00.356Z,0
2017-02-04T03:49:40.757Z,0
2017-02-04T03:50:21.142Z,0
2017-02-04T03:51:01.562Z,0
2017-02-04T03:51:41.963Z,0
2017-02-04T03:52:22.356Z,0
2017-02-04T03:53:02.773Z,0
2017-02-04T03:53:43.165Z,0
2017-02-04T03:54:23.564Z,0
2017-02-04T03:55:03.968Z,0
2017-02-04T03:55:44.366Z,0
2017-02-04T03:56:24.749Z,0
2017-02-04T03:57:05.195Z,0
2017-02-04T03:57:45.606Z,0
2017-02-04T03:58:25.972Z,0
2017-02-04T03:59:06.412Z,0
2017-02-04T03:59:46.819Z,0
2017-02-04T04:00:27.230Z,0
2017-02-04T04:01:07.659Z,0
2017-02-04T04:01:48.090Z,0
2017-02-04T04:02:28.519Z,0
2017-02-04T04:03:08.904Z,0
2017-02-04T04:03:49.318Z,0
2017-02-04T04:04:29.691Z,0
2017-02-04T04:05:10.099Z,0
2017-02-04T04:05:50.534Z,0
2017-02-04T04:06:30.939Z,0
2017-02-04T04:07:11.352Z,0
2017-02-04T04:07:51.725Z,0
2017-02-04T04:08:32.129Z,0
2017-02-04T04:09:12.583Z,0
2017-02-04T04:09:53.015Z,0
2017-02-04T04:10:33.405Z,0
2017-02-04T04:11:13.775Z,0
2017-02-04T04:11:54.202Z,0
2017-02-04T04:12:34.587Z,0
2017-02-04T04:13:15.009Z,0
2017-02-04T04:13:55.458Z,0
2017-02-04T04:14:35.821Z,0
2017-02-04T04:15:16.262Z,0
2017-02-04T04:15:56.651Z,0
2017-02-04T04:16:37.065Z,0
2017-02-04T04:17:17.455Z,0
2017-02-04T04:17:57.888Z,0
2017-02-04T04:18:39.274Z,0
2017-02-04T04:19:19.659Z,0
2017-02-04T04:20:00.063Z,0
2017-02-04T04:20:40.502Z,0
2017-02-04T04:21:23.180Z,0
2017-02-04T05:34:33.466Z,0
2017-02-04T05:36:47.372Z,0
2017-02-04T05:37:27.806Z,0
2017-02-04T05:38:08.201Z,0
2017-02-04T05:38:48.676Z,0
2017-02-04T05:39:29.045Z,0
2017-02-04T05:40:09.502Z,0
2017-02-04T05:40:49.895Z,0
2017-02-04T05:41:30.338Z,0
2017-02-04T05:42:10.744Z,0
2017-02-04T05:42:51.115Z,0
2017-02-04T05:43:31.538Z,0
2017-02-04T05:44:11.940Z,0
2017-02-04T05:44:52.366Z,0
2017-02-04T05:45:32.773Z,0
2017-02-04T05:46:13.190Z,0
2017-02-04T05:46:53.605Z,0
2017-02-04T05:47:34.000Z,0
2017-02-04T05:48:14.440Z,0
2017-02-04T05:48:54.823Z,0
2017-02-04T05:49:35.270Z,0
2017-02-04T05:50:15.643Z,0
2017-02-04T05:50:56.090Z,0
2017-02-04T05:51:36.473Z,0
2017-02-04T05:52:16.893Z,0
2017-02-04T05:52:57.325Z,0
2017-02-04T05:53:37.743Z,0
2017-02-04T05:54:18.167Z,0
2017-02-04T05:54:58.565Z,0
2017-02-04T05:55:39.025Z,0
2017-02-04T05:56:19.446Z,0
2017-02-04T05:56:59.891Z,0
2017-02-04T05:57:40.321Z,0
2017-02-04T05:58:23.248Z,0
2017-02-04T05:59:03.634Z,0
2017-02-04T05:59:44.967Z,0
2017-02-04T06:00:28.236Z,0
2017-02-04T06:01:09.410Z,0
2017-02-04T06:03:28.087Z,0
2017-02-04T06:04:08.502Z,0
2017-02-04T06:04:48.927Z,0
2017-02-04T06:05:30.245Z,0
2017-02-04T06:06:11.436Z,0
2017-02-04T06:06:51.839Z,0
2017-02-04T06:07:32.241Z,0
2017-02-04T06:08:12.682Z,0
2017-02-04T06:08:53.102Z,0
2017-02-04T06:09:33.544Z,0
2017-02-04T06:10:14.002Z,0
2017-02-04T06:10:54.410Z,0
2017-02-04T06:11:34.840Z,0
2017-02-04T06:12:15.269Z,0
2017-02-04T06:12:55.703Z,0
2017-02-04T06:13:36.110Z,0
2017-02-04T06:14:16.554Z,0
2017-02-04T06:14:56.979Z,0
2017-02-04T06:17:09.988Z,0
2017-02-04T06:17:50.360Z,0
2017-02-04T06:18:30.801Z,0
2017-02-04T06:19:11.268Z,0
2017-02-04T06:19:51.745Z,0
2017-02-04T06:20:32.146Z,0
2017-02-04T06:21:12.593Z,0
2017-02-04T06:23:40.734Z,4
2017-02-04T06:24:21.128Z,4
2017-02-04T06:25:01.562Z,0
2017-02-04T06:25:41.987Z,4
2017-02-04T06:26:22.397Z,4
2017-02-04T06:27:02.804Z,8
2017-02-04T06:27:43.227Z,4
2017-02-04T06:28:23.654Z,8
2017-02-04T06:29:04.086Z,8
2017-02-04T06:29:44.479Z,8
2017-02-04T06:31:57.537Z,12
2017-02-04T06:32:37.898Z,12
2017-02-04T06:33:18.291Z,12
2017-02-04T06:33:58.721Z,16
2017-02-04T06:34:39.145Z,16
2017-02-04T06:35:19.546Z,20
2017-02-04T06:35:59.963Z,24
2017-02-04T06:36:40.366Z,24
2017-02-04T06:37:20.773Z,28
2017-02-04T06:38:01.205Z,32
2017-02-04T06:38:41.608Z,36
2017-02-04T06:39:22.038Z,40
2017-02-04T06:40:02.465Z,44
2017-02-04T06:40:42.886Z,48
2017-02-04T06:41:23.307Z,52
2017-02-04T06:42:03.727Z,60
2017-02-04T06:42:44.129Z,64
2017-02-04T06:43:24.523Z,76
2017-02-04T06:44:04.931Z,88
2017-02-04T06:44:45.322Z,96
2017-02-04T06:45:25.713Z,104
2017-02-04T06:46:06.140Z,112
2017-02-04T06:46:46.508Z,124
2017-02-04T06:47:26.941Z,132
2017-02-04T06:48:07.365Z,144
2017-02-04T06:48:47.770Z,156
2017-02-04T06:49:28.190Z,164
2017-02-04T06:50:08.581Z,176
2017-02-04T06:50:49.009Z,192
2017-02-04T06:51:29.458Z,200
2017-02-04T06:52:09.842Z,212
2017-02-04T06:52:50.276Z,224
2017-02-04T06:53:30.714Z,236
2017-02-04T06:54:11.135Z,244
2017-02-04T06:54:51.608Z,256
2017-02-04T06:55:31.994Z,260
2017-02-04T06:56:12.402Z,272
2017-02-04T06:56:52.842Z,284
2017-02-04T06:57:33.253Z,296
2017-02-04T06:58:13.665Z,312
2017-02-04T06:58:54.107Z,328
2017-02-04T06:59:34.503Z,340
2017-02-04T07:00:14.904Z,356
2017-02-04T07:00:55.321Z,372
2017-02-04T07:01:35.735Z,380
2017-02-04T07:03:33.535Z,420
2017-02-04T07:04:13.933Z,436
2017-02-04T07:04:54.361Z,456
2017-02-04T07:05:34.801Z,468
2017-02-04T07:06:15.196Z,484
2017-02-04T07:06:55.601Z,508
2017-02-04T07:07:36.054Z,536
2017-02-04T07:10:09.193Z,620
2017-02-04T07:10:49.615Z,640
2017-02-04T07:11:30.072Z,660
2017-02-04T07:12:10.437Z,688
2017-02-04T07:12:50.871Z,720
2017-02-04T07:13:31.279Z,756
2017-02-04T07:14:11.675Z,800
2017-02-04T07:14:52.098Z,836
2017-02-04T07:15:32.498Z,868
2017-02-04T07:16:12.894Z,904
2017-02-04T07:16:53.311Z,928
2017-02-04T07:17:33.695Z,952
2017-02-04T07:18:14.105Z,968
2017-02-04T07:18:54.505Z,984
2017-02-04T07:19:34.927Z,996
2017-02-04T07:20:15.325Z,1016
2017-02-04T07:20:55.719Z,1036
2017-02-04T07:21:36.123Z,1060
2017-02-04T07:22:16.529Z,1096
2017-02-04T07:22:56.942Z,1136
2017-02-04T07:23:37.371Z,1188
2017-02-04T07:24:17.751Z,1244
2017-02-04T07:24:58.172Z,1304
2017-02-04T07:25:38.534Z,1356
2017-02-04T07:26:18.943Z,1396
2017-02-04T07:26:59.336Z,1428
2017-02-04T07:27:39.728Z,1464
2017-02-04T07:28:20.115Z,1508
2017-02-04T07:29:00.503Z,1536
2017-02-04T07:29:40.902Z,1568
2017-02-04T07:30:21.281Z,1620
2017-02-04T07:31:01.679Z,1660
2017-02-04T07:31:42.094Z,1708
2017-02-04T07:32:22.491Z,1768
2017-02-04T07:33:02.927Z,1824
2017-02-04T07:33:43.345Z,1868
2017-02-04T07:34:23.733Z,1916
2017-02-04T07:35:04.168Z,1992
2017-02-04T07:35:45.081Z,2056
2017-02-04T07:36:25.545Z,2100
2017-02-04T07:37:05.898Z,2140
2017-02-04T07:37:46.290Z,2176
2017-02-04T07:38:26.705Z,2208
2017-02-04T07:39:07.132Z,2232
2017-02-04T07:39:47.566Z,2248
2017-02-04T07:40:27.959Z,2272
2017-02-04T07:41:08.381Z,2312
2017-02-04T07:41:48.777Z,2316
2017-02-04T07:42:29.176Z,2296
2017-02-04T07:43:09.548Z,2288
2017-02-04T07:43:49.992Z,2304
2017-02-04T07:44:30.383Z,2352
2017-02-04T07:45:10.795Z,2424
2017-02-04T07:45:51.162Z,2500
2017-02-04T07:46:31.610Z,2584
2017-02-04T07:47:11.974Z,2676
2017-02-04T07:47:52.387Z,2756
2017-02-04T07:48:32.800Z,2820
2017-02-04T07:49:13.217Z,2864
2017-02-04T07:49:53.852Z,2916
2017-02-04T07:50:34.281Z,2964
2017-02-04T07:51:14.726Z,3008
2017-02-04T07:51:55.104Z,3048
2017-02-04T07:52:35.509Z,3088
2017-02-04T07:53:15.953Z,3132
2017-02-04T07:53:56.384Z,3192
2017-02-04T07:54:36.755Z,3244
2017-02-04T07:55:17.172Z,3300
2017-02-04T07:55:57.590Z,3392
2017-02-04T07:56:37.990Z,3464
2017-02-04T07:57:18.443Z,3484
2017-02-04T07:57:58.815Z,3504
2017-02-04T07:58:39.236Z,3584
2017-02-04T08:01:12.291Z,3712
2017-02-04T08:01:52.677Z,3828
2017-02-04T08:02:33.118Z,3828
2017-02-04T08:03:13.545Z,3796
2017-02-04T08:03:53.946Z,3812
2017-02-04T08:04:34.475Z,3848
2017-02-04T08:05:15.188Z,3848
2017-02-04T08:05:55.607Z,3904
2017-02-04T08:06:35.987Z,3972
2017-02-04T08:07:16.391Z,4052
2017-02-04T08:07:56.828Z,4140
2017-02-04T08:08:37.252Z,4240
2017-02-04T08:09:17.752Z,4408
2017-02-04T08:09:58.152Z,4580
2017-02-04T08:10:38.537Z,4628
2017-02-04T08:11:18.943Z,4744
2017-02-04T08:11:59.385Z,4836
2017-02-04T08:12:39.751Z,4892
2017-02-04T08:13:20.152Z,4936
2017-02-04T08:14:00.572Z,4896
2017-02-04T08:14:40.980Z,4872
2017-02-04T08:15:21.356Z,4792
2017-02-04T08:16:01.798Z,4744
2017-02-04T08:16:42.189Z,4740
2017-02-04T08:17:22.589Z,4752
2017-02-04T08:18:03.013Z,4752
2017-02-04T08:20:36.250Z,4916
2017-02-04T08:21:16.733Z,4956
2017-02-04T08:21:57.069Z,5008
2017-02-04T08:22:37.427Z,5068
2017-02-04T08:23:17.855Z,5112
2017-02-04T08:23:58.276Z,5168
2017-02-04T08:24:38.686Z,5248
2017-02-04T08:25:19.126Z,5332
2017-02-04T08:25:59.535Z,5336
2017-02-04T08:26:39.925Z,5392
2017-02-04T08:27:20.352Z,5460
2017-02-04T08:28:00.761Z,5524
2017-02-04T08:28:41.208Z,5584
2017-02-04T08:29:21.595Z,5668
2017-02-04T08:30:02.075Z,5716
2017-02-04T08:30:42.504Z,5772
2017-02-04T08:31:22.939Z,5852
2017-02-04T08:32:03.387Z,5960
2017-02-04T08:32:43.807Z,6048
2017-02-04T08:33:24.220Z,6168
2017-02-04T08:34:04.626Z,6300
2017-02-04T08:34:45.098Z,6400
2017-02-04T08:35:25.470Z,6500
2017-02-04T08:36:06.057Z,6584
2017-02-04T08:36:49.128Z,6644
2017-02-04T08:37:29.632Z,6696
2017-02-04T08:38:09.950Z,6768
2017-02-04T08:38:50.378Z,6896
2017-02-04T08:39:30.772Z,6904
2017-02-04T08:40:11.201Z,6972
2017-02-04T08:40:51.613Z,6996
2017-02-04T08:41:31.980Z,7048
2017-02-04T08:42:12.430Z,7024
2017-02-04T08:42:52.825Z,6988
2017-02-04T08:43:33.243Z,6948
2017-02-04T08:44:13.678Z,6940
2017-02-04T08:44:54.086Z,6904
2017-02-04T08:45:34.490Z,6908
2017-02-04T08:46:14.865Z,6904
2017-02-04T08:46:55.265Z,6888
2017-02-04T08:47:35.809Z,6916
2017-02-04T08:48:16.113Z,6924
2017-02-04T08:48:56.556Z,6928
2017-02-04T08:49:37.008Z,6924
2017-02-04T08:50:17.403Z,6964
2017-02-04T08:50:57.812Z,7060
2017-02-04T08:51:38.200Z,7148
2017-02-04T08:52:18.596Z,7160
2017-02-04T08:52:59.020Z,7148
2017-02-04T08:53:39.428Z,7184
2017-02-04T08:54:19.832Z,7244
2017-02-04T08:55:00.252Z,7312
2017-02-04T08:55:40.688Z,7420
2017-02-04T08:56:21.109Z,7464
2017-02-04T08:57:01.528Z,7504
2017-02-04T08:59:29.550Z,7828
2017-02-04T09:00:09.899Z,7920
2017-02-04T09:00:50.317Z,7960
2017-02-04T09:01:30.673Z,7920
2017-02-04T09:02:11.971Z,7976
2017-02-04T09:02:52.450Z,8100
2017-02-04T09:03:32.839Z,8004
2017-02-04T09:04:13.244Z,8040
2017-02-04T09:04:53.693Z,8120
2017-02-04T09:05:34.107Z,8096
2017-02-04T09:06:14.518Z,8100
2017-02-04T09:06:55.627Z,8184
2017-02-04T09:07:36.091Z,8348
2017-02-04T09:10:01.735Z,8328
2017-02-04T09:10:41.449Z,8528
2017-02-04T09:11:21.897Z,8592
2017-02-04T09:12:02.285Z,8800
2017-02-04T09:12:42.758Z,9028
2017-02-04T09:13:23.133Z,9348
2017-02-04T09:14:03.578Z,9444
2017-02-04T09:14:44.793Z,9924
2017-02-04T09:15:25.153Z,10108
2017-02-04T09:16:05.618Z,10348
2017-02-04T09:16:46.021Z,10540
2017-02-04T09:17:26.477Z,10548
2017-02-04T09:18:06.867Z,10560
2017-02-04T09:18:47.298Z,10228
2017-02-04T09:19:28.260Z,10540
2017-02-04T09:20:08.580Z,10956
2017-02-04T09:22:06.356Z,11564
2017-02-04T09:22:46.798Z,11376
2017-02-04T09:23:27.218Z,11352
2017-02-04T09:24:07.651Z,10952
2017-02-04T09:24:48.098Z,10816
2017-02-04T09:25:28.520Z,10512
2017-02-04T09:26:08.884Z,10684
2017-02-04T09:26:49.290Z,10740
2017-02-04T09:27:29.718Z,10496
2017-02-04T09:28:10.158Z,10864
2017-02-04T09:28:50.610Z,10952
2017-02-04T09:29:31.034Z,10968
2017-02-04T09:30:11.496Z,10716
2017-02-04T09:30:51.922Z,10664
2017-02-04T09:31:32.318Z,10528
2017-02-04T09:32:12.707Z,10400
2017-02-04T09:32:53.102Z,10040
2017-02-04T09:33:33.549Z,10132
2017-02-04T09:34:13.961Z,10208
2017-02-04T09:34:54.382Z,10300
2017-02-04T09:35:34.808Z,10136
2017-02-04T09:36:15.222Z,9828
2017-02-04T09:36:55.637Z,9808
2017-02-04T09:37:36.027Z,9800
2017-02-04T09:38:16.439Z,9528
2017-02-04T09:38:56.885Z,9524
2017-02-04T09:39:37.337Z,9496
2017-02-04T09:40:17.751Z,9376
2017-02-04T09:40:58.167Z,9312
2017-02-04T09:41:38.607Z,9248
2017-02-04T09:42:19.018Z,9276
2017-02-04T09:42:59.437Z,9236
2017-02-04T09:43:39.861Z,9212
2017-02-04T09:44:20.259Z,9196
2017-02-04T09:45:00.713Z,9204
2017-02-04T09:45:41.117Z,9244
2017-02-04T09:46:21.548Z,9224
2017-02-04T09:47:01.973Z,9208
2017-02-04T09:47:42.395Z,9172
2017-02-04T09:48:22.845Z,9128
2017-02-04T09:49:03.262Z,9060
2017-02-04T09:49:43.687Z,9012
2017-02-04T09:50:24.080Z,8956
2017-02-04T09:51:04.522Z,8884
2017-02-04T09:51:44.929Z,8828
2017-02-04T09:52:25.377Z,8780
2017-02-04T09:53:05.748Z,8732
2017-02-04T09:53:46.234Z,8680
2017-02-04T09:54:26.655Z,8624
2017-02-04T09:55:07.094Z,8564
2017-02-04T09:55:47.503Z,8520
2017-02-04T09:56:27.945Z,8500
2017-02-04T09:57:08.358Z,8516
2017-02-04T09:59:21.233Z,8696
2017-02-04T10:00:01.663Z,8712
2017-02-04T10:00:42.108Z,8732
2017-02-04T10:01:22.546Z,8748
2017-02-04T10:02:02.999Z,8756
2017-02-04T10:02:43.405Z,8772
2017-02-04T10:03:23.846Z,8788
2017-02-04T10:04:04.285Z,8808
2017-02-04T10:04:44.723Z,8848
2017-02-04T10:05:25.179Z,8904
2017-02-04T10:06:05.577Z,8988
2017-02-04T10:06:45.992Z,9100
2017-02-04T10:07:26.400Z,9212
2017-02-04T10:08:06.804Z,9364
2017-02-04T10:10:34.948Z,9952
2017-02-04T10:11:15.424Z,10156
2017-02-04T10:11:55.786Z,10220
2017-02-04T10:12:36.217Z,10228
2017-02-04T10:13:16.640Z,10204
2017-02-04T10:13:57.019Z,10160
2017-02-04T10:14:37.524Z,10108
2017-02-04T10:15:17.943Z,10040
2017-02-04T10:15:58.437Z,9980
2017-02-04T10:16:38.935Z,9920
2017-02-04T10:17:19.387Z,9848
2017-02-04T10:17:59.837Z,9788
2017-02-04T10:18:40.226Z,9700
2017-02-04T10:19:20.680Z,9580
2017-02-04T10:20:01.105Z,9484
2017-02-04T10:22:29.174Z,9208
2017-02-04T10:23:09.607Z,9200
2017-02-04T10:23:50.030Z,9196
2017-02-04T10:24:30.448Z,9228
2017-02-04T10:25:10.892Z,9220
2017-02-04T10:25:51.320Z,9184
2017-02-04T10:26:31.751Z,9200
2017-02-04T10:27:12.190Z,9260
2017-02-04T10:27:52.624Z,9336
2017-02-04T10:28:33.052Z,9424
2017-02-04T10:29:13.452Z,9548
2017-02-04T10:29:53.867Z,9712
2017-02-04T10:30:34.279Z,9924
2017-02-04T10:31:14.714Z,10252
2017-02-04T10:31:55.146Z,10644
2017-02-04T10:32:35.577Z,11032
2017-02-04T10:33:16.009Z,11444
2017-02-04T10:33:56.456Z,11956
2017-02-04T10:34:36.860Z,12540
2017-02-04T10:35:17.321Z,13004
2017-02-04T10:35:57.778Z,13488
2017-02-04T10:36:38.168Z,13788
2017-02-04T10:37:18.584Z,14088
2017-02-04T10:37:58.982Z,14424
2017-02-04T10:38:39.424Z,14832
2017-02-04T10:39:19.870Z,15164
2017-02-04T10:40:00.311Z,15296
2017-02-04T10:40:40.746Z,15436
2017-02-04T10:41:21.164Z,15588
2017-02-04T10:42:01.561Z,15500
2017-02-04T10:42:42.007Z,15308
2017-02-04T10:43:22.454Z,15044
2017-02-04T10:44:02.900Z,14548
2017-02-04T10:44:43.365Z,14308
2017-02-04T10:45:23.758Z,14104
2017-02-04T10:46:04.176Z,13892
2017-02-04T10:46:44.590Z,13692
2017-02-04T10:47:25.015Z,13616
2017-02-04T10:48:05.421Z,13472
2017-02-04T10:48:45.851Z,13516
2017-02-04T10:49:26.248Z,13484
2017-02-04T10:50:06.658Z,13240
2017-02-04T10:52:19.523Z,12936
2017-02-04T10:52:59.933Z,12836
2017-02-04T10:55:28.137Z,12224
2017-02-04T10:56:08.586Z,12076
2017-02-04T10:56:49.037Z,11916
2017-02-04T10:57:29.408Z,11800
2017-02-04T10:58:09.839Z,11736
2017-02-04T10:58:50.234Z,11692
2017-02-04T11:00:47.954Z,11700
2017-02-04T11:01:28.369Z,11740
2017-02-04T11:02:08.738Z,11760
2017-02-04T11:02:49.171Z,11736
2017-02-04T11:03:29.596Z,11772
2017-02-04T11:04:10.020Z,11800
2017-02-04T11:04:50.462Z,11784
2017-02-04T11:05:30.867Z,11756
2017-02-04T11:07:43.973Z,11392
2017-02-04T11:08:24.325Z,11168
2017-02-04T11:09:05.316Z,10944
2017-02-04T11:09:45.737Z,10716
2017-02-04T11:10:26.175Z,10500
2017-02-04T11:11:07.221Z,10268
2017-02-04T11:13:35.957Z,9652
2017-02-04T11:14:16.397Z,9528
2017-02-04T11:14:56.801Z,9428
2017-02-04T11:15:37.203Z,9344
2017-02-04T11:16:17.643Z,9264
2017-02-04T11:16:58.039Z,9200
2017-02-04T11:17:38.437Z,9132
2017-02-04T11:19:37.228Z,8960
2017-02-04T11:20:17.678Z,8892
2017-02-04T11:20:58.067Z,8812
2017-02-04T11:21:38.562Z,8728
2017-02-04T11:22:18.959Z,8632
2017-02-04T11:22:59.457Z,8548
2017-02-04T11:23:39.793Z,8464
2017-02-04T11:24:20.207Z,8396
2017-02-04T11:25:00.635Z,8328
2017-02-04T11:25:41.017Z,8276
2017-02-04T11:26:21.445Z,8220
2017-02-04T11:27:01.852Z,8172
2017-02-04T11:27:42.274Z,8132
2017-02-04T11:28:22.695Z,8092
2017-02-04T11:29:03.141Z,8068
2017-02-04T11:29:43.481Z,8048