createdAt,value
2022-11-20T00:01:47.688Z,102.50
2022-11-20T00:05:04.137Z,101.15
2022-11-20T00:08:21.576Z,100.50
2022-11-20T00:11:40.105Z,98.10
2022-11-20T00:14:56.448Z,106.90
2022-11-20T00:18:13.135Z,101.33
2022-11-20T00:21:32.671Z,100.08
2022-11-20T00:24:49.181Z,101.03
2022-11-20T00:28:05.594Z,98.88
2022-11-20T00:31:25.730Z,99.50
2022-11-20T00:34:42.069Z,108.40
2022-11-20T00:37:58.735Z,99.68
2022-11-20T00:41:17.819Z,99.20
2022-11-20T00:44:34.773Z,103.60
2022-11-20T00:47:51.503Z,100.30
2022-11-20T00:51:08.770Z,103.50
2022-11-20T00:54:25.096Z,96.60
2022-11-20T00:57:42.488Z,100.75
2022-11-20T01:00:58.964Z,99.90
2022-11-20T01:04:15.683Z,101.15
2022-11-20T01:07:32.349Z,99.90
2022-11-20T01:10:48.907Z,94.23
2022-11-20T01:14:07.739Z,97.08
2022-11-20T01:17:24.265Z,93.70
2022-11-20T01:20:43.009Z,94.93
2022-11-20T01:24:00.780Z,97.67
2022-11-20T01:27:17.652Z,96.23
2022-11-20T01:30:34.676Z,99.83
2022-11-20T01:33:52.721Z,95.20
2022-11-20T01:37:09.302Z,92.00
2022-11-20T01:40:26.000Z,88.05
2022-11-20T01:43:43.402Z,94.13
2022-11-20T01:47:07.502Z,91.78
2022-11-20T01:50:30.589Z,90.88
2022-11-20T01:53:50.305Z,87.78
2022-11-20T01:57:09.907Z,93.23
2022-11-20T02:00:29.287Z,88.28
2022-11-20T02:07:04.073Z,90.70
2022-11-20T02:10:21.051Z,90.10
2022-11-20T02:13:49.580Z,87.60
2022-11-20T02:17:06.251Z,89.43
2022-11-20T02:20:23.663Z,88.10
2022-11-20T02:23:45.720Z,93.03
2022-11-20T02:27:06.098Z,88.00
2022-11-20T02:30:24.117Z,88.42
2022-11-20T02:33:40.655Z,91.55
2022-11-20T02:37:17.564Z,89.90
2022-11-20T02:40:34.612Z,87.95
2022-11-20T02:43:51.248Z,87.90
2022-11-20T02:47:10.234Z,86.30
2022-11-20T02:50:27.907Z,91.30
2022-11-20T02:53:44.325Z,90.13
2022-11-20T02:57:01.149Z,88.15
2022-11-20T03:00:21.870Z,90.15
2022-11-20T03:03:39.164Z,86.38
2022-11-20T03:06:56.867Z,91.00
2022-11-20T03:10:15.460Z,79.73
2022-11-20T03:13:33.738Z,85.80
2022-11-20T03:16:50.478Z,89.60
2022-11-20T03:20:07.748Z,87.08
2022-11-20T03:23:24.136Z,85.30
2022-11-20T03:26:41.421Z,89.25
2022-11-20T03:29:58.217Z,84.75
2022-11-20T03:33:14.793Z,88.40
2022-11-20T03:36:32.776Z,86.13
2022-11-20T03:39:49.477Z,87.45
2022-11-20T03:43:06.425Z,88.15
2022-11-20T03:46:27.855Z,85.53
2022-11-20T03:49:45.302Z,88.05
2022-11-20T03:53:01.817Z,90.10
2022-11-20T03:56:20.697Z,94.38
2022-11-20T03:59:37.717Z,90.05
2022-11-20T04:02:55.452Z,93.15
2022-11-20T04:06:17.625Z,91.93
2022-11-20T04:09:35.162Z,87.28
2022-11-20T04:12:52.576Z,90.83
2022-11-20T04:16:10.713Z,87.48
2022-11-20T04:19:27.722Z,87.35
2022-11-20T04:22:44.593Z,93.18
2022-11-20T04:26:01.340Z,90.63
2022-11-20T04:29:21.420Z,89.08
2022-11-20T04:32:39.043Z,91.35
2022-11-20T04:35:57.624Z,96.35
2022-11-20T04:39:19.111Z,98.00
2022-11-20T04:42:36.289Z,96.73
2022-11-20T04:45:58.433Z,102.50
2022-11-20T04:49:15.652Z,102.90
2022-11-20T04:52:32.599Z,108.78
2022-11-20T04:55:49.086Z,109.95
2022-11-20T04:59:08.351Z,102.98
2022-11-20T05:02:24.847Z,95.45
2022-11-20T05:05:42.102Z,104.90
2022-11-20T05:08:58.703Z,96.88
2022-11-20T05:12:16.982Z,102.18
2022-11-20T05:15:33.846Z,100.65
2022-11-20T05:18:51.367Z,104.68
2022-11-20T05:22:07.930Z,102.20
2022-11-20T05:25:24.681Z,112.00
2022-11-20T05:28:42.131Z,103.80
2022-11-20T05:31:59.116Z,104.90
2022-11-20T05:35:18.119Z,101.70
2022-11-20T05:38:35.406Z,99.13
2022-11-20T05:41:54.204Z,98.08
2022-11-20T05:45:13.542Z,106.20
2022-11-20T05:48:29.850Z,107.33
2022-11-20T05:51:46.170Z,119.40
2022-11-20T05:55:02.521Z,127.08
2022-11-20T05:58:18.898Z,126.98
2022-11-20T06:01:37.608Z,124.30
2022-11-20T06:04:53.878Z,119.60
2022-11-20T06:08:11.540Z,134.98
2022-11-20T06:11:29.269Z,131.38
2022-11-20T06:14:46.786Z,135.53
2022-11-20T06:18:05.931Z,153.50
2022-11-20T06:21:27.165Z,131.75
2022-11-20T06:24:43.657Z,156.55
2022-11-20T06:28:00.912Z,152.20
2022-11-20T06:31:20.211Z,209.15
2022-11-20T06:34:36.533Z,240.93
2022-11-20T06:37:53.356Z,232.03
2022-11-20T06:41:09.780Z,212.80
2022-11-20T06:44:26.684Z,212.70
2022-11-20T06:47:43.186Z,156.03
2022-11-20T06:50:59.580Z,159.25
2022-11-20T06:54:16.525Z,140.78
2022-11-20T06:57:32.970Z,153.83
2022-11-20T07:00:49.559Z,141.05
2022-11-20T07:04:09.225Z,196.45
2022-11-20T07:07:26.323Z,189.68
2022-11-20T07:10:43.241Z,170.18
2022-11-20T07:14:00.416Z,132.60
2022-11-20T07:17:17.475Z,185.05
2022-11-20T07:20:33.813Z,138.65
2022-11-20T07:23:50.467Z,141.50
2022-11-20T07:27:07.675Z,163.45
2022-11-20T07:30:28.647Z,163.07
2022-11-20T07:33:50.006Z,158.90
2022-11-20T07:37:10.363Z,179.18
2022-11-20T07:40:26.118Z,135.10
2022-11-20T07:43:48.417Z,151.25
2022-11-20T07:47:06.479Z,141.30
2022-11-20T07:50:24.883Z,135.13
2022-11-20T07:53:50.535Z,137.18
2022-11-20T07:57:11.281Z,126.25
2022-11-20T08:00:29.881Z,128.88
2022-11-20T08:03:46.914Z,133.68
2022-11-20T08:07:06.690Z,118.95
2022-11-20T08:10:30.418Z,124.98
2022-11-20T08:14:05.424Z,129.38
2022-11-20T08:17:22.441Z,119.40
2022-11-20T08:21:12.164Z,120.50
2022-11-20T08:24:28.883Z,116.58
2022-11-20T08:27:45.475Z,108.93
2022-11-20T08:31:06.265Z,104.28
2022-11-20T08:34:37.790Z,109.55
2022-11-20T08:38:03.154Z,114.83
2022-11-20T08:41:34.142Z,114.85
2022-11-20T08:44:51.005Z,117.13
2022-11-20T08:48:15.485Z,118.73
2022-11-20T08:51:31.951Z,116.53
2022-11-20T08:54:48.454Z,115.58
2022-11-20T08:58:05.971Z,125.63
2022-11-20T09:01:28.051Z,121.73
2022-11-20T09:04:46.512Z,119.93
2022-11-20T09:08:05.175Z,123.60
2022-11-20T09:11:24.201Z,123.40
2022-11-20T09:14:41.046Z,119.03
2022-11-20T09:18:03.508Z,125.80
2022-11-20T09:21:26.800Z,120.85
2022-11-20T09:24:46.749Z,124.55
2022-11-20T09:28:08.728Z,125.65
2022-11-20T09:31:30.585Z,117.18
2022-11-20T09:34:46.948Z,116.43
2022-11-20T09:38:03.276Z,121.00
2022-11-20T09:41:42.650Z,119.83
2022-11-20T09:45:25.837Z,120.53
2022-11-20T09:48:58.613Z,118.05
2022-11-20T09:52:23.561Z,118.35
2022-11-20T09:55:40.500Z,114.63
2022-11-20T09:59:00.688Z,118.53
2022-11-20T10:02:30.411Z,115.63
2022-11-20T10:05:52.147Z,112.13
2022-11-20T10:09:23.678Z,113.40
2022-11-20T10:12:48.690Z,115.85
2022-11-20T10:16:14.401Z,125.13
2022-11-20T10:19:55.875Z,127.40
2022-11-20T10:23:33.932Z,126.28
2022-11-20T10:26:57.414Z,122.40
2022-11-20T10:30:20.384Z,119.33
2022-11-20T10:34:05.037Z,119.68
2022-11-20T10:37:05.471Z,117.85
2022-11-20T10:40:34.205Z,122.18
2022-11-20T10:43:50.673Z,117.00
2022-11-20T10:47:08.366Z,120.38
2022-11-20T10:50:28.507Z,114.58
2022-11-20T10:54:08.382Z,115.15
2022-11-20T10:57:34.619Z,117.85
2022-11-20T11:00:51.369Z,120.45
2022-11-20T11:04:08.806Z,120.45
2022-11-20T11:07:29.534Z,227.95
2022-11-20T11:10:52.317Z,131.38
2022-11-20T11:14:20.324Z,127.45
2022-11-20T11:17:40.283Z,120.88
2022-11-20T11:21:03.687Z,118.88
2022-11-20T11:24:46.548Z,127.90
2022-11-20T11:28:01.053Z,119.35
2022-11-20T11:31:20.731Z,118.35
2022-11-20T11:34:38.298Z,128.03
2022-11-20T11:38:00.178Z,119.58
2022-11-20T11:41:22.102Z,125.05
2022-11-20T11:44:55.392Z,118.48
2022-11-20T11:48:18.223Z,114.55
2022-11-20T11:51:42.877Z,118.33
2022-11-20T11:55:10.199Z,116.18
2022-11-20T11:58:35.865Z,119.63
2022-11-20T12:02:01.529Z,298.90
2022-11-20T12:05:30.968Z,185.07
2022-11-20T12:08:55.195Z,136.25
2022-11-20T12:12:15.722Z,125.18
2022-11-20T12:15:43.193Z,120.18
2022-11-20T12:19:01.367Z,116.88
2022-11-20T12:22:23.944Z,119.63
2022-11-20T12:25:43.472Z,116.85
2022-11-20T12:32:47.699Z,126.85
2022-11-20T12:36:16.260Z,123.88
2022-11-20T12:39:53.846Z,121.93
2022-11-20T12:43:34.416Z,116.40
2022-11-20T12:46:54.291Z,120.90
2022-11-20T12:50:15.385Z,125.10
2022-11-20T12:53:39.744Z,128.98
2022-11-20T12:57:03.998Z,132.58
2022-11-20T13:00:24.086Z,125.58
2022-11-20T13:03:55.458Z,131.58
2022-11-20T13:07:18.825Z,123.68
2022-11-20T13:10:42.154Z,122.43
2022-11-20T13:14:17.850Z,124.60
2022-11-20T13:17:39.963Z,135.20
2022-11-20T13:20:56.706Z,130.08
2022-11-20T13:24:29.452Z,124.83
2022-11-20T13:27:54.745Z,129.43
2022-11-20T13:31:11.252Z,131.28
2022-11-20T13:34:34.413Z,125.80
2022-11-20T13:37:50.555Z,127.20
2022-11-20T13:41:11.030Z,125.28
2022-11-20T13:44:36.120Z,120.85
2022-11-20T13:47:58.836Z,122.13
2022-11-20T13:51:34.395Z,132.45
2022-11-20T13:55:14.280Z,130.70
2022-11-20T13:58:41.017Z,126.10
2022-11-20T14:01:58.133Z,126.05
2022-11-20T14:05:21.271Z,128.85
2022-11-20T14:08:44.454Z,135.73
2022-11-20T14:12:01.465Z,127.35
2022-11-20T14:19:35.682Z,121.33
2022-11-20T14:22:58.790Z,129.25
2022-11-20T14:26:18.672Z,129.00
2022-11-20T14:29:40.405Z,129.78
2022-11-20T14:32:58.566Z,138.88
2022-11-20T14:36:20.118Z,135.73
2022-11-20T14:39:41.307Z,131.33
2022-11-20T14:42:57.665Z,129.13
2022-11-20T14:46:17.057Z,129.30
2022-11-20T14:49:37.200Z,126.43
2022-11-20T14:53:02.681Z,129.15
2022-11-20T14:56:20.274Z,127.70
2022-11-20T14:59:39.650Z,139.95
2022-11-20T15:06:13.186Z,144.32
2022-11-20T15:09:33.710Z,137.38
2022-11-20T15:12:58.712Z,131.73
2022-11-20T15:16:20.613Z,131.18
2022-11-20T15:19:37.629Z,131.08
2022-11-20T15:22:54.133Z,131.25
2022-11-20T15:26:18.364Z,136.88
2022-11-20T15:29:32.505Z,131.85
2022-11-20T15:32:49.098Z,139.55
2022-11-20T15:36:06.397Z,137.60
2022-11-20T15:39:23.811Z,141.08
2022-11-20T15:42:42.287Z,137.45
2022-11-20T15:46:03.596Z,145.50
2022-11-20T15:49:25.418Z,146.58
2022-11-20T15:52:42.346Z,143.33
2022-11-20T15:55:58.793Z,143.33
2022-11-20T15:59:16.696Z,147.65
2022-11-20T16:02:32.959Z,140.70
2022-11-20T16:05:49.345Z,135.40
2022-11-20T16:09:07.221Z,134.98
2022-11-20T16:12:33.532Z,137.23
2022-11-20T16:15:52.963Z,147.60
2022-11-20T16:19:20.290Z,139.00
2022-11-20T16:22:36.944Z,133.68
2022-11-20T16:25:53.723Z,136.33
2022-11-20T16:29:14.858Z,135.78
2022-11-20T16:32:36.064Z,140.40
2022-11-20T16:35:53.089Z,132.85
2022-11-20T16:39:11.530Z,136.28
2022-11-20T16:42:27.897Z,137.13
2022-11-20T16:45:49.214Z,136.78
2022-11-20T16:49:07.930Z,144.40
2022-11-20T16:52:24.187Z,139.65
2022-11-20T16:55:42.541Z,147.75
2022-11-20T16:59:00.204Z,138.55
2022-11-20T17:02:18.468Z,136.03
2022-11-20T17:05:37.240Z,138.08
2022-11-20T17:08:54.046Z,142.37
2022-11-20T17:12:10.920Z,142.85
2022-11-20T17:15:28.173Z,132.10
2022-11-20T17:18:46.650Z,135.73
2022-11-20T17:22:03.084Z,132.93
2022-11-20T17:25:19.814Z,137.83
2022-11-20T17:28:37.012Z,139.38
2022-11-20T17:31:55.054Z,141.78
2022-11-20T17:35:12.258Z,144.23
2022-11-20T17:38:32.150Z,142.65
2022-11-20T17:41:50.756Z,142.55
2022-11-20T17:45:07.379Z,138.60
2022-11-20T17:48:23.746Z,141.00
2022-11-20T17:51:42.873Z,143.50
2022-11-20T17:54:59.908Z,138.53
2022-11-20T17:58:16.107Z,137.00
2022-11-20T18:01:32.819Z,143.70
2022-11-20T18:04:49.081Z,137.88
2022-11-20T18:08:05.562Z,138.65
2022-11-20T18:11:25.499Z,143.60
2022-11-20T18:15:00.924Z,152.93
2022-11-20T18:18:17.125Z,150.18
2022-11-20T18:21:35.754Z,153.15
2022-11-20T18:24:52.151Z,145.63
2022-11-20T18:28:09.507Z,145.10
2022-11-20T18:31:26.546Z,149.05
2022-11-20T18:34:42.951Z,145.20
2022-11-20T18:37:59.193Z,140.20
2022-11-20T18:41:31.225Z,242.63
2022-11-20T18:44:56.658Z,149.33
2022-11-20T18:48:13.647Z,144.50
2022-11-20T18:51:29.945Z,143.20
2022-11-20T18:54:46.562Z,134.73
2022-11-20T18:58:03.167Z,138.18
2022-11-20T19:01:19.544Z,136.98
2022-11-20T19:04:37.667Z,135.53
2022-11-20T19:07:53.857Z,138.18
2022-11-20T19:11:18.094Z,138.93
2022-11-20T19:14:34.470Z,134.35
2022-11-20T19:17:50.896Z,133.75
2022-11-20T19:21:14.506Z,130.93
2022-11-20T19:24:31.273Z,135.95
2022-11-20T19:27:47.812Z,140.13
2022-11-20T19:31:05.990Z,144.15
2022-11-20T19:34:23.031Z,134.53
2022-11-20T19:37:44.647Z,150.85
2022-11-20T19:41:02.761Z,143.43
2022-11-20T19:44:21.373Z,134.93
2022-11-20T19:50:59.952Z,143.38
2022-11-20T19:57:31.656Z,165.75
2022-11-20T20:00:47.952Z,170.50
2022-11-20T20:04:10.709Z,191.13
2022-11-20T20:07:27.232Z,166.68
2022-11-20T20:10:43.628Z,175.25
2022-11-20T20:14:00.873Z,266.43
2022-11-20T20:17:17.086Z,157.30
2022-11-20T20:20:33.875Z,192.78
2022-11-20T20:23:50.735Z,193.63
2022-11-20T20:27:11.493Z,267.65
2022-11-20T20:33:47.043Z,173.28
2022-11-20T20:37:04.793Z,232.63
2022-11-20T20:40:24.311Z,216.25
2022-11-20T20:43:43.148Z,163.58
2022-11-20T20:47:01.524Z,175.63
2022-11-20T20:50:19.902Z,194.45
2022-11-20T20:53:38.133Z,156.20
2022-11-20T20:56:57.979Z,174.78
2022-11-20T21:00:17.106Z,162.20
2022-11-20T21:03:33.371Z,148.58
2022-11-20T21:06:49.784Z,153.88
2022-11-20T21:10:06.041Z,147.18
2022-11-20T21:13:22.991Z,149.60
2022-11-20T21:16:41.801Z,144.35
2022-11-20T21:19:59.967Z,142.23
2022-11-20T21:23:20.910Z,147.30
2022-11-20T21:26:38.114Z,153.00
2022-11-20T21:29:54.473Z,145.18
2022-11-20T21:33:11.018Z,141.08
2022-11-20T21:36:29.660Z,142.98
2022-11-20T21:39:48.404Z,139.83
2022-11-20T21:43:04.745Z,148.65
2022-11-20T21:46:23.497Z,136.13
2022-11-20T21:49:39.869Z,139.58
2022-11-20T21:52:55.960Z,138.90
2022-11-20T21:56:19.981Z,144.73
2022-11-20T21:59:32.954Z,141.78
2022-11-20T22:02:49.598Z,137.80
2022-11-20T22:06:07.487Z,137.95
2022-11-20T22:09:23.699Z,142.65
2022-11-20T22:12:40.401Z,139.28
2022-11-20T22:16:01.096Z,137.18
2022-11-20T22:19:15.483Z,136.33
2022-11-20T22:22:31.947Z,137.83
2022-11-20T22:25:48.595Z,140.75
2022-11-20T22:29:06.455Z,143.23
2022-11-20T22:32:22.778Z,135.60
2022-11-20T22:35:39.760Z,135.33
2022-11-20T22:38:56.801Z,137.15
2022-11-20T22:42:14.011Z,139.93
2022-11-20T22:45:30.175Z,143.00
2022-11-20T22:48:48.027Z,139.73
2022-11-20T22:52:04.688Z,140.58
2022-11-20T22:55:21.252Z,143.28
2022-11-20T22:58:39.485Z,138.50
2022-11-20T23:01:55.608Z,139.78
2022-11-20T23:05:13.033Z,141.80
2022-11-20T23:08:29.077Z,145.10
2022-11-20T23:11:46.638Z,140.40
2022-11-20T23:15:02.802Z,145.73
2022-11-20T23:18:19.580Z,140.63
2022-11-20T23:21:36.813Z,145.70
2022-11-20T23:24:53.044Z,139.53
2022-11-20T23:28:09.255Z,140.90
2022-11-20T23:31:26.310Z,146.60
2022-11-20T23:34:42.473Z,142.65
2022-11-20T23:38:01.062Z,136.65
2022-11-20T23:41:18.512Z,139.85
2022-11-20T23:44:35.610Z,139.70
2022-11-20T23:47:51.819Z,136.55
2022-11-20T23:51:08.647Z,138.80
2022-11-20T23:54:25.191Z,133.50
2022-11-20T23:57:41.894Z,135.18
