createdAt,value
2022-12-20T06:17:14.511Z,11.25
2022-12-20T06:27:14.722Z,12.12
2022-12-20T06:37:14.763Z,15.49
2022-12-20T06:47:14.605Z,17.20
2022-12-20T06:57:14.730Z,19.92
2022-12-20T07:07:14.796Z,17.80
2022-12-20T07:17:14.652Z,17.56
2022-12-20T07:27:14.691Z,16.66
2022-12-20T07:37:14.728Z,14.63
2022-12-20T07:47:14.687Z,12.66
2022-12-20T07:57:15.105Z,10.04
2022-12-20T08:07:14.723Z,9.61
2022-12-20T08:17:14.791Z,8.31
2022-12-20T08:27:14.752Z,8.67
2022-12-20T08:37:15.405Z,9.85
2022-12-20T08:47:15.005Z,7.72
2022-12-20T08:57:15.129Z,10.45
2022-12-20T09:07:15.246Z,11.21
2022-12-20T09:17:15.173Z,12.34
2022-12-20T09:27:15.062Z,12.20
2022-12-20T09:37:15.137Z,8.82
2022-12-20T09:47:15.189Z,11.73
2022-12-20T09:57:15.123Z,16.36
2022-12-20T10:07:15.262Z,15.98
2022-12-20T10:17:15.151Z,16.93
2022-12-20T10:27:15.048Z,15.45
2022-12-20T10:37:15.167Z,13.56
2022-12-20T10:47:15.223Z,14.64
2022-12-20T10:57:15.264Z,12.39
2022-12-20T11:07:15.194Z,11.80
2022-12-20T11:17:15.178Z,11.17
2022-12-20T11:27:15.874Z,12.59
2022-12-20T11:37:15.245Z,14.37
2022-12-20T11:47:15.383Z,13.75
2022-12-20T11:57:15.181Z,11.77
2022-12-20T12:07:15.084Z,11.61
2022-12-20T12:17:15.245Z,9.78
2022-12-20T12:27:16.321Z,11.48
2022-12-20T12:37:15.235Z,12.09
2022-12-20T12:47:15.154Z,14.27
2022-12-20T12:57:15.165Z,11.50
2022-12-20T13:07:15.489Z,8.19
2022-12-20T13:17:19.394Z,9.25
2022-12-20T13:27:15.332Z,10.62
2022-12-20T13:37:15.151Z,13.58
2022-12-20T13:47:15.137Z,14.25
2022-12-20T13:57:15.275Z,13.50
2022-12-20T14:07:15.254Z,12.85
2022-12-20T14:17:15.316Z,15.14
2022-12-20T14:27:15.205Z,13.59
2022-12-20T14:37:15.165Z,12.03
2022-12-20T14:47:15.237Z,10.42
2022-12-20T14:57:15.300Z,8.59
2022-12-20T15:07:15.277Z,7.35
2022-12-20T15:17:15.220Z,7.06
2022-12-20T15:27:15.239Z,6.24
2022-12-20T15:37:18.378Z,12.09
2022-12-20T15:47:15.445Z,15.96
2022-12-20T15:57:15.358Z,14.90
2022-12-20T16:07:15.345Z,12.12
2022-12-20T16:17:15.282Z,12.90
2022-12-20T16:27:15.347Z,15.88
2022-12-20T16:37:15.247Z,14.99
2022-12-20T16:47:15.427Z,14.57
2022-12-20T16:57:15.366Z,14.89
2022-12-20T17:07:15.410Z,10.97
2022-12-20T17:17:15.444Z,9.09
2022-12-20T17:27:15.516Z,11.33
2022-12-20T17:37:15.441Z,13.26
2022-12-20T17:47:15.272Z,14.19
2022-12-20T17:57:15.438Z,18.87
2022-12-20T18:07:15.304Z,18.99
2022-12-20T18:17:15.444Z,13.79
2022-12-20T18:27:15.423Z,12.64
2022-12-20T18:37:15.334Z,11.74
2022-12-20T18:47:15.427Z,12.63
2022-12-20T18:57:15.598Z,12.19
2022-12-20T19:07:15.514Z,8.75
2022-12-20T19:17:15.636Z,8.82
