createdAt,value
2018-08-13T00:02:02.279Z,2.30
2018-08-13T00:06:56.916Z,2.40
2018-08-13T00:11:51.816Z,2.40
2018-08-13T00:16:46.422Z,2.50
2018-08-13T00:21:41.016Z,2.13
2018-08-13T00:26:35.662Z,2.20
2018-08-13T00:31:30.281Z,2.50
2018-08-13T00:36:24.847Z,2.40
2018-08-13T00:41:19.670Z,2.30
2018-08-13T00:46:14.449Z,2.57
2018-08-13T00:51:09.094Z,2.20
2018-08-13T00:56:03.805Z,2.10
2018-08-13T01:00:58.476Z,2.53
2018-08-13T01:05:53.123Z,2.20
2018-08-13T01:10:47.755Z,2.40
2018-08-13T01:15:42.382Z,2.53
2018-08-13T01:20:37.012Z,2.50
2018-08-13T01:25:31.660Z,2.67
2018-08-13T01:30:26.228Z,2.43
2018-08-13T01:35:20.803Z,2.70
2018-08-13T01:40:15.462Z,2.70
2018-08-13T01:45:12.716Z,2.60
2018-08-13T01:50:11.301Z,2.77
2018-08-13T02:00:16.695Z,2.37
2018-08-13T02:05:11.347Z,2.67
2018-08-13T02:10:07.196Z,2.70
2018-08-13T02:15:01.807Z,2.60
2018-08-13T02:19:56.480Z,2.80
2018-08-13T02:24:51.084Z,2.60
2018-08-13T02:29:45.710Z,2.47
2018-08-13T02:34:40.996Z,2.53
2018-08-13T02:39:35.624Z,3.17
2018-08-13T02:44:30.314Z,2.87
2018-08-13T02:49:24.923Z,2.63
2018-08-13T02:54:19.523Z,2.33
2018-08-13T02:59:14.200Z,2.53
2018-08-13T03:04:08.890Z,2.80
2018-08-13T03:09:05.472Z,2.77
2018-08-13T03:14:00.140Z,2.80
2018-08-13T03:18:55.440Z,2.70
2018-08-13T03:23:50.143Z,2.53
2018-08-13T03:28:44.791Z,3.00
2018-08-13T03:33:40.234Z,3.00
2018-08-13T03:38:34.956Z,2.70
2018-08-13T03:43:29.564Z,3.30
2018-08-13T03:48:24.183Z,2.83
2018-08-13T03:53:18.800Z,3.20
2018-08-13T03:58:13.399Z,2.77
2018-08-13T04:03:08.527Z,3.23
2018-08-13T04:08:03.227Z,3.53
2018-08-13T04:12:57.990Z,3.40
2018-08-13T04:17:52.515Z,3.00
2018-08-13T04:22:47.167Z,3.20
2018-08-13T04:27:42.146Z,3.43
2018-08-13T04:32:36.908Z,3.30
2018-08-13T04:37:32.250Z,3.07
2018-08-13T04:42:26.960Z,3.20
2018-08-13T04:47:21.539Z,3.07
2018-08-13T04:52:16.200Z,2.80
2018-08-13T04:57:10.791Z,3.10
2018-08-13T05:02:05.500Z,3.30
2018-08-13T05:07:00.139Z,2.87
2018-08-13T05:11:54.826Z,2.80
2018-08-13T05:16:49.463Z,2.80
2018-08-13T05:21:44.055Z,2.83
2018-08-13T05:26:38.732Z,2.77
2018-08-13T05:31:33.654Z,3.10
2018-08-13T05:36:28.284Z,2.83
2018-08-13T05:41:22.910Z,2.50
2018-08-13T05:46:17.552Z,2.70
2018-08-13T05:51:12.204Z,3.00
2018-08-13T05:56:06.876Z,2.90
2018-08-13T06:01:01.580Z,3.10
2018-08-13T06:05:56.234Z,2.70
2018-08-13T06:10:50.840Z,2.77
2018-08-13T06:15:45.486Z,2.80
2018-08-13T06:20:40.136Z,3.13
2018-08-13T06:25:34.710Z,3.30
2018-08-13T06:30:29.370Z,3.23
2018-08-13T06:35:23.975Z,3.03
2018-08-13T06:40:18.760Z,2.80
2018-08-13T06:45:13.432Z,3.03
2018-08-13T06:50:10.830Z,3.23
2018-08-13T06:55:05.943Z,3.20
2018-08-13T07:00:00.599Z,2.93
2018-08-13T07:04:55.214Z,2.80
2018-08-13T07:09:49.868Z,3.00
2018-08-13T07:14:44.549Z,3.23
2018-08-13T07:19:39.224Z,2.87
2018-08-13T07:24:33.832Z,2.43
2018-08-13T07:29:28.426Z,2.70
2018-08-13T07:34:23.090Z,3.10
2018-08-13T07:39:17.865Z,2.53
2018-08-13T07:44:12.512Z,3.03
2018-08-13T07:49:07.221Z,3.37
2018-08-13T07:54:01.896Z,2.98
2018-08-13T07:58:56.679Z,3.00
2018-08-13T08:03:51.480Z,2.65
2018-08-13T08:08:46.199Z,2.83
2018-08-13T08:13:40.874Z,2.75
2018-08-13T08:18:35.668Z,2.60
2018-08-13T08:23:30.416Z,2.62
2018-08-13T08:28:25.057Z,2.00
2018-08-13T08:33:19.785Z,1.85
2018-08-13T08:38:14.400Z,1.80
2018-08-13T08:43:10.721Z,1.90
2018-08-13T08:48:06.847Z,1.70
2018-08-13T08:53:04.575Z,1.70
2018-08-13T08:57:59.236Z,1.67
2018-08-13T09:02:54.008Z,1.20
2018-08-13T09:07:48.680Z,1.32
2018-08-13T09:12:43.354Z,1.42
2018-08-13T09:17:55.156Z,1.62
2018-08-13T09:27:09.297Z,1.72
2018-08-13T09:32:30.216Z,1.52
2018-08-13T09:37:24.936Z,1.67
2018-08-13T09:42:19.558Z,1.42
2018-08-13T09:47:14.172Z,1.50
2018-08-13T09:52:08.819Z,1.40
2018-08-13T09:57:03.503Z,1.40
2018-08-13T10:01:58.160Z,1.47
2018-08-13T10:06:52.824Z,1.20
2018-08-13T10:11:47.431Z,1.35
2018-08-13T10:16:42.168Z,1.22
2018-08-13T10:21:36.773Z,1.37
2018-08-13T10:26:31.494Z,1.47
2018-08-13T10:31:26.244Z,1.40
2018-08-13T10:36:22.203Z,1.45
2018-08-13T10:41:16.812Z,1.37
2018-08-13T10:46:11.440Z,1.42
2018-08-13T10:51:06.099Z,1.50
2018-08-13T10:56:00.813Z,1.47
2018-08-13T11:00:55.488Z,1.45
2018-08-13T11:05:50.202Z,1.40
2018-08-13T11:10:44.875Z,1.30
2018-08-13T11:15:39.511Z,1.30
2018-08-13T11:20:34.215Z,1.87
2018-08-13T11:25:29.023Z,1.40
2018-08-13T11:30:23.659Z,1.63
2018-08-13T11:35:18.430Z,1.40
2018-08-13T11:40:14.891Z,1.80
2018-08-13T11:45:10.103Z,1.70
2018-08-13T11:50:08.564Z,1.77
2018-08-13T11:55:03.624Z,2.03
2018-08-13T11:59:58.647Z,2.33
2018-08-13T12:04:53.801Z,1.90
2018-08-13T12:09:48.818Z,1.80
2018-08-13T12:14:43.881Z,1.80
2018-08-13T12:19:38.881Z,1.97
2018-08-13T12:24:33.780Z,2.30
2018-08-13T12:29:28.637Z,1.80
2018-08-13T12:34:23.662Z,1.93
2018-08-13T12:39:18.932Z,1.87
2018-08-13T12:44:14.503Z,2.30
2018-08-13T12:49:09.572Z,2.20
2018-08-13T12:54:04.591Z,2.47
2018-08-13T12:58:59.719Z,2.80
2018-08-13T13:03:55.544Z,2.47
2018-08-13T13:08:50.436Z,2.53
2018-08-13T13:13:45.313Z,2.83
2018-08-13T13:18:40.297Z,2.80
2018-08-13T13:23:35.334Z,3.00
2018-08-13T13:28:30.865Z,3.20
2018-08-13T13:33:26.123Z,2.60
2018-08-13T13:38:21.349Z,2.90
2018-08-13T13:43:16.762Z,2.80
2018-08-13T13:48:12.531Z,2.90
2018-08-13T13:53:08.595Z,2.73
2018-08-13T13:58:07.964Z,2.50
2018-08-13T14:08:25.538Z,2.50
2018-08-13T14:13:20.850Z,2.77
2018-08-13T14:18:16.164Z,2.60
2018-08-13T14:28:19.140Z,1.90
2018-08-13T14:33:14.511Z,2.10
2018-08-13T14:38:09.887Z,2.30
2018-08-13T14:43:05.100Z,1.90
2018-08-13T14:48:00.402Z,2.07
2018-08-13T14:53:00.483Z,1.80
2018-08-13T14:58:12.224Z,2.20
2018-08-13T15:19:21.728Z,1.73
2018-08-13T15:24:16.730Z,1.80
2018-08-13T15:29:11.656Z,2.17
2018-08-13T15:34:06.596Z,2.27
2018-08-13T15:39:01.500Z,2.03
2018-08-13T15:43:56.491Z,1.90
2018-08-13T15:48:51.601Z,1.65
2018-08-13T15:53:46.631Z,2.07
2018-08-13T15:58:41.323Z,1.97
2018-08-13T16:03:36.556Z,2.07
2018-08-13T16:08:31.434Z,2.47
2018-08-13T16:13:26.583Z,2.40
2018-08-13T16:18:21.565Z,2.57
2018-08-13T16:23:16.498Z,2.70
2018-08-13T16:28:11.413Z,2.30
2018-08-13T16:33:06.629Z,2.50
2018-08-13T16:38:01.598Z,2.70
2018-08-13T16:42:56.520Z,2.70
2018-08-13T16:47:51.687Z,2.80
2018-08-13T16:52:47.609Z,4.13
2018-08-13T16:57:43.196Z,3.40
2018-08-13T17:02:38.196Z,2.70
2018-08-13T17:07:33.069Z,2.57
2018-08-13T17:12:27.948Z,2.70
2018-08-13T17:17:22.648Z,3.23
2018-08-13T17:22:17.431Z,3.60
2018-08-13T17:27:12.162Z,2.80
2018-08-13T17:32:06.917Z,2.50
2018-08-13T17:37:01.692Z,2.40
2018-08-13T17:41:56.422Z,2.70
2018-08-13T17:46:53.371Z,2.50
2018-08-13T17:51:48.250Z,2.90
2018-08-13T17:56:43.020Z,2.63
2018-08-13T18:01:37.720Z,2.97
2018-08-13T18:06:32.539Z,2.90
2018-08-13T18:11:27.186Z,2.47
2018-08-13T18:16:21.859Z,2.77
2018-08-13T18:21:16.793Z,2.50
2018-08-13T18:26:11.601Z,1.77
2018-08-13T18:31:06.661Z,1.80
2018-08-13T18:36:01.435Z,1.50
2018-08-13T18:40:56.434Z,1.70
2018-08-13T18:45:51.564Z,2.17
2018-08-13T18:50:46.330Z,1.60
2018-08-13T18:55:41.175Z,1.43
2018-08-13T19:00:35.957Z,1.30
2018-08-13T19:05:31.121Z,1.40
2018-08-13T19:10:27.683Z,1.30
2018-08-13T19:15:25.873Z,1.47
2018-08-13T19:20:20.743Z,1.57
2018-08-13T19:25:19.074Z,1.50
2018-08-13T19:30:16.192Z,1.70
2018-08-13T19:35:11.101Z,1.53
2018-08-13T19:40:12.816Z,1.70
2018-08-13T19:45:08.790Z,1.33
2018-08-13T19:50:03.877Z,1.30
2018-08-13T19:54:58.501Z,1.60
2018-08-13T19:59:53.318Z,1.37
2018-08-13T20:04:48.065Z,1.43
2018-08-13T20:09:42.924Z,1.43
2018-08-13T20:14:37.678Z,1.40
2018-08-13T20:19:32.459Z,1.70
2018-08-13T20:24:27.211Z,1.50
2018-08-13T20:29:21.963Z,1.30
2018-08-13T20:34:16.728Z,1.43
2018-08-13T20:39:15.014Z,1.87
2018-08-13T20:44:10.598Z,1.60
2018-08-13T20:49:05.789Z,1.60
2018-08-13T20:54:00.586Z,1.90
2018-08-13T20:58:55.352Z,1.73
2018-08-13T21:03:50.151Z,1.70
2018-08-13T21:08:45.024Z,1.63
2018-08-13T21:13:39.880Z,1.73
2018-08-13T21:18:34.689Z,1.83
2018-08-13T21:23:29.602Z,1.93
2018-08-13T21:28:24.613Z,1.90
2018-08-13T21:33:19.840Z,2.00
2018-08-13T21:38:16.598Z,1.90
2018-08-13T21:43:12.280Z,2.37
2018-08-13T21:48:08.396Z,1.87
2018-08-13T21:53:03.544Z,1.93
2018-08-13T21:57:58.581Z,1.73
2018-08-13T22:02:53.955Z,1.90
2018-08-13T22:07:48.812Z,1.93
2018-08-13T22:12:43.800Z,2.00
2018-08-13T22:17:38.860Z,2.00
2018-08-13T22:22:33.776Z,2.20
2018-08-13T22:27:28.649Z,1.90
2018-08-13T22:32:23.554Z,2.10
2018-08-13T22:37:18.357Z,1.40
2018-08-13T22:42:13.197Z,1.67
2018-08-13T22:47:07.954Z,1.47
2018-08-13T22:52:02.909Z,1.47
2018-08-13T22:56:57.723Z,1.43
2018-08-13T23:01:52.537Z,1.40
2018-08-13T23:06:47.363Z,1.70
2018-08-13T23:11:42.255Z,1.50
2018-08-13T23:16:37.152Z,1.43
2018-08-13T23:21:32.118Z,1.27
2018-08-13T23:26:26.844Z,1.50
2018-08-13T23:31:21.631Z,1.30
2018-08-13T23:36:16.344Z,1.40
2018-08-13T23:41:11.068Z,1.53
2018-08-13T23:46:05.805Z,1.50
2018-08-13T23:51:00.518Z,1.50
2018-08-13T23:55:55.249Z,1.40
