createdAt,value
2018-11-11T00:01:33.339Z,11.55
2018-11-11T00:04:02.913Z,11.52
2018-11-11T00:06:32.469Z,11.49
2018-11-11T00:09:02.091Z,11.50
2018-11-11T00:11:31.685Z,11.51
2018-11-11T00:14:01.299Z,11.50
2018-11-11T00:16:30.888Z,11.55
2018-11-11T00:19:01.312Z,11.56
2018-11-11T00:21:30.912Z,11.60
2018-11-11T00:24:00.444Z,11.57
2018-11-11T00:26:30.128Z,11.59
2018-11-11T00:28:59.866Z,11.69
2018-11-11T00:31:29.604Z,11.61
2018-11-11T00:33:59.391Z,11.65
2018-11-11T00:36:29.006Z,11.70
2018-11-11T00:38:58.784Z,11.63
2018-11-11T00:41:28.485Z,11.73
2018-11-11T00:43:58.136Z,11.64
2018-11-11T00:46:27.793Z,11.57
2018-11-11T00:48:57.520Z,11.55
2018-11-11T00:51:27.260Z,11.62
2018-11-11T00:53:57.024Z,11.59
2018-11-11T00:56:26.773Z,11.62
2018-11-11T00:58:56.363Z,11.53
2018-11-11T01:01:25.930Z,11.42
2018-11-11T01:03:55.401Z,11.38
2018-11-11T01:06:24.872Z,11.33
2018-11-11T01:08:54.424Z,11.30
2018-11-11T01:11:23.949Z,11.28
2018-11-11T01:13:53.475Z,11.29
2018-11-11T01:16:22.958Z,11.30
2018-11-11T01:18:52.460Z,11.22
2018-11-11T01:21:21.951Z,11.25
2018-11-11T01:23:51.346Z,11.19
2018-11-11T01:26:20.768Z,11.16
2018-11-11T01:28:50.222Z,11.13
2018-11-11T01:31:19.758Z,11.21
2018-11-11T01:33:49.317Z,11.12
2018-11-11T01:36:18.815Z,11.13
2018-11-11T01:38:48.360Z,11.11
2018-11-11T01:41:17.903Z,11.19
2018-11-11T01:43:47.399Z,11.11
2018-11-11T01:46:17.010Z,11.14
2018-11-11T01:48:46.664Z,11.09
2018-11-11T01:51:16.319Z,11.15
2018-11-11T01:53:45.893Z,11.09
2018-11-11T01:56:15.339Z,11.10
2018-11-11T01:58:44.860Z,11.16
2018-11-11T02:01:14.339Z,11.21
2018-11-11T02:03:43.950Z,11.07
2018-11-11T02:06:13.531Z,11.01
2018-11-11T02:08:43.088Z,11.03
2018-11-11T02:11:12.572Z,10.97
2018-11-11T02:13:42.142Z,10.93
2018-11-11T02:16:11.614Z,10.80
2018-11-11T02:18:41.081Z,10.82
2018-11-11T02:21:11.015Z,10.86
2018-11-11T02:23:40.387Z,10.83
2018-11-11T02:26:09.839Z,10.82
2018-11-11T02:28:39.380Z,10.83
2018-11-11T02:31:08.820Z,10.91
2018-11-11T02:33:38.276Z,10.94
2018-11-11T02:36:07.916Z,10.91
2018-11-11T02:38:37.363Z,10.87
2018-11-11T02:41:07.717Z,10.92
2018-11-11T02:43:37.175Z,10.93
2018-11-11T02:46:06.783Z,10.98
2018-11-11T02:48:36.320Z,10.97
2018-11-11T02:51:05.927Z,10.91
2018-11-11T02:53:35.377Z,10.91
2018-11-11T02:56:04.888Z,10.95
2018-11-11T02:58:34.386Z,10.97
2018-11-11T03:01:03.915Z,10.95
2018-11-11T03:03:33.443Z,10.89
2018-11-11T03:06:02.911Z,10.85
2018-11-11T03:08:32.364Z,10.89
2018-11-11T03:11:01.819Z,10.85
2018-11-11T03:13:31.271Z,10.79
2018-11-11T03:16:00.703Z,10.70
2018-11-11T03:18:30.135Z,10.67
2018-11-11T03:20:59.584Z,10.71
2018-11-11T03:23:29.083Z,10.70
2018-11-11T03:25:59.485Z,10.72
2018-11-11T03:28:28.965Z,10.66
2018-11-11T03:30:58.440Z,10.72
2018-11-11T03:33:28.008Z,10.72
2018-11-11T03:35:57.434Z,10.65
2018-11-11T03:38:26.931Z,10.73
2018-11-11T03:40:56.516Z,10.67
2018-11-11T03:43:25.975Z,10.68
2018-11-11T03:45:55.435Z,10.71
2018-11-11T03:48:25.150Z,10.72
2018-11-11T03:50:54.659Z,10.74
2018-11-11T03:53:24.248Z,10.75
2018-11-11T03:55:53.753Z,10.72
2018-11-11T03:58:23.160Z,10.70
2018-11-11T04:00:52.634Z,10.72
2018-11-11T04:03:23.035Z,10.73
2018-11-11T04:05:52.573Z,10.78
2018-11-11T04:08:22.048Z,10.85
2018-11-11T04:10:51.595Z,10.86
2018-11-11T04:13:21.139Z,10.86
2018-11-11T04:15:50.663Z,10.88
2018-11-11T04:18:20.119Z,10.90
2018-11-11T04:20:49.672Z,10.82
2018-11-11T04:23:19.144Z,10.89
2018-11-11T04:25:48.664Z,10.85
2018-11-11T04:28:18.239Z,10.75
2018-11-11T04:30:47.748Z,10.86
2018-11-11T04:33:17.310Z,10.80
2018-11-11T04:35:46.806Z,10.89
2018-11-11T04:38:16.295Z,10.82
2018-11-11T04:40:45.764Z,10.79
2018-11-11T04:43:15.251Z,10.78
2018-11-11T04:45:44.773Z,10.79
2018-11-11T04:48:14.327Z,10.83
2018-11-11T04:50:43.808Z,10.79
2018-11-11T04:53:13.277Z,10.78
2018-11-11T04:55:42.767Z,10.91
2018-11-11T04:58:12.228Z,10.93
2018-11-11T05:00:41.736Z,10.89
2018-11-11T05:03:11.356Z,10.85
2018-11-11T05:05:40.920Z,10.82
2018-11-11T05:08:10.416Z,10.85
2018-11-11T05:10:39.871Z,10.82
2018-11-11T05:13:09.360Z,10.90
2018-11-11T05:15:38.903Z,10.89
2018-11-11T05:18:08.355Z,10.88
2018-11-11T05:20:37.784Z,10.92
2018-11-11T05:23:07.480Z,10.93
2018-11-11T05:25:36.995Z,10.95
2018-11-11T05:28:06.623Z,11.02
2018-11-11T05:30:36.135Z,10.95
2018-11-11T05:33:05.647Z,10.94
2018-11-11T05:35:35.109Z,10.96
2018-11-11T05:38:04.615Z,11.05
2018-11-11T05:40:34.055Z,11.04
2018-11-11T05:43:03.487Z,10.99
2018-11-11T05:45:33.052Z,10.99
2018-11-11T05:48:02.569Z,11.04
2018-11-11T05:50:32.064Z,11.04
2018-11-11T05:53:01.573Z,11.02
2018-11-11T05:55:31.016Z,11.06
2018-11-11T05:58:00.519Z,11.13
2018-11-11T06:00:29.997Z,11.17
2018-11-11T06:02:59.483Z,11.12
2018-11-11T06:05:28.992Z,11.12
2018-11-11T06:07:59.017Z,11.18
2018-11-11T06:10:28.728Z,11.21
2018-11-11T06:12:58.353Z,11.16
2018-11-11T06:15:28.075Z,11.18
2018-11-11T06:17:58.058Z,11.16
2018-11-11T06:20:27.665Z,11.18
2018-11-11T06:22:57.196Z,11.21
2018-11-11T06:25:26.732Z,11.17
2018-11-11T06:27:57.494Z,11.16
2018-11-11T06:30:27.068Z,11.19
2018-11-11T06:32:56.684Z,11.17
2018-11-11T06:35:26.220Z,11.16
2018-11-11T06:37:56.051Z,11.22
2018-11-11T06:40:25.577Z,11.18
2018-11-11T06:42:55.372Z,11.19
2018-11-11T06:45:25.041Z,11.23
2018-11-11T06:47:54.876Z,11.23
2018-11-11T06:50:24.438Z,11.22
2018-11-11T06:52:54.086Z,11.20
2018-11-11T06:55:23.768Z,11.23
2018-11-11T06:57:53.480Z,11.16
2018-11-11T07:00:23.228Z,11.16
2018-11-11T07:03:09.762Z,11.21
2018-11-11T07:05:39.575Z,11.16
2018-11-11T07:08:12.137Z,11.11
2018-11-11T07:10:41.750Z,11.11
2018-11-11T07:13:15.533Z,11.14
2018-11-11T07:15:45.231Z,11.13
2018-11-11T07:18:16.436Z,11.13
2018-11-11T07:20:47.547Z,11.18
2018-11-11T07:23:17.209Z,11.22
2018-11-11T07:25:46.958Z,11.16
2018-11-11T07:28:16.858Z,11.24
2018-11-11T07:30:47.107Z,11.32
2018-11-11T07:33:16.805Z,11.39
2018-11-11T07:35:46.562Z,11.44
2018-11-11T07:38:17.136Z,11.45
2018-11-11T07:40:46.735Z,11.52
2018-11-11T07:43:16.598Z,11.60
2018-11-11T07:45:46.689Z,11.58
2018-11-11T07:48:17.039Z,11.65
2018-11-11T07:50:47.268Z,11.64
2018-11-11T07:53:18.590Z,11.72
2018-11-11T07:55:48.522Z,11.73
2018-11-11T07:58:18.638Z,11.70
2018-11-11T08:00:48.359Z,11.60
2018-11-11T08:03:17.840Z,11.62
2018-11-11T08:05:47.495Z,11.76
2018-11-11T08:08:17.019Z,11.78
2018-11-11T08:11:03.747Z,11.82
2018-11-11T08:13:33.302Z,11.86
2018-11-11T08:16:02.964Z,11.94
2018-11-11T08:18:32.737Z,11.85
2018-11-11T08:21:02.783Z,11.87
2018-11-11T08:23:32.274Z,11.85
2018-11-11T08:26:01.868Z,11.84
2018-11-11T08:28:31.571Z,11.97
2018-11-11T08:31:01.091Z,11.99
2018-11-11T08:33:30.685Z,12.02
2018-11-11T08:36:00.768Z,12.11
2018-11-11T08:38:30.384Z,12.10
2018-11-11T08:40:59.942Z,12.15
2018-11-11T08:43:29.674Z,12.10
2018-11-11T08:45:59.648Z,12.17
2018-11-11T08:48:29.593Z,12.24
2018-11-11T08:50:59.200Z,12.20
2018-11-11T08:53:28.885Z,12.19
2018-11-11T08:55:58.827Z,12.18
2018-11-11T09:11:23.149Z,12.19
2018-11-11T09:13:53.113Z,11.98
2018-11-11T09:16:22.971Z,11.99
2018-11-11T09:18:52.887Z,11.94
2018-11-11T09:21:23.347Z,11.92
2018-11-11T09:26:36.630Z,11.92
2018-11-11T09:29:06.898Z,11.97
2018-11-11T09:31:36.561Z,12.01
2018-11-11T09:34:06.326Z,12.04
2018-11-11T09:36:35.973Z,12.05
2018-11-11T09:39:10.016Z,12.03
2018-11-11T09:41:39.810Z,12.06
2018-11-11T09:44:09.268Z,12.02
2018-11-11T09:46:38.836Z,12.09
2018-11-11T09:49:08.606Z,12.11
2018-11-11T09:51:38.459Z,12.13
2018-11-11T09:54:08.405Z,12.15
2018-11-11T09:56:38.545Z,12.18
2018-11-11T09:59:08.395Z,12.21
2018-11-11T10:01:41.402Z,12.22
2018-11-11T10:04:20.200Z,12.27
2018-11-11T10:06:59.094Z,12.38
2018-11-11T10:09:36.606Z,12.35
2018-11-11T10:12:13.638Z,12.40
2018-11-11T10:14:47.033Z,12.54
2018-11-11T10:17:35.514Z,12.44
2018-11-11T10:20:11.202Z,12.44
2018-11-11T10:22:47.292Z,12.49
2018-11-11T10:26:20.490Z,12.50
2018-11-11T10:29:12.289Z,12.56
2018-11-11T10:31:52.149Z,12.53
2018-11-11T10:34:57.756Z,12.59
2018-11-11T10:37:31.459Z,12.51
2018-11-11T10:40:10.670Z,12.55
2018-11-11T10:42:45.967Z,12.57
2018-11-11T10:45:22.202Z,12.63
2018-11-11T10:48:00.126Z,12.55
2018-11-11T10:50:33.708Z,12.57
2018-11-11T10:53:03.164Z,12.55
2018-11-11T10:55:32.889Z,12.59
2018-11-11T10:58:02.501Z,12.49
2018-11-11T11:00:37.330Z,12.53
2018-11-11T11:03:12.346Z,12.56
2018-11-11T11:05:42.416Z,12.58
2018-11-11T11:08:27.718Z,12.72
2018-11-11T11:14:15.166Z,12.67
2018-11-11T11:16:44.859Z,12.73
2018-11-11T11:19:14.619Z,12.68
2018-11-11T11:25:04.785Z,12.77
2018-11-11T11:27:35.089Z,12.90
2018-11-11T11:30:09.427Z,13.07
2018-11-11T11:32:39.074Z,13.15
2018-11-11T11:35:10.184Z,13.24
2018-11-11T11:37:40.584Z,13.26
2018-11-11T11:40:11.244Z,13.14
2018-11-11T11:42:41.032Z,13.16
2018-11-11T11:45:12.246Z,13.19
2018-11-11T11:47:42.799Z,13.21
2018-11-11T11:50:14.060Z,13.36
2018-11-11T11:52:45.171Z,13.36
2018-11-11T11:55:14.982Z,13.47
2018-11-11T12:00:23.643Z,13.83
2018-11-11T12:02:53.484Z,13.88
2018-11-11T12:05:23.671Z,13.83
2018-11-11T12:07:53.579Z,13.70
2018-11-11T12:10:25.823Z,13.69
2018-11-11T12:12:55.811Z,13.67
2018-11-11T12:15:31.489Z,13.68
2018-11-11T13:04:06.619Z,13.84
2018-11-11T13:06:41.643Z,13.82
2018-11-11T13:09:11.751Z,13.87
2018-11-11T13:11:41.658Z,13.77
2018-11-11T13:14:19.655Z,13.80
2018-11-11T13:16:49.872Z,13.73
2018-11-11T13:19:19.756Z,13.76
2018-11-11T13:21:49.707Z,13.72
2018-11-11T13:24:19.509Z,13.76
2018-11-11T13:26:49.677Z,13.74
2018-11-11T13:29:19.965Z,13.70
2018-11-11T13:31:50.110Z,13.80
2018-11-11T13:34:20.171Z,13.79
2018-11-11T13:36:51.283Z,13.92
2018-11-11T13:39:21.619Z,14.00
2018-11-11T13:41:51.586Z,13.92
2018-11-11T13:44:21.862Z,13.92
2018-11-11T13:46:51.993Z,13.88
2018-11-11T13:49:22.104Z,13.95
2018-11-11T13:51:52.154Z,13.91
2018-11-11T13:54:22.168Z,13.93
2018-11-11T13:56:52.513Z,13.88
2018-11-11T13:59:22.369Z,13.85
2018-11-11T14:01:56.723Z,13.86
2018-11-11T14:04:26.934Z,13.82
2018-11-11T14:06:57.017Z,13.74
2018-11-11T14:09:27.473Z,13.80
2018-11-11T14:11:57.255Z,13.75
2018-11-11T14:14:27.108Z,13.70
2018-11-11T14:16:57.017Z,13.46
2018-11-11T14:19:26.823Z,13.71
2018-11-11T14:21:56.628Z,13.79
2018-11-11T14:24:26.400Z,13.83
2018-11-11T14:26:57.387Z,13.80
2018-11-11T14:29:28.305Z,13.76
2018-11-11T14:31:58.375Z,13.77
2018-11-11T14:34:35.944Z,13.76
2018-11-11T14:37:12.926Z,13.79
2018-11-11T14:43:05.368Z,13.70
2018-11-11T14:48:53.957Z,13.78
2018-11-11T14:51:23.764Z,13.70
2018-11-11T14:56:57.569Z,13.54
2018-11-11T14:59:44.164Z,13.53
2018-11-11T15:02:26.063Z,13.55
2018-11-11T15:04:58.936Z,13.50
2018-11-11T15:07:30.204Z,13.43
2018-11-11T15:10:23.051Z,13.44
2018-11-11T15:13:15.044Z,13.35
2018-11-11T15:22:16.204Z,13.18
2018-11-11T15:24:50.789Z,13.07
2018-11-11T15:30:33.227Z,12.86
2018-11-11T15:33:03.291Z,12.83
2018-11-11T15:35:32.747Z,12.82
2018-11-11T15:38:02.173Z,12.76
2018-11-11T15:40:33.095Z,12.67
2018-11-11T15:43:02.847Z,12.61
2018-11-11T15:45:33.532Z,12.56
2018-11-11T15:48:03.423Z,12.51
2018-11-11T15:50:33.955Z,12.47
2018-11-11T15:53:04.766Z,12.46
2018-11-11T15:55:35.613Z,12.47
2018-11-11T15:58:05.278Z,12.54
2018-11-11T16:00:39.366Z,12.40
2018-11-11T16:03:08.823Z,12.29
2018-11-11T16:05:38.243Z,12.27
2018-11-11T16:08:07.767Z,12.18
2018-11-11T16:10:37.196Z,12.24
2018-11-11T16:13:06.604Z,12.23
2018-11-11T16:15:38.404Z,12.25
2018-11-11T16:18:09.840Z,12.25
2018-11-11T16:20:39.450Z,12.29
2018-11-11T16:23:09.845Z,12.28
2018-11-11T16:25:39.413Z,12.33
2018-11-11T16:28:08.896Z,12.35
2018-11-11T16:30:38.922Z,12.33
2018-11-11T16:33:09.861Z,12.32
2018-11-11T16:35:39.484Z,12.37
2018-11-11T16:38:09.047Z,12.33
2018-11-11T16:40:39.244Z,12.32
2018-11-11T16:43:08.819Z,12.29
2018-11-11T16:45:38.626Z,12.29
2018-11-11T16:48:08.526Z,12.31
2018-11-11T16:50:38.492Z,12.26
2018-11-11T16:53:09.300Z,12.30
2018-11-11T16:55:39.484Z,12.28
2018-11-11T16:58:09.124Z,12.35
2018-11-11T17:00:39.330Z,12.41
2018-11-11T17:03:09.422Z,12.34
2018-11-11T17:05:39.577Z,12.33
2018-11-11T17:08:09.215Z,12.31
2018-11-11T17:10:39.227Z,12.32
2018-11-11T17:13:11.250Z,12.30
2018-11-11T17:15:40.742Z,12.27
2018-11-11T17:18:10.269Z,12.28
2018-11-11T17:20:39.818Z,12.32
2018-11-11T17:23:09.882Z,12.35
2018-11-11T17:25:39.382Z,12.32
2018-11-11T17:28:09.015Z,12.28
2018-11-11T17:30:38.465Z,12.35
2018-11-11T17:33:08.024Z,12.30
2018-11-11T17:35:37.487Z,12.26
2018-11-11T17:38:07.110Z,12.34
2018-11-11T17:40:36.770Z,12.24
2018-11-11T17:43:10.072Z,12.19
2018-11-11T17:45:39.621Z,12.23
2018-11-11T17:48:09.164Z,12.27
2018-11-11T17:50:38.584Z,12.19
2018-11-11T17:53:08.819Z,12.10
2018-11-11T17:55:38.484Z,12.09
2018-11-11T17:58:07.892Z,12.03
2018-11-11T18:00:37.400Z,12.06
2018-11-11T18:03:07.434Z,12.04
2018-11-11T18:05:36.867Z,12.01
2018-11-11T18:08:06.598Z,12.03
2018-11-11T18:10:36.252Z,12.00
2018-11-11T18:13:06.372Z,11.97
2018-11-11T18:15:35.791Z,11.94
2018-11-11T18:18:05.495Z,11.95
2018-11-11T18:20:35.045Z,11.95
2018-11-11T18:23:05.235Z,11.94
2018-11-11T18:25:34.906Z,11.93
2018-11-11T18:28:04.539Z,11.95
2018-11-11T18:30:35.136Z,12.03
2018-11-11T18:33:04.675Z,12.03
2018-11-11T18:35:34.232Z,11.95
2018-11-11T18:38:04.083Z,11.89
2018-11-11T18:40:33.604Z,11.85
2018-11-11T18:43:03.168Z,11.85
2018-11-11T18:45:32.804Z,11.81
2018-11-11T18:48:02.308Z,11.71
2018-11-11T18:50:33.065Z,11.72
2018-11-11T18:53:03.103Z,11.68
2018-11-11T18:55:32.662Z,11.65
2018-11-11T18:58:02.226Z,11.67
2018-11-11T19:00:33.212Z,11.65
2018-11-11T19:03:02.633Z,11.60
2018-11-11T19:05:32.047Z,11.55
2018-11-11T19:08:01.520Z,11.57
2018-11-11T19:10:32.540Z,11.53
2018-11-11T19:13:03.433Z,11.52
2018-11-11T19:15:32.907Z,11.48
2018-11-11T19:18:02.351Z,11.49
2018-11-11T19:20:32.873Z,11.48
2018-11-11T19:23:02.309Z,11.46
2018-11-11T19:25:32.233Z,11.46
2018-11-11T19:28:02.540Z,11.54
2018-11-11T19:30:32.763Z,11.53
2018-11-11T19:33:02.329Z,11.44
2018-11-11T19:35:31.816Z,11.40
2018-11-11T19:38:01.336Z,11.36
2018-11-11T19:40:31.238Z,11.37
2018-11-11T19:43:01.610Z,11.37
2018-11-11T19:45:31.875Z,11.35
2018-11-11T19:48:01.423Z,11.32
2018-11-11T19:50:31.450Z,11.33
2018-11-11T19:53:01.067Z,11.28
2018-11-11T19:55:30.606Z,11.28
2018-11-11T19:58:00.097Z,11.36
2018-11-11T20:00:30.965Z,11.32
2018-11-11T20:03:02.877Z,11.36
2018-11-11T20:05:32.625Z,11.35
2018-11-11T20:08:05.657Z,11.38
2018-11-11T20:10:35.240Z,11.46
2018-11-11T20:15:44.031Z,11.43
2018-11-11T20:18:13.487Z,11.45
2018-11-11T20:20:42.880Z,11.42
2018-11-11T20:23:12.347Z,11.41
2018-11-11T20:25:41.748Z,11.39
2018-11-11T20:28:11.214Z,11.39
2018-11-11T20:30:40.676Z,11.36
2018-11-11T20:33:10.247Z,11.34
2018-11-11T20:35:39.739Z,11.33
2018-11-11T20:38:09.365Z,11.32
2018-11-11T20:40:43.123Z,11.23
2018-11-11T20:46:06.551Z,11.22
2018-11-11T20:48:36.170Z,11.29
2018-11-11T20:51:05.708Z,11.26
2018-11-11T20:53:35.395Z,11.27
2018-11-11T20:56:05.697Z,11.27
2018-11-11T20:58:35.183Z,11.32
2018-11-11T21:01:09.611Z,11.26
2018-11-11T21:03:39.220Z,11.28
2018-11-11T21:06:08.671Z,11.26
2018-11-11T21:08:38.175Z,11.27
2018-11-11T21:11:07.637Z,11.27
2018-11-11T21:13:37.149Z,11.26
2018-11-11T21:16:06.607Z,11.30
2018-11-11T21:18:36.106Z,11.28
2018-11-11T21:21:05.651Z,11.25
2018-11-11T21:23:35.213Z,11.26
2018-11-11T21:26:04.722Z,11.28
2018-11-11T21:28:34.235Z,11.28
2018-11-11T21:31:03.817Z,11.27
2018-11-11T21:33:33.485Z,11.27
2018-11-11T21:36:03.169Z,11.25
2018-11-11T21:38:33.373Z,11.26
2018-11-11T21:41:02.944Z,11.24
2018-11-11T21:43:32.663Z,11.27
2018-11-11T21:46:02.497Z,11.23
2018-11-11T21:48:32.144Z,11.22
2018-11-11T21:51:01.827Z,11.23
2018-11-11T21:53:35.097Z,11.21
2018-11-11T21:56:04.938Z,11.20
2018-11-11T21:58:35.656Z,11.15
2018-11-11T22:01:11.901Z,11.13
2018-11-11T22:03:41.429Z,11.12
2018-11-11T22:06:10.944Z,11.13
2018-11-11T22:08:40.437Z,11.15
2018-11-11T22:11:09.921Z,11.13
2018-11-11T22:13:39.558Z,11.16
2018-11-11T22:16:09.261Z,11.15
2018-11-11T22:18:38.716Z,11.18
2018-11-11T22:21:08.694Z,11.20
2018-11-11T22:23:38.285Z,11.20
2018-11-11T22:26:07.866Z,11.20
2018-11-11T22:28:37.424Z,11.23
2018-11-11T22:31:07.467Z,11.20
2018-11-11T22:33:36.968Z,11.27
2018-11-11T22:36:06.557Z,11.24
2018-11-11T22:38:36.091Z,11.27
2018-11-11T22:41:05.645Z,11.22
2018-11-11T22:43:35.134Z,11.14
2018-11-11T22:46:04.591Z,11.08
2018-11-11T22:48:36.206Z,11.07
2018-11-11T22:51:05.801Z,10.98
2018-11-11T22:53:35.298Z,10.96
2018-11-11T22:56:04.942Z,10.90
2018-11-11T22:58:34.410Z,10.98
2018-11-11T23:01:09.125Z,10.90
2018-11-11T23:03:38.562Z,10.90
2018-11-11T23:06:08.072Z,10.88
2018-11-11T23:08:37.627Z,10.89
2018-11-11T23:11:07.165Z,10.82
2018-11-11T23:13:36.809Z,10.81
2018-11-11T23:16:06.407Z,10.77
2018-11-11T23:18:35.804Z,10.71
2018-11-11T23:21:05.384Z,10.66
2018-11-11T23:23:34.859Z,10.61
2018-11-11T23:26:04.408Z,10.62
2018-11-11T23:28:34.026Z,10.63
2018-11-11T23:31:03.779Z,10.59
2018-11-11T23:33:33.286Z,10.59
2018-11-11T23:36:02.779Z,10.56
2018-11-11T23:38:32.425Z,10.51
2018-11-11T23:41:02.084Z,10.49
2018-11-11T23:43:31.780Z,10.46
2018-11-11T23:46:01.380Z,10.57
2018-11-11T23:48:31.063Z,10.50
2018-11-11T23:51:00.724Z,10.46
2018-11-11T23:53:30.412Z,10.43
2018-11-11T23:56:00.125Z,10.38
2018-11-11T23:58:29.816Z,10.38
