createdAt,value
2022-11-05T00:04:15.633Z,0
2022-11-05T00:09:15.818Z,0
2022-11-05T00:14:13.392Z,0
2022-11-05T00:19:13.233Z,0
2022-11-05T00:24:13.123Z,0
2022-11-05T00:29:24.169Z,0
2022-11-05T00:34:20.605Z,0
2022-11-05T00:39:21.581Z,0
2022-11-05T00:44:21.370Z,0
2022-11-05T00:49:19.323Z,0
2022-11-05T00:54:19.311Z,0
2022-11-05T00:58:56.929Z,0
2022-11-05T01:03:57.843Z,0
2022-11-05T01:08:54.600Z,0
2022-11-05T01:13:54.948Z,0
2022-11-05T01:18:54.997Z,0
2022-11-05T01:23:54.655Z,0
2022-11-05T01:28:53.603Z,0
2022-11-05T01:33:53.990Z,0
2022-11-05T01:38:52.882Z,0
2022-11-05T01:43:53.531Z,0
2022-11-05T01:48:50.240Z,0
2022-11-05T01:53:50.029Z,0
2022-11-05T01:58:48.994Z,0
2022-11-05T02:03:48.701Z,0
2022-11-05T02:08:48.598Z,0
2022-11-05T02:13:48.078Z,0
2022-11-05T02:18:47.777Z,0
2022-11-05T02:23:46.850Z,0
2022-11-05T02:28:45.807Z,0
2022-11-05T02:33:45.458Z,0
2022-11-05T02:38:45.644Z,0
2022-11-05T02:43:44.572Z,0
2022-11-05T02:48:45.495Z,0
2022-11-05T02:53:42.874Z,0
2022-11-05T02:58:42.897Z,0
2022-11-05T03:03:41.709Z,0
2022-11-05T03:08:41.039Z,0
2022-11-05T03:13:39.320Z,0
2022-11-05T03:18:38.899Z,0
2022-11-05T03:23:38.238Z,0
2022-11-05T03:28:38.894Z,0
2022-11-05T03:33:35.912Z,0
2022-11-05T03:38:36.040Z,0
2022-11-05T03:43:35.206Z,0
2022-11-05T03:48:35.104Z,0
2022-11-05T03:53:33.674Z,0
2022-11-05T03:58:33.096Z,0
2022-11-05T03:59:54.505Z,0
2022-11-05T04:04:53.865Z,0
2022-11-05T04:09:53.906Z,0
2022-11-05T04:14:52.571Z,0
2022-11-05T04:19:52.132Z,0
2022-11-05T04:24:52.005Z,0
2022-11-05T04:29:53.120Z,0
2022-11-05T04:34:49.362Z,0
2022-11-05T04:39:49.547Z,0
2022-11-05T04:44:51.318Z,0
2022-11-05T04:49:48.108Z,0
2022-11-05T04:54:48.087Z,0
2022-11-05T04:59:13.734Z,0
2022-11-05T05:04:13.300Z,0
2022-11-05T05:09:22.073Z,0
2022-11-05T05:14:22.615Z,0
2022-11-05T05:19:22.733Z,0
2022-11-05T05:24:22.587Z,0
2022-11-05T05:29:21.968Z,0
2022-11-05T05:34:21.930Z,0
2022-11-05T05:39:23.541Z,0
2022-11-05T05:44:19.542Z,0
2022-11-05T05:49:24.427Z,0
2022-11-05T05:54:20.314Z,0
2022-11-05T05:58:58.071Z,0
2022-11-05T06:03:52.905Z,0
2022-11-05T06:08:56.658Z,0
2022-11-05T06:13:51.683Z,0
2022-11-05T06:18:55.084Z,0
2022-11-05T06:23:48.924Z,0
2022-11-05T06:28:53.374Z,0
2022-11-05T06:33:49.042Z,0
2022-11-05T06:38:47.258Z,0
2022-11-05T06:43:45.759Z,0
2022-11-05T06:48:50.005Z,0
2022-11-05T06:53:44.612Z,0
2022-11-05T06:58:48.035Z,0
2022-11-05T07:00:10.364Z,0
2022-11-05T07:05:09.302Z,0.01
2022-11-05T07:10:03.915Z,0.02
2022-11-05T07:15:07.609Z,0.01
2022-11-05T07:20:02.770Z,0.01
2022-11-05T07:25:02.812Z,0.02
2022-11-05T07:30:02.371Z,0.02
2022-11-05T07:35:03.071Z,0.03
2022-11-05T07:39:59.694Z,0.03
2022-11-05T07:44:59.641Z,0.04
2022-11-05T07:49:58.522Z,0.04
2022-11-05T07:54:58.101Z,0.04
2022-11-05T07:59:18.443Z,0.04
2022-11-05T08:04:18.676Z,0.04
2022-11-05T08:09:17.690Z,0.04
2022-11-05T08:14:18.887Z,0.05
2022-11-05T08:19:16.044Z,0.06
2022-11-05T08:24:16.118Z,0.06
2022-11-05T08:29:15.067Z,0.07
2022-11-05T08:34:14.929Z,0.09
2022-11-05T08:39:19.617Z,0.09
2022-11-05T08:44:13.049Z,0.09
2022-11-05T08:49:13.513Z,0.11
2022-11-05T08:54:23.328Z,0.11
2022-11-05T08:58:57.625Z,0.11
2022-11-05T09:03:57.461Z,0.09
2022-11-05T09:08:57.299Z,0.08
2022-11-05T09:13:56.928Z,0.07
2022-11-05T09:18:55.970Z,0.08
2022-11-05T09:23:55.735Z,0.1
2022-11-05T09:28:55.480Z,0.1
2022-11-05T09:34:47.112Z,0.08
2022-11-05T09:38:55.220Z,0.08
2022-11-05T09:43:55.626Z,0.09
2022-11-05T09:48:54.770Z,0.11
2022-11-05T09:53:53.826Z,0.12
2022-11-05T09:58:52.618Z,0.14
2022-11-05T10:03:52.974Z,0.18
2022-11-05T10:08:52.003Z,0.19
2022-11-05T10:13:52.148Z,0.2
2022-11-05T10:18:51.118Z,0.2
2022-11-05T10:23:52.172Z,0.2
2022-11-05T10:28:51.638Z,0.21
2022-11-05T10:33:51.666Z,0.22
2022-11-05T10:38:49.240Z,0.25
2022-11-05T10:43:48.502Z,0.33
2022-11-05T10:48:47.823Z,0.23
2022-11-05T10:53:47.789Z,0.19
2022-11-05T10:58:46.145Z,0.16
2022-11-05T11:03:45.732Z,0.14
2022-11-05T11:08:45.711Z,0.12
2022-11-05T11:13:45.206Z,0.15
2022-11-05T11:18:43.064Z,0.21
2022-11-05T11:23:42.486Z,0.2
2022-11-05T11:28:41.570Z,0.22
2022-11-05T11:33:41.198Z,0.32
2022-11-05T11:38:39.340Z,0.32
2022-11-05T11:43:40.006Z,0.2
2022-11-05T11:48:39.713Z,0.19
2022-11-05T11:53:39.156Z,0.17
2022-11-05T11:58:38.065Z,0.17
2022-11-05T12:00:14.701Z,0.17
2022-11-05T12:04:58.788Z,0.17
2022-11-05T12:09:58.364Z,0.17
2022-11-05T12:14:58.872Z,0.11
2022-11-05T12:19:55.722Z,0.06
2022-11-05T12:24:55.684Z,0.21
2022-11-05T12:29:54.756Z,0.22
2022-11-05T12:34:54.810Z,0.21
2022-11-05T12:39:54.049Z,0.16
2022-11-05T12:44:53.572Z,0.14
2022-11-05T12:49:53.829Z,0.11
2022-11-05T12:54:54.279Z,0.06
2022-11-05T12:59:15.280Z,0.05
2022-11-05T13:04:15.020Z,0.07
2022-11-05T13:09:14.340Z,0.06
2022-11-05T13:14:13.609Z,0.05
2022-11-05T13:19:22.711Z,0.04
2022-11-05T13:24:23.143Z,0.04
2022-11-05T13:29:22.851Z,0.03
2022-11-05T13:34:22.307Z,0.04
2022-11-05T13:39:22.623Z,0.06
2022-11-05T13:44:22.003Z,0.09
2022-11-05T13:49:28.822Z,0.12
2022-11-05T13:54:19.824Z,0.1
2022-11-05T13:58:56.307Z,0.11
2022-11-05T14:03:55.497Z,0.11
2022-11-05T14:08:55.011Z,0.1
2022-11-05T14:13:54.478Z,0.1
2022-11-05T14:18:55.497Z,0.09
2022-11-05T14:23:55.155Z,0.08
2022-11-05T14:28:54.297Z,0.08
2022-11-05T14:33:51.343Z,0.07
2022-11-05T14:38:51.822Z,0.06
2022-11-05T14:43:50.278Z,0.05
2022-11-05T14:48:49.670Z,0.05
2022-11-05T14:53:49.082Z,0.04
2022-11-05T14:58:48.917Z,0.04
2022-11-05T15:03:49.877Z,0.04
2022-11-05T15:08:48.966Z,0.03
2022-11-05T15:13:46.051Z,0.02
2022-11-05T15:18:51.344Z,0.02
2022-11-05T15:23:44.848Z,0.02
2022-11-05T15:28:49.817Z,0.01
2022-11-05T15:33:43.494Z,0.01
2022-11-05T15:39:31.457Z,0.01
2022-11-05T15:43:49.752Z,0
2022-11-05T15:48:42.340Z,0
2022-11-05T15:54:33.590Z,0
2022-11-05T15:58:39.995Z,0
2022-11-05T16:03:40.016Z,0
2022-11-05T16:08:39.584Z,0
2022-11-05T16:13:37.076Z,0
2022-11-05T16:18:36.369Z,0
2022-11-05T16:23:36.344Z,0
2022-11-05T16:28:35.656Z,0
2022-11-05T16:33:34.965Z,0
2022-11-05T16:38:34.213Z,0
2022-11-05T16:43:34.260Z,0
2022-11-05T16:48:33.482Z,0
2022-11-05T16:53:33.988Z,0
2022-11-05T16:58:31.252Z,0
2022-11-05T16:59:53.941Z,0
2022-11-05T17:04:52.888Z,0
2022-11-05T17:09:51.205Z,0
2022-11-05T17:14:49.909Z,0
2022-11-05T17:19:48.977Z,0
2022-11-05T17:24:49.494Z,0
2022-11-05T17:29:48.198Z,0
2022-11-05T17:34:47.653Z,0
2022-11-05T17:39:46.976Z,0
2022-11-05T17:44:47.144Z,0
2022-11-05T17:49:46.565Z,0
2022-11-05T17:54:45.803Z,0
2022-11-05T17:59:13.792Z,0
2022-11-05T18:04:14.130Z,0
2022-11-05T18:09:13.509Z,0
2022-11-05T18:14:26.641Z,0
2022-11-05T18:19:22.830Z,0
2022-11-05T18:24:22.725Z,0
2022-11-05T18:29:24.343Z,0
2022-11-05T18:34:20.534Z,0
2022-11-05T18:39:20.156Z,0
2022-11-05T18:44:21.387Z,0
2022-11-05T18:49:18.004Z,0
2022-11-05T18:54:18.165Z,0
2022-11-05T18:59:40.626Z,0
2022-11-05T19:03:53.954Z,0
2022-11-05T19:08:53.707Z,0
2022-11-05T19:13:53.880Z,0
2022-11-05T19:18:52.888Z,0
2022-11-05T19:23:54.055Z,0
2022-11-05T19:28:50.294Z,0
2022-11-05T19:33:50.603Z,0
2022-11-05T19:38:49.802Z,0
2022-11-05T19:43:49.573Z,0
2022-11-05T19:48:48.617Z,0
2022-11-05T19:53:48.862Z,0
2022-11-05T19:58:48.064Z,0
2022-11-05T20:03:49.142Z,0
2022-11-05T20:09:24.769Z,0
2022-11-05T20:13:45.532Z,0
2022-11-05T20:18:44.987Z,0
2022-11-05T20:23:44.349Z,0
2022-11-05T20:28:42.522Z,0
2022-11-05T20:33:42.206Z,0
2022-11-05T20:38:42.164Z,0
2022-11-05T20:43:41.070Z,0
2022-11-05T20:48:40.548Z,0
2022-11-05T20:53:39.695Z,0
2022-11-05T20:58:40.171Z,0
2022-11-05T21:00:02.563Z,0
2022-11-05T21:05:00.712Z,0
2022-11-05T21:10:00.481Z,0
2022-11-05T21:15:00.006Z,0
2022-11-05T21:20:00.827Z,0
2022-11-05T21:24:57.472Z,0
2022-11-05T21:29:57.751Z,0
2022-11-05T21:34:56.471Z,0
2022-11-05T21:39:56.174Z,0
2022-11-05T21:45:03.029Z,0
2022-11-05T21:49:54.465Z,0
2022-11-05T21:54:54.395Z,0
2022-11-05T21:58:58.702Z,0
2022-11-05T22:04:05.547Z,0
2022-11-05T22:08:57.569Z,0
2022-11-05T22:13:58.151Z,0
2022-11-05T22:18:57.424Z,0
2022-11-05T22:23:57.420Z,0
2022-11-05T22:28:54.742Z,0
2022-11-05T22:33:54.624Z,0
2022-11-05T22:38:54.590Z,0
2022-11-05T22:43:53.709Z,0
2022-11-05T22:48:52.996Z,0
2022-11-05T22:53:53.418Z,0
2022-11-05T22:58:52.426Z,0
2022-11-05T23:03:53.576Z,0
2022-11-05T23:08:50.019Z,0
2022-11-05T23:13:50.052Z,0
2022-11-05T23:18:49.062Z,0
2022-11-05T23:23:48.653Z,0
2022-11-05T23:28:46.959Z,0
2022-11-05T23:33:46.723Z,0
2022-11-05T23:38:46.252Z,0
2022-11-05T23:43:45.960Z,0
2022-11-05T23:48:44.954Z,0
2022-11-05T23:53:44.751Z,0
2022-11-05T23:58:45.024Z,0
