createdAt,value
2017-12-06T00:01:52.631Z,3.90
2017-12-06T00:04:24.402Z,3.90
2017-12-06T00:06:59.421Z,3.90
2017-12-06T00:09:38.041Z,3.90
2017-12-06T00:12:15.761Z,3.90
2017-12-06T00:14:56.402Z,3.90
2017-12-06T00:17:27.362Z,3.90
2017-12-06T00:19:59.502Z,3.80
2017-12-06T00:22:32.211Z,3.80
2017-12-06T00:25:10.631Z,3.80
2017-12-06T00:27:46.351Z,3.70
2017-12-06T00:30:19.341Z,3.60
2017-12-06T00:32:54.170Z,3.60
2017-12-06T00:35:28.491Z,3.60
2017-12-06T00:37:59.453Z,3.60
2017-12-06T00:40:31.821Z,3.50
2017-12-06T00:43:10.191Z,3.50
2017-12-06T00:45:42.372Z,3.50
2017-12-06T00:48:15.641Z,3.40
2017-12-06T00:50:48.340Z,3.40
2017-12-06T00:53:19.791Z,3.40
2017-12-06T00:55:51.532Z,3.40
2017-12-06T00:58:26.991Z,3.40
2017-12-06T01:01:01.820Z,3.40
2017-12-06T01:03:38.183Z,3.40
2017-12-06T01:06:12.292Z,3.30
2017-12-06T01:08:47.941Z,3.30
2017-12-06T01:11:18.652Z,3.30
2017-12-06T01:13:50.022Z,3.30
2017-12-06T01:16:21.471Z,3.30
2017-12-06T01:18:53.951Z,3.30
2017-12-06T01:21:26.041Z,3.30
2017-12-06T01:23:57.562Z,3.30
2017-12-06T01:26:32.391Z,3.30
2017-12-06T01:29:05.990Z,3.30
2017-12-06T01:31:38.352Z,3.40
2017-12-06T01:34:10.110Z,3.30
2017-12-06T01:36:49.642Z,3.40
2017-12-06T01:39:26.651Z,3.40
2017-12-06T01:41:58.640Z,3.50
2017-12-06T01:44:34.752Z,3.50
2017-12-06T01:47:06.410Z,3.50
2017-12-06T01:49:40.252Z,3.50
2017-12-06T01:52:13.632Z,3.50
2017-12-06T01:54:44.762Z,3.60
2017-12-06T01:57:19.672Z,3.70
2017-12-06T01:59:54.931Z,3.70
2017-12-06T02:02:28.654Z,3.70
2017-12-06T02:04:59.982Z,3.70
2017-12-06T02:07:33.891Z,3.60
2017-12-06T02:10:05.885Z,3.60
2017-12-06T02:12:36.784Z,3.60
2017-12-06T02:15:10.181Z,3.60
2017-12-06T02:17:45.111Z,3.50
2017-12-06T02:20:19.351Z,3.50
2017-12-06T02:22:51.912Z,3.50
2017-12-06T02:25:23.551Z,3.50
2017-12-06T02:27:58.672Z,3.50
2017-12-06T02:30:31.683Z,3.60
2017-12-06T02:33:09.471Z,3.60
2017-12-06T02:35:45.431Z,3.60
2017-12-06T02:38:20.051Z,3.60
2017-12-06T02:41:03.381Z,3.70
2017-12-06T02:43:47.362Z,3.70
2017-12-06T02:46:23.182Z,3.60
2017-12-06T02:48:55.140Z,3.60
2017-12-06T02:51:31.712Z,3.60
2017-12-06T02:54:03.981Z,3.60
2017-12-06T02:56:37.662Z,3.60
2017-12-06T02:59:11.692Z,3.70
2017-12-06T03:01:44.811Z,3.70
2017-12-06T03:04:17.351Z,3.70
2017-12-06T03:06:52.210Z,3.70
2017-12-06T03:09:23.422Z,3.70
2017-12-06T03:11:55.941Z,3.70
2017-12-06T03:14:28.002Z,3.80
2017-12-06T03:17:00.652Z,3.80
2017-12-06T03:19:36.901Z,3.70
2017-12-06T03:22:09.292Z,3.70
2017-12-06T03:24:41.141Z,3.70
2017-12-06T03:27:13.861Z,3.70
2017-12-06T03:29:48.851Z,3.70
2017-12-06T03:32:20.512Z,3.70
2017-12-06T03:34:53.081Z,3.70
2017-12-06T03:37:23.009Z,3.70
2017-12-06T03:39:55.372Z,3.70
2017-12-06T03:42:28.152Z,3.70
2017-12-06T03:44:59.812Z,3.80
2017-12-06T03:47:33.661Z,3.80
2017-12-06T03:50:05.061Z,3.80
2017-12-06T03:52:38.973Z,3.80
2017-12-06T03:55:13.282Z,3.90
2017-12-06T03:57:48.311Z,3.90
2017-12-06T04:00:20.072Z,3.90
2017-12-06T04:02:55.412Z,3.90
2017-12-06T04:05:27.272Z,3.90
2017-12-06T04:07:59.212Z,3.90
2017-12-06T04:10:32.730Z,3.90
2017-12-06T04:13:06.698Z,4.00
2017-12-06T04:15:39.242Z,4.00
2017-12-06T04:18:12.102Z,3.90
2017-12-06T04:20:45.901Z,3.90
2017-12-06T04:23:19.501Z,3.90
2017-12-06T04:25:55.772Z,3.90
2017-12-06T04:28:29.352Z,3.90
2017-12-06T04:31:02.721Z,3.90
2017-12-06T04:33:35.132Z,3.90
2017-12-06T04:36:09.491Z,3.90
2017-12-06T04:38:44.292Z,3.90
2017-12-06T04:41:16.402Z,3.90
2017-12-06T04:43:50.961Z,4.00
2017-12-06T04:46:24.022Z,3.90
2017-12-06T04:48:56.163Z,3.90
2017-12-06T04:51:28.392Z,3.90
2017-12-06T04:54:00.662Z,3.80
2017-12-06T04:56:44.672Z,3.80
2017-12-06T04:59:16.560Z,3.80
2017-12-06T05:01:52.682Z,3.90
2017-12-06T05:04:26.221Z,3.80
2017-12-06T05:07:00.431Z,3.80
2017-12-06T05:09:34.342Z,3.80
2017-12-06T05:12:06.291Z,3.70
2017-12-06T05:14:40.700Z,3.80
2017-12-06T05:17:13.092Z,3.70
2017-12-06T05:19:46.393Z,3.80
2017-12-06T05:22:22.951Z,3.70
2017-12-06T05:24:56.662Z,3.60
2017-12-06T05:27:29.032Z,3.60
2017-12-06T05:30:05.601Z,3.60
2017-12-06T05:32:39.692Z,3.50
2017-12-06T05:35:10.651Z,3.60
2017-12-06T05:37:44.161Z,3.60
2017-12-06T05:40:15.994Z,3.60
2017-12-06T05:42:50.931Z,3.50
2017-12-06T05:45:25.572Z,3.50
2017-12-06T05:47:58.064Z,3.50
2017-12-06T05:50:30.502Z,3.50
2017-12-06T05:53:02.881Z,3.60
2017-12-06T05:55:33.951Z,3.50
2017-12-06T05:58:05.571Z,3.70
2017-12-06T06:00:37.561Z,3.60
2017-12-06T06:03:08.357Z,3.60
2017-12-06T06:05:41.742Z,3.60
2017-12-06T06:08:12.842Z,3.60
2017-12-06T06:10:42.961Z,3.50
2017-12-06T06:13:20.682Z,3.60
2017-12-06T06:15:53.202Z,3.60
2017-12-06T06:18:24.961Z,3.50
2017-12-06T06:20:55.921Z,3.40
2017-12-06T06:23:28.161Z,3.40
2017-12-06T06:26:02.072Z,3.50
2017-12-06T06:28:33.112Z,3.50
2017-12-06T06:31:08.251Z,3.50
2017-12-06T06:33:40.204Z,3.50
2017-12-06T06:36:20.997Z,3.40
2017-12-06T06:38:52.422Z,3.40
2017-12-06T06:41:24.681Z,3.20
2017-12-06T06:44:02.802Z,3.10
2017-12-06T06:46:36.601Z,3.00
2017-12-06T06:49:11.432Z,2.90
2017-12-06T06:51:49.441Z,2.90
2017-12-06T06:54:23.243Z,2.70
2017-12-06T06:56:55.342Z,2.70
2017-12-06T06:59:29.961Z,2.70
2017-12-06T07:02:01.201Z,2.70
2017-12-06T07:04:36.821Z,2.70
2017-12-06T07:07:10.012Z,2.80
2017-12-06T07:09:42.481Z,2.70
2017-12-06T07:12:17.212Z,2.70
2017-12-06T07:14:48.691Z,2.70
2017-12-06T07:17:22.405Z,2.80
2017-12-06T07:19:55.341Z,2.80
2017-12-06T07:22:26.901Z,2.80
2017-12-06T07:24:57.981Z,2.80
2017-12-06T07:27:30.032Z,2.80
2017-12-06T07:30:02.212Z,2.90
2017-12-06T07:32:33.531Z,2.90
2017-12-06T07:35:07.131Z,2.90
2017-12-06T07:37:44.301Z,2.90
2017-12-06T07:40:17.302Z,2.90
2017-12-06T07:42:48.713Z,2.90
2017-12-06T07:45:20.393Z,3.00
2017-12-06T07:47:53.081Z,3.00
2017-12-06T07:50:25.141Z,3.00
2017-12-06T07:52:56.072Z,3.10
2017-12-06T07:55:27.833Z,3.10
2017-12-06T07:57:58.792Z,3.10
2017-12-06T08:00:30.421Z,3.30
2017-12-06T08:03:02.259Z,3.40
2017-12-06T08:05:34.352Z,3.40
2017-12-06T08:08:06.594Z,3.50
2017-12-06T08:10:37.929Z,3.50
2017-12-06T08:13:10.028Z,3.70
2017-12-06T08:15:47.722Z,3.90
2017-12-06T08:18:23.729Z,3.90
2017-12-06T08:20:55.674Z,3.90
2017-12-06T08:23:34.035Z,4.00
2017-12-06T08:26:16.707Z,4.00
2017-12-06T08:28:56.916Z,4.10
2017-12-06T08:31:38.690Z,4.20
2017-12-06T08:34:20.595Z,4.30
2017-12-06T08:37:01.979Z,4.40
2017-12-06T08:39:45.002Z,4.60
2017-12-06T08:42:16.422Z,4.60
2017-12-06T08:44:50.263Z,4.70
2017-12-06T08:47:22.532Z,4.70
2017-12-06T08:49:55.434Z,4.70
2017-12-06T08:52:27.932Z,4.70
2017-12-06T08:55:01.293Z,4.70
2017-12-06T08:57:32.712Z,4.60
2017-12-06T09:00:06.543Z,4.60
2017-12-06T09:02:38.521Z,4.60
2017-12-06T09:05:11.552Z,4.60
2017-12-06T09:07:43.461Z,4.60
2017-12-06T09:10:15.692Z,4.60
2017-12-06T09:12:47.383Z,4.70
2017-12-06T09:15:18.696Z,4.90
2017-12-06T09:17:50.281Z,5.00
2017-12-06T09:20:21.412Z,5.10
2017-12-06T09:22:52.262Z,5.10
2017-12-06T09:25:24.713Z,5.10
2017-12-06T09:27:58.722Z,5.20
2017-12-06T09:30:30.393Z,5.20
2017-12-06T09:33:04.841Z,5.30
2017-12-06T09:35:36.368Z,5.30
2017-12-06T09:38:08.113Z,5.40
2017-12-06T09:40:42.023Z,5.50
2017-12-06T09:43:20.741Z,5.50
2017-12-06T09:46:00.581Z,5.50
2017-12-06T09:48:32.712Z,5.40
2017-12-06T09:51:11.692Z,5.50
2017-12-06T09:53:47.341Z,5.50
2017-12-06T09:56:20.052Z,5.50
2017-12-06T09:59:00.384Z,5.50
2017-12-06T10:01:31.421Z,5.50
2017-12-06T10:04:03.752Z,5.50
2017-12-06T10:06:34.933Z,5.50
2017-12-06T10:09:07.912Z,5.50
2017-12-06T10:11:45.003Z,5.50
2017-12-06T10:14:19.832Z,5.40
2017-12-06T10:16:58.143Z,5.40
2017-12-06T10:19:29.284Z,5.50
2017-12-06T10:22:00.531Z,5.60
2017-12-06T10:24:34.024Z,5.60
2017-12-06T10:27:05.812Z,5.60
2017-12-06T10:29:36.851Z,5.60
2017-12-06T10:32:08.743Z,5.50
2017-12-06T10:34:39.852Z,5.50
2017-12-06T10:37:11.971Z,5.50
2017-12-06T10:39:48.646Z,5.60
2017-12-06T10:42:20.742Z,5.60
2017-12-06T10:44:57.183Z,5.60
2017-12-06T10:47:28.872Z,5.60
2017-12-06T10:50:05.012Z,5.50
2017-12-06T10:52:39.142Z,5.50
2017-12-06T10:55:12.102Z,5.60
2017-12-06T10:57:43.133Z,5.60
2017-12-06T11:00:19.901Z,5.60
2017-12-06T11:02:56.711Z,5.60
2017-12-06T11:05:29.677Z,5.60
2017-12-06T11:08:01.322Z,5.70
2017-12-06T11:10:35.132Z,5.70
2017-12-06T11:13:08.010Z,5.70
2017-12-06T11:15:40.122Z,5.80
2017-12-06T11:18:21.671Z,5.70
2017-12-06T11:20:52.784Z,5.70
2017-12-06T11:23:26.661Z,5.80
2017-12-06T11:25:59.111Z,5.80
2017-12-06T11:28:30.486Z,5.80
2017-12-06T11:31:16.461Z,5.90
2017-12-06T11:33:46.991Z,5.90
2017-12-06T11:36:20.562Z,5.90
2017-12-06T11:38:57.641Z,5.80
2017-12-06T11:41:29.202Z,5.80
2017-12-06T11:44:01.681Z,5.80
2017-12-06T11:46:34.751Z,5.70
2017-12-06T11:49:07.951Z,5.80
2017-12-06T11:51:40.082Z,5.90
2017-12-06T11:54:12.265Z,5.90
2017-12-06T11:56:43.220Z,6.00
2017-12-06T11:59:14.721Z,5.90
2017-12-06T12:01:47.171Z,6.00
2017-12-06T12:04:18.112Z,6.00
2017-12-06T12:06:50.042Z,6.00
2017-12-06T12:09:23.531Z,5.90
2017-12-06T12:11:57.853Z,5.90
2017-12-06T12:14:32.732Z,5.90
2017-12-06T12:17:08.022Z,5.90
2017-12-06T12:19:39.572Z,5.90
2017-12-06T12:22:16.721Z,6.00
2017-12-06T12:24:50.871Z,6.00
2017-12-06T12:27:22.232Z,6.00
2017-12-06T12:29:56.855Z,6.00
2017-12-06T12:32:28.202Z,6.00
2017-12-06T12:35:01.081Z,6.00
2017-12-06T12:37:33.032Z,6.10
2017-12-06T12:40:08.182Z,6.10
2017-12-06T12:42:50.384Z,6.10
2017-12-06T12:45:35.271Z,6.10
2017-12-06T12:48:07.032Z,6.10
2017-12-06T12:50:39.171Z,6.10
2017-12-06T12:53:12.251Z,6.00
2017-12-06T12:55:43.802Z,6.10
2017-12-06T12:58:16.991Z,6.00
2017-12-06T13:00:52.231Z,6.10
2017-12-06T13:03:23.892Z,6.10
2017-12-06T13:05:55.722Z,6.20
2017-12-06T13:08:28.002Z,6.20
2017-12-06T13:10:59.703Z,6.20
2017-12-06T13:13:31.433Z,6.20
2017-12-06T13:16:03.232Z,6.20
2017-12-06T13:18:35.731Z,6.20
2017-12-06T13:21:06.190Z,6.20
2017-12-06T13:23:38.181Z,6.10
2017-12-06T13:26:10.722Z,6.10
2017-12-06T13:28:41.962Z,6.10
2017-12-06T13:31:13.311Z,6.20
2017-12-06T13:33:44.156Z,6.20
2017-12-06T13:36:16.620Z,6.20
2017-12-06T13:38:50.432Z,6.20
2017-12-06T13:41:22.602Z,6.20
2017-12-06T13:43:55.991Z,6.20
2017-12-06T13:46:28.560Z,6.30
2017-12-06T13:49:02.382Z,6.20
2017-12-06T13:51:37.402Z,6.20
2017-12-06T13:54:11.924Z,6.30
2017-12-06T13:56:56.757Z,6.20
2017-12-06T13:59:31.521Z,6.20
2017-12-06T14:02:04.176Z,6.30
2017-12-06T14:04:44.230Z,6.40
2017-12-06T14:07:33.290Z,6.40
2017-12-06T14:10:26.964Z,6.40
2017-12-06T14:12:58.832Z,6.30
2017-12-06T14:15:31.011Z,6.10
2017-12-06T14:18:02.872Z,6.00
2017-12-06T14:20:34.000Z,5.90
2017-12-06T14:23:05.660Z,5.80
2017-12-06T14:25:43.571Z,5.70
2017-12-06T14:28:15.942Z,5.70
2017-12-06T14:30:48.240Z,5.80
2017-12-06T14:33:20.263Z,5.80
2017-12-06T14:35:53.551Z,6.00
2017-12-06T14:38:23.571Z,6.10
2017-12-06T14:40:55.631Z,6.10
2017-12-06T14:43:27.531Z,6.00
2017-12-06T14:46:04.572Z,6.00
2017-12-06T14:48:37.192Z,5.90
2017-12-06T14:51:10.962Z,5.80
2017-12-06T14:53:43.827Z,5.70
2017-12-06T14:56:17.251Z,5.60
2017-12-06T14:58:50.232Z,5.60
2017-12-06T15:01:24.536Z,5.70
2017-12-06T15:03:56.620Z,5.70
2017-12-06T15:06:30.122Z,5.70
2017-12-06T15:09:11.281Z,5.70
2017-12-06T15:11:45.202Z,5.70
2017-12-06T15:14:16.231Z,5.80
2017-12-06T15:16:48.302Z,6.00
2017-12-06T15:19:19.554Z,5.90
2017-12-06T15:21:52.685Z,5.80
2017-12-06T15:24:26.131Z,5.80
2017-12-06T15:26:58.001Z,5.60
2017-12-06T15:29:30.395Z,5.50
2017-12-06T15:32:02.163Z,5.40
2017-12-06T15:34:34.521Z,5.40
2017-12-06T15:37:09.221Z,5.40
2017-12-06T15:39:44.896Z,5.40
2017-12-06T15:42:17.426Z,5.40
2017-12-06T15:44:52.172Z,5.50
2017-12-06T15:47:23.317Z,5.50
2017-12-06T15:49:55.512Z,5.50
2017-12-06T15:52:31.069Z,5.40
2017-12-06T15:55:05.639Z,5.30
2017-12-06T15:57:38.265Z,5.30
2017-12-06T16:00:12.231Z,5.40
2017-12-06T16:02:44.182Z,5.30
2017-12-06T16:05:17.582Z,5.30
2017-12-06T16:07:49.253Z,5.30
2017-12-06T16:10:21.012Z,5.40
2017-12-06T16:12:52.281Z,5.40
2017-12-06T16:15:24.810Z,5.40
2017-12-06T16:17:59.281Z,5.50
2017-12-06T16:20:30.502Z,5.60
2017-12-06T16:23:00.971Z,5.50
2017-12-06T16:25:33.081Z,5.50
2017-12-06T16:28:05.453Z,5.40
2017-12-06T16:30:38.811Z,5.40
2017-12-06T16:33:10.202Z,5.40
2017-12-06T16:35:53.320Z,5.40
2017-12-06T16:38:25.081Z,5.40
2017-12-06T16:40:56.221Z,5.30
2017-12-06T16:43:28.082Z,5.30
2017-12-06T16:46:05.471Z,5.40
2017-12-06T16:48:38.891Z,5.40
2017-12-06T16:51:10.533Z,5.30
2017-12-06T16:53:41.592Z,5.30
2017-12-06T16:56:14.332Z,5.30
2017-12-06T16:58:45.482Z,5.20
2017-12-06T17:01:16.661Z,5.20
2017-12-06T17:03:53.403Z,5.20
2017-12-06T17:06:26.072Z,5.20
2017-12-06T17:09:00.495Z,5.00
2017-12-06T17:11:33.270Z,5.00
2017-12-06T17:14:05.441Z,5.00
2017-12-06T17:16:39.150Z,5.00
2017-12-06T17:19:10.603Z,5.00
2017-12-06T17:21:42.761Z,5.00
2017-12-06T17:24:17.902Z,5.00
2017-12-06T17:26:51.192Z,5.00
2017-12-06T17:29:37.092Z,5.00
2017-12-06T17:32:11.602Z,5.00
2017-12-06T17:34:44.405Z,5.00
2017-12-06T17:37:15.971Z,5.10
2017-12-06T17:39:50.972Z,5.00
2017-12-06T17:42:29.772Z,5.00
2017-12-06T17:45:04.311Z,5.00
2017-12-06T17:47:35.772Z,5.20
2017-12-06T17:50:23.093Z,5.20
2017-12-06T17:52:56.001Z,5.20
2017-12-06T17:55:27.962Z,4.90
2017-12-06T17:58:01.773Z,4.90
2017-12-06T18:00:33.932Z,5.00
2017-12-06T18:03:06.263Z,5.00
2017-12-06T18:05:37.652Z,4.90
2017-12-06T18:08:07.974Z,4.90
2017-12-06T18:10:40.041Z,4.90
2017-12-06T18:13:14.535Z,4.90
2017-12-06T18:15:45.881Z,4.90
2017-12-06T18:18:18.232Z,4.90
2017-12-06T18:20:51.641Z,4.90
2017-12-06T18:23:23.182Z,4.80
2017-12-06T18:25:54.952Z,4.90
2017-12-06T18:28:27.733Z,4.80
2017-12-06T18:31:05.532Z,4.80
2017-12-06T18:33:38.421Z,4.70
2017-12-06T18:36:11.001Z,4.60
2017-12-06T18:38:42.993Z,4.60
2017-12-06T18:41:15.793Z,4.60
2017-12-06T18:43:48.142Z,4.60
2017-12-06T18:46:23.825Z,4.70
2017-12-06T18:48:54.092Z,4.60
2017-12-06T18:51:28.902Z,4.70
2017-12-06T18:53:59.842Z,4.80
2017-12-06T18:56:32.662Z,4.70
2017-12-06T18:59:03.150Z,4.70
2017-12-06T19:01:38.602Z,4.60
2017-12-06T19:04:10.802Z,4.70
2017-12-06T19:06:42.863Z,4.70
2017-12-06T19:09:13.833Z,4.70
2017-12-06T19:11:45.041Z,4.60
2017-12-06T19:14:17.182Z,4.50
2017-12-06T19:16:52.208Z,4.60
2017-12-06T19:19:26.022Z,4.60
2017-12-06T19:21:57.162Z,4.60
2017-12-06T19:24:30.653Z,4.60
2017-12-06T19:27:04.361Z,4.60
2017-12-06T19:29:36.543Z,4.60
2017-12-06T19:32:07.492Z,4.60
2017-12-06T19:34:40.441Z,4.50
2017-12-06T19:37:11.884Z,4.40
2017-12-06T19:39:46.621Z,4.40
2017-12-06T19:42:21.961Z,4.40
2017-12-06T19:44:53.315Z,4.40
2017-12-06T19:47:24.552Z,4.40
2017-12-06T19:49:55.632Z,4.40
2017-12-06T19:52:27.251Z,4.40
2017-12-06T19:54:59.252Z,4.30
2017-12-06T19:57:31.283Z,4.30
2017-12-06T20:00:05.092Z,4.40
2017-12-06T20:02:35.419Z,4.40
2017-12-06T20:05:08.942Z,4.40
2017-12-06T20:07:39.953Z,4.40
2017-12-06T20:10:18.981Z,4.30
2017-12-06T20:12:49.331Z,4.30
2017-12-06T20:15:20.541Z,4.30
2017-12-06T20:17:52.501Z,4.20
2017-12-06T20:20:26.623Z,4.30
2017-12-06T20:22:57.962Z,4.20
2017-12-06T20:25:29.453Z,4.40
2017-12-06T20:28:00.472Z,4.30
2017-12-06T20:30:32.631Z,4.30
2017-12-06T20:33:08.371Z,4.20
2017-12-06T20:35:40.672Z,4.10
2017-12-06T20:38:11.402Z,4.10
2017-12-06T20:40:43.571Z,4.10
2017-12-06T20:43:18.361Z,4.20
2017-12-06T20:46:02.201Z,4.00
2017-12-06T20:48:33.772Z,4.00
2017-12-06T20:51:10.531Z,4.10
2017-12-06T20:53:45.855Z,4.00
2017-12-06T20:56:17.522Z,3.90
2017-12-06T20:58:49.701Z,3.80
2017-12-06T21:01:25.762Z,3.80
2017-12-06T21:04:02.231Z,3.80
2017-12-06T21:06:40.331Z,3.90
2017-12-06T21:09:15.842Z,3.90
2017-12-06T21:11:50.402Z,4.00
2017-12-06T21:14:27.481Z,4.00
2017-12-06T21:17:02.621Z,3.90
2017-12-06T21:19:35.912Z,3.90
2017-12-06T21:22:08.792Z,3.90
2017-12-06T21:24:42.492Z,4.00
2017-12-06T21:27:15.384Z,3.90
2017-12-06T21:29:54.922Z,3.90
2017-12-06T21:32:25.843Z,3.90
2017-12-06T21:34:57.312Z,3.80
2017-12-06T21:37:27.831Z,3.70
2017-12-06T21:40:00.611Z,3.80
2017-12-06T21:42:34.412Z,3.70
2017-12-06T21:45:07.941Z,3.70
2017-12-06T21:47:39.583Z,3.80
2017-12-06T21:50:12.961Z,3.70
2017-12-06T21:52:50.251Z,3.70
2017-12-06T21:55:22.211Z,3.80
2017-12-06T21:57:56.936Z,3.80
2017-12-06T22:00:30.852Z,3.80
2017-12-06T22:03:02.122Z,3.80
2017-12-06T22:05:37.803Z,3.70
2017-12-06T22:08:13.182Z,3.70
2017-12-06T22:10:45.183Z,3.60
2017-12-06T22:13:17.232Z,3.50
2017-12-06T22:15:49.212Z,3.30
2017-12-06T22:18:21.592Z,3.40
2017-12-06T22:20:54.210Z,3.30
2017-12-06T22:23:25.811Z,3.40
2017-12-06T22:25:57.543Z,3.40
2017-12-06T22:28:32.162Z,3.30
2017-12-06T22:31:04.432Z,3.20
2017-12-06T22:33:39.250Z,3.20
2017-12-06T22:36:11.211Z,3.10
2017-12-06T22:38:47.862Z,3.10
2017-12-06T22:41:20.561Z,3.00
2017-12-06T22:43:52.161Z,2.90
2017-12-06T22:46:27.082Z,2.90
2017-12-06T22:49:02.391Z,2.90
2017-12-06T22:51:34.352Z,2.80
2017-12-06T22:54:12.752Z,2.80
2017-12-06T22:56:47.801Z,2.80
2017-12-06T22:59:19.693Z,2.80
2017-12-06T23:01:52.811Z,2.80
2017-12-06T23:04:24.092Z,2.90
2017-12-06T23:06:58.103Z,2.90
2017-12-06T23:09:33.572Z,2.90
2017-12-06T23:12:08.782Z,2.90
2017-12-06T23:14:44.811Z,2.90
2017-12-06T23:17:18.443Z,2.80
2017-12-06T23:19:52.142Z,2.80
2017-12-06T23:22:26.252Z,2.80
2017-12-06T23:24:57.191Z,2.80
2017-12-06T23:27:32.321Z,2.90
2017-12-06T23:30:06.031Z,2.90
2017-12-06T23:32:40.821Z,2.90
2017-12-06T23:35:13.061Z,2.90
2017-12-06T23:37:48.065Z,2.90
2017-12-06T23:40:19.936Z,2.90
2017-12-06T23:42:51.002Z,3.00
2017-12-06T23:45:23.583Z,2.90
2017-12-06T23:47:55.812Z,2.90
2017-12-06T23:50:27.362Z,2.90
2017-12-06T23:53:07.523Z,2.90
2017-12-06T23:55:41.631Z,2.90
2017-12-06T23:58:18.502Z,2.80
