createdAt,value
2018-02-16T00:01:12.841Z,2.90
2018-02-16T00:03:46.661Z,2.90
2018-02-16T00:06:20.370Z,2.90
2018-02-16T00:08:54.510Z,3.00
2018-02-16T00:11:28.894Z,2.60
2018-02-16T00:14:02.692Z,2.60
2018-02-16T00:16:37.133Z,2.80
2018-02-16T00:19:10.911Z,2.80
2018-02-16T00:21:44.732Z,2.90
2018-02-16T00:24:19.231Z,3.00
2018-02-16T00:26:53.672Z,3.00
2018-02-16T00:29:27.541Z,3.00
2018-02-16T00:32:01.220Z,3.00
2018-02-16T00:34:34.992Z,3.10
2018-02-16T00:37:08.683Z,3.00
2018-02-16T00:39:42.536Z,3.10
2018-02-16T00:42:16.325Z,3.10
2018-02-16T00:44:50.110Z,3.10
2018-02-16T00:47:23.773Z,3.10
2018-02-16T00:49:57.541Z,3.10
2018-02-16T00:52:31.354Z,2.90
2018-02-16T00:55:05.203Z,2.90
2018-02-16T00:57:39.685Z,3.00
2018-02-16T01:00:13.380Z,3.00
2018-02-16T01:02:47.925Z,3.00
2018-02-16T01:05:21.626Z,3.00
2018-02-16T01:07:55.402Z,3.00
2018-02-16T01:10:29.738Z,3.10
2018-02-16T01:13:05.465Z,3.10
2018-02-16T01:15:39.274Z,3.10
2018-02-16T01:18:13.418Z,3.20
2018-02-16T01:20:48.030Z,3.20
2018-02-16T01:23:22.648Z,3.20
2018-02-16T01:25:56.434Z,3.20
2018-02-16T01:28:30.144Z,3.20
2018-02-16T01:31:03.966Z,3.10
2018-02-16T01:33:38.575Z,3.00
2018-02-16T01:36:13.378Z,3.10
2018-02-16T01:38:48.143Z,3.00
2018-02-16T01:41:22.073Z,3.00
2018-02-16T01:43:57.097Z,2.90
2018-02-16T01:46:30.691Z,2.90
2018-02-16T01:49:05.305Z,3.00
2018-02-16T01:51:39.102Z,2.90
2018-02-16T01:54:13.590Z,3.10
2018-02-16T01:56:47.428Z,3.10
2018-02-16T01:59:22.725Z,3.10
2018-02-16T02:01:57.293Z,3.20
2018-02-16T02:04:31.071Z,3.20
2018-02-16T02:07:05.025Z,3.30
2018-02-16T02:09:38.808Z,3.40
2018-02-16T02:12:12.656Z,3.30
2018-02-16T02:14:47.210Z,3.30
2018-02-16T02:17:20.983Z,3.30
2018-02-16T02:19:54.613Z,3.40
2018-02-16T02:22:28.475Z,3.40
2018-02-16T02:25:02.035Z,3.40
2018-02-16T02:27:35.758Z,3.50
2018-02-16T02:30:09.543Z,3.30
2018-02-16T02:32:44.145Z,3.30
2018-02-16T02:35:17.920Z,3.30
2018-02-16T02:37:52.416Z,3.20
2018-02-16T02:40:27.045Z,3.20
2018-02-16T02:43:00.892Z,3.20
2018-02-16T02:45:35.606Z,3.00
2018-02-16T02:48:09.233Z,3.00
2018-02-16T02:50:42.996Z,3.10
2018-02-16T02:53:16.724Z,3.20
2018-02-16T02:55:50.431Z,3.20
2018-02-16T02:58:25.061Z,3.10
2018-02-16T03:00:58.731Z,3.10
2018-02-16T03:03:33.365Z,3.20
2018-02-16T03:06:07.386Z,3.20
2018-02-16T03:08:41.955Z,3.30
2018-02-16T03:11:15.652Z,3.30
2018-02-16T03:13:50.134Z,3.30
2018-02-16T03:16:23.834Z,3.30
2018-02-16T03:18:57.721Z,3.30
2018-02-16T03:21:31.524Z,3.40
2018-02-16T03:24:06.008Z,3.30
2018-02-16T03:26:39.751Z,3.30
2018-02-16T03:29:13.603Z,3.40
2018-02-16T03:31:47.336Z,3.40
2018-02-16T03:34:21.203Z,3.40
2018-02-16T03:36:55.079Z,3.20
2018-02-16T03:39:28.820Z,3.30
2018-02-16T03:42:02.655Z,3.40
2018-02-16T03:44:36.231Z,3.40
2018-02-16T03:47:10.743Z,3.20
2018-02-16T03:49:45.398Z,3.40
2018-02-16T03:52:19.165Z,3.30
2018-02-16T03:54:53.942Z,3.40
2018-02-16T03:57:27.819Z,3.50
2018-02-16T04:00:01.504Z,3.60
2018-02-16T04:02:35.223Z,3.60
2018-02-16T04:05:08.753Z,3.60
2018-02-16T04:07:42.545Z,3.50
2018-02-16T04:10:18.170Z,3.50
2018-02-16T04:12:51.954Z,3.50
2018-02-16T04:15:25.681Z,3.60
2018-02-16T04:17:59.470Z,3.60
2018-02-16T04:20:34.156Z,3.80
2018-02-16T04:23:08.725Z,3.90
2018-02-16T04:25:43.381Z,4.10
2018-02-16T04:28:17.033Z,4.10
2018-02-16T04:30:50.815Z,4.10
2018-02-16T04:33:24.630Z,4.20
2018-02-16T04:35:58.500Z,4.30
2018-02-16T04:38:33.028Z,4.30
2018-02-16T04:41:06.784Z,4.40
2018-02-16T04:43:40.580Z,4.30
2018-02-16T04:46:14.384Z,4.30
2018-02-16T04:48:48.075Z,4.20
2018-02-16T04:51:22.599Z,4.00
2018-02-16T04:53:57.495Z,4.00
2018-02-16T04:56:31.348Z,3.90
2018-02-16T04:59:04.943Z,4.00
2018-02-16T05:01:39.545Z,3.90
2018-02-16T05:04:13.935Z,4.00
2018-02-16T05:06:48.316Z,4.10
2018-02-16T05:09:22.011Z,4.10
2018-02-16T05:11:55.830Z,4.10
2018-02-16T05:14:29.650Z,4.00
2018-02-16T05:17:04.119Z,3.60
2018-02-16T05:19:38.667Z,3.80
2018-02-16T05:22:12.256Z,3.70
2018-02-16T05:24:45.929Z,3.90
2018-02-16T05:27:20.514Z,4.10
2018-02-16T05:29:54.313Z,4.00
2018-02-16T05:32:29.528Z,4.10
2018-02-16T05:35:04.140Z,4.10
2018-02-16T05:37:38.074Z,4.00
2018-02-16T05:40:11.632Z,3.70
2018-02-16T05:42:45.416Z,3.40
2018-02-16T05:45:19.229Z,3.50
2018-02-16T05:47:53.019Z,3.70
2018-02-16T05:50:26.757Z,3.70
2018-02-16T05:53:00.452Z,3.70
2018-02-16T05:55:34.262Z,3.60
2018-02-16T05:58:08.026Z,3.50
2018-02-16T06:00:42.000Z,3.70
2018-02-16T06:03:15.771Z,3.70
2018-02-16T06:05:49.545Z,3.70
2018-02-16T06:08:24.121Z,3.30
2018-02-16T06:10:58.757Z,3.30
2018-02-16T06:13:32.676Z,3.40
2018-02-16T06:16:06.340Z,3.50
2018-02-16T06:18:40.318Z,3.60
2018-02-16T06:21:13.980Z,3.70
2018-02-16T06:23:48.383Z,3.80
2018-02-16T06:26:22.995Z,3.80
2018-02-16T06:28:56.761Z,3.70
2018-02-16T06:31:30.671Z,3.80
2018-02-16T06:34:04.366Z,3.80
2018-02-16T06:36:38.676Z,3.80
2018-02-16T06:39:12.873Z,3.80
2018-02-16T06:41:46.625Z,3.80
2018-02-16T06:44:20.857Z,3.70
2018-02-16T06:46:55.975Z,3.80
2018-02-16T06:49:30.438Z,3.80
2018-02-16T06:52:04.244Z,3.60
2018-02-16T06:54:38.786Z,3.80
2018-02-16T06:57:12.945Z,3.80
2018-02-16T06:59:46.515Z,3.70
2018-02-16T07:02:20.355Z,3.80
2018-02-16T07:04:54.164Z,3.80
2018-02-16T07:07:28.029Z,3.80
2018-02-16T07:10:01.914Z,3.80
2018-02-16T07:12:35.532Z,3.80
2018-02-16T07:15:10.354Z,3.80
2018-02-16T07:17:44.348Z,3.80
2018-02-16T07:20:18.094Z,3.80
2018-02-16T07:22:53.975Z,3.40
2018-02-16T07:25:27.868Z,3.40
2018-02-16T07:28:03.119Z,3.00
2018-02-16T07:30:38.944Z,3.00
2018-02-16T07:33:13.300Z,3.30
2018-02-16T07:35:47.135Z,3.30
2018-02-16T07:38:21.831Z,3.60
2018-02-16T07:40:56.402Z,3.60
2018-02-16T07:43:30.070Z,3.60
2018-02-16T07:46:04.373Z,3.60
2018-02-16T07:48:38.452Z,3.60
2018-02-16T07:51:12.141Z,3.70
2018-02-16T07:53:45.771Z,3.60
2018-02-16T07:56:19.891Z,3.70
2018-02-16T07:58:53.478Z,3.70
2018-02-16T08:01:27.226Z,3.80
2018-02-16T08:04:01.047Z,3.80
2018-02-16T08:06:34.871Z,3.90
2018-02-16T08:09:08.610Z,3.90
2018-02-16T08:11:42.185Z,3.90
2018-02-16T08:14:16.646Z,4.00
2018-02-16T08:16:50.797Z,4.00
2018-02-16T08:19:24.549Z,4.10
2018-02-16T08:21:58.121Z,4.10
2018-02-16T08:24:31.737Z,4.10
2018-02-16T08:27:05.407Z,4.20
2018-02-16T08:29:38.981Z,4.20
2018-02-16T08:32:13.538Z,4.20
2018-02-16T08:34:47.160Z,4.20
2018-02-16T08:37:22.694Z,4.10
2018-02-16T08:39:56.313Z,4.10
2018-02-16T08:42:30.000Z,4.10
2018-02-16T08:45:03.706Z,4.10
2018-02-16T08:47:37.407Z,4.10
2018-02-16T08:50:11.076Z,4.10
2018-02-16T08:52:44.780Z,4.10
2018-02-16T08:55:18.404Z,4.20
2018-02-16T08:57:52.911Z,4.30
2018-02-16T09:00:28.217Z,4.20
2018-02-16T09:03:01.971Z,4.20
2018-02-16T09:05:35.687Z,4.20
2018-02-16T09:08:10.093Z,4.20
2018-02-16T09:10:44.740Z,4.20
2018-02-16T09:13:18.435Z,4.20
2018-02-16T09:15:52.216Z,4.20
2018-02-16T09:18:25.920Z,4.30
2018-02-16T09:20:59.588Z,4.30
2018-02-16T09:23:34.781Z,4.20
2018-02-16T09:26:08.597Z,4.10
2018-02-16T09:28:42.391Z,4.10
2018-02-16T09:31:16.281Z,4.10
2018-02-16T09:33:50.106Z,4.20
2018-02-16T09:36:23.706Z,4.20
2018-02-16T09:39:00.923Z,4.10
2018-02-16T09:41:34.688Z,4.20
2018-02-16T09:44:09.096Z,4.10
2018-02-16T09:46:43.654Z,4.00
2018-02-16T09:49:18.169Z,4.00
2018-02-16T09:51:52.025Z,4.00
2018-02-16T09:54:25.791Z,4.10
2018-02-16T09:56:59.467Z,4.20
2018-02-16T09:59:34.748Z,4.20
2018-02-16T10:02:08.329Z,4.20
2018-02-16T10:04:42.064Z,4.20
2018-02-16T10:07:15.870Z,4.20
2018-02-16T10:09:49.566Z,4.10
2018-02-16T10:12:23.154Z,4.10
2018-02-16T10:14:57.541Z,4.30
2018-02-16T10:17:31.958Z,4.10
2018-02-16T10:20:05.677Z,4.10
2018-02-16T10:22:40.803Z,4.20
2018-02-16T10:25:14.459Z,4.20
2018-02-16T10:27:49.032Z,4.20
2018-02-16T10:30:22.846Z,4.20
2018-02-16T10:32:56.698Z,4.10
2018-02-16T10:35:30.430Z,4.10
2018-02-16T10:38:04.750Z,4.10
2018-02-16T10:40:38.836Z,4.00
2018-02-16T10:43:13.099Z,4.10
2018-02-16T10:45:46.862Z,4.20
2018-02-16T10:48:20.678Z,4.00
2018-02-16T10:50:56.066Z,3.30
2018-02-16T10:53:29.673Z,3.30
2018-02-16T10:56:03.508Z,3.20
2018-02-16T10:58:37.142Z,3.10
2018-02-16T11:01:17.794Z,3.20
2018-02-16T11:03:57.289Z,3.10
2018-02-16T11:06:37.040Z,3.20
2018-02-16T11:09:16.783Z,2.90
2018-02-16T11:11:50.639Z,2.70
2018-02-16T11:14:25.233Z,2.90
2018-02-16T11:16:58.841Z,2.90
2018-02-16T11:19:32.496Z,3.00
2018-02-16T11:22:06.125Z,2.80
2018-02-16T11:24:40.248Z,2.90
2018-02-16T11:27:14.876Z,3.20
2018-02-16T11:29:50.068Z,3.50
2018-02-16T11:32:23.918Z,3.40
2018-02-16T11:34:57.589Z,3.70
2018-02-16T11:37:31.322Z,3.90
2018-02-16T11:40:04.962Z,4.00
2018-02-16T11:42:39.507Z,4.20
2018-02-16T11:45:14.073Z,4.20
2018-02-16T11:47:48.717Z,4.30
2018-02-16T11:50:22.368Z,4.30
2018-02-16T11:52:56.565Z,4.20
2018-02-16T11:55:30.370Z,3.90
2018-02-16T11:58:04.140Z,3.40
2018-02-16T12:00:37.926Z,3.60
2018-02-16T12:03:11.538Z,3.80
2018-02-16T12:05:45.363Z,3.90
2018-02-16T12:08:19.150Z,3.30
2018-02-16T12:10:52.672Z,3.10
2018-02-16T12:13:26.369Z,3.00
2018-02-16T12:16:01.051Z,2.90
2018-02-16T12:18:37.716Z,2.90
2018-02-16T12:21:11.459Z,2.90
2018-02-16T12:23:45.482Z,2.90
2018-02-16T12:26:22.389Z,3.50
2018-02-16T12:28:56.044Z,3.50
2018-02-16T12:31:29.811Z,3.80
2018-02-16T12:34:03.388Z,3.60
2018-02-16T12:36:37.083Z,3.30
2018-02-16T12:39:11.916Z,3.50
2018-02-16T12:41:45.649Z,3.70
2018-02-16T12:44:19.984Z,3.80
2018-02-16T12:46:53.594Z,4.00
2018-02-16T12:49:27.288Z,4.10
2018-02-16T12:52:00.954Z,3.90
2018-02-16T12:54:34.714Z,4.10
2018-02-16T12:57:09.109Z,4.40
2018-02-16T12:59:42.776Z,4.30
2018-02-16T13:02:18.173Z,4.10
2018-02-16T13:04:51.985Z,4.10
2018-02-16T13:07:25.728Z,3.60
2018-02-16T13:09:59.324Z,3.80
2018-02-16T13:12:32.904Z,4.00
2018-02-16T13:15:06.538Z,4.00
2018-02-16T13:17:40.151Z,4.10
2018-02-16T13:20:13.771Z,4.00
2018-02-16T13:22:48.294Z,4.30
2018-02-16T13:25:22.028Z,4.20
2018-02-16T13:27:55.893Z,4.10
2018-02-16T13:30:29.492Z,4.10
2018-02-16T13:33:03.811Z,4.20
2018-02-16T13:35:37.612Z,4.20
2018-02-16T13:38:11.848Z,3.90
2018-02-16T13:40:45.489Z,3.40
2018-02-16T13:43:19.285Z,3.50
2018-02-16T13:45:52.993Z,3.70
2018-02-16T13:48:26.711Z,3.70
2018-02-16T13:51:00.382Z,3.90
2018-02-16T13:53:34.208Z,4.10
2018-02-16T13:56:08.680Z,4.10
2018-02-16T13:58:42.413Z,4.10
2018-02-16T14:01:16.077Z,3.90
2018-02-16T14:03:49.926Z,3.80
2018-02-16T14:06:23.563Z,4.00
2018-02-16T14:08:57.300Z,4.00
2018-02-16T14:11:31.027Z,4.20
2018-02-16T14:14:05.569Z,4.30
2018-02-16T14:16:40.157Z,4.10
2018-02-16T14:19:13.764Z,4.30
2018-02-16T14:21:47.393Z,4.40
2018-02-16T14:24:22.167Z,4.50
2018-02-16T14:26:56.591Z,4.60
2018-02-16T14:29:32.870Z,4.70
2018-02-16T14:32:06.570Z,4.70
2018-02-16T14:34:40.457Z,4.70
2018-02-16T14:37:14.282Z,4.70
2018-02-16T14:39:48.076Z,4.80
2018-02-16T14:42:23.785Z,4.90
2018-02-16T14:44:57.432Z,4.90
2018-02-16T14:47:31.062Z,4.80
2018-02-16T14:50:04.849Z,4.90
2018-02-16T14:52:38.637Z,4.90
2018-02-16T14:55:13.327Z,4.90
2018-02-16T14:57:47.059Z,4.90
2018-02-16T15:00:21.227Z,4.90
2018-02-16T15:02:55.007Z,4.90
2018-02-16T15:05:28.866Z,4.90
2018-02-16T15:08:03.852Z,4.80
2018-02-16T15:10:39.482Z,4.90
2018-02-16T15:13:14.093Z,5.00
2018-02-16T15:15:48.464Z,5.00
2018-02-16T15:18:22.258Z,5.10
2018-02-16T15:20:56.070Z,5.00
2018-02-16T15:23:29.751Z,5.00
2018-02-16T15:26:03.554Z,5.00
2018-02-16T15:28:39.255Z,5.00
2018-02-16T15:31:12.952Z,5.00
2018-02-16T15:33:47.695Z,5.00
2018-02-16T15:36:21.361Z,5.00
2018-02-16T15:38:55.239Z,4.90
2018-02-16T15:41:29.070Z,4.90
2018-02-16T15:44:03.682Z,5.00
2018-02-16T15:46:37.408Z,5.00
2018-02-16T15:49:11.968Z,4.90
2018-02-16T15:51:46.563Z,4.90
2018-02-16T15:54:20.683Z,4.90
2018-02-16T15:56:54.457Z,4.90
2018-02-16T15:59:28.011Z,5.00
2018-02-16T16:02:02.667Z,5.00
2018-02-16T16:04:38.877Z,4.90
2018-02-16T16:07:13.224Z,4.90
2018-02-16T16:09:46.888Z,4.90
2018-02-16T16:12:20.670Z,4.90
2018-02-16T16:14:54.356Z,4.90
2018-02-16T16:17:28.069Z,4.90
2018-02-16T16:20:01.810Z,4.90
2018-02-16T16:22:35.681Z,4.80
2018-02-16T16:25:09.554Z,4.90
2018-02-16T16:27:43.253Z,4.80
2018-02-16T16:30:17.696Z,4.90
2018-02-16T16:32:52.038Z,4.90
2018-02-16T16:35:26.521Z,4.80
2018-02-16T16:38:00.995Z,4.80
2018-02-16T16:40:35.361Z,4.80
2018-02-16T16:43:09.182Z,4.70
2018-02-16T16:45:43.803Z,4.70
2018-02-16T16:48:17.553Z,4.70
2018-02-16T16:50:51.354Z,4.60
2018-02-16T16:53:26.749Z,4.60
2018-02-16T16:56:01.288Z,4.70
2018-02-16T16:58:35.023Z,4.60
2018-02-16T17:01:08.747Z,4.60
2018-02-16T17:03:42.494Z,4.60
2018-02-16T17:06:17.039Z,4.60
2018-02-16T17:08:51.914Z,4.60
2018-02-16T17:11:26.290Z,4.60
2018-02-16T17:13:59.885Z,4.60
2018-02-16T17:16:33.588Z,4.60
2018-02-16T17:19:07.415Z,4.60
2018-02-16T17:21:41.193Z,4.50
2018-02-16T17:24:15.058Z,4.50
2018-02-16T17:26:49.504Z,4.40
2018-02-16T17:29:24.429Z,4.50
2018-02-16T17:32:00.348Z,4.50
2018-02-16T17:34:34.064Z,4.50
2018-02-16T17:37:07.924Z,4.50
2018-02-16T17:39:42.418Z,4.40
2018-02-16T17:42:16.227Z,4.40
2018-02-16T17:44:50.059Z,4.50
2018-02-16T17:47:23.805Z,4.40
2018-02-16T17:49:58.322Z,4.40
2018-02-16T17:52:33.748Z,4.30
2018-02-16T17:55:08.515Z,4.30
2018-02-16T17:57:42.319Z,4.30
2018-02-16T18:00:16.203Z,4.20
2018-02-16T18:02:50.880Z,4.30
2018-02-16T18:05:25.695Z,4.30
2018-02-16T18:08:00.297Z,4.10
2018-02-16T18:10:34.770Z,4.10
2018-02-16T18:13:08.840Z,4.10
2018-02-16T18:15:42.460Z,4.10
2018-02-16T18:18:16.254Z,4.10
2018-02-16T18:20:49.991Z,4.10
2018-02-16T18:23:23.690Z,4.00
2018-02-16T18:25:58.223Z,3.80
2018-02-16T18:28:32.822Z,3.80
2018-02-16T18:31:06.837Z,3.80
2018-02-16T18:33:40.588Z,3.90
2018-02-16T18:36:14.555Z,3.90
2018-02-16T18:38:48.903Z,3.90
2018-02-16T18:41:22.527Z,3.90
2018-02-16T18:43:56.247Z,3.90
2018-02-16T18:46:29.866Z,4.00
2018-02-16T18:49:04.364Z,4.00
2018-02-16T18:51:38.128Z,4.00
2018-02-16T18:54:13.731Z,4.00
2018-02-16T18:56:47.431Z,4.10
2018-02-16T18:59:21.857Z,4.20
2018-02-16T19:01:57.270Z,4.20
2018-02-16T19:04:31.251Z,4.20
2018-02-16T19:07:05.915Z,4.20
2018-02-16T19:09:39.853Z,4.10
2018-02-16T19:12:14.598Z,4.10
2018-02-16T19:14:49.262Z,4.10
2018-02-16T19:17:24.348Z,4.10
2018-02-16T19:19:58.586Z,4.10
2018-02-16T19:22:32.478Z,4.10
2018-02-16T19:25:06.275Z,4.20
2018-02-16T19:27:41.135Z,4.20
2018-02-16T19:30:17.035Z,4.20
2018-02-16T19:32:50.791Z,4.20
2018-02-16T19:35:24.781Z,4.10
2018-02-16T19:37:58.525Z,4.10
2018-02-16T19:40:33.986Z,4.10
2018-02-16T19:43:08.001Z,4.10
2018-02-16T19:45:42.557Z,3.90
2018-02-16T19:48:17.084Z,3.80
2018-02-16T19:50:50.884Z,3.90
2018-02-16T19:53:25.422Z,3.90
2018-02-16T19:56:00.029Z,3.90
2018-02-16T19:58:33.880Z,3.90
2018-02-16T20:01:08.401Z,3.90
2018-02-16T20:03:43.173Z,3.90
2018-02-16T20:06:16.999Z,3.90
2018-02-16T20:08:51.976Z,3.80
2018-02-16T20:11:25.720Z,3.80
2018-02-16T20:14:00.582Z,3.50
2018-02-16T20:16:34.320Z,3.40
2018-02-16T20:19:07.981Z,3.50
2018-02-16T20:21:41.745Z,3.60
2018-02-16T20:24:15.562Z,3.60
2018-02-16T20:26:50.107Z,3.50
2018-02-16T20:29:24.968Z,3.40
2018-02-16T20:31:58.572Z,3.30
2018-02-16T20:34:32.878Z,3.20
2018-02-16T20:37:06.621Z,3.30
2018-02-16T20:39:41.102Z,3.40
2018-02-16T20:42:16.572Z,3.40
2018-02-16T20:44:50.486Z,3.40
2018-02-16T20:47:30.613Z,3.30
2018-02-16T20:50:07.178Z,3.30
2018-02-16T20:52:41.005Z,3.20
2018-02-16T20:55:15.566Z,3.20
2018-02-16T20:57:50.386Z,3.30
2018-02-16T21:00:24.165Z,3.30
2018-02-16T21:02:57.930Z,3.30
2018-02-16T21:05:31.780Z,3.40
2018-02-16T21:08:06.181Z,3.40
2018-02-16T21:10:41.098Z,3.50
2018-02-16T21:13:15.836Z,3.50
2018-02-16T21:15:50.174Z,3.40
2018-02-16T21:18:24.629Z,3.40
2018-02-16T21:20:59.371Z,3.40
2018-02-16T21:23:33.066Z,3.40
2018-02-16T21:26:07.704Z,3.40
2018-02-16T21:28:41.590Z,3.40
2018-02-16T21:31:17.671Z,3.30
2018-02-16T21:33:52.558Z,3.10
2018-02-16T21:36:27.198Z,3.10
2018-02-16T21:39:01.040Z,3.20
2018-02-16T21:41:36.220Z,3.20
2018-02-16T21:44:09.960Z,3.20
2018-02-16T21:46:44.745Z,3.20
2018-02-16T21:49:19.353Z,3.30
2018-02-16T21:51:53.216Z,3.30
2018-02-16T21:54:26.926Z,3.40
2018-02-16T21:57:00.788Z,3.50
2018-02-16T21:59:34.537Z,3.60
2018-02-16T22:02:08.821Z,3.60
2018-02-16T22:04:44.139Z,3.60
2018-02-16T22:07:19.575Z,3.60
2018-02-16T22:09:53.439Z,3.60
2018-02-16T22:12:29.349Z,3.60
2018-02-16T22:15:03.196Z,3.60
2018-02-16T22:17:40.000Z,3.60
2018-02-16T22:20:14.756Z,3.60
2018-02-16T22:22:48.422Z,3.50
2018-02-16T22:25:22.970Z,3.50
2018-02-16T22:27:56.780Z,3.30
2018-02-16T22:30:30.618Z,3.30
2018-02-16T22:33:04.340Z,3.30
2018-02-16T22:35:38.828Z,3.30
2018-02-16T22:38:13.177Z,3.40
2018-02-16T22:40:46.844Z,3.40
2018-02-16T22:43:20.814Z,3.30
2018-02-16T22:45:54.471Z,3.30
2018-02-16T22:48:28.284Z,3.20
2018-02-16T22:51:02.861Z,3.20
2018-02-16T22:53:37.305Z,3.10
2018-02-16T22:56:11.165Z,2.80
2018-02-16T22:58:44.843Z,2.10
2018-02-16T23:01:19.164Z,2.20
2018-02-16T23:03:54.790Z,2.40
2018-02-16T23:06:29.928Z,2.50
2018-02-16T23:09:05.033Z,2.80
2018-02-16T23:11:39.774Z,2.70
2018-02-16T23:14:14.371Z,2.80
2018-02-16T23:16:48.067Z,2.80
2018-02-16T23:19:21.799Z,2.90
2018-02-16T23:21:55.546Z,2.70
2018-02-16T23:24:29.342Z,2.70
2018-02-16T23:27:03.144Z,2.80
2018-02-16T23:29:36.896Z,2.80
2018-02-16T23:32:10.701Z,2.70
2018-02-16T23:34:45.530Z,2.80
2018-02-16T23:37:19.262Z,2.80
2018-02-16T23:39:53.104Z,2.90
2018-02-16T23:42:29.602Z,2.80
2018-02-16T23:45:04.288Z,2.80
2018-02-16T23:47:38.565Z,2.90
2018-02-16T23:50:12.617Z,3.00
2018-02-16T23:52:46.614Z,3.10
2018-02-16T23:55:20.382Z,3.10
2018-02-16T23:57:54.249Z,3.10
