createdAt,value
2023-02-27T00:00:45.469Z,100592.59
2023-02-27T00:03:17.637Z,100585.28
2023-02-27T00:05:47.528Z,100587.31
2023-02-27T00:08:17.159Z,100588.59
2023-02-27T00:10:46.775Z,100592.91
2023-02-27T00:13:16.349Z,100595.09
2023-02-27T00:15:48.442Z,100594.59
2023-02-27T00:18:20.918Z,100596.19
2023-02-27T00:20:50.737Z,100594.75
2023-02-27T00:23:20.445Z,100597.84
2023-02-27T00:25:50.460Z,100600.97
2023-02-27T00:28:20.058Z,100606.00
2023-02-27T00:30:49.715Z,100607.41
2023-02-27T00:33:21.883Z,100599.50
2023-02-27T00:35:57.886Z,100597.63
2023-02-27T00:38:27.550Z,100597.97
2023-02-27T00:40:57.356Z,100601.13
2023-02-27T00:43:27.049Z,100590.81
2023-02-27T00:45:56.695Z,100599.13
2023-02-27T00:48:28.907Z,100600.28
2023-02-27T00:50:58.471Z,100592.59
2023-02-27T00:53:28.053Z,100600.06
2023-02-27T00:55:57.649Z,100594.34
2023-02-27T00:58:27.487Z,100592.75
2023-02-27T01:00:57.501Z,100593.47
2023-02-27T01:03:32.522Z,100589.97
2023-02-27T01:06:02.069Z,100583.38
2023-02-27T01:08:31.744Z,100578.06
2023-02-27T01:11:01.327Z,100581.75
2023-02-27T01:13:34.930Z,100578.94
2023-02-27T01:16:04.536Z,100579.53
2023-02-27T01:18:36.679Z,100575.78
2023-02-27T01:21:07.136Z,100576.78
2023-02-27T01:23:37.147Z,100583.25
2023-02-27T01:26:07.003Z,100575.09
2023-02-27T01:28:36.797Z,100575.44
2023-02-27T01:31:09.421Z,100579.06
2023-02-27T01:33:41.571Z,100585.47
2023-02-27T01:36:12.401Z,100577.75
2023-02-27T01:38:41.963Z,100578.63
2023-02-27T01:41:11.668Z,100575.75
2023-02-27T01:43:57.454Z,100570.88
2023-02-27T01:46:27.274Z,100573.25
2023-02-27T01:49:06.002Z,100570.16
2023-02-27T01:51:39.360Z,100581.78
2023-02-27T01:54:11.956Z,100574.88
2023-02-27T01:56:42.040Z,100579.41
2023-02-27T01:59:13.747Z,100586.38
2023-02-27T02:01:43.551Z,100574.59
2023-02-27T02:04:22.462Z,100575.03
2023-02-27T02:06:56.667Z,100577.50
2023-02-27T02:09:27.811Z,100579.41
2023-02-27T02:11:58.122Z,100579.94
2023-02-27T02:14:27.795Z,100583.34
2023-02-27T02:17:16.413Z,100577.94
2023-02-27T02:20:30.389Z,100582.69
2023-02-27T02:23:48.990Z,100578.38
2023-02-27T02:26:36.438Z,100577.16
2023-02-27T02:29:35.832Z,100577.56
2023-02-27T02:32:47.261Z,100573.38
2023-02-27T02:35:46.829Z,100573.00
2023-02-27T02:38:41.986Z,100574.31
2023-02-27T02:41:17.031Z,100573.84
2023-02-27T02:43:56.073Z,100580.00
2023-02-27T02:46:37.093Z,100575.25
2023-02-27T02:49:15.929Z,100583.09
2023-02-27T02:51:53.658Z,100580.41
2023-02-27T02:54:36.496Z,100585.84
2023-02-27T02:57:09.766Z,100587.47
2023-02-27T02:59:42.667Z,100580.19
2023-02-27T03:02:16.163Z,100581.69
2023-02-27T03:04:52.266Z,100587.50
2023-02-27T03:07:26.672Z,100588.97
2023-02-27T03:10:03.874Z,100586.16
2023-02-27T03:12:36.347Z,100584.44
2023-02-27T03:15:11.710Z,100588.06
2023-02-27T03:17:46.812Z,100593.66
2023-02-27T03:20:23.254Z,100593.38
2023-02-27T03:22:58.421Z,100598.06
2023-02-27T03:25:32.311Z,100594.38
2023-02-27T03:28:06.616Z,100596.63
2023-02-27T03:30:42.740Z,100600.06
2023-02-27T03:33:19.904Z,100609.34
2023-02-27T03:35:56.085Z,100605.41
2023-02-27T03:38:32.265Z,100610.19
2023-02-27T03:41:13.973Z,100617.63
2023-02-27T03:43:56.966Z,100618.16
2023-02-27T03:46:27.827Z,100614.81
2023-02-27T03:48:57.436Z,100616.56
2023-02-27T03:51:28.971Z,100614.31
2023-02-27T03:54:05.719Z,100613.31
2023-02-27T03:56:42.901Z,100614.97
2023-02-27T03:59:12.605Z,100613.09
2023-02-27T04:01:47.674Z,100609.94
2023-02-27T04:04:19.194Z,100612.03
2023-02-27T04:07:25.649Z,100607.28
2023-02-27T04:10:24.258Z,100609.38
2023-02-27T04:13:19.945Z,100616.59
2023-02-27T04:16:22.710Z,100617.06
2023-02-27T04:19:07.324Z,100617.84
2023-02-27T04:21:43.854Z,100618.38
2023-02-27T04:24:33.653Z,100616.84
2023-02-27T04:27:10.593Z,100614.50
2023-02-27T04:29:53.015Z,100618.38
2023-02-27T04:32:29.976Z,100618.75
2023-02-27T04:35:02.610Z,100618.19
2023-02-27T04:37:36.615Z,100626.88
2023-02-27T04:40:10.505Z,100624.34
2023-02-27T04:42:44.603Z,100628.84
2023-02-27T04:45:21.175Z,100628.50
2023-02-27T04:47:54.272Z,100625.78
2023-02-27T04:50:29.035Z,100620.09
2023-02-27T04:53:05.361Z,100624.59
2023-02-27T04:55:42.256Z,100627.44
2023-02-27T04:58:15.519Z,100629.88
2023-02-27T05:00:52.511Z,100631.25
2023-02-27T05:03:27.271Z,100634.28
2023-02-27T05:06:01.399Z,100628.72
2023-02-27T05:08:36.307Z,100637.72
2023-02-27T05:11:13.091Z,100627.09
2023-02-27T05:13:47.300Z,100637.97
2023-02-27T05:16:27.254Z,100636.34
2023-02-27T05:18:58.382Z,100639.94
2023-02-27T05:21:33.706Z,100630.00
2023-02-27T05:24:14.207Z,100633.47
2023-02-27T05:27:08.341Z,100626.78
2023-02-27T05:29:45.370Z,100633.59
2023-02-27T05:32:25.463Z,100634.00
2023-02-27T05:34:59.994Z,100644.72
2023-02-27T05:37:33.988Z,100643.06
2023-02-27T05:40:08.772Z,100644.91
2023-02-27T05:42:43.457Z,100648.28
2023-02-27T05:45:19.599Z,100649.06
2023-02-27T05:47:57.537Z,100646.28
2023-02-27T05:50:30.915Z,100655.31
2023-02-27T05:53:03.101Z,100644.00
2023-02-27T05:55:38.022Z,100649.75
2023-02-27T05:58:14.122Z,100656.88
2023-02-27T06:00:48.133Z,100650.91
2023-02-27T06:03:20.911Z,100651.69
2023-02-27T06:05:53.709Z,100669.84
2023-02-27T06:08:25.619Z,100657.56
2023-02-27T06:10:55.367Z,100660.63
2023-02-27T06:13:26.269Z,100672.13
2023-02-27T06:15:56.139Z,100679.16
2023-02-27T06:18:28.312Z,100676.13
2023-02-27T06:20:57.879Z,100682.84
2023-02-27T06:23:27.582Z,100692.81
2023-02-27T06:25:57.164Z,100686.41
2023-02-27T06:28:27.152Z,100693.41
2023-02-27T06:30:57.462Z,100695.72
2023-02-27T06:33:29.785Z,100699.16
2023-02-27T06:35:59.425Z,100704.06
2023-02-27T06:38:29.147Z,100707.41
2023-02-27T06:40:59.020Z,100721.13
2023-02-27T06:43:28.774Z,100713.34
2023-02-27T06:45:58.959Z,100729.84
2023-02-27T06:48:31.225Z,100722.66
2023-02-27T06:51:01.200Z,100729.66
2023-02-27T06:53:30.783Z,100736.06
2023-02-27T06:56:00.392Z,100733.56
2023-02-27T06:58:29.998Z,100733.75
2023-02-27T07:01:01.615Z,100726.59
2023-02-27T07:03:33.887Z,100733.06
2023-02-27T07:06:03.523Z,100732.22
2023-02-27T07:08:33.362Z,100732.94
2023-02-27T07:11:02.947Z,100735.19
2023-02-27T07:13:32.565Z,100732.34
2023-02-27T07:16:02.477Z,100726.00
2023-02-27T07:18:34.774Z,100735.44
2023-02-27T07:21:04.401Z,100731.56
2023-02-27T07:23:35.238Z,100735.56
2023-02-27T07:26:05.586Z,100722.00
2023-02-27T07:28:35.512Z,100725.78
2023-02-27T07:31:05.442Z,100740.84
2023-02-27T07:33:37.626Z,100742.16
2023-02-27T07:36:07.705Z,100744.78
2023-02-27T07:38:37.361Z,100750.91
2023-02-27T07:41:07.201Z,100749.25
2023-02-27T07:43:36.818Z,100761.72
2023-02-27T07:46:06.733Z,100764.09
2023-02-27T07:48:39.633Z,100765.16
2023-02-27T07:51:09.594Z,100761.53
2023-02-27T07:53:39.199Z,100766.69
2023-02-27T07:56:09.336Z,100767.75
2023-02-27T07:58:38.973Z,100773.50
2023-02-27T08:01:08.560Z,100781.72
2023-02-27T08:03:40.721Z,100782.09
2023-02-27T08:06:10.473Z,100791.41
2023-02-27T08:08:40.129Z,100785.38
2023-02-27T08:11:09.701Z,100801.94
2023-02-27T08:16:29.564Z,100793.81
2023-02-27T08:19:04.705Z,100801.22
2023-02-27T08:21:34.319Z,100804.75
2023-02-27T08:24:03.899Z,100802.97
2023-02-27T08:26:33.847Z,100794.56
2023-02-27T08:29:03.432Z,100787.66
2023-02-27T08:31:33.106Z,100795.03
2023-02-27T08:34:10.319Z,100793.41
2023-02-27T08:36:40.124Z,100799.31
2023-02-27T08:39:10.877Z,100803.03
2023-02-27T08:41:40.570Z,100803.81
2023-02-27T08:44:10.123Z,100802.63
2023-02-27T08:46:39.705Z,100798.00
2023-02-27T08:49:11.904Z,100797.72
2023-02-27T08:51:41.623Z,100799.44
2023-02-27T08:54:11.300Z,100798.44
2023-02-27T08:56:40.881Z,100783.63
2023-02-27T08:59:10.513Z,100792.06
2023-02-27T09:01:40.319Z,100786.31
2023-02-27T09:04:13.130Z,100791.38
2023-02-27T09:06:43.024Z,100776.88
2023-02-27T09:09:12.658Z,100776.88
2023-02-27T09:11:42.729Z,100787.00
2023-02-27T09:14:12.353Z,100776.84
2023-02-27T09:16:42.044Z,100780.09
2023-02-27T09:19:14.562Z,100776.06
2023-02-27T09:21:44.714Z,100789.53
2023-02-27T09:24:20.170Z,100785.56
2023-02-27T09:26:50.794Z,100796.75
2023-02-27T09:29:21.432Z,100792.56
2023-02-27T09:31:51.186Z,100797.44
2023-02-27T09:34:23.427Z,100793.66
2023-02-27T09:36:53.098Z,100793.84
2023-02-27T09:39:23.553Z,100798.47
2023-02-27T09:42:02.805Z,100797.03
2023-02-27T09:44:47.510Z,100796.34
2023-02-27T09:47:21.480Z,100799.78
2023-02-27T09:50:00.722Z,100801.81
2023-02-27T09:52:31.601Z,100794.19
2023-02-27T09:55:01.528Z,100801.44
2023-02-27T09:57:43.926Z,100797.94
2023-02-27T10:00:27.993Z,100791.03
2023-02-27T10:03:07.375Z,100792.56
2023-02-27T10:05:50.072Z,100794.16
2023-02-27T10:08:26.125Z,100788.38
2023-02-27T10:11:02.904Z,100793.66
2023-02-27T10:13:53.610Z,100790.53
2023-02-27T10:16:25.131Z,100796.66
2023-02-27T10:18:58.867Z,100794.03
2023-02-27T10:21:35.797Z,100799.78
2023-02-27T10:24:15.177Z,100797.84
2023-02-27T10:26:49.085Z,100792.63
2023-02-27T10:29:24.226Z,100793.22
2023-02-27T10:32:00.817Z,100784.38
2023-02-27T10:34:33.127Z,100785.66
2023-02-27T10:37:07.944Z,100780.28
2023-02-27T10:39:47.834Z,100789.94
2023-02-27T10:42:19.753Z,100783.72
2023-02-27T10:44:53.653Z,100786.63
2023-02-27T10:47:25.903Z,100780.56
2023-02-27T10:50:00.391Z,100788.47
2023-02-27T10:52:33.890Z,100793.13
2023-02-27T10:55:20.888Z,100786.28
2023-02-27T10:57:50.520Z,100786.31
2023-02-27T11:00:31.112Z,100784.50
2023-02-27T11:03:01.306Z,100785.38
2023-02-27T11:05:34.663Z,100789.81
2023-02-27T11:08:23.296Z,100786.94
2023-02-27T11:10:59.024Z,100792.53
2023-02-27T11:13:29.213Z,100789.06
2023-02-27T11:16:09.574Z,100783.91
2023-02-27T11:18:40.454Z,100790.22
2023-02-27T11:21:23.980Z,100782.34
2023-02-27T11:23:59.534Z,100779.47
2023-02-27T11:26:34.684Z,100782.56
2023-02-27T11:29:18.270Z,100781.28
2023-02-27T11:31:50.720Z,100783.38
2023-02-27T11:34:24.772Z,100783.06
2023-02-27T11:36:57.169Z,100775.31
2023-02-27T11:39:33.649Z,100772.81
2023-02-27T11:42:15.408Z,100772.13
2023-02-27T11:45:01.058Z,100783.66
2023-02-27T11:47:35.038Z,100778.75
2023-02-27T11:50:35.435Z,100787.56
2023-02-27T11:53:22.205Z,100783.06
2023-02-27T11:55:59.489Z,100778.28
2023-02-27T11:58:34.031Z,100771.50
2023-02-27T12:01:08.628Z,100773.28
2023-02-27T12:03:49.990Z,100783.50
2023-02-27T12:06:23.450Z,100775.31
2023-02-27T12:08:57.360Z,100775.75
2023-02-27T12:11:34.259Z,100764.78
2023-02-27T12:14:08.063Z,100769.06
2023-02-27T12:16:42.940Z,100757.66
2023-02-27T12:19:18.700Z,100762.00
2023-02-27T12:21:50.893Z,100755.59
2023-02-27T12:24:26.207Z,100762.94
2023-02-27T12:27:04.503Z,100761.47
2023-02-27T12:29:39.119Z,100769.53
2023-02-27T12:32:17.223Z,100761.22
2023-02-27T12:34:51.137Z,100762.59
2023-02-27T12:37:26.721Z,100753.09
2023-02-27T12:39:59.144Z,100757.25
2023-02-27T12:42:52.433Z,100754.22
2023-02-27T12:45:38.501Z,100763.31
2023-02-27T12:48:20.820Z,100764.63
2023-02-27T12:50:58.927Z,100762.16
2023-02-27T12:54:04.913Z,100752.16
2023-02-27T12:56:47.050Z,100767.22
2023-02-27T12:59:41.046Z,100759.88
2023-02-27T13:02:27.857Z,100757.41
2023-02-27T13:05:09.569Z,100755.44
2023-02-27T13:07:46.357Z,100758.59
2023-02-27T13:10:25.991Z,100767.75
2023-02-27T13:13:01.666Z,100754.22
2023-02-27T13:15:36.646Z,100754.97
2023-02-27T13:18:12.113Z,100745.16
2023-02-27T13:20:50.071Z,100757.50
2023-02-27T13:23:27.748Z,100756.47
2023-02-27T13:25:59.437Z,100755.31
2023-02-27T13:28:31.493Z,100759.44
2023-02-27T13:31:11.838Z,100758.16
2023-02-27T13:33:50.120Z,100769.00
2023-02-27T13:36:24.747Z,100763.84
2023-02-27T13:38:56.225Z,100762.59
2023-02-27T13:41:42.063Z,100770.84
2023-02-27T13:44:53.616Z,100759.63
2023-02-27T13:47:53.382Z,100759.97
2023-02-27T13:50:52.986Z,100757.47
2023-02-27T13:53:24.735Z,100759.81
2023-02-27T13:56:01.167Z,100759.44
2023-02-27T13:58:31.088Z,100759.00
2023-02-27T14:01:05.602Z,100762.97
2023-02-27T14:03:38.225Z,100757.75
2023-02-27T14:06:08.804Z,100766.31
2023-02-27T14:08:50.993Z,100763.22
2023-02-27T14:11:24.932Z,100764.16
2023-02-27T14:14:03.711Z,100762.38
2023-02-27T14:16:59.234Z,100765.63
2023-02-27T14:19:57.000Z,100760.22
2023-02-27T14:22:39.973Z,100765.66
2023-02-27T14:25:22.092Z,100757.59
2023-02-27T14:27:57.047Z,100755.81
2023-02-27T14:30:36.691Z,100762.13
2023-02-27T14:33:19.472Z,100762.41
2023-02-27T14:35:59.475Z,100753.44
2023-02-27T14:38:31.125Z,100760.13
2023-02-27T14:41:16.586Z,100766.16
2023-02-27T14:43:55.106Z,100762.72
2023-02-27T14:46:28.987Z,100760.84
2023-02-27T14:49:00.408Z,100756.38
2023-02-27T14:51:34.365Z,100760.56
2023-02-27T14:54:06.013Z,100759.88
2023-02-27T14:56:36.717Z,100754.13
2023-02-27T14:59:23.794Z,100756.31
2023-02-27T15:01:53.864Z,100753.47
2023-02-27T15:04:26.804Z,100752.44
2023-02-27T15:07:01.010Z,100752.59
2023-02-27T15:09:37.956Z,100758.78
2023-02-27T15:12:08.039Z,100757.31
2023-02-27T15:14:39.938Z,100768.63
2023-02-27T15:17:18.932Z,100761.34
2023-02-27T15:19:50.318Z,100760.72
2023-02-27T15:22:38.027Z,100763.13
2023-02-27T15:25:09.752Z,100755.63
2023-02-27T15:27:40.189Z,100762.06
2023-02-27T15:30:21.842Z,100757.41
2023-02-27T15:32:54.693Z,100755.72
2023-02-27T15:35:30.576Z,100760.38
2023-02-27T15:38:02.855Z,100766.41
2023-02-27T15:40:36.364Z,100771.81
2023-02-27T15:43:06.331Z,100764.00
2023-02-27T15:45:37.951Z,100771.03
2023-02-27T15:48:08.550Z,100779.25
2023-02-27T15:50:40.198Z,100777.72
2023-02-27T15:53:17.343Z,100781.88
2023-02-27T15:55:50.209Z,100775.63
2023-02-27T15:58:25.900Z,100781.50
2023-02-27T16:01:01.783Z,100784.38
2023-02-27T16:03:39.986Z,100786.50
2023-02-27T16:06:13.928Z,100794.84
2023-02-27T16:08:50.655Z,100788.09
2023-02-27T16:11:24.500Z,100795.78
2023-02-27T16:13:54.969Z,100792.28
2023-02-27T16:16:31.821Z,100794.16
2023-02-27T16:19:03.572Z,100802.19
2023-02-27T16:21:33.901Z,100802.69
2023-02-27T16:24:31.671Z,100813.38
2023-02-27T16:27:01.867Z,100810.81
2023-02-27T16:29:36.426Z,100812.97
2023-02-27T16:32:07.185Z,100820.16
2023-02-27T16:34:47.306Z,100826.63
2023-02-27T16:37:22.116Z,100818.06
2023-02-27T16:39:54.848Z,100832.75
2023-02-27T16:42:24.808Z,100835.41
2023-02-27T16:44:54.473Z,100829.72
2023-02-27T16:47:25.647Z,100834.84
2023-02-27T16:49:55.265Z,100839.59
2023-02-27T16:52:25.372Z,100842.25
2023-02-27T16:54:57.597Z,100837.66
2023-02-27T16:57:27.836Z,100846.59
2023-02-27T16:59:58.170Z,100838.81
2023-02-27T17:02:27.920Z,100851.03
2023-02-27T17:04:57.771Z,100852.03
2023-02-27T17:07:27.641Z,100857.41
2023-02-27T17:10:00.359Z,100845.59
2023-02-27T17:12:30.346Z,100853.06
2023-02-27T17:15:00.010Z,100856.75
2023-02-27T17:17:29.574Z,100852.66
2023-02-27T17:19:59.251Z,100850.16
2023-02-27T17:22:29.000Z,100853.25
2023-02-27T17:25:01.165Z,100856.84
2023-02-27T17:27:30.970Z,100861.09
2023-02-27T17:30:00.608Z,100856.91
2023-02-27T17:32:30.491Z,100864.09
2023-02-27T17:35:00.499Z,100865.53
2023-02-27T17:37:30.574Z,100878.31
2023-02-27T17:40:04.571Z,100869.44
2023-02-27T17:42:34.398Z,100871.25
2023-02-27T17:45:06.175Z,100861.13
2023-02-27T17:47:36.090Z,100867.38
2023-02-27T17:50:06.430Z,100872.63
2023-02-27T17:52:37.951Z,100864.38
2023-02-27T17:55:11.855Z,100865.88
2023-02-27T17:57:42.435Z,100861.81
2023-02-27T18:00:17.181Z,100863.66
2023-02-27T18:02:48.111Z,100872.75
2023-02-27T18:05:18.272Z,100869.94
2023-02-27T18:07:48.221Z,100873.59
2023-02-27T18:10:20.741Z,100874.25
2023-02-27T18:12:50.321Z,100873.81
2023-02-27T18:15:20.318Z,100875.56
2023-02-27T18:17:50.219Z,100882.88
2023-02-27T18:20:20.639Z,100881.56
2023-02-27T18:22:50.504Z,100878.03
2023-02-27T18:25:23.672Z,100882.56
2023-02-27T18:27:53.219Z,100881.03
2023-02-27T18:30:23.415Z,100885.56
2023-02-27T18:32:53.379Z,100878.66
2023-02-27T18:35:23.233Z,100887.06
2023-02-27T18:37:52.872Z,100882.22
2023-02-27T18:40:25.362Z,100889.31
2023-02-27T18:42:55.447Z,100895.19
2023-02-27T18:45:25.321Z,100884.75
2023-02-27T18:47:55.518Z,100885.44
2023-02-27T18:50:25.358Z,100883.75
2023-02-27T18:52:56.174Z,100884.06
2023-02-27T18:55:28.582Z,100876.00
2023-02-27T18:57:58.444Z,100883.72
2023-02-27T19:00:28.334Z,100880.56
2023-02-27T19:02:58.158Z,100883.09
2023-02-27T19:05:28.211Z,100885.94
2023-02-27T19:07:58.139Z,100888.31
2023-02-27T19:10:32.748Z,100883.81
2023-02-27T19:13:02.326Z,100889.47
2023-02-27T19:15:32.143Z,100888.06
2023-02-27T19:18:01.700Z,100894.19
2023-02-27T19:20:31.282Z,100884.41
2023-02-27T19:23:01.122Z,100890.47
2023-02-27T19:25:33.314Z,100879.72
2023-02-27T19:28:05.169Z,100878.16
2023-02-27T19:30:34.940Z,100883.41
2023-02-27T19:33:04.753Z,100879.38
2023-02-27T19:35:34.378Z,100880.41
2023-02-27T19:38:04.016Z,100887.13
2023-02-27T19:40:36.634Z,100880.88
2023-02-27T19:43:06.234Z,100881.38
2023-02-27T19:45:36.067Z,100884.25
2023-02-27T19:48:05.684Z,100886.41
2023-02-27T19:50:35.482Z,100890.78
2023-02-27T19:53:05.340Z,100887.81
2023-02-27T19:55:37.782Z,100890.84
2023-02-27T19:58:07.378Z,100882.22
2023-02-27T20:00:36.945Z,100883.91
2023-02-27T20:03:06.658Z,100889.44
2023-02-27T20:05:40.225Z,100889.09
2023-02-27T20:08:10.040Z,100886.06
2023-02-27T20:10:44.206Z,100894.47
2023-02-27T20:13:14.231Z,100890.41
2023-02-27T20:15:44.043Z,100895.00
2023-02-27T20:18:13.880Z,100892.31
2023-02-27T20:20:43.464Z,100890.31
2023-02-27T20:23:15.437Z,100890.47
2023-02-27T20:25:47.888Z,100890.50
2023-02-27T20:28:17.699Z,100886.75
2023-02-27T20:30:47.530Z,100881.41
2023-02-27T20:33:17.159Z,100883.69
2023-02-27T20:35:47.112Z,100885.44
2023-02-27T20:38:19.963Z,100891.16
2023-02-27T20:40:52.355Z,100885.41
2023-02-27T20:43:21.902Z,100883.16
2023-02-27T20:45:51.766Z,100884.44
2023-02-27T20:48:21.570Z,100885.00
2023-02-27T20:50:51.409Z,100882.84
2023-02-27T20:53:21.263Z,100882.28
2023-02-27T20:55:53.385Z,100886.69
2023-02-27T20:58:23.227Z,100879.50
2023-02-27T21:00:53.123Z,100881.00
2023-02-27T21:03:22.680Z,100880.50
2023-02-27T21:05:53.628Z,100890.13
2023-02-27T21:08:23.355Z,100882.38
2023-02-27T21:10:56.008Z,100890.69
2023-02-27T21:13:25.748Z,100882.69
2023-02-27T21:15:55.389Z,100891.81
2023-02-27T21:18:24.958Z,100892.66
2023-02-27T21:20:54.948Z,100897.41
2023-02-27T21:23:24.531Z,100878.59
2023-02-27T21:25:56.684Z,100885.47
2023-02-27T21:28:26.319Z,100886.94
2023-02-27T21:30:56.671Z,100892.81
2023-02-27T21:33:26.463Z,100890.09
2023-02-27T21:35:56.068Z,100900.94
2023-02-27T21:38:25.650Z,100899.59
2023-02-27T21:40:58.311Z,100898.53
2023-02-27T21:43:28.010Z,100898.69
2023-02-27T21:45:57.605Z,100898.41
2023-02-27T21:48:27.226Z,100901.94
2023-02-27T21:51:00.506Z,100904.16
2023-02-27T21:53:30.878Z,100906.66
2023-02-27T21:56:08.325Z,100897.56
2023-02-27T21:58:38.812Z,100900.78
2023-02-27T22:01:16.739Z,100901.94
2023-02-27T22:03:47.043Z,100893.81
2023-02-27T22:06:17.779Z,100899.22
2023-02-27T22:08:47.620Z,100908.69
2023-02-27T22:11:19.778Z,100902.97
2023-02-27T22:13:49.342Z,100908.53
2023-02-27T22:16:21.343Z,100904.16
2023-02-27T22:18:51.606Z,100904.69
2023-02-27T22:21:23.309Z,100906.00
2023-02-27T22:23:53.209Z,100908.84
2023-02-27T22:26:28.325Z,100907.97
2023-02-27T22:28:58.803Z,100908.34
2023-02-27T22:31:30.182Z,100908.72
2023-02-27T22:34:04.232Z,100911.19
2023-02-27T22:36:34.992Z,100910.88
2023-02-27T22:39:04.661Z,100909.69
2023-02-27T22:41:38.546Z,100917.47
2023-02-27T22:44:09.726Z,100906.00
2023-02-27T22:46:41.518Z,100915.75
2023-02-27T22:49:14.672Z,100910.56
2023-02-27T22:51:44.613Z,100918.81
2023-02-27T22:54:15.948Z,100918.47
2023-02-27T22:56:48.302Z,100911.75
2023-02-27T22:59:17.878Z,100924.22
2023-02-27T23:01:48.624Z,100918.75
2023-02-27T23:04:19.721Z,100917.81
2023-02-27T23:06:51.573Z,100915.00
2023-02-27T23:09:25.411Z,100912.63
2023-02-27T23:11:58.499Z,100920.19
2023-02-27T23:14:28.083Z,100923.13
2023-02-27T23:16:58.980Z,100924.53
2023-02-27T23:19:28.613Z,100932.19
2023-02-27T23:21:58.198Z,100923.09
2023-02-27T23:24:27.926Z,100922.66
2023-02-27T23:27:00.264Z,100914.66
2023-02-27T23:29:29.883Z,100939.03
2023-02-27T23:31:59.506Z,100933.00
2023-02-27T23:34:40.585Z,100931.53
2023-02-27T23:37:17.534Z,100932.97
2023-02-27T23:39:47.138Z,100925.75
2023-02-27T23:42:19.345Z,100934.22
2023-02-27T23:44:48.933Z,100933.00
2023-02-27T23:47:31.065Z,100930.59
2023-02-27T23:50:00.611Z,100931.78
2023-02-27T23:52:30.243Z,100930.41
2023-02-27T23:54:59.915Z,100936.69
2023-02-27T23:57:32.144Z,100940.38
