createdAt,value
2018-08-11T00:00:15.947Z,20.30
2018-08-11T00:02:44.361Z,20.30
2018-08-11T00:05:12.814Z,20.20
2018-08-11T00:07:41.243Z,20.30
2018-08-11T00:10:09.773Z,20.30
2018-08-11T00:12:38.412Z,20.30
2018-08-11T00:15:09.198Z,20.30
2018-08-11T00:17:37.682Z,20.30
2018-08-11T00:20:08.113Z,20.20
2018-08-11T00:22:36.783Z,20.10
2018-08-11T00:25:05.524Z,20.00
2018-08-11T00:27:34.110Z,20.00
2018-08-11T00:30:03.094Z,19.90
2018-08-11T00:32:31.550Z,19.90
2018-08-11T00:35:00.510Z,19.90
2018-08-11T00:37:28.918Z,19.70
2018-08-11T00:39:57.337Z,19.70
2018-08-11T00:42:25.974Z,19.50
2018-08-11T00:44:54.370Z,19.50
2018-08-11T00:47:22.807Z,19.40
2018-08-11T00:49:51.242Z,19.40
2018-08-11T00:52:19.665Z,19.30
2018-08-11T00:54:48.051Z,19.20
2018-08-11T00:57:16.586Z,19.20
2018-08-11T00:59:44.966Z,19.30
2018-08-11T01:02:13.405Z,19.30
2018-08-11T01:04:41.789Z,19.30
2018-08-11T01:07:10.229Z,19.20
2018-08-11T01:09:38.641Z,19.30
2018-08-11T01:12:07.154Z,19.20
2018-08-11T01:14:35.576Z,19.30
2018-08-11T01:17:04.047Z,19.40
2018-08-11T01:19:32.447Z,19.30
2018-08-11T01:22:00.858Z,19.30
2018-08-11T01:24:29.266Z,19.30
2018-08-11T01:26:57.793Z,19.30
2018-08-11T01:29:26.247Z,19.30
2018-08-11T01:31:54.593Z,19.30
2018-08-11T01:34:22.982Z,19.30
2018-08-11T01:36:51.355Z,19.40
2018-08-11T01:39:19.885Z,19.60
2018-08-11T01:41:48.231Z,19.50
2018-08-11T01:44:16.619Z,19.40
2018-08-11T01:46:45.000Z,19.40
2018-08-11T01:49:13.374Z,19.50
2018-08-11T01:51:41.755Z,19.50
2018-08-11T01:54:10.172Z,19.50
2018-08-11T01:56:38.589Z,19.50
2018-08-11T01:59:06.994Z,19.40
2018-08-11T02:01:35.386Z,19.40
2018-08-11T02:04:04.195Z,19.30
2018-08-11T02:06:32.554Z,19.30
2018-08-11T02:09:00.894Z,19.30
2018-08-11T02:11:29.249Z,19.50
2018-08-11T02:13:57.631Z,19.50
2018-08-11T02:16:26.162Z,19.50
2018-08-11T02:18:54.554Z,19.60
2018-08-11T02:21:22.941Z,19.50
2018-08-11T02:23:51.343Z,19.60
2018-08-11T02:26:19.719Z,19.60
2018-08-11T02:28:48.094Z,19.60
2018-08-11T02:31:16.448Z,19.70
2018-08-11T02:33:44.903Z,19.70
2018-08-11T02:36:13.335Z,19.60
2018-08-11T02:38:41.785Z,19.70
2018-08-11T02:41:10.158Z,19.70
2018-08-11T02:43:38.577Z,19.70
2018-08-11T02:46:06.974Z,19.70
2018-08-11T02:48:35.416Z,19.70
2018-08-11T02:51:03.808Z,19.70
2018-08-11T02:53:32.171Z,19.60
2018-08-11T02:56:00.520Z,19.70
2018-08-11T02:58:28.867Z,19.70
2018-08-11T03:00:57.252Z,19.60
2018-08-11T03:03:25.578Z,19.70
2018-08-11T03:05:53.959Z,19.60
2018-08-11T03:08:22.291Z,19.60
2018-08-11T03:10:50.650Z,19.60
2018-08-11T03:13:20.948Z,19.70
2018-08-11T03:15:49.266Z,19.50
2018-08-11T03:18:17.634Z,19.50
2018-08-11T03:20:45.970Z,19.50
2018-08-11T03:23:14.300Z,19.50
2018-08-11T03:25:42.676Z,19.50
2018-08-11T03:28:11.060Z,19.40
2018-08-11T03:30:39.400Z,19.50
2018-08-11T03:33:07.765Z,19.50
2018-08-11T03:35:36.116Z,19.50
2018-08-11T03:38:04.477Z,19.50
2018-08-11T03:40:32.848Z,19.40
2018-08-11T03:43:01.185Z,19.40
2018-08-11T03:45:29.563Z,19.40
2018-08-11T03:47:57.944Z,19.30
2018-08-11T03:50:26.361Z,19.40
2018-08-11T03:52:54.734Z,19.30
2018-08-11T03:55:23.107Z,19.30
2018-08-11T03:57:51.495Z,19.20
2018-08-11T04:00:19.905Z,19.20
2018-08-11T04:02:48.322Z,19.20
2018-08-11T04:05:16.701Z,19.20
2018-08-11T04:07:45.064Z,19.20
2018-08-11T04:10:13.607Z,19.20
2018-08-11T04:12:41.975Z,19.20
2018-08-11T04:15:10.433Z,19.20
2018-08-11T04:17:41.791Z,19.20
2018-08-11T04:20:13.093Z,19.20
2018-08-11T04:22:41.679Z,19.20
2018-08-11T04:25:10.391Z,19.10
2018-08-11T04:27:38.827Z,19.10
2018-08-11T04:30:08.730Z,19.10
2018-08-11T04:32:37.105Z,19.10
2018-08-11T04:35:05.676Z,19.10
2018-08-11T04:37:34.053Z,19.10
2018-08-11T04:40:02.411Z,19.10
2018-08-11T04:42:30.953Z,19.00
2018-08-11T04:44:59.353Z,19.10
2018-08-11T04:47:27.731Z,19.10
2018-08-11T04:49:56.139Z,19.10
2018-08-11T04:52:24.510Z,19.00
2018-08-11T04:54:53.034Z,19.00
2018-08-11T04:57:21.386Z,19.00
2018-08-11T04:59:49.784Z,19.10
2018-08-11T05:02:18.211Z,19.10
2018-08-11T05:04:46.584Z,19.10
2018-08-11T05:07:14.989Z,19.10
2018-08-11T05:09:43.385Z,19.10
2018-08-11T05:12:11.779Z,19.00
2018-08-11T05:14:40.174Z,18.90
2018-08-11T05:17:08.569Z,19.00
2018-08-11T05:19:36.955Z,18.90
2018-08-11T05:22:05.603Z,18.90
2018-08-11T05:24:34.019Z,18.90
2018-08-11T05:27:02.427Z,18.90
2018-08-11T05:29:30.779Z,18.80
2018-08-11T05:31:59.210Z,18.80
2018-08-11T05:34:27.585Z,18.80
2018-08-11T05:36:56.118Z,18.90
2018-08-11T05:39:24.476Z,18.90
2018-08-11T05:41:52.909Z,18.90
2018-08-11T05:44:21.412Z,19.00
2018-08-11T05:46:49.787Z,19.00
2018-08-11T05:49:18.174Z,19.10
2018-08-11T05:51:46.719Z,19.20
2018-08-11T05:54:15.102Z,19.20
2018-08-11T05:56:43.486Z,19.30
2018-08-11T05:59:11.881Z,19.40
2018-08-11T06:01:40.233Z,19.40
2018-08-11T06:04:08.688Z,19.40
2018-08-11T06:06:37.010Z,19.40
2018-08-11T06:09:07.553Z,19.40
2018-08-11T06:11:36.034Z,19.30
2018-08-11T06:14:04.417Z,19.40
2018-08-11T06:16:32.825Z,19.40
2018-08-11T06:19:01.230Z,19.60
2018-08-11T06:21:29.663Z,19.70
2018-08-11T06:23:58.061Z,19.90
2018-08-11T06:26:26.435Z,20.00
2018-08-11T06:28:54.827Z,20.10
2018-08-11T06:31:23.243Z,20.20
2018-08-11T06:33:52.122Z,20.30
2018-08-11T06:36:20.515Z,20.30
2018-08-11T06:38:48.961Z,20.40
2018-08-11T06:41:17.381Z,20.30
2018-08-11T06:43:45.778Z,20.40
2018-08-11T06:46:14.198Z,20.40
2018-08-11T06:48:42.618Z,20.30
2018-08-11T06:51:11.065Z,20.30
2018-08-11T06:53:39.524Z,20.30
2018-08-11T06:56:08.278Z,20.40
2018-08-11T06:58:36.675Z,20.30
2018-08-11T07:01:05.062Z,20.40
2018-08-11T07:03:33.482Z,20.40
2018-08-11T07:06:02.534Z,20.60
2018-08-11T07:08:31.016Z,20.70
2018-08-11T07:10:59.454Z,20.70
2018-08-11T07:13:27.858Z,20.70
2018-08-11T07:15:56.266Z,20.80
2018-08-11T07:18:24.653Z,20.80
2018-08-11T07:20:53.078Z,21.10
2018-08-11T07:23:21.441Z,22.10
2018-08-11T07:25:49.834Z,23.20
2018-08-11T07:28:18.354Z,24.20
2018-08-11T07:30:46.748Z,25.00
2018-08-11T07:33:15.301Z,25.20
2018-08-11T07:35:44.831Z,24.90
2018-08-11T07:38:13.257Z,24.40
2018-08-11T07:40:41.637Z,23.90
2018-08-11T07:43:10.092Z,23.50
2018-08-11T07:45:38.472Z,23.30
2018-08-11T07:48:06.850Z,23.80
2018-08-11T07:50:36.358Z,24.70
2018-08-11T07:53:04.793Z,25.60
2018-08-11T07:55:33.219Z,26.30
2018-08-11T07:58:01.610Z,26.80
2018-08-11T08:00:29.996Z,27.40
2018-08-11T08:02:58.362Z,27.60
2018-08-11T08:05:26.951Z,27.90
2018-08-11T08:07:55.370Z,28.30
2018-08-11T08:10:23.705Z,28.50
2018-08-11T08:12:52.099Z,28.70
2018-08-11T08:15:20.474Z,28.50
2018-08-11T08:17:49.074Z,28.70
2018-08-11T08:20:17.495Z,29.10
2018-08-11T08:22:45.878Z,29.40
2018-08-11T08:25:14.323Z,29.50
2018-08-11T08:27:42.880Z,29.50
2018-08-11T08:30:12.495Z,29.10
2018-08-11T08:32:41.072Z,29.00
2018-08-11T08:35:09.898Z,29.10
2018-08-11T08:37:38.337Z,29.10
2018-08-11T08:40:07.181Z,29.00
2018-08-11T08:42:35.731Z,29.10
2018-08-11T08:45:05.464Z,29.00
2018-08-11T08:47:33.918Z,28.80
2018-08-11T08:50:02.214Z,28.80
2018-08-11T08:52:30.612Z,28.90
2018-08-11T08:54:59.147Z,28.60
2018-08-11T08:57:27.510Z,28.50
2018-08-11T08:59:55.897Z,28.60
2018-08-11T09:02:24.315Z,28.40
2018-08-11T09:04:52.695Z,28.10
2018-08-11T09:07:21.123Z,27.90
2018-08-11T09:09:49.680Z,27.60
2018-08-11T09:12:18.098Z,27.50
2018-08-11T09:14:46.632Z,27.50
2018-08-11T09:17:15.254Z,27.50
2018-08-11T09:19:43.729Z,27.40
2018-08-11T09:22:17.774Z,27.40
2018-08-11T09:24:46.191Z,27.40
2018-08-11T09:27:14.606Z,27.40
2018-08-11T09:29:43.078Z,27.30
2018-08-11T09:32:11.629Z,26.90
2018-08-11T09:34:40.356Z,26.70
2018-08-11T09:37:08.795Z,26.40
2018-08-11T09:39:37.207Z,26.20
2018-08-11T09:42:05.782Z,26.00
2018-08-11T09:44:34.323Z,26.10
2018-08-11T09:47:02.752Z,26.20
2018-08-11T09:49:31.223Z,26.20
2018-08-11T09:51:59.613Z,26.10
2018-08-11T09:54:27.987Z,26.00
2018-08-11T09:56:56.466Z,26.00
2018-08-11T09:59:25.213Z,25.80
2018-08-11T10:01:59.001Z,25.80
2018-08-11T10:04:27.405Z,25.90
2018-08-11T10:06:55.757Z,26.00
2018-08-11T10:09:24.283Z,25.90
2018-08-11T10:11:52.685Z,25.90
2018-08-11T10:14:21.030Z,25.90
2018-08-11T10:16:49.525Z,26.00
2018-08-11T10:19:17.877Z,25.90
2018-08-11T10:21:46.263Z,25.60
2018-08-11T10:24:14.634Z,25.60
2018-08-11T10:26:42.982Z,25.50
2018-08-11T10:29:11.343Z,25.40
2018-08-11T10:31:39.771Z,25.40
2018-08-11T10:34:08.180Z,25.40
2018-08-11T10:36:36.729Z,25.40
2018-08-11T10:39:08.315Z,25.30
2018-08-11T10:41:37.014Z,25.30
2018-08-11T10:44:05.380Z,25.20
2018-08-11T10:46:33.727Z,25.20
2018-08-11T10:49:02.655Z,25.20
2018-08-11T10:51:30.985Z,25.20
2018-08-11T10:53:59.807Z,25.10
2018-08-11T10:56:28.267Z,25.00
2018-08-11T10:58:56.653Z,24.90
2018-08-11T11:01:25.099Z,24.70
2018-08-11T11:03:53.677Z,24.70
2018-08-11T11:06:22.098Z,24.70
2018-08-11T11:08:50.763Z,24.70
2018-08-11T11:11:21.263Z,24.60
2018-08-11T11:13:49.644Z,24.60
2018-08-11T11:16:18.201Z,24.50
2018-08-11T11:18:46.587Z,24.50
2018-08-11T11:21:15.079Z,24.50
2018-08-11T11:23:43.769Z,24.50
2018-08-11T11:26:12.176Z,24.60
2018-08-11T11:28:40.621Z,24.60
2018-08-11T11:31:09.306Z,24.70
2018-08-11T11:33:37.722Z,24.60
2018-08-11T11:36:06.285Z,24.60
2018-08-11T11:38:34.649Z,24.70
2018-08-11T11:41:03.056Z,24.70
2018-08-11T11:43:31.576Z,24.70
2018-08-11T11:45:59.938Z,24.90
2018-08-11T11:48:28.310Z,24.90
2018-08-11T11:50:56.879Z,24.90
2018-08-11T11:53:25.247Z,24.80
2018-08-11T11:55:53.621Z,24.70
2018-08-11T11:58:22.050Z,24.60
2018-08-11T12:00:50.396Z,24.50
2018-08-11T12:03:18.782Z,24.50
2018-08-11T12:05:47.366Z,24.50
2018-08-11T12:08:15.795Z,24.50
2018-08-11T12:10:44.167Z,24.50
2018-08-11T12:13:12.539Z,24.50
2018-08-11T12:15:40.961Z,24.50
2018-08-11T12:18:09.359Z,24.50
2018-08-11T12:20:38.009Z,24.60
2018-08-11T12:23:06.409Z,24.60
2018-08-11T12:25:34.747Z,24.60
2018-08-11T12:28:03.136Z,24.60
2018-08-11T12:30:31.504Z,24.50
2018-08-11T12:32:59.846Z,24.50
2018-08-11T12:35:28.382Z,24.50
2018-08-11T12:37:56.767Z,24.40
2018-08-11T12:40:25.066Z,24.40
2018-08-11T12:42:53.486Z,24.40
2018-08-11T12:45:21.903Z,24.40
2018-08-11T12:47:50.345Z,24.40
2018-08-11T12:50:18.665Z,24.50
2018-08-11T12:52:47.191Z,24.50
2018-08-11T12:55:15.579Z,24.50
2018-08-11T12:57:43.914Z,24.50
2018-08-11T13:00:12.337Z,24.40
2018-08-11T13:02:40.701Z,24.50
2018-08-11T13:05:12.282Z,24.50
2018-08-11T13:07:40.645Z,24.50
2018-08-11T13:10:09.028Z,24.50
2018-08-11T13:12:37.389Z,24.50
2018-08-11T13:15:06.318Z,24.40
2018-08-11T13:17:34.685Z,24.40
2018-08-11T13:20:03.174Z,24.40
2018-08-11T13:22:31.509Z,24.40
2018-08-11T13:24:59.875Z,24.50
2018-08-11T13:27:28.234Z,24.50
2018-08-11T13:30:07.348Z,24.50
2018-08-11T13:32:35.753Z,24.50
2018-08-11T13:35:05.332Z,24.40
2018-08-11T13:37:33.913Z,24.40
2018-08-11T13:40:02.241Z,24.40
2018-08-11T13:42:30.763Z,24.40
2018-08-11T13:44:59.393Z,24.50
2018-08-11T13:47:27.731Z,24.50
2018-08-11T13:49:56.086Z,24.50
2018-08-11T13:52:25.643Z,24.50
2018-08-11T13:54:54.475Z,24.50
2018-08-11T13:57:22.933Z,24.40
2018-08-11T13:59:51.524Z,24.40
2018-08-11T14:02:19.893Z,24.30
2018-08-11T14:04:48.301Z,24.30
2018-08-11T14:07:16.911Z,24.30
2018-08-11T14:09:45.299Z,24.30
2018-08-11T14:12:13.740Z,24.30
2018-08-11T14:14:42.318Z,24.30
2018-08-11T14:17:10.744Z,24.40
2018-08-11T14:19:39.160Z,24.40
2018-08-11T14:22:07.692Z,24.40
2018-08-11T14:24:36.159Z,24.40
2018-08-11T14:27:04.593Z,24.40
2018-08-11T14:29:33.077Z,24.40
2018-08-11T14:32:03.996Z,24.40
2018-08-11T14:34:32.442Z,24.40
2018-08-11T14:37:00.868Z,24.40
2018-08-11T14:39:29.373Z,24.40
2018-08-11T14:41:58.118Z,24.40
2018-08-11T14:44:26.623Z,24.30
2018-08-11T14:46:57.002Z,24.30
2018-08-11T14:49:25.467Z,24.40
2018-08-11T14:51:53.826Z,24.30
2018-08-11T14:54:22.374Z,24.30
2018-08-11T14:56:50.730Z,24.30
2018-08-11T14:59:19.214Z,24.30
2018-08-11T15:01:47.655Z,24.30
2018-08-11T15:04:16.080Z,24.30
2018-08-11T15:06:44.553Z,24.30
2018-08-11T15:09:13.032Z,24.30
2018-08-11T15:11:41.777Z,24.40
2018-08-11T15:14:10.253Z,24.40
2018-08-11T15:16:38.694Z,24.40
2018-08-11T15:19:07.130Z,24.40
2018-08-11T15:21:35.502Z,24.40
2018-08-11T15:24:03.937Z,24.40
2018-08-11T15:26:32.313Z,24.40
2018-08-11T15:29:01.307Z,24.40
2018-08-11T15:31:29.867Z,24.40
2018-08-11T15:33:58.265Z,24.40
2018-08-11T15:36:26.669Z,24.40
2018-08-11T15:38:55.246Z,24.40
2018-08-11T15:41:23.659Z,24.40
2018-08-11T15:43:52.067Z,24.40
2018-08-11T15:46:20.476Z,24.40
2018-08-11T15:48:48.897Z,24.40
2018-08-11T15:51:17.370Z,24.40
2018-08-11T15:53:46.009Z,24.40
2018-08-11T15:56:14.450Z,24.40
2018-08-11T15:58:42.906Z,24.40
2018-08-11T16:01:11.497Z,24.40
2018-08-11T16:03:40.531Z,24.30
2018-08-11T16:06:09.104Z,24.30
2018-08-11T16:08:37.484Z,24.20
2018-08-11T16:11:05.854Z,24.30
2018-08-11T16:13:34.415Z,24.30
2018-08-11T16:16:02.755Z,24.40
2018-08-11T16:18:31.173Z,24.40
2018-08-11T16:20:59.553Z,24.40
2018-08-11T16:23:27.897Z,24.40
2018-08-11T16:25:56.244Z,24.40
2018-08-11T16:28:24.767Z,24.40
2018-08-11T16:30:53.114Z,24.30
2018-08-11T16:33:21.437Z,24.30
2018-08-11T16:35:49.787Z,24.30
2018-08-11T16:38:18.123Z,24.40
2018-08-11T16:40:46.471Z,24.30
2018-08-11T16:43:14.991Z,24.40
2018-08-11T16:45:43.334Z,24.40
2018-08-11T16:48:11.674Z,24.40
2018-08-11T16:50:40.144Z,24.30
2018-08-11T16:53:08.518Z,24.20
2018-08-11T16:55:36.872Z,24.20
2018-08-11T16:58:05.588Z,24.30
2018-08-11T17:00:33.988Z,24.30
2018-08-11T17:03:02.438Z,24.30
2018-08-11T17:05:30.814Z,24.40
2018-08-11T17:07:59.262Z,24.40
2018-08-11T17:10:27.621Z,24.30
2018-08-11T17:12:56.010Z,24.30
2018-08-11T17:15:24.402Z,24.30
2018-08-11T17:17:52.881Z,24.30
2018-08-11T17:20:21.403Z,24.40
2018-08-11T17:22:49.770Z,24.30
2018-08-11T17:25:18.145Z,24.30
2018-08-11T17:27:46.574Z,24.30
2018-08-11T17:30:14.946Z,24.30
2018-08-11T17:32:43.337Z,24.40
2018-08-11T17:35:11.754Z,24.30
2018-08-11T17:37:40.130Z,24.20
2018-08-11T17:40:09.126Z,24.20
2018-08-11T17:42:37.774Z,24.20
2018-08-11T17:45:06.162Z,24.10
2018-08-11T17:47:34.531Z,24.10
2018-08-11T17:50:02.982Z,24.10
2018-08-11T17:52:31.318Z,24.10
2018-08-11T17:54:59.687Z,24.10
2018-08-11T17:57:28.228Z,24.20
2018-08-11T17:59:56.592Z,24.20
2018-08-11T18:02:24.927Z,24.10
2018-08-11T18:04:53.274Z,24.10
2018-08-11T18:07:21.626Z,24.20
2018-08-11T18:09:50.084Z,24.10
2018-08-11T18:12:18.503Z,24.10
2018-08-11T18:14:47.485Z,24.10
2018-08-11T18:17:15.850Z,24.00
2018-08-11T18:19:44.277Z,24.00
2018-08-11T18:22:12.587Z,23.90
2018-08-11T18:24:41.110Z,23.90
2018-08-11T18:27:09.472Z,23.90
2018-08-11T18:29:37.817Z,23.90
2018-08-11T18:32:06.249Z,23.80
2018-08-11T18:34:34.614Z,23.80
2018-08-11T18:37:03.051Z,23.70
2018-08-11T18:39:31.383Z,23.80
2018-08-11T18:41:59.723Z,23.70
2018-08-11T18:44:28.073Z,23.70
2018-08-11T18:46:57.457Z,23.60
2018-08-11T18:49:25.842Z,23.60
2018-08-11T18:51:54.223Z,23.50
2018-08-11T18:54:22.642Z,23.50
2018-08-11T18:56:51.074Z,23.50
2018-08-11T18:59:19.454Z,23.50
2018-08-11T19:01:47.854Z,23.40
2018-08-11T19:04:16.362Z,23.40
2018-08-11T19:06:44.811Z,23.30
2018-08-11T19:09:13.880Z,23.20
2018-08-11T19:11:42.595Z,23.20
2018-08-11T19:14:11.169Z,23.10
2018-08-11T19:16:39.652Z,23.10
2018-08-11T19:19:08.084Z,23.10
2018-08-11T19:21:36.467Z,23.10
2018-08-11T19:24:04.900Z,23.00
2018-08-11T19:26:33.298Z,23.00
2018-08-11T19:29:01.683Z,22.90
2018-08-11T19:31:30.073Z,22.90
2018-08-11T19:33:58.430Z,22.80
2018-08-11T19:36:26.802Z,22.70
2018-08-11T19:38:55.142Z,22.70
2018-08-11T19:41:23.543Z,22.80
2018-08-11T19:43:51.907Z,22.90
2018-08-11T19:46:20.463Z,22.80
2018-08-11T19:48:48.841Z,22.80
2018-08-11T19:51:17.258Z,22.70
2018-08-11T19:53:45.796Z,22.80
2018-08-11T19:56:14.201Z,22.70
2018-08-11T19:58:42.578Z,22.80
2018-08-11T20:01:11.095Z,22.70
2018-08-11T20:03:39.527Z,22.70
2018-08-11T20:06:07.939Z,22.70
2018-08-11T20:08:36.302Z,22.40
2018-08-11T20:11:04.692Z,22.50
2018-08-11T20:13:33.237Z,22.40
2018-08-11T20:16:01.583Z,22.30
2018-08-11T20:18:29.954Z,22.30
2018-08-11T20:20:58.477Z,22.30
2018-08-11T20:23:26.822Z,22.40
2018-08-11T20:25:55.160Z,22.30
2018-08-11T20:28:23.510Z,22.50
2018-08-11T20:30:51.879Z,22.40
2018-08-11T20:33:20.382Z,22.20
2018-08-11T20:35:48.779Z,22.10
2018-08-11T20:38:17.482Z,22.10
2018-08-11T20:40:46.029Z,22.00
2018-08-11T20:43:15.259Z,21.90
2018-08-11T20:45:43.621Z,21.80
2018-08-11T20:48:12.197Z,21.80
2018-08-11T20:50:40.570Z,21.80
2018-08-11T20:53:08.975Z,21.70
2018-08-11T20:55:37.401Z,21.70
2018-08-11T20:58:05.762Z,21.70
2018-08-11T21:00:34.211Z,21.70
2018-08-11T21:03:02.570Z,21.80
2018-08-11T21:05:30.918Z,21.80
2018-08-11T21:07:59.305Z,21.70
2018-08-11T21:10:27.664Z,21.60
2018-08-11T21:12:56.220Z,21.60
2018-08-11T21:15:24.636Z,21.50
2018-08-11T21:17:52.953Z,21.50
2018-08-11T21:20:21.353Z,21.40
2018-08-11T21:22:49.701Z,21.30
2018-08-11T21:25:18.291Z,21.20
2018-08-11T21:27:46.639Z,21.20
2018-08-11T21:30:15.438Z,21.10
2018-08-11T21:32:44.012Z,20.90
2018-08-11T21:35:12.402Z,21.00
2018-08-11T21:37:40.780Z,20.90
2018-08-11T21:40:11.714Z,20.70
2018-08-11T21:42:40.476Z,20.60
2018-08-11T21:45:09.323Z,20.50
2018-08-11T21:47:38.128Z,20.50
2018-08-11T21:50:07.118Z,20.50
2018-08-11T21:52:35.660Z,20.70
2018-08-11T21:55:04.534Z,20.90
2018-08-11T21:57:32.977Z,20.90
2018-08-11T22:00:01.423Z,20.80
2018-08-11T22:02:29.874Z,20.80
2018-08-11T22:04:58.364Z,20.80
2018-08-11T22:07:26.743Z,20.80
2018-08-11T22:09:55.129Z,20.90
2018-08-11T22:12:23.584Z,21.10
2018-08-11T22:14:51.993Z,21.10
2018-08-11T22:17:20.549Z,21.00
2018-08-11T22:19:48.974Z,20.90
2018-08-11T22:22:17.362Z,20.90
2018-08-11T22:24:45.793Z,20.70
2018-08-11T22:27:14.235Z,20.60
2018-08-11T22:29:42.745Z,20.70
2018-08-11T22:32:11.281Z,20.90
2018-08-11T22:34:39.946Z,21.20
2018-08-11T22:37:08.575Z,21.20
2018-08-11T22:39:37.026Z,21.10
2018-08-11T22:42:05.449Z,21.20
2018-08-11T22:44:33.831Z,21.20
2018-08-11T22:47:02.330Z,21.20
2018-08-11T22:49:30.722Z,21.10
2018-08-11T22:51:59.094Z,20.80
2018-08-11T22:54:27.693Z,20.70
2018-08-11T22:56:56.108Z,20.50
2018-08-11T22:59:24.537Z,20.40
2018-08-11T23:01:52.950Z,20.30
2018-08-11T23:04:21.375Z,20.20
2018-08-11T23:06:49.909Z,20.00
2018-08-11T23:09:18.333Z,20.10
2018-08-11T23:11:46.759Z,20.20
2018-08-11T23:14:15.459Z,20.30
2018-08-11T23:16:43.967Z,20.20
2018-08-11T23:19:12.493Z,20.20
2018-08-11T23:21:41.153Z,20.10
2018-08-11T23:24:09.877Z,20.20
2018-08-11T23:26:38.572Z,20.10
2018-08-11T23:29:07.109Z,19.80
2018-08-11T23:31:35.505Z,19.50
2018-08-11T23:34:04.000Z,19.30
2018-08-11T23:36:32.391Z,19.40
2018-08-11T23:39:00.762Z,19.50
2018-08-11T23:41:29.277Z,19.40
2018-08-11T23:43:57.773Z,19.20
2018-08-11T23:46:26.164Z,19.10
2018-08-11T23:48:54.577Z,19.00
2018-08-11T23:51:22.959Z,19.10
2018-08-11T23:53:51.426Z,19.20
2018-08-11T23:56:19.964Z,19.40
2018-08-11T23:58:48.519Z,19.20
