createdAt,value
2022-08-21T00:02:18.648Z,55.01
2022-08-21T00:05:20.654Z,55.05
2022-08-21T00:08:22.222Z,55.19
2022-08-21T00:11:24.209Z,54.99
2022-08-21T00:14:25.695Z,55.54
2022-08-21T00:17:27.544Z,56.11
2022-08-21T00:20:29.238Z,56.53
2022-08-21T00:23:31.091Z,57.08
2022-08-21T00:26:33.313Z,57.21
2022-08-21T00:29:34.778Z,57.00
2022-08-21T00:32:38.260Z,57.03
2022-08-21T00:35:42.465Z,56.49
2022-08-21T00:38:44.031Z,56.07
2022-08-21T00:41:46.216Z,55.17
2022-08-21T00:44:49.875Z,55.49
2022-08-21T00:47:52.951Z,56.01
2022-08-21T00:51:09.469Z,55.98
2022-08-21T00:54:18.498Z,56.19
2022-08-21T00:57:26.698Z,56.59
2022-08-21T01:00:33.101Z,56.59
2022-08-21T01:03:36.351Z,56.91
2022-08-21T01:06:37.868Z,57.33
2022-08-21T01:09:41.506Z,57.80
2022-08-21T01:12:43.407Z,58.00
2022-08-21T01:15:49.725Z,58.67
2022-08-21T01:18:52.171Z,58.82
2022-08-21T01:21:54.600Z,59.22
2022-08-21T01:24:56.059Z,59.42
2022-08-21T01:28:00.063Z,59.96
2022-08-21T01:31:04.115Z,59.57
2022-08-21T01:34:05.767Z,59.78
2022-08-21T01:37:07.318Z,60.31
2022-08-21T01:40:10.037Z,60.89
2022-08-21T01:43:11.568Z,61.49
2022-08-21T01:46:13.906Z,62.33
2022-08-21T01:49:16.594Z,62.41
2022-08-21T01:52:18.201Z,62.98
2022-08-21T01:55:20.917Z,63.47
2022-08-21T01:58:22.762Z,63.62
2022-08-21T02:01:24.275Z,64.13
2022-08-21T02:04:25.963Z,64.06
2022-08-21T02:07:27.471Z,63.82
2022-08-21T02:10:32.092Z,64.07
2022-08-21T02:13:33.593Z,63.86
2022-08-21T02:16:35.489Z,64.39
2022-08-21T02:19:40.380Z,64.37
2022-08-21T02:22:42.286Z,64.71
2022-08-21T02:25:43.802Z,64.91
2022-08-21T02:28:45.490Z,64.19
2022-08-21T02:31:46.924Z,64.33
2022-08-21T02:34:48.348Z,63.85
2022-08-21T02:37:56.619Z,63.85
2022-08-21T02:40:58.369Z,64.34
2022-08-21T02:43:59.800Z,64.06
2022-08-21T02:47:01.306Z,62.52
2022-08-21T02:50:03.566Z,63.84
2022-08-21T02:53:07.442Z,64.27
2022-08-21T02:56:11.499Z,64.79
2022-08-21T02:59:13.507Z,65.40
2022-08-21T03:02:15.662Z,65.22
2022-08-21T03:05:18.520Z,65.43
2022-08-21T03:08:20.589Z,64.64
2022-08-21T03:11:22.679Z,63.11
2022-08-21T03:14:24.127Z,62.92
2022-08-21T03:17:29.799Z,63.63
2022-08-21T03:20:33.384Z,63.64
2022-08-21T03:23:35.322Z,65.15
2022-08-21T03:26:36.795Z,66.06
2022-08-21T03:29:41.864Z,66.67
2022-08-21T03:32:43.782Z,67.00
2022-08-21T03:35:48.028Z,67.13
2022-08-21T03:38:49.486Z,66.27
2022-08-21T03:41:50.913Z,66.90
2022-08-21T03:44:52.688Z,67.44
2022-08-21T03:48:02.814Z,68.44
2022-08-21T03:51:04.546Z,69.05
2022-08-21T03:54:06.020Z,69.14
2022-08-21T03:57:08.628Z,69.22
2022-08-21T04:00:12.892Z,69.05
2022-08-21T04:03:14.707Z,69.09
2022-08-21T04:06:16.141Z,69.37
2022-08-21T04:09:19.387Z,69.57
2022-08-21T04:12:21.847Z,70.16
2022-08-21T04:15:25.886Z,69.96
2022-08-21T04:18:27.478Z,70.74
2022-08-21T04:21:29.240Z,70.81
2022-08-21T04:24:30.717Z,70.79
2022-08-21T04:27:32.192Z,70.60
2022-08-21T04:30:33.928Z,69.48
2022-08-21T04:33:35.495Z,70.45
2022-08-21T04:36:36.953Z,71.32
2022-08-21T04:39:38.423Z,72.03
2022-08-21T04:43:05.330Z,71.93
2022-08-21T04:46:07.017Z,73.07
2022-08-21T04:49:08.445Z,72.56
2022-08-21T04:52:11.013Z,72.24
2022-08-21T04:55:13.091Z,72.64
2022-08-21T04:58:18.264Z,72.52
2022-08-21T05:01:22.419Z,70.48
2022-08-21T05:04:27.670Z,71.06
2022-08-21T05:07:42.080Z,72.12
2022-08-21T05:10:45.290Z,71.61
2022-08-21T05:13:47.849Z,72.38
2022-08-21T05:16:56.460Z,72.15
2022-08-21T05:19:57.897Z,72.58
2022-08-21T05:22:59.443Z,72.58
2022-08-21T05:26:02.004Z,71.90
2022-08-21T05:29:04.413Z,70.99
2022-08-21T05:32:13.316Z,68.96
2022-08-21T05:35:14.901Z,68.92
2022-08-21T05:38:18.382Z,70.08
2022-08-21T05:41:19.983Z,70.41
2022-08-21T05:44:21.478Z,69.28
2022-08-21T05:47:24.452Z,69.26
2022-08-21T05:50:28.405Z,70.12
2022-08-21T05:53:34.596Z,70.07
2022-08-21T05:56:36.043Z,70.35
2022-08-21T05:59:38.595Z,70.27
2022-08-21T06:02:41.096Z,69.83
2022-08-21T06:05:43.705Z,69.79
2022-08-21T06:08:45.494Z,69.85
2022-08-21T06:11:46.909Z,69.87
2022-08-21T06:14:48.502Z,69.98
2022-08-21T06:17:49.965Z,69.75
2022-08-21T06:20:51.423Z,70.50
2022-08-21T06:23:52.852Z,69.40
2022-08-21T06:26:54.903Z,70.39
2022-08-21T06:29:58.366Z,69.69
2022-08-21T06:33:00.136Z,69.45
2022-08-21T06:36:01.707Z,69.22
2022-08-21T06:39:10.293Z,67.91
2022-08-21T06:42:27.957Z,70.01
2022-08-21T06:45:32.228Z,69.88
2022-08-21T06:48:34.960Z,68.27
2022-08-21T06:51:36.386Z,67.47
2022-08-21T06:54:38.827Z,67.84
2022-08-21T06:57:40.531Z,66.94
2022-08-21T07:00:52.378Z,65.74
2022-08-21T07:03:53.959Z,65.91
2022-08-21T07:06:55.710Z,64.90
2022-08-21T07:09:57.127Z,64.62
2022-08-21T07:13:00.484Z,63.69
2022-08-21T07:16:04.205Z,62.90
2022-08-21T07:19:05.933Z,61.88
2022-08-21T07:22:08.208Z,60.81
2022-08-21T07:25:09.856Z,61.33
2022-08-21T07:28:11.408Z,60.50
2022-08-21T07:31:15.591Z,59.12
2022-08-21T07:34:17.370Z,58.93
2022-08-21T07:37:18.813Z,57.81
2022-08-21T07:40:22.014Z,57.95
2022-08-21T07:43:23.610Z,56.94
2022-08-21T07:46:26.365Z,55.71
2022-08-21T07:49:28.796Z,55.40
2022-08-21T07:52:31.190Z,54.85
2022-08-21T07:55:33.444Z,55.08
2022-08-21T07:58:35.311Z,53.63
2022-08-21T08:01:36.785Z,54.27
2022-08-21T08:04:38.217Z,54.63
2022-08-21T08:07:52.478Z,54.17
2022-08-21T08:10:57.217Z,52.58
2022-08-21T08:14:00.329Z,51.38
2022-08-21T08:17:03.397Z,51.49
2022-08-21T08:20:09.396Z,50.61
2022-08-21T08:23:12.326Z,50.29
2022-08-21T08:26:15.302Z,49.29
2022-08-21T08:29:16.729Z,49.75
2022-08-21T08:32:18.851Z,50.86
2022-08-21T08:35:24.366Z,50.28
2022-08-21T08:38:26.731Z,50.38
2022-08-21T08:41:30.910Z,49.88
2022-08-21T08:44:32.692Z,48.43
2022-08-21T08:47:38.438Z,48.33
2022-08-21T08:50:49.335Z,47.52
2022-08-21T08:54:00.021Z,48.70
2022-08-21T08:57:03.785Z,46.88
2022-08-21T09:00:10.988Z,45.96
2022-08-21T09:03:12.455Z,45.84
2022-08-21T09:06:41.208Z,46.47
2022-08-21T09:09:56.531Z,44.88
2022-08-21T09:13:07.245Z,45.53
2022-08-21T09:16:41.799Z,45.14
2022-08-21T09:20:12.764Z,45.50
2022-08-21T09:23:41.985Z,44.65
2022-08-21T09:27:06.057Z,44.19
2022-08-21T09:30:10.037Z,43.85
2022-08-21T09:33:13.873Z,44.11
2022-08-21T09:36:26.878Z,42.36
2022-08-21T09:39:31.098Z,41.92
2022-08-21T09:42:33.193Z,42.56
2022-08-21T09:45:35.691Z,40.94
2022-08-21T09:48:46.459Z,41.28
2022-08-21T09:51:53.810Z,41.12
2022-08-21T09:54:56.931Z,40.66
2022-08-21T09:57:58.445Z,41.03
2022-08-21T10:01:03.647Z,40.10
2022-08-21T10:04:09.371Z,39.58
2022-08-21T10:07:14.859Z,39.29
2022-08-21T10:10:24.270Z,38.78
2022-08-21T10:13:42.948Z,38.22
2022-08-21T10:16:51.961Z,38.14
2022-08-21T10:20:15.874Z,37.72
2022-08-21T10:23:36.981Z,37.16
2022-08-21T10:27:00.285Z,36.77
2022-08-21T10:30:08.071Z,36.44
2022-08-21T10:33:17.228Z,36.61
2022-08-21T10:36:36.594Z,36.79
2022-08-21T10:40:05.808Z,37.43
2022-08-21T10:43:35.871Z,37.08
2022-08-21T10:47:05.446Z,35.67
2022-08-21T10:50:28.817Z,36.07
2022-08-21T10:53:42.352Z,36.26
2022-08-21T10:56:45.487Z,34.84
2022-08-21T11:00:00.578Z,35.11
2022-08-21T11:03:05.264Z,35.28
2022-08-21T11:06:13.998Z,34.83
2022-08-21T11:09:19.895Z,35.14
2022-08-21T11:12:30.244Z,35.26
2022-08-21T11:15:49.044Z,33.98
2022-08-21T11:18:58.933Z,32.32
2022-08-21T11:22:14.229Z,33.31
2022-08-21T11:25:36.529Z,32.90
2022-08-21T11:28:45.784Z,32.68
2022-08-21T11:32:23.812Z,33.07
2022-08-21T11:35:35.559Z,32.90
2022-08-21T11:38:52.440Z,32.11
2022-08-21T11:42:30.676Z,33.07
2022-08-21T11:45:48.613Z,30.92
2022-08-21T11:49:05.250Z,30.91
2022-08-21T11:52:15.753Z,31.97
2022-08-21T11:55:33.587Z,31.57
2022-08-21T11:58:44.337Z,31.08
2022-08-21T12:01:46.554Z,30.68
2022-08-21T12:05:08.476Z,30.26
2022-08-21T12:08:10.338Z,31.13
2022-08-21T12:11:17.813Z,31.33
2022-08-21T12:14:19.696Z,31.35
2022-08-21T12:17:24.557Z,30.98
2022-08-21T12:20:58.101Z,30.82
2022-08-21T12:24:17.414Z,30.15
2022-08-21T12:27:31.146Z,29.78
2022-08-21T12:30:39.807Z,30.24
2022-08-21T12:33:41.951Z,29.81
2022-08-21T12:36:48.694Z,29.73
2022-08-21T12:39:53.316Z,28.76
2022-08-21T12:42:59.069Z,27.77
2022-08-21T12:46:01.744Z,27.69
2022-08-21T12:49:13.501Z,27.52
2022-08-21T12:52:23.695Z,27.37
2022-08-21T12:55:31.957Z,26.51
2022-08-21T12:58:33.434Z,26.84
2022-08-21T13:01:52.424Z,25.71
2022-08-21T13:04:56.419Z,25.27
2022-08-21T13:07:58.289Z,25.78
2022-08-21T13:11:09.234Z,25.99
2022-08-21T13:14:30.185Z,26.52
2022-08-21T13:17:37.256Z,26.22
2022-08-21T13:20:44.139Z,26.11
2022-08-21T13:23:46.067Z,26.32
2022-08-21T13:26:51.303Z,26.47
2022-08-21T13:30:23.024Z,25.91
2022-08-21T13:33:36.420Z,25.85
2022-08-21T13:36:42.818Z,25.59
2022-08-21T13:39:50.608Z,26.02
2022-08-21T13:42:53.338Z,24.88
2022-08-21T13:45:56.599Z,24.86
2022-08-21T13:49:00.155Z,25.19
2022-08-21T13:52:02.029Z,25.18
2022-08-21T13:55:14.129Z,24.69
2022-08-21T13:58:29.932Z,23.89
2022-08-21T14:01:37.744Z,23.30
2022-08-21T14:04:55.644Z,23.60
2022-08-21T14:08:20.447Z,22.22
2022-08-21T14:11:22.886Z,22.58
2022-08-21T14:14:29.637Z,23.06
2022-08-21T14:17:42.333Z,22.58
2022-08-21T14:20:45.857Z,22.47
2022-08-21T14:23:47.401Z,22.72
2022-08-21T14:26:59.405Z,22.86
2022-08-21T14:30:13.999Z,22.40
2022-08-21T14:33:25.753Z,21.84
2022-08-21T14:36:27.879Z,21.88
2022-08-21T14:39:29.313Z,23.61
2022-08-21T14:42:30.990Z,23.38
2022-08-21T14:45:32.506Z,23.41
2022-08-21T14:48:33.957Z,24.21
2022-08-21T14:51:35.387Z,24.28
2022-08-21T14:54:36.917Z,23.67
2022-08-21T14:57:39.284Z,22.77
2022-08-21T15:00:40.814Z,23.13
2022-08-21T15:03:42.593Z,23.07
2022-08-21T15:06:44.443Z,23.78
2022-08-21T15:09:45.929Z,23.04
2022-08-21T15:12:47.381Z,23.10
2022-08-21T15:15:53.539Z,22.93
2022-08-21T15:18:55.342Z,22.76
2022-08-21T15:21:56.797Z,22.92
2022-08-21T15:24:58.234Z,22.77
2022-08-21T15:28:00.533Z,22.61
2022-08-21T15:31:02.265Z,22.81
2022-08-21T15:34:03.995Z,23.54
2022-08-21T15:37:08.793Z,23.36
2022-08-21T15:40:10.962Z,23.64
2022-08-21T15:43:30.025Z,24.19
2022-08-21T15:46:32.295Z,24.19
2022-08-21T15:49:33.785Z,24.50
2022-08-21T15:52:35.937Z,23.92
2022-08-21T15:55:37.433Z,23.96
2022-08-21T15:58:39.429Z,23.78
2022-08-21T16:01:44.739Z,23.23
2022-08-21T16:04:46.719Z,22.93
2022-08-21T16:07:49.404Z,23.50
2022-08-21T16:10:52.947Z,23.47
2022-08-21T16:13:56.905Z,24.05
2022-08-21T16:16:59.007Z,24.25
2022-08-21T16:20:03.638Z,24.46
2022-08-21T16:23:05.846Z,25.11
2022-08-21T16:26:09.685Z,25.59
2022-08-21T16:29:16.438Z,25.72
2022-08-21T16:32:18.460Z,26.60
2022-08-21T16:35:21.319Z,26.91
2022-08-21T16:38:23.947Z,27.07
2022-08-21T16:41:33.271Z,27.21
2022-08-21T16:44:35.470Z,27.88
2022-08-21T16:47:39.029Z,28.93
2022-08-21T16:50:40.544Z,29.37
2022-08-21T16:53:43.679Z,29.39
2022-08-21T16:56:47.895Z,28.89
2022-08-21T16:59:49.719Z,29.47
2022-08-21T17:02:54.638Z,29.73
2022-08-21T17:05:56.191Z,29.93
2022-08-21T17:08:58.972Z,30.30
2022-08-21T17:12:00.425Z,30.08
2022-08-21T17:15:07.265Z,30.52
2022-08-21T17:18:14.496Z,29.92
2022-08-21T17:21:18.667Z,30.00
2022-08-21T17:24:21.038Z,30.19
2022-08-21T17:27:26.780Z,29.96
2022-08-21T17:30:28.616Z,30.26
2022-08-21T17:33:38.844Z,30.56
2022-08-21T17:36:40.306Z,30.76
2022-08-21T17:39:41.870Z,31.09
2022-08-21T17:42:45.363Z,31.22
2022-08-21T17:45:47.049Z,31.47
2022-08-21T17:48:48.469Z,31.58
2022-08-21T17:51:50.118Z,32.04
2022-08-21T17:54:51.583Z,31.86
2022-08-21T17:57:53.286Z,31.99
2022-08-21T18:00:54.902Z,32.05
2022-08-21T18:03:56.891Z,32.26
2022-08-21T18:06:58.322Z,32.52
2022-08-21T18:10:01.847Z,32.51
2022-08-21T18:13:05.699Z,32.94
2022-08-21T18:16:08.183Z,33.49
2022-08-21T18:19:15.227Z,33.67
2022-08-21T18:22:16.670Z,33.51
2022-08-21T18:25:18.420Z,33.96
2022-08-21T18:28:20.585Z,34.27
2022-08-21T18:31:22.110Z,35.10
2022-08-21T18:34:30.190Z,35.36
2022-08-21T18:37:32.003Z,35.50
2022-08-21T18:40:36.631Z,35.81
2022-08-21T18:43:38.360Z,36.34
2022-08-21T18:46:40.203Z,36.60
2022-08-21T18:49:41.846Z,37.21
2022-08-21T18:52:52.904Z,37.67
2022-08-21T18:59:17.331Z,37.74
2022-08-21T19:02:19.152Z,38.34
2022-08-21T19:05:23.063Z,38.57
2022-08-21T19:08:28.608Z,38.33
2022-08-21T19:11:30.822Z,38.89
2022-08-21T19:14:33.165Z,39.17
2022-08-21T19:17:35.316Z,39.31
2022-08-21T19:20:41.431Z,39.74
2022-08-21T19:23:44.397Z,39.55
2022-08-21T19:26:45.964Z,39.78
2022-08-21T19:29:47.475Z,39.56
2022-08-21T19:32:51.067Z,40.10
2022-08-21T19:35:53.241Z,40.80
2022-08-21T19:38:54.663Z,40.95
2022-08-21T19:41:58.210Z,41.02
2022-08-21T19:44:59.651Z,41.61
2022-08-21T19:48:01.357Z,41.78
2022-08-21T19:51:05.097Z,41.02
2022-08-21T19:54:14.457Z,42.09
2022-08-21T19:57:19.133Z,42.56
2022-08-21T20:00:20.592Z,42.77
2022-08-21T20:03:22.063Z,42.70
2022-08-21T20:06:24.484Z,42.17
2022-08-21T20:09:25.985Z,42.37
2022-08-21T20:12:28.559Z,41.77
2022-08-21T20:15:29.973Z,40.69
2022-08-21T20:18:33.485Z,41.02
2022-08-21T20:21:43.546Z,40.90
2022-08-21T20:24:46.606Z,40.56
2022-08-21T20:27:48.592Z,40.55
2022-08-21T20:31:40.743Z,40.86
2022-08-21T20:38:03.777Z,40.87
2022-08-21T20:41:17.891Z,41.04
2022-08-21T20:44:32.887Z,40.96
2022-08-21T20:47:36.180Z,41.43
2022-08-21T20:50:44.601Z,41.57
2022-08-21T20:54:02.521Z,41.78
2022-08-21T20:57:18.510Z,41.14
2022-08-21T21:00:22.637Z,41.03
2022-08-21T21:03:55.393Z,42.06
2022-08-21T21:06:59.100Z,42.28
2022-08-21T21:10:05.229Z,42.06
2022-08-21T21:13:16.808Z,42.26
2022-08-21T21:16:33.693Z,42.60
2022-08-21T21:19:55.645Z,43.05
2022-08-21T21:23:10.991Z,42.34
2022-08-21T21:26:29.136Z,42.69
2022-08-21T21:29:40.058Z,42.75
2022-08-21T21:32:43.229Z,43.44
2022-08-21T21:35:54.185Z,42.97
2022-08-21T21:39:10.161Z,43.75
2022-08-21T21:42:49.315Z,43.57
2022-08-21T21:46:15.087Z,44.28
2022-08-21T21:49:38.099Z,43.64
2022-08-21T21:52:59.849Z,43.66
2022-08-21T21:56:23.798Z,44.43
2022-08-21T21:59:55.421Z,43.96
2022-08-21T22:03:09.474Z,44.58
2022-08-21T22:06:25.792Z,44.14
2022-08-21T22:09:43.662Z,44.04
2022-08-21T22:12:53.801Z,43.99
2022-08-21T22:15:56.115Z,43.40
2022-08-21T22:19:02.306Z,43.35
2022-08-21T22:22:21.774Z,43.60
2022-08-21T22:25:33.205Z,43.70
2022-08-21T22:28:44.103Z,44.17
2022-08-21T22:32:06.845Z,44.30
2022-08-21T22:35:22.643Z,45.59
2022-08-21T22:38:27.258Z,44.61
2022-08-21T22:41:31.623Z,45.96
2022-08-21T22:44:47.899Z,46.20
2022-08-21T22:47:52.090Z,46.07
2022-08-21T22:51:05.633Z,45.99
2022-08-21T22:54:16.719Z,46.05
2022-08-21T22:57:28.722Z,47.19
2022-08-21T23:00:48.187Z,47.18
2022-08-21T23:07:51.381Z,48.72
2022-08-21T23:11:02.866Z,50.00
2022-08-21T23:14:06.902Z,50.30
2022-08-21T23:17:32.465Z,49.96
2022-08-21T23:20:35.127Z,49.79
2022-08-21T23:24:19.132Z,49.66
2022-08-21T23:27:46.228Z,50.47
2022-08-21T23:31:03.698Z,51.39
2022-08-21T23:34:25.589Z,50.52
2022-08-21T23:38:09.389Z,51.25
2022-08-21T23:41:42.690Z,50.67
2022-08-21T23:45:13.649Z,50.81
2022-08-21T23:48:55.460Z,51.39
2022-08-21T23:52:24.045Z,50.89
2022-08-21T23:55:42.492Z,50.31
2022-08-21T23:58:59.926Z,51.04
