createdAt,value
2022-11-03T00:01:06.542Z,2.70
2022-11-03T00:03:51.913Z,3.17
2022-11-03T00:06:38.067Z,2.90
2022-11-03T00:09:24.210Z,2.28
2022-11-03T00:12:09.487Z,2.22
2022-11-03T00:14:54.986Z,2.03
2022-11-03T00:17:40.460Z,2.22
2022-11-03T00:20:26.080Z,2.13
2022-11-03T00:23:11.436Z,2.03
2022-11-03T00:26:11.093Z,1.90
2022-11-03T00:29:00.698Z,2.10
2022-11-03T00:31:46.044Z,1.97
2022-11-03T00:34:31.634Z,1.80
2022-11-03T00:37:17.266Z,2.58
2022-11-03T00:40:02.735Z,2.25
2022-11-03T00:42:48.272Z,2.90
2022-11-03T00:45:33.791Z,2.22
2022-11-03T00:48:34.681Z,2.53
2022-11-03T00:51:26.106Z,2.10
2022-11-03T00:54:11.666Z,1.90
2022-11-03T00:56:56.835Z,2.22
2022-11-03T00:59:42.259Z,2.28
2022-11-03T01:02:27.629Z,2.45
2022-11-03T01:05:31.432Z,2.00
2022-11-03T01:08:17.046Z,2.10
2022-11-03T01:11:30.105Z,2.47
2022-11-03T01:14:16.531Z,2.00
2022-11-03T01:17:03.123Z,2.33
2022-11-03T01:19:48.840Z,2.45
2022-11-03T01:22:34.551Z,2.45
2022-11-03T01:25:20.263Z,2.28
2022-11-03T01:28:05.635Z,2.33
2022-11-03T01:30:51.104Z,1.85
2022-11-03T01:33:36.602Z,2.42
2022-11-03T01:36:22.637Z,2.42
2022-11-03T01:39:13.651Z,2.30
2022-11-03T01:41:59.205Z,2.15
2022-11-03T01:44:49.212Z,2.00
2022-11-03T01:47:36.426Z,3.55
2022-11-03T01:50:21.721Z,2.53
2022-11-03T01:53:08.308Z,1.48
2022-11-03T01:55:55.430Z,1.58
2022-11-03T01:58:44.778Z,1.60
2022-11-03T02:01:31.351Z,1.45
2022-11-03T02:04:24.014Z,1.63
2022-11-03T02:07:17.433Z,1.60
2022-11-03T02:10:03.891Z,1.55
2022-11-03T02:12:49.466Z,2.30
2022-11-03T02:15:35.603Z,2.10
2022-11-03T02:18:25.893Z,1.42
2022-11-03T02:21:35.644Z,1.42
2022-11-03T02:24:24.093Z,1.50
2022-11-03T02:27:09.879Z,1.70
2022-11-03T02:29:57.436Z,1.48
2022-11-03T02:32:55.259Z,1.45
2022-11-03T02:36:05.714Z,1.38
2022-11-03T02:39:11.161Z,1.42
2022-11-03T02:41:59.613Z,1.30
2022-11-03T02:44:50.794Z,1.38
2022-11-03T02:47:39.157Z,1.85
2022-11-03T02:50:32.670Z,1.55
2022-11-03T02:53:19.522Z,1.48
2022-11-03T02:56:11.461Z,1.63
2022-11-03T02:59:06.696Z,2.10
2022-11-03T03:02:03.729Z,1.50
2022-11-03T03:04:56.494Z,1.60
2022-11-03T03:07:47.222Z,2.15
2022-11-03T03:10:43.498Z,1.77
2022-11-03T03:13:29.159Z,1.45
2022-11-03T03:16:27.212Z,1.38
2022-11-03T03:19:29.510Z,1.80
2022-11-03T03:22:24.835Z,1.30
2022-11-03T03:25:26.554Z,1.67
2022-11-03T03:28:19.996Z,1.42
2022-11-03T03:31:09.436Z,1.58
2022-11-03T03:34:04.268Z,1.23
2022-11-03T03:36:58.525Z,1.67
2022-11-03T03:39:51.610Z,1.35
2022-11-03T03:42:42.448Z,1.38
2022-11-03T03:45:29.247Z,1.65
2022-11-03T03:48:14.744Z,1.33
2022-11-03T03:51:02.552Z,1.60
2022-11-03T03:53:54.827Z,1.63
2022-11-03T03:57:02.486Z,1.42
2022-11-03T03:59:48.117Z,1.52
2022-11-03T04:02:33.735Z,1.25
2022-11-03T04:05:19.176Z,1.67
2022-11-03T04:08:05.083Z,1.38
2022-11-03T04:11:09.236Z,1.90
2022-11-03T04:14:13.232Z,2.60
2022-11-03T04:17:17.619Z,2.67
2022-11-03T04:20:22.132Z,4.05
2022-11-03T04:23:07.597Z,3.28
2022-11-03T04:25:57.231Z,3.17
2022-11-03T04:28:43.344Z,2.60
2022-11-03T04:31:36.620Z,2.40
2022-11-03T04:34:23.770Z,2.50
2022-11-03T04:37:12.721Z,2.53
2022-11-03T04:40:01.451Z,2.33
2022-11-03T04:42:47.528Z,2.78
2022-11-03T04:45:34.254Z,2.63
2022-11-03T04:48:22.808Z,2.72
2022-11-03T04:51:19.625Z,2.95
2022-11-03T04:54:19.800Z,4.50
2022-11-03T04:57:12.195Z,2.25
2022-11-03T04:59:57.591Z,2.88
2022-11-03T05:02:49.103Z,2.83
2022-11-03T05:05:36.783Z,2.70
2022-11-03T05:08:22.708Z,2.70
2022-11-03T05:11:29.589Z,2.72
2022-11-03T05:14:22.771Z,2.00
2022-11-03T05:17:21.163Z,2.65
2022-11-03T05:20:23.693Z,2.67
2022-11-03T05:23:11.802Z,2.95
2022-11-03T05:25:59.260Z,2.60
2022-11-03T05:28:54.192Z,2.85
2022-11-03T05:31:42.108Z,2.63
2022-11-03T05:34:30.382Z,2.47
2022-11-03T05:37:31.646Z,2.35
2022-11-03T05:40:21.717Z,2.05
2022-11-03T05:46:02.442Z,2.40
2022-11-03T05:48:49.501Z,2.38
2022-11-03T05:51:38.905Z,2.15
2022-11-03T05:54:29.190Z,2.30
2022-11-03T05:57:16.288Z,2.35
2022-11-03T06:00:04.585Z,2.20
2022-11-03T06:02:57.879Z,2.25
2022-11-03T06:05:43.710Z,2.30
2022-11-03T06:08:37.840Z,2.22
2022-11-03T06:11:31.372Z,2.00
2022-11-03T06:14:26.140Z,2.05
2022-11-03T06:17:22.082Z,2.28
2022-11-03T06:20:16.287Z,2.08
2022-11-03T06:23:02.220Z,2.17
2022-11-03T06:25:48.930Z,2.00
2022-11-03T06:28:39.086Z,2.05
2022-11-03T06:31:28.107Z,2.20
2022-11-03T06:34:33.746Z,1.98
2022-11-03T06:37:27.946Z,2.08
2022-11-03T06:40:16.148Z,2.45
2022-11-03T06:43:22.304Z,2.40
2022-11-03T06:46:37.959Z,2.83
2022-11-03T06:49:44.236Z,3.03
2022-11-03T06:52:33.739Z,2.00
2022-11-03T06:55:30.931Z,2.37
2022-11-03T06:58:23.406Z,2.50
2022-11-03T07:01:18.322Z,2.50
2022-11-03T07:04:18.762Z,1.98
2022-11-03T07:07:04.101Z,2.40
2022-11-03T07:09:50.035Z,2.47
2022-11-03T07:12:35.398Z,2.67
2022-11-03T07:15:33.204Z,2.88
2022-11-03T07:18:45.298Z,3.22
2022-11-03T07:21:45.739Z,2.13
2022-11-03T07:27:26.485Z,2.00
2022-11-03T07:30:22.704Z,2.50
2022-11-03T07:33:19.635Z,2.30
2022-11-03T07:36:15.427Z,2.60
2022-11-03T07:39:03.044Z,2.90
2022-11-03T07:41:50.286Z,2.90
2022-11-03T07:44:35.644Z,3.17
2022-11-03T07:47:25.683Z,3.60
2022-11-03T07:53:00.357Z,4.43
2022-11-03T07:55:49.435Z,3.78
2022-11-03T07:58:39.490Z,3.38
2022-11-03T08:01:28.661Z,3.10
2022-11-03T08:04:20.301Z,2.73
2022-11-03T08:07:05.788Z,3.20
2022-11-03T08:09:51.794Z,3.72
2022-11-03T08:12:37.302Z,3.67
2022-11-03T08:15:22.878Z,3.67
2022-11-03T08:18:08.412Z,3.58
2022-11-03T08:20:53.989Z,4.70
2022-11-03T08:23:43.230Z,3.90
2022-11-03T08:26:32.576Z,4.70
2022-11-03T08:29:17.944Z,4.30
2022-11-03T08:32:03.558Z,4.70
2022-11-03T08:34:48.882Z,3.67
2022-11-03T08:37:34.439Z,3.90
2022-11-03T08:40:20.072Z,4.28
2022-11-03T08:43:06.576Z,5.35
2022-11-03T08:45:53.719Z,5.50
2022-11-03T08:48:39.453Z,5.00
2022-11-03T08:51:25.498Z,5.38
2022-11-03T08:54:11.060Z,5.25
2022-11-03T08:56:56.464Z,5.15
2022-11-03T08:59:42.048Z,5.38
2022-11-03T09:02:27.536Z,4.93
2022-11-03T09:05:13.222Z,5.55
2022-11-03T09:11:05.112Z,5.88
2022-11-03T09:13:50.666Z,5.47
2022-11-03T09:16:36.363Z,5.13
2022-11-03T09:19:21.899Z,5.85
2022-11-03T09:22:07.435Z,4.80
2022-11-03T09:24:53.045Z,5.40
2022-11-03T09:27:38.616Z,5.15
2022-11-03T09:30:24.378Z,5.60
2022-11-03T09:33:09.733Z,4.55
2022-11-03T09:35:55.126Z,4.70
2022-11-03T09:38:40.775Z,3.72
2022-11-03T09:41:44.229Z,4.70
2022-11-03T09:44:36.434Z,4.13
2022-11-03T09:47:32.719Z,4.38
2022-11-03T09:50:19.858Z,3.92
2022-11-03T09:53:06.018Z,4.45
2022-11-03T09:55:51.824Z,4.72
2022-11-03T09:58:37.548Z,4.85
2022-11-03T10:01:23.931Z,4.28
2022-11-03T10:04:12.461Z,4.45
2022-11-03T10:06:59.033Z,4.95
2022-11-03T10:09:48.663Z,4.68
2022-11-03T10:12:37.498Z,5.18
2022-11-03T10:15:24.704Z,5.13
2022-11-03T10:18:10.141Z,4.47
2022-11-03T10:20:56.702Z,4.82
2022-11-03T10:23:42.568Z,4.38
2022-11-03T10:26:29.045Z,5.05
2022-11-03T10:29:28.638Z,4.30
2022-11-03T10:32:30.359Z,4.28
2022-11-03T10:35:35.562Z,4.47
2022-11-03T10:38:35.287Z,4.35
2022-11-03T10:41:26.842Z,3.88
2022-11-03T10:44:12.500Z,4.15
2022-11-03T10:47:03.206Z,3.30
2022-11-03T10:49:48.897Z,3.90
2022-11-03T10:55:26.352Z,3.53
2022-11-03T10:58:12.049Z,3.88
2022-11-03T11:00:57.554Z,4.55
2022-11-03T11:03:44.696Z,4.90
2022-11-03T11:06:31.408Z,4.97
2022-11-03T11:09:27.830Z,4.00
2022-11-03T11:12:19.173Z,3.97
2022-11-03T11:15:42.928Z,4.50
2022-11-03T11:18:28.761Z,4.05
2022-11-03T11:21:17.687Z,3.50
2022-11-03T11:24:03.536Z,3.55
2022-11-03T11:26:50.730Z,2.85
2022-11-03T11:29:36.405Z,2.70
2022-11-03T11:32:46.347Z,2.95
2022-11-03T11:38:55.445Z,5.57
2022-11-03T11:42:07.484Z,6.40
2022-11-03T11:45:03.135Z,6.60
2022-11-03T11:47:50.457Z,6.03
2022-11-03T11:50:36.078Z,6.07
2022-11-03T11:53:26.125Z,4.93
2022-11-03T11:56:18.864Z,3.92
2022-11-03T11:59:04.950Z,4.28
2022-11-03T12:01:52.284Z,4.20
2022-11-03T12:04:37.812Z,4.60
2022-11-03T12:07:41.478Z,4.40
2022-11-03T12:10:31.145Z,4.15
2022-11-03T12:13:47.605Z,4.05
2022-11-03T12:16:37.984Z,3.72
2022-11-03T12:19:37.055Z,3.47
2022-11-03T12:22:29.096Z,3.45
2022-11-03T12:25:37.132Z,2.88
2022-11-03T12:28:34.231Z,3.40
2022-11-03T12:31:19.771Z,3.40
2022-11-03T12:34:05.261Z,2.80
2022-11-03T12:36:54.907Z,2.70
2022-11-03T12:39:41.516Z,2.42
2022-11-03T12:42:26.895Z,2.92
2022-11-03T12:45:13.684Z,2.83
2022-11-03T12:47:59.761Z,2.65
2022-11-03T12:50:45.326Z,2.92
2022-11-03T12:53:30.941Z,2.38
2022-11-03T12:56:17.928Z,2.75
2022-11-03T12:59:03.485Z,2.70
2022-11-03T13:01:49.245Z,2.72
2022-11-03T13:04:34.683Z,2.85
2022-11-03T13:07:26.645Z,2.70
2022-11-03T13:10:14.291Z,2.55
2022-11-03T13:12:59.860Z,2.78
2022-11-03T13:15:45.785Z,2.53
2022-11-03T13:18:31.296Z,2.40
2022-11-03T13:21:17.863Z,2.80
2022-11-03T13:24:04.000Z,2.42
2022-11-03T13:26:49.495Z,2.40
2022-11-03T13:29:35.893Z,2.67
2022-11-03T13:32:22.159Z,2.70
2022-11-03T13:35:13.469Z,2.55
2022-11-03T13:37:59.705Z,2.72
2022-11-03T13:41:06.911Z,2.75
2022-11-03T13:43:50.317Z,3.13
2022-11-03T13:46:35.888Z,3.22
2022-11-03T13:49:59.152Z,3.05
2022-11-03T13:52:28.798Z,2.83
2022-11-03T14:01:25.639Z,3.28
2022-11-03T14:07:16.984Z,3.63
2022-11-03T14:10:04.390Z,3.63
2022-11-03T14:12:50.169Z,3.22
2022-11-03T14:15:35.874Z,3.10
2022-11-03T14:18:21.575Z,3.15
2022-11-03T14:21:07.036Z,3.53
2022-11-03T14:23:52.488Z,3.13
2022-11-03T14:26:43.110Z,2.60
2022-11-03T14:29:28.841Z,3.10
2022-11-03T14:32:14.584Z,2.50
2022-11-03T14:35:00.102Z,2.30
2022-11-03T14:37:45.544Z,2.80
2022-11-03T14:40:49.642Z,3.38
2022-11-03T14:43:35.381Z,2.78
2022-11-03T14:46:21.195Z,3.00
2022-11-03T14:49:06.837Z,2.63
2022-11-03T14:51:52.344Z,2.95
2022-11-03T14:54:37.882Z,2.53
2022-11-03T14:57:23.386Z,2.85
2022-11-03T15:00:11.178Z,2.53
2022-11-03T15:02:56.768Z,2.45
2022-11-03T15:05:45.069Z,2.33
2022-11-03T15:08:32.203Z,2.80
2022-11-03T15:11:17.715Z,2.90
2022-11-03T15:14:03.410Z,2.50
2022-11-03T15:16:49.328Z,2.88
2022-11-03T15:19:34.927Z,2.90
2022-11-03T15:22:20.455Z,2.58
2022-11-03T15:27:56.514Z,2.63
2022-11-03T15:30:42.077Z,2.78
2022-11-03T15:33:28.019Z,2.25
2022-11-03T15:36:13.861Z,2.50
2022-11-03T15:38:59.706Z,2.08
2022-11-03T15:41:45.536Z,2.50
2022-11-03T15:44:31.160Z,2.55
2022-11-03T15:47:16.797Z,2.95
2022-11-03T15:50:02.499Z,2.92
2022-11-03T15:52:48.161Z,4.05
2022-11-03T15:55:33.709Z,4.20
2022-11-03T15:58:19.295Z,5.10
2022-11-03T16:01:05.312Z,6.40
2022-11-03T16:03:51.230Z,7.03
2022-11-03T16:09:42.346Z,8.70
2022-11-03T16:12:27.925Z,10.48
2022-11-03T16:15:13.609Z,9.15
2022-11-03T16:18:02.724Z,9.57
2022-11-03T16:20:48.407Z,10.07
2022-11-03T16:23:33.758Z,9.88
2022-11-03T16:26:21.948Z,9.13
2022-11-03T16:29:07.542Z,8.85
2022-11-03T16:31:54.497Z,9.15
2022-11-03T16:34:40.014Z,8.63
2022-11-03T16:37:27.585Z,10.30
2022-11-03T16:40:18.743Z,9.60
2022-11-03T16:43:05.043Z,10.80
2022-11-03T16:45:50.776Z,8.40
2022-11-03T16:48:36.034Z,8.25
2022-11-03T16:51:22.042Z,7.22
2022-11-03T16:54:07.793Z,6.28
2022-11-03T16:56:54.834Z,5.47
2022-11-03T16:59:40.463Z,5.75
2022-11-03T17:02:27.906Z,5.50
2022-11-03T17:05:15.581Z,6.25
2022-11-03T17:08:01.011Z,5.78
2022-11-03T17:10:46.504Z,5.80
2022-11-03T17:13:32.228Z,5.07
2022-11-03T17:16:18.072Z,4.68
2022-11-03T17:19:03.877Z,4.25
2022-11-03T17:21:49.658Z,4.32
2022-11-03T17:24:35.147Z,4.90
2022-11-03T17:27:28.648Z,4.63
2022-11-03T17:30:25.913Z,4.30
2022-11-03T17:33:17.123Z,36.17
2022-11-03T17:36:02.662Z,31.35
2022-11-03T17:38:48.511Z,22.08
2022-11-03T17:41:36.673Z,13.13
2022-11-03T17:44:22.205Z,10.18
2022-11-03T17:47:07.944Z,10.82
2022-11-03T17:49:53.725Z,10.88
2022-11-03T17:52:39.651Z,10.77
2022-11-03T17:55:30.412Z,9.98
2022-11-03T17:58:16.347Z,10.80
2022-11-03T18:01:02.732Z,10.27
2022-11-03T18:03:48.895Z,10.55
2022-11-03T18:06:34.525Z,8.27
2022-11-03T18:09:20.367Z,7.45
2022-11-03T18:12:24.501Z,7.07
2022-11-03T18:15:19.936Z,6.78
2022-11-03T18:18:17.786Z,7.05
2022-11-03T18:21:04.124Z,6.28
2022-11-03T18:23:49.829Z,6.97
2022-11-03T18:26:35.538Z,6.40
2022-11-03T18:29:21.156Z,7.15
2022-11-03T18:32:08.854Z,6.20
2022-11-03T18:34:54.610Z,6.45
2022-11-03T18:37:44.084Z,6.47
2022-11-03T18:40:32.197Z,6.72
2022-11-03T18:43:23.236Z,5.45
2022-11-03T18:46:09.623Z,5.57
2022-11-03T18:48:55.487Z,4.88
2022-11-03T18:51:48.586Z,4.65
2022-11-03T18:54:35.306Z,5.10
2022-11-03T18:57:23.219Z,4.80
2022-11-03T19:00:19.060Z,5.07
2022-11-03T19:03:04.908Z,5.05
2022-11-03T19:05:52.723Z,5.43
2022-11-03T19:08:38.219Z,6.13
2022-11-03T19:11:23.762Z,5.65
2022-11-03T19:14:14.626Z,6.13
2022-11-03T19:20:13.960Z,4.40
2022-11-03T19:22:59.514Z,4.93
2022-11-03T19:25:46.145Z,4.40
2022-11-03T19:28:34.306Z,5.45
2022-11-03T19:31:41.232Z,4.95
2022-11-03T19:34:34.426Z,4.57
2022-11-03T19:37:19.840Z,5.13
2022-11-03T19:40:08.878Z,5.32
2022-11-03T19:42:54.897Z,5.30
2022-11-03T19:45:40.575Z,5.60
2022-11-03T19:48:31.992Z,5.07
2022-11-03T19:51:17.538Z,4.88
2022-11-03T19:54:06.297Z,5.38
2022-11-03T19:56:52.168Z,5.40
2022-11-03T19:59:37.989Z,5.38
2022-11-03T20:02:24.002Z,5.15
2022-11-03T20:05:10.628Z,4.57
2022-11-03T20:07:59.774Z,4.43
2022-11-03T20:10:47.655Z,4.17
2022-11-03T20:13:42.870Z,3.85
2022-11-03T20:16:30.358Z,3.65
2022-11-03T20:19:16.166Z,5.07
2022-11-03T20:22:02.482Z,6.53
2022-11-03T20:24:48.989Z,6.10
2022-11-03T20:27:34.786Z,8.43
2022-11-03T20:30:23.826Z,8.48
2022-11-03T20:33:16.170Z,7.93
2022-11-03T20:36:02.526Z,6.82
2022-11-03T20:38:52.632Z,7.47
2022-11-03T20:41:45.785Z,7.22
2022-11-03T20:44:31.528Z,7.22
2022-11-03T20:47:20.878Z,7.38
2022-11-03T20:50:07.623Z,7.47
2022-11-03T20:52:54.297Z,7.47
2022-11-03T20:55:40.130Z,7.13
2022-11-03T20:58:25.633Z,7.25
2022-11-03T21:01:16.203Z,6.68
2022-11-03T21:04:02.574Z,7.78
2022-11-03T21:06:48.152Z,8.38
2022-11-03T21:09:33.585Z,7.57
2022-11-03T21:12:18.912Z,7.47
2022-11-03T21:15:31.223Z,7.30
2022-11-03T21:18:35.347Z,7.57
2022-11-03T21:21:21.861Z,7.25
2022-11-03T21:24:11.186Z,7.25
2022-11-03T21:26:56.746Z,6.75
2022-11-03T21:29:58.912Z,5.45
2022-11-03T21:32:45.948Z,3.70
2022-11-03T21:35:31.395Z,3.70
2022-11-03T21:38:17.675Z,2.80
2022-11-03T21:41:26.689Z,2.70
2022-11-03T21:44:14.850Z,2.65
2022-11-03T21:47:00.181Z,2.70
2022-11-03T21:49:45.794Z,2.50
2022-11-03T21:52:32.051Z,2.53
2022-11-03T21:55:17.399Z,2.75
2022-11-03T21:58:03.487Z,2.20
2022-11-03T22:00:49.403Z,2.65
2022-11-03T22:03:35.702Z,2.85
2022-11-03T22:06:21.226Z,2.33
2022-11-03T22:09:06.910Z,2.20
2022-11-03T22:11:53.209Z,3.03
2022-11-03T22:14:57.482Z,2.67
2022-11-03T22:17:44.737Z,2.38
2022-11-03T22:20:48.592Z,1.95
2022-11-03T22:23:52.547Z,2.50
2022-11-03T22:26:56.022Z,1.92
2022-11-03T22:30:00.319Z,2.35
2022-11-03T22:32:51.826Z,1.80
2022-11-03T22:35:55.640Z,1.83
2022-11-03T22:38:59.554Z,1.70
2022-11-03T22:42:06.337Z,1.90
2022-11-03T22:45:10.557Z,1.80
2022-11-03T22:47:57.324Z,1.75
2022-11-03T22:50:43.129Z,1.60
2022-11-03T22:53:49.009Z,1.38
2022-11-03T22:56:34.446Z,1.33
2022-11-03T22:59:19.798Z,1.20
2022-11-03T23:02:05.449Z,1.52
2022-11-03T23:04:51.322Z,1.38
2022-11-03T23:07:41.170Z,1.25
2022-11-03T23:13:14.017Z,1.20
2022-11-03T23:15:59.620Z,1.38
2022-11-03T23:19:04.470Z,1.40
2022-11-03T23:21:51.856Z,1.60
2022-11-03T23:24:56.194Z,1.63
2022-11-03T23:27:41.599Z,1.23
2022-11-03T23:30:26.964Z,1.48
2022-11-03T23:33:12.454Z,2.00
2022-11-03T23:35:58.149Z,1.60
2022-11-03T23:38:44.630Z,2.00
2022-11-03T23:41:30.824Z,1.48
2022-11-03T23:44:17.229Z,1.48
2022-11-03T23:47:21.312Z,1.30
2022-11-03T23:50:06.903Z,1.83
2022-11-03T23:52:51.943Z,1.45
2022-11-03T23:55:55.941Z,1.65
2022-11-03T23:58:41.364Z,1.90
