createdAt,value
2022-11-17T00:02:13.087Z,17.05
2022-11-17T00:04:39.674Z,16.48
2022-11-17T00:07:06.120Z,16.27
2022-11-17T00:09:32.565Z,16.35
2022-11-17T00:12:22.360Z,20.60
2022-11-17T00:14:49.207Z,16.55
2022-11-17T00:17:15.570Z,19.63
2022-11-17T00:20:00.580Z,20.67
2022-11-17T00:22:31.129Z,19.08
2022-11-17T00:24:57.656Z,21.65
2022-11-17T00:27:24.066Z,25.15
2022-11-17T00:29:50.597Z,33.70
2022-11-17T00:32:37.399Z,28.33
2022-11-17T00:35:05.197Z,38.30
2022-11-17T00:37:35.848Z,21.27
2022-11-17T00:40:02.250Z,22.60
2022-11-17T00:42:28.628Z,29.33
2022-11-17T00:44:54.988Z,21.80
2022-11-17T00:47:21.517Z,28.42
2022-11-17T00:49:48.166Z,20.10
2022-11-17T00:52:14.595Z,21.15
2022-11-17T00:54:40.985Z,23.80
2022-11-17T00:57:07.368Z,21.30
2022-11-17T00:59:33.780Z,19.85
2022-11-17T01:02:00.354Z,17.40
2022-11-17T01:04:26.797Z,18.17
2022-11-17T01:06:53.319Z,17.15
2022-11-17T01:09:22.285Z,19.50
2022-11-17T01:11:50.815Z,15.15
2022-11-17T01:14:26.315Z,18.85
2022-11-17T01:16:53.545Z,15.77
2022-11-17T01:19:20.663Z,17.50
2022-11-17T01:21:47.372Z,16.08
2022-11-17T01:24:16.099Z,20.92
2022-11-17T01:26:44.067Z,15.95
2022-11-17T01:29:12.884Z,18.35
2022-11-17T01:31:43.334Z,19.25
2022-11-17T01:34:10.542Z,18.25
2022-11-17T01:36:57.984Z,14.15
2022-11-17T01:39:25.906Z,20.40
2022-11-17T01:41:53.112Z,19.10
2022-11-17T01:44:53.052Z,17.88
2022-11-17T01:47:28.556Z,15.25
2022-11-17T01:50:01.097Z,16.73
2022-11-17T01:52:29.539Z,15.57
2022-11-17T01:54:58.999Z,18.38
2022-11-17T01:57:32.979Z,18.40
2022-11-17T02:00:04.241Z,17.50
2022-11-17T02:02:31.272Z,18.75
2022-11-17T02:05:33.533Z,18.73
2022-11-17T02:08:02.248Z,14.40
2022-11-17T02:10:30.950Z,15.80
2022-11-17T02:12:58.799Z,15.95
2022-11-17T02:15:26.669Z,19.58
2022-11-17T02:17:54.184Z,19.92
2022-11-17T02:20:30.705Z,17.80
2022-11-17T02:23:24.642Z,15.20
2022-11-17T02:26:27.268Z,13.60
2022-11-17T02:29:08.011Z,16.35
2022-11-17T02:32:02.819Z,17.23
2022-11-17T02:34:47.387Z,13.90
2022-11-17T02:37:52.142Z,17.35
2022-11-17T02:40:27.709Z,12.82
2022-11-17T02:43:18.963Z,14.02
2022-11-17T02:45:52.057Z,12.13
2022-11-17T02:48:26.789Z,12.95
2022-11-17T02:50:55.018Z,18.48
2022-11-17T02:53:24.170Z,14.07
2022-11-17T02:55:53.278Z,15.13
2022-11-17T02:58:20.426Z,12.45
2022-11-17T03:01:18.660Z,14.32
2022-11-17T03:03:57.697Z,14.02
2022-11-17T03:06:41.422Z,13.80
2022-11-17T03:09:29.717Z,12.70
2022-11-17T03:12:16.317Z,13.65
2022-11-17T03:15:07.176Z,14.77
2022-11-17T03:17:56.797Z,15.18
2022-11-17T03:20:29.339Z,14.50
2022-11-17T03:23:11.610Z,15.63
2022-11-17T03:25:45.477Z,19.55
2022-11-17T03:28:13.660Z,14.55
2022-11-17T03:30:42.863Z,16.73
2022-11-17T03:33:15.403Z,17.30
2022-11-17T03:35:50.777Z,17.88
2022-11-17T03:38:20.607Z,20.75
2022-11-17T03:40:50.919Z,16.08
2022-11-17T03:43:20.234Z,18.73
2022-11-17T03:45:53.941Z,13.98
2022-11-17T03:51:12.604Z,19.27
2022-11-17T03:56:27.677Z,13.52
2022-11-17T03:59:01.564Z,17.25
2022-11-17T04:01:30.458Z,16.15
2022-11-17T04:03:57.016Z,16.45
2022-11-17T04:06:23.485Z,16.17
2022-11-17T04:08:49.880Z,18.45
2022-11-17T04:11:35.063Z,18.80
2022-11-17T04:14:19.794Z,17.10
2022-11-17T04:16:46.374Z,18.95
2022-11-17T04:19:13.064Z,21.02
2022-11-17T04:21:39.457Z,17.90
2022-11-17T04:24:06.479Z,16.83
2022-11-17T04:26:51.324Z,17.20
2022-11-17T04:29:17.734Z,16.33
2022-11-17T04:31:44.148Z,16.65
2022-11-17T04:34:10.547Z,16.70
2022-11-17T04:36:43.284Z,17.10
2022-11-17T04:39:10.710Z,15.27
2022-11-17T04:41:57.100Z,17.88
2022-11-17T04:44:28.865Z,15.43
2022-11-17T04:47:06.064Z,14.85
2022-11-17T04:49:33.313Z,14.85
2022-11-17T04:52:00.492Z,16.30
2022-11-17T04:54:27.659Z,12.02
2022-11-17T04:56:55.055Z,16.23
2022-11-17T04:59:21.604Z,16.90
2022-11-17T05:01:51.782Z,15.38
2022-11-17T05:04:45.422Z,15.57
2022-11-17T05:07:15.795Z,15.10
2022-11-17T05:09:44.602Z,15.32
2022-11-17T05:12:29.669Z,18.45
2022-11-17T05:14:56.849Z,17.15
2022-11-17T05:17:23.308Z,14.45
2022-11-17T05:19:49.746Z,14.23
2022-11-17T05:22:38.029Z,15.63
2022-11-17T05:25:05.627Z,17.25
2022-11-17T05:27:33.894Z,14.18
2022-11-17T05:30:01.329Z,17.27
2022-11-17T05:32:27.740Z,17.17
2022-11-17T05:34:54.152Z,17.10
2022-11-17T05:37:24.824Z,14.38
2022-11-17T05:39:51.205Z,14.82
2022-11-17T05:42:17.615Z,13.65
2022-11-17T05:44:44.044Z,15.35
2022-11-17T05:47:10.434Z,14.77
2022-11-17T05:49:36.907Z,12.73
2022-11-17T05:52:03.357Z,14.15
2022-11-17T05:54:29.814Z,14.65
2022-11-17T05:57:02.975Z,13.75
2022-11-17T05:59:55.158Z,12.48
2022-11-17T06:02:29.450Z,13.93
2022-11-17T06:04:55.827Z,12.95
2022-11-17T06:07:22.464Z,9.88
2022-11-17T06:09:50.842Z,14.57
2022-11-17T06:12:17.288Z,11.48
2022-11-17T06:14:43.838Z,12.63
2022-11-17T06:17:22.744Z,12.27
2022-11-17T06:19:55.729Z,15.30
2022-11-17T06:22:22.517Z,12.50
2022-11-17T06:24:49.016Z,15.23
2022-11-17T06:27:16.823Z,15.63
2022-11-17T06:29:45.080Z,16.45
2022-11-17T06:32:16.162Z,12.65
2022-11-17T06:34:47.985Z,15.38
2022-11-17T06:37:16.987Z,14.50
2022-11-17T06:39:43.425Z,15.15
2022-11-17T06:42:09.817Z,13.50
2022-11-17T06:44:36.318Z,15.82
2022-11-17T06:47:02.687Z,12.35
2022-11-17T06:49:29.391Z,15.93
2022-11-17T06:51:55.788Z,14.45
2022-11-17T06:54:22.213Z,11.27
2022-11-17T06:56:49.719Z,11.73
2022-11-17T06:59:16.157Z,13.50
2022-11-17T07:01:43.358Z,12.40
2022-11-17T07:04:09.988Z,13.18
2022-11-17T07:06:37.264Z,15.93
2022-11-17T07:09:04.958Z,13.63
2022-11-17T07:11:34.802Z,12.10
2022-11-17T07:14:01.191Z,13.80
2022-11-17T07:16:29.160Z,14.45
2022-11-17T07:18:55.682Z,13.13
2022-11-17T07:21:22.462Z,14.68
2022-11-17T07:23:48.841Z,15.05
2022-11-17T07:26:15.215Z,14.70
2022-11-17T07:28:41.603Z,14.45
2022-11-17T07:31:09.238Z,15.85
2022-11-17T07:33:36.800Z,13.77
2022-11-17T07:36:09.628Z,15.40
2022-11-17T07:38:38.005Z,16.13
2022-11-17T07:41:05.387Z,16.02
2022-11-17T07:43:34.278Z,17.52
2022-11-17T07:46:08.573Z,15.85
2022-11-17T07:48:36.135Z,14.65
2022-11-17T07:51:04.720Z,17.35
2022-11-17T07:53:33.480Z,14.90
2022-11-17T07:56:05.003Z,16.23
2022-11-17T07:58:32.354Z,15.18
2022-11-17T08:00:58.902Z,15.60
2022-11-17T08:03:25.425Z,16.50
2022-11-17T08:05:53.325Z,15.43
2022-11-17T08:08:19.746Z,16.60
2022-11-17T08:10:46.189Z,21.02
2022-11-17T08:13:14.093Z,15.43
2022-11-17T08:15:40.477Z,17.23
2022-11-17T08:18:06.920Z,15.02
2022-11-17T08:20:33.801Z,16.13
2022-11-17T08:23:00.201Z,16.40
2022-11-17T08:25:27.398Z,15.25
2022-11-17T08:27:57.974Z,16.85
2022-11-17T08:30:26.013Z,14.75
2022-11-17T08:32:54.406Z,14.52
2022-11-17T08:35:23.175Z,15.48
2022-11-17T08:37:49.670Z,16.23
2022-11-17T08:40:18.014Z,12.77
2022-11-17T08:42:44.687Z,15.05
2022-11-17T08:45:11.769Z,13.68
2022-11-17T08:47:38.446Z,10.90
2022-11-17T08:50:06.913Z,13.90
2022-11-17T08:52:33.355Z,14.60
2022-11-17T08:54:59.916Z,15.05
2022-11-17T08:57:26.471Z,12.38
2022-11-17T08:59:52.873Z,17.77
2022-11-17T09:02:19.383Z,13.32
2022-11-17T09:04:46.555Z,13.80
2022-11-17T09:07:13.267Z,14.55
2022-11-17T09:09:39.819Z,13.60
2022-11-17T09:12:06.329Z,11.80
2022-11-17T09:14:32.968Z,14.55
2022-11-17T09:16:59.411Z,11.82
2022-11-17T09:19:25.885Z,13.70
2022-11-17T09:21:52.253Z,15.32
2022-11-17T09:24:18.694Z,16.75
2022-11-17T09:26:45.090Z,12.48
2022-11-17T09:29:11.656Z,13.52
2022-11-17T09:31:38.348Z,13.82
2022-11-17T09:34:05.825Z,16.38
2022-11-17T09:36:33.333Z,12.98
2022-11-17T09:38:59.818Z,12.57
2022-11-17T09:41:41.744Z,12.15
2022-11-17T09:44:29.399Z,12.40
2022-11-17T09:47:07.039Z,14.25
2022-11-17T09:49:45.662Z,12.48
2022-11-17T09:52:27.619Z,14.85
2022-11-17T09:55:00.712Z,9.25
2022-11-17T09:57:45.499Z,11.60
2022-11-17T10:00:22.773Z,9.38
2022-11-17T10:02:51.520Z,9.55
2022-11-17T10:05:34.013Z,10.88
2022-11-17T10:08:06.653Z,8.40
2022-11-17T10:10:46.854Z,6.47
2022-11-17T10:13:27.990Z,6.22
2022-11-17T10:16:00.372Z,10.45
2022-11-17T10:18:28.024Z,7.20
2022-11-17T10:20:54.406Z,7.70
2022-11-17T10:23:22.018Z,7.45
2022-11-17T10:25:56.385Z,8.85
2022-11-17T10:28:33.008Z,10.00
2022-11-17T10:31:01.367Z,8.50
2022-11-17T10:33:35.322Z,6.40
2022-11-17T10:36:02.914Z,6.72
2022-11-17T10:38:30.749Z,7.45
2022-11-17T10:41:00.429Z,6.25
2022-11-17T10:43:33.803Z,5.10
2022-11-17T10:46:14.465Z,4.75
2022-11-17T10:49:00.947Z,6.43
2022-11-17T10:51:34.366Z,7.47
2022-11-17T10:54:06.475Z,19.85
2022-11-17T10:56:40.120Z,6.68
2022-11-17T11:01:41.847Z,5.18
2022-11-17T11:04:28.158Z,7.95
2022-11-17T11:07:14.258Z,7.15
2022-11-17T11:09:55.968Z,8.20
2022-11-17T11:12:34.906Z,6.35
2022-11-17T11:15:03.157Z,4.28
2022-11-17T11:17:29.878Z,8.05
2022-11-17T11:19:56.748Z,5.78
2022-11-17T11:22:33.091Z,6.72
2022-11-17T11:25:36.225Z,10.63
2022-11-17T11:28:20.197Z,3.72
2022-11-17T11:33:41.426Z,5.57
2022-11-17T11:36:29.762Z,2.70
2022-11-17T11:39:16.451Z,4.05
2022-11-17T11:42:07.965Z,2.75
2022-11-17T11:44:48.441Z,3.63
2022-11-17T11:47:36.845Z,3.22
2022-11-17T11:50:06.302Z,2.20
2022-11-17T11:52:38.061Z,2.70
2022-11-17T11:55:31.974Z,4.13
2022-11-17T11:58:13.908Z,3.47
2022-11-17T12:00:42.794Z,2.75
2022-11-17T12:03:33.711Z,4.18
2022-11-17T12:06:25.041Z,3.50
2022-11-17T12:09:08.670Z,3.53
2022-11-17T12:11:57.913Z,3.45
2022-11-17T12:14:24.659Z,3.92
2022-11-17T12:17:01.581Z,3.22
2022-11-17T12:19:59.687Z,3.20
2022-11-17T12:22:28.806Z,2.10
2022-11-17T12:24:57.663Z,4.70
2022-11-17T12:27:33.305Z,3.03
2022-11-17T12:30:00.660Z,2.85
2022-11-17T12:32:44.937Z,3.90
2022-11-17T12:35:39.054Z,2.85
2022-11-17T12:38:31.230Z,4.78
2022-11-17T12:40:57.599Z,6.22
2022-11-17T12:43:26.080Z,7.40
2022-11-17T12:45:52.373Z,4.53
2022-11-17T12:48:33.804Z,6.88
2022-11-17T12:51:21.778Z,7.68
2022-11-17T12:53:56.150Z,5.78
2022-11-17T12:56:37.321Z,3.22
2022-11-17T12:59:23.836Z,3.70
2022-11-17T13:02:11.528Z,1.58
2022-11-17T13:04:49.414Z,3.80
2022-11-17T13:07:22.107Z,2.58
2022-11-17T13:09:54.330Z,4.13
2022-11-17T13:12:26.386Z,4.25
2022-11-17T13:14:58.603Z,4.72
2022-11-17T13:17:42.745Z,3.80
2022-11-17T13:20:29.780Z,2.03
2022-11-17T13:23:25.784Z,2.72
2022-11-17T13:26:18.399Z,2.72
2022-11-17T13:28:46.038Z,2.72
2022-11-17T13:31:18.429Z,2.83
2022-11-17T13:33:56.694Z,3.40
2022-11-17T13:36:27.105Z,3.17
2022-11-17T13:38:57.290Z,4.70
2022-11-17T13:41:25.728Z,4.20
2022-11-17T13:43:53.739Z,1.63
2022-11-17T13:46:20.775Z,5.03
2022-11-17T13:48:49.783Z,2.38
2022-11-17T13:51:35.053Z,4.88
2022-11-17T13:54:06.869Z,2.80
2022-11-17T13:56:41.204Z,5.45
2022-11-17T13:59:28.514Z,1.92
2022-11-17T14:02:16.697Z,4.38
2022-11-17T14:05:15.119Z,2.45
2022-11-17T14:07:43.493Z,5.45
2022-11-17T14:10:22.340Z,3.08
2022-11-17T14:12:53.883Z,4.55
2022-11-17T14:15:29.278Z,2.78
2022-11-17T14:18:01.023Z,3.90
2022-11-17T14:20:35.349Z,3.75
2022-11-17T14:23:15.877Z,2.35
2022-11-17T14:25:44.878Z,2.15
2022-11-17T14:28:16.169Z,2.90
2022-11-17T14:30:42.902Z,4.20
2022-11-17T14:33:13.630Z,4.50
2022-11-17T14:35:40.910Z,2.25
2022-11-17T14:38:10.421Z,2.67
2022-11-17T14:40:36.817Z,2.42
2022-11-17T14:43:03.217Z,2.75
2022-11-17T14:45:29.840Z,3.75
2022-11-17T14:47:56.529Z,2.97
2022-11-17T14:50:23.066Z,3.42
2022-11-17T14:52:49.435Z,3.47
2022-11-17T14:55:15.883Z,6.25
2022-11-17T14:57:42.337Z,3.92
2022-11-17T15:00:11.025Z,6.70
2022-11-17T15:02:40.507Z,4.07
2022-11-17T15:05:07.415Z,3.88
2022-11-17T15:07:33.902Z,7.55
2022-11-17T15:10:00.473Z,6.68
2022-11-17T15:12:26.947Z,7.47
2022-11-17T15:14:53.645Z,8.35
2022-11-17T15:17:20.140Z,3.47
2022-11-17T15:19:46.558Z,4.90
2022-11-17T15:22:13.164Z,5.32
2022-11-17T15:24:39.739Z,3.22
2022-11-17T15:27:06.247Z,2.97
2022-11-17T15:29:32.925Z,3.90
2022-11-17T15:31:59.371Z,7.63
2022-11-17T15:34:25.859Z,4.43
2022-11-17T15:36:52.385Z,5.25
2022-11-17T15:39:19.255Z,6.88
2022-11-17T15:41:45.767Z,8.10
2022-11-17T15:44:12.176Z,6.43
2022-11-17T15:46:42.918Z,6.80
2022-11-17T15:49:12.407Z,6.88
2022-11-17T15:51:38.810Z,7.28
2022-11-17T15:54:05.302Z,6.63
2022-11-17T15:56:38.572Z,6.78
2022-11-17T15:59:06.366Z,6.53
2022-11-17T16:01:34.598Z,8.02
2022-11-17T16:04:09.207Z,5.60
2022-11-17T16:06:38.352Z,7.80
2022-11-17T16:09:06.573Z,10.80
2022-11-17T16:11:36.579Z,6.70
2022-11-17T16:14:04.013Z,15.20
2022-11-17T16:16:33.254Z,8.18
2022-11-17T16:19:00.033Z,7.38
2022-11-17T16:21:26.575Z,8.27
2022-11-17T16:23:55.811Z,9.45
2022-11-17T16:26:24.286Z,8.45
2022-11-17T16:29:04.198Z,7.18
2022-11-17T16:31:33.048Z,9.52
2022-11-17T16:34:01.294Z,8.38
2022-11-17T16:36:34.573Z,10.18
2022-11-17T16:39:03.114Z,10.32
2022-11-17T16:41:33.031Z,12.10
2022-11-17T16:44:00.473Z,15.35
2022-11-17T16:46:29.828Z,22.30
2022-11-17T16:49:00.325Z,23.88
2022-11-17T16:51:26.832Z,20.20
2022-11-17T16:53:58.759Z,20.85
2022-11-17T16:56:25.628Z,23.85
2022-11-17T16:58:55.883Z,22.10
2022-11-17T17:01:27.700Z,21.35
2022-11-17T17:04:08.205Z,16.60
2022-11-17T17:06:37.138Z,18.75
2022-11-17T17:09:08.300Z,25.02
2022-11-17T17:11:38.956Z,22.02
2022-11-17T17:14:08.947Z,20.58
2022-11-17T17:16:36.998Z,20.27
2022-11-17T17:19:05.869Z,15.27
2022-11-17T17:21:33.339Z,20.10
2022-11-17T17:24:00.221Z,12.15
2022-11-17T17:26:28.904Z,18.00
2022-11-17T17:28:57.121Z,16.90
2022-11-17T17:31:25.078Z,17.58
2022-11-17T17:33:54.334Z,17.55
2022-11-17T17:36:23.257Z,24.40
2022-11-17T17:38:55.538Z,19.95
2022-11-17T17:41:25.268Z,17.77
2022-11-17T17:44:06.540Z,16.13
2022-11-17T17:46:38.458Z,18.88
2022-11-17T17:49:05.980Z,17.90
2022-11-17T17:51:36.986Z,16.30
2022-11-17T17:54:03.483Z,12.30
2022-11-17T17:56:32.607Z,20.25
2022-11-17T17:58:59.162Z,16.27
2022-11-17T18:01:29.342Z,18.92
2022-11-17T18:04:02.527Z,23.52
2022-11-17T18:06:28.891Z,20.48
2022-11-17T18:08:56.317Z,19.85
2022-11-17T18:11:24.353Z,21.30
2022-11-17T18:13:52.630Z,13.38
2022-11-17T18:16:27.089Z,19.27
2022-11-17T18:19:01.977Z,12.25
2022-11-17T18:21:28.721Z,13.85
2022-11-17T18:23:56.129Z,14.85
2022-11-17T18:26:24.742Z,12.38
2022-11-17T18:29:02.999Z,12.82
2022-11-17T18:31:31.994Z,12.90
2022-11-17T18:34:01.335Z,11.48
2022-11-17T18:36:29.068Z,12.50
2022-11-17T18:38:57.888Z,13.45
2022-11-17T18:41:25.836Z,12.35
2022-11-17T18:43:52.495Z,14.52
2022-11-17T18:46:21.642Z,11.80
2022-11-17T18:48:51.599Z,8.15
2022-11-17T18:51:21.249Z,28.65
2022-11-17T18:53:49.562Z,36.35
2022-11-17T18:56:18.653Z,40.83
2022-11-17T18:58:45.495Z,46.45
2022-11-17T19:01:14.796Z,35.13
2022-11-17T19:03:42.874Z,42.03
2022-11-17T19:06:10.343Z,38.70
2022-11-17T19:08:37.133Z,42.75
2022-11-17T19:11:06.434Z,27.88
2022-11-17T19:13:35.453Z,16.10
2022-11-17T19:16:06.168Z,15.07
2022-11-17T19:18:33.058Z,20.80
2022-11-17T19:21:13.561Z,22.38
2022-11-17T19:23:43.449Z,19.55
2022-11-17T19:26:14.664Z,19.45
2022-11-17T19:28:41.519Z,18.48
2022-11-17T19:31:13.923Z,19.45
2022-11-17T19:33:41.460Z,16.45
2022-11-17T19:36:19.586Z,18.38
2022-11-17T19:38:50.474Z,22.15
2022-11-17T19:41:22.682Z,19.35
2022-11-17T19:43:52.593Z,20.92
2022-11-17T19:46:18.996Z,21.65
2022-11-17T19:48:45.703Z,20.98
2022-11-17T19:51:23.619Z,19.73
2022-11-17T19:53:54.664Z,19.05
2022-11-17T19:56:21.734Z,22.60
2022-11-17T19:58:49.739Z,34.40
2022-11-17T20:01:42.381Z,35.90
2022-11-17T20:04:09.113Z,22.85
2022-11-17T20:06:37.868Z,25.05
2022-11-17T20:09:09.570Z,19.75
2022-11-17T20:11:36.491Z,20.77
2022-11-17T20:14:03.400Z,27.15
2022-11-17T20:16:32.945Z,18.60
2022-11-17T20:19:01.444Z,23.52
2022-11-17T20:21:29.276Z,25.65
2022-11-17T20:23:56.304Z,19.42
2022-11-17T20:26:24.776Z,24.45
2022-11-17T20:28:52.511Z,30.90
2022-11-17T20:31:24.631Z,31.33
2022-11-17T20:33:52.177Z,27.27
2022-11-17T20:36:20.508Z,26.48
2022-11-17T20:38:54.142Z,23.67
2022-11-17T20:43:52.435Z,19.08
2022-11-17T20:46:20.136Z,16.13
2022-11-17T20:48:46.809Z,17.23
2022-11-17T20:51:18.724Z,19.65
2022-11-17T20:53:45.428Z,20.23
2022-11-17T20:56:13.663Z,20.33
2022-11-17T20:58:40.194Z,21.90
2022-11-17T21:01:24.651Z,24.45
2022-11-17T21:03:51.309Z,23.27
2022-11-17T21:06:18.995Z,21.83
2022-11-17T21:08:46.370Z,21.85
2022-11-17T21:11:34.382Z,19.45
2022-11-17T21:14:00.823Z,20.33
2022-11-17T21:16:27.286Z,22.98
2022-11-17T21:18:53.819Z,22.92
2022-11-17T21:21:20.319Z,19.73
2022-11-17T21:23:46.723Z,22.38
2022-11-17T21:26:18.417Z,22.50
2022-11-17T21:28:45.535Z,24.05
2022-11-17T21:31:15.095Z,24.50
2022-11-17T21:33:42.542Z,24.90
2022-11-17T21:36:14.440Z,22.70
2022-11-17T21:38:41.716Z,26.55
2022-11-17T21:41:11.635Z,28.35
2022-11-17T21:43:39.696Z,22.98
2022-11-17T21:46:09.089Z,59.75
2022-11-17T21:48:37.126Z,49.20
2022-11-17T21:51:05.073Z,34.45
2022-11-17T21:53:32.020Z,28.55
2022-11-17T21:56:05.924Z,32.92
2022-11-17T21:58:33.710Z,31.65
2022-11-17T22:01:08.337Z,33.40
2022-11-17T22:03:34.829Z,38.60
2022-11-17T22:06:12.035Z,48.58
2022-11-17T22:08:40.095Z,32.85
2022-11-17T22:11:11.924Z,54.92
2022-11-17T22:13:39.255Z,30.95
2022-11-17T22:16:14.002Z,40.83
2022-11-17T22:18:41.338Z,31.38
2022-11-17T22:21:08.557Z,47.78
2022-11-17T22:23:35.419Z,48.10
2022-11-17T22:26:05.053Z,39.72
2022-11-17T22:28:31.480Z,32.03
2022-11-17T22:30:58.045Z,39.03
2022-11-17T22:33:25.134Z,43.40
2022-11-17T22:35:51.706Z,33.70
2022-11-17T22:38:18.255Z,33.20
2022-11-17T22:40:45.126Z,32.20
2022-11-17T22:43:14.825Z,20.70
2022-11-17T22:45:41.998Z,16.52
2022-11-17T22:48:09.108Z,28.65
2022-11-17T22:50:36.305Z,58.80
2022-11-17T22:53:03.277Z,29.45
2022-11-17T22:55:29.771Z,39.85
2022-11-17T22:57:56.201Z,48.63
2022-11-17T23:00:22.925Z,23.15
2022-11-17T23:02:49.474Z,26.80
2022-11-17T23:05:16.593Z,65.75
2022-11-17T23:07:43.263Z,39.80
2022-11-17T23:10:10.651Z,29.42
2022-11-17T23:12:37.155Z,26.17
2022-11-17T23:15:03.986Z,39.83
2022-11-17T23:17:30.390Z,37.20
2022-11-17T23:19:56.829Z,22.90
2022-11-17T23:22:23.214Z,20.50
2022-11-17T23:24:49.632Z,18.83
2022-11-17T23:27:16.041Z,16.58
2022-11-17T23:29:42.494Z,15.00
2022-11-17T23:32:09.481Z,16.15
2022-11-17T23:34:36.349Z,14.73
2022-11-17T23:37:04.095Z,14.63
2022-11-17T23:39:30.698Z,13.57
2022-11-17T23:41:57.182Z,14.30
2022-11-17T23:44:23.571Z,12.90
2022-11-17T23:46:49.968Z,12.48
2022-11-17T23:49:16.827Z,16.50
2022-11-17T23:51:43.387Z,13.73
2022-11-17T23:54:13.269Z,11.77
2022-11-17T23:56:40.322Z,20.25
2022-11-17T23:59:08.179Z,13.57
